createdAt,value
2022-12-14T00:01:22.499Z,5.38
2022-12-14T00:03:50.278Z,3.63
2022-12-14T00:06:22.645Z,4.65
2022-12-14T00:08:51.452Z,9.32
2022-12-14T00:11:19.685Z,8.07
2022-12-14T00:13:57.604Z,9.80
2022-12-14T00:16:26.203Z,6.32
2022-12-14T00:18:54.664Z,6.10
2022-12-14T00:21:22.019Z,8.70
2022-12-14T00:23:50.248Z,4.93
2022-12-14T00:26:22.123Z,5.70
2022-12-14T00:28:50.889Z,5.47
2022-12-14T00:31:17.525Z,3.75
2022-12-14T00:33:44.604Z,7.97
2022-12-14T00:36:12.395Z,8.70
2022-12-14T00:38:39.936Z,7.25
2022-12-14T00:41:06.943Z,5.90
2022-12-14T00:43:33.608Z,5.30
2022-12-14T00:46:00.223Z,4.82
2022-12-14T00:48:27.953Z,6.28
2022-12-14T00:50:55.708Z,8.00
2022-12-14T00:53:23.144Z,6.90
2022-12-14T00:55:51.115Z,8.38
2022-12-14T00:58:20.887Z,5.85
2022-12-14T01:00:48.285Z,5.80
2022-12-14T01:03:15.209Z,5.45
2022-12-14T01:05:42.222Z,5.70
2022-12-14T01:08:15.952Z,4.40
2022-12-14T01:10:42.461Z,5.20
2022-12-14T01:13:11.361Z,3.20
2022-12-14T01:15:38.105Z,3.67
2022-12-14T01:18:04.719Z,2.38
2022-12-14T01:20:31.275Z,6.47
2022-12-14T01:22:58.000Z,4.30
2022-12-14T01:25:24.912Z,4.23
2022-12-14T01:27:51.631Z,7.07
2022-12-14T01:30:19.214Z,6.00
2022-12-14T01:32:46.548Z,4.90
2022-12-14T01:35:13.163Z,5.15
2022-12-14T01:37:39.759Z,5.20
2022-12-14T01:40:07.124Z,7.13
2022-12-14T01:42:36.091Z,4.35
2022-12-14T01:45:04.939Z,5.40
2022-12-14T01:47:42.018Z,3.88
2022-12-14T01:50:15.714Z,4.20
2022-12-14T01:52:47.818Z,3.25
2022-12-14T01:55:33.325Z,3.22
2022-12-14T01:58:04.567Z,5.03
2022-12-14T02:00:31.131Z,3.05
2022-12-14T02:03:12.183Z,3.40
2022-12-14T02:05:44.063Z,0.98
2022-12-14T02:08:11.631Z,6.80
2022-12-14T02:10:38.397Z,1.85
2022-12-14T02:13:17.539Z,3.95
2022-12-14T02:15:44.445Z,2.67
2022-12-14T02:18:17.345Z,4.63
2022-12-14T02:21:05.596Z,5.68
2022-12-14T02:24:09.793Z,1.93
2022-12-14T02:27:10.260Z,3.97
2022-12-14T02:29:52.715Z,4.38
2022-12-14T02:32:28.184Z,3.50
2022-12-14T02:35:17.662Z,2.22
2022-12-14T02:37:57.131Z,2.78
2022-12-14T02:40:36.179Z,2.92
2022-12-14T02:43:21.901Z,4.43
2022-12-14T02:46:18.795Z,6.60
2022-12-14T02:48:50.311Z,4.63
2022-12-14T02:51:34.092Z,6.10
2022-12-14T02:54:09.748Z,5.07
2022-12-14T02:56:42.678Z,6.57
2022-12-14T02:59:10.146Z,2.75
2022-12-14T03:01:38.483Z,5.57
2022-12-14T03:04:06.629Z,7.32
2022-12-14T03:06:33.277Z,4.50
2022-12-14T03:09:04.691Z,0.63
2022-12-14T03:11:56.044Z,4.00
2022-12-14T03:14:36.096Z,6.25
2022-12-14T03:17:21.951Z,4.10
2022-12-14T03:20:02.112Z,5.85
2022-12-14T03:22:41.848Z,5.25
2022-12-14T03:25:16.277Z,6.63
2022-12-14T03:27:51.436Z,5.95
2022-12-14T03:30:37.248Z,5.47
2022-12-14T03:33:13.364Z,6.20
2022-12-14T03:35:49.512Z,2.57
2022-12-14T03:38:33.242Z,4.53
2022-12-14T03:41:24.292Z,6.53
2022-12-14T03:43:53.778Z,5.63
2022-12-14T03:46:39.170Z,5.47
2022-12-14T03:49:20.727Z,4.50
2022-12-14T03:52:05.980Z,4.35
2022-12-14T03:54:38.390Z,5.00
2022-12-14T03:57:10.640Z,4.93
2022-12-14T03:59:44.679Z,6.47
2022-12-14T04:02:29.205Z,6.60
2022-12-14T04:05:16.084Z,3.75
2022-12-14T04:07:59.324Z,5.78
2022-12-14T04:10:56.001Z,5.57
2022-12-14T04:13:49.180Z,7.78
2022-12-14T04:16:39.936Z,6.47
2022-12-14T04:19:16.146Z,7.35
2022-12-14T04:22:07.177Z,4.72
2022-12-14T04:24:52.425Z,6.50
2022-12-14T04:27:29.023Z,7.65
2022-12-14T04:29:57.412Z,6.87
2022-12-14T04:32:31.100Z,8.05
2022-12-14T04:35:06.731Z,10.10
2022-12-14T04:37:36.780Z,10.03
2022-12-14T04:40:10.853Z,7.05
2022-12-14T04:42:46.539Z,8.80
2022-12-14T04:45:21.859Z,11.63
2022-12-14T04:47:57.371Z,8.02
2022-12-14T04:50:32.530Z,10.48
2022-12-14T04:53:07.510Z,6.45
2022-12-14T04:55:46.124Z,7.40
2022-12-14T04:58:24.396Z,9.40
2022-12-14T05:01:09.216Z,9.30
2022-12-14T05:03:43.701Z,6.70
2022-12-14T05:06:33.419Z,7.60
2022-12-14T05:09:22.516Z,15.20
2022-12-14T05:11:54.311Z,10.68
2022-12-14T05:14:50.771Z,9.05
2022-12-14T05:17:18.316Z,8.35
2022-12-14T05:19:49.687Z,10.60
2022-12-14T05:22:17.308Z,8.40
2022-12-14T05:24:44.147Z,9.32
2022-12-14T05:27:10.649Z,5.97
2022-12-14T05:29:37.185Z,9.07
2022-12-14T05:32:04.449Z,7.68
2022-12-14T05:34:31.366Z,6.45
2022-12-14T05:36:58.188Z,6.60
2022-12-14T05:39:24.806Z,9.35
2022-12-14T05:41:53.192Z,6.60
2022-12-14T05:44:19.736Z,8.50
2022-12-14T05:46:46.458Z,10.03
2022-12-14T05:49:13.053Z,11.45
2022-12-14T05:51:39.674Z,8.90
2022-12-14T05:54:06.398Z,7.30
2022-12-14T05:56:32.919Z,9.88
2022-12-14T05:58:59.483Z,10.30
2022-12-14T06:01:26.159Z,9.45
2022-12-14T06:03:53.392Z,5.88
2022-12-14T06:06:20.128Z,8.40
2022-12-14T06:08:47.845Z,9.32
2022-12-14T06:11:15.908Z,7.87
2022-12-14T06:13:43.253Z,10.73
2022-12-14T06:16:15.090Z,6.70
2022-12-14T06:19:03.656Z,5.80
2022-12-14T06:21:33.129Z,11.35
2022-12-14T06:24:00.405Z,4.35
2022-12-14T06:26:29.516Z,7.10
2022-12-14T06:28:57.067Z,8.10
2022-12-14T06:31:31.846Z,4.70
2022-12-14T06:34:00.204Z,3.88
2022-12-14T06:36:29.237Z,6.00
2022-12-14T06:38:57.959Z,7.90
2022-12-14T06:41:24.691Z,8.63
2022-12-14T06:43:52.143Z,3.07
2022-12-14T06:46:21.752Z,5.72
2022-12-14T06:48:53.164Z,5.82
2022-12-14T06:51:21.267Z,3.50
2022-12-14T06:53:51.989Z,7.45
2022-12-14T06:56:20.067Z,8.45
2022-12-14T06:58:46.970Z,11.50
2022-12-14T07:01:16.200Z,4.50
2022-12-14T07:03:43.982Z,5.95
2022-12-14T07:06:10.477Z,4.43
2022-12-14T07:08:38.736Z,16.63
2022-12-14T07:11:16.788Z,7.63
2022-12-14T07:13:43.622Z,7.15
2022-12-14T07:16:16.273Z,13.20
2022-12-14T07:18:43.196Z,5.55
2022-12-14T07:21:12.742Z,7.80
2022-12-14T07:23:41.224Z,8.50
2022-12-14T07:26:11.332Z,6.80
2022-12-14T07:28:39.141Z,7.97
2022-12-14T07:31:07.965Z,11.73
2022-12-14T07:33:34.848Z,7.07
2022-12-14T07:36:07.033Z,11.57
2022-12-14T07:38:35.029Z,9.30
2022-12-14T07:41:16.488Z,9.13
2022-12-14T07:43:45.929Z,12.82
2022-12-14T07:46:19.855Z,9.55
2022-12-14T07:48:48.968Z,8.85
2022-12-14T07:51:17.957Z,6.33
2022-12-14T07:53:45.458Z,5.97
2022-12-14T07:56:14.319Z,8.95
2022-12-14T07:58:41.267Z,12.37
2022-12-14T08:01:29.869Z,10.77
2022-12-14T08:04:03.562Z,8.77
2022-12-14T08:06:30.761Z,12.65
2022-12-14T08:08:58.262Z,10.95
2022-12-14T08:11:25.384Z,9.02
2022-12-14T08:13:56.693Z,8.63
2022-12-14T08:16:24.028Z,9.37
2022-12-14T08:18:53.064Z,10.88
2022-12-14T08:21:22.006Z,8.88
2022-12-14T08:23:49.554Z,8.87
2022-12-14T08:26:17.011Z,7.78
2022-12-14T08:28:43.762Z,17.40
2022-12-14T08:31:13.733Z,37.83
2022-12-14T08:33:41.850Z,9.00
2022-12-14T08:36:13.813Z,10.88
2022-12-14T08:38:41.354Z,11.02
2022-12-14T08:41:10.120Z,10.37
2022-12-14T08:43:37.074Z,10.68
2022-12-14T08:46:04.707Z,10.93
2022-12-14T08:48:31.410Z,15.77
2022-12-14T08:51:06.323Z,9.55
2022-12-14T08:53:33.775Z,13.23
2022-12-14T08:56:14.557Z,12.57
2022-12-14T08:58:42.012Z,11.23
2022-12-14T09:01:14.444Z,5.20
2022-12-14T09:03:45.312Z,8.35
2022-12-14T09:06:15.057Z,10.00
2022-12-14T09:08:41.638Z,7.47
2022-12-14T09:11:12.507Z,9.02
2022-12-14T09:13:39.657Z,9.17
2022-12-14T09:16:10.371Z,8.13
2022-12-14T09:18:36.875Z,11.48
2022-12-14T09:21:04.022Z,10.40
2022-12-14T09:23:32.654Z,11.50
2022-12-14T09:26:14.734Z,12.73
2022-12-14T09:28:44.984Z,7.15
2022-12-14T09:31:13.499Z,6.73
2022-12-14T09:33:39.996Z,11.60
2022-12-14T09:36:09.313Z,6.63
2022-12-14T09:38:37.865Z,3.50
2022-12-14T09:41:07.776Z,5.50
2022-12-14T09:43:43.684Z,4.88
2022-12-14T09:46:38.140Z,10.55
2022-12-14T09:49:04.981Z,10.45
2022-12-14T09:51:36.837Z,4.93
2022-12-14T09:54:10.688Z,9.75
2022-12-14T09:56:38.601Z,6.20
2022-12-14T09:59:05.541Z,7.22
2022-12-14T10:02:22.254Z,8.35
2022-12-14T10:05:17.038Z,7.93
2022-12-14T10:08:13.686Z,5.68
2022-12-14T10:10:56.108Z,5.93
2022-12-14T10:13:34.359Z,10.70
2022-12-14T10:16:27.635Z,8.15
2022-12-14T10:19:17.657Z,6.28
2022-12-14T10:21:48.739Z,7.80
2022-12-14T10:24:23.459Z,5.53
2022-12-14T10:26:53.146Z,8.75
2022-12-14T10:29:37.526Z,9.52
2022-12-14T10:32:20.201Z,7.80
2022-12-14T10:34:47.309Z,6.38
2022-12-14T10:37:33.539Z,5.07
2022-12-14T10:40:26.227Z,5.50
2022-12-14T10:43:18.877Z,4.68
2022-12-14T10:45:55.956Z,7.63
2022-12-14T10:48:35.371Z,10.77
2022-12-14T10:51:07.137Z,9.70
2022-12-14T10:54:10.306Z,11.15
2022-12-14T10:56:40.487Z,5.75
2022-12-14T10:59:22.129Z,12.70
2022-12-14T11:02:14.135Z,9.43
2022-12-14T11:05:10.857Z,8.18
2022-12-14T11:07:40.101Z,9.18
2022-12-14T11:10:23.528Z,8.82
2022-12-14T11:13:16.199Z,9.13
2022-12-14T11:15:48.403Z,7.28
2022-12-14T11:18:15.223Z,13.57
2022-12-14T11:20:57.501Z,8.05
2022-12-14T11:23:37.123Z,9.68
2022-12-14T11:26:09.282Z,12.20
2022-12-14T11:28:49.999Z,9.82
2022-12-14T11:31:26.545Z,10.18
2022-12-14T11:33:56.235Z,7.70
2022-12-14T11:36:34.156Z,7.35
2022-12-14T11:39:07.031Z,11.95
2022-12-14T11:41:35.912Z,14.43
2022-12-14T11:44:05.807Z,13.27
2022-12-14T11:46:56.208Z,11.27
2022-12-14T11:49:34.729Z,5.57
2022-12-14T11:52:04.283Z,8.63
2022-12-14T11:54:38.525Z,7.65
2022-12-14T11:57:18.418Z,6.82
2022-12-14T11:59:50.564Z,8.52
2022-12-14T12:02:23.414Z,9.63
2022-12-14T12:04:58.095Z,9.75
2022-12-14T12:07:29.983Z,9.60
2022-12-14T12:10:01.935Z,11.70
2022-12-14T12:12:28.606Z,17.02
2022-12-14T12:14:56.413Z,12.60
2022-12-14T12:17:39.261Z,12.57
2022-12-14T12:20:28.170Z,10.32
2022-12-14T12:23:00.936Z,17.33
2022-12-14T12:25:37.221Z,11.25
2022-12-14T12:28:17.537Z,8.10
2022-12-14T12:30:49.460Z,13.52
2022-12-14T12:33:35.002Z,12.85
2022-12-14T12:36:05.683Z,14.17
2022-12-14T12:38:43.646Z,13.25
2022-12-14T12:41:46.356Z,14.25
2022-12-14T12:44:45.896Z,8.97
2022-12-14T12:47:47.723Z,13.05
2022-12-14T12:50:29.650Z,14.32
2022-12-14T12:53:23.223Z,11.38
2022-12-14T12:55:58.767Z,7.80
2022-12-14T12:58:29.476Z,12.23
2022-12-14T13:01:00.702Z,20.13
2022-12-14T13:03:37.346Z,12.63
2022-12-14T13:06:18.838Z,14.05
2022-12-14T13:08:49.884Z,10.82
2022-12-14T13:11:26.417Z,13.30
2022-12-14T13:14:33.701Z,12.98
2022-12-14T13:17:04.680Z,11.32
2022-12-14T13:19:54.815Z,11.68
2022-12-14T13:22:30.504Z,10.27
2022-12-14T13:25:09.191Z,11.10
2022-12-14T13:27:55.426Z,10.25
2022-12-14T13:30:35.111Z,14.47
2022-12-14T13:33:34.531Z,15.57
2022-12-14T13:36:34.103Z,8.82
2022-12-14T13:39:42.368Z,12.10
2022-12-14T13:42:35.440Z,10.85
2022-12-14T13:45:05.826Z,15.13
2022-12-14T13:47:46.281Z,10.70
2022-12-14T13:50:36.643Z,11.65
2022-12-14T13:53:12.427Z,8.48
2022-12-14T13:55:48.158Z,47.65
2022-12-14T13:58:31.756Z,15.17
2022-12-14T14:01:07.270Z,12.90
2022-12-14T14:03:37.325Z,11.75
2022-12-14T14:06:16.252Z,8.67
2022-12-14T14:08:45.320Z,10.43
2022-12-14T14:11:36.292Z,14.30
2022-12-14T14:14:10.451Z,10.00
2022-12-14T14:16:49.239Z,13.73
2022-12-14T14:19:24.390Z,10.82
2022-12-14T14:22:23.761Z,12.13
2022-12-14T14:25:00.931Z,8.13
2022-12-14T14:27:34.891Z,10.88
2022-12-14T14:30:01.588Z,10.18
2022-12-14T14:32:35.078Z,9.57
2022-12-14T14:35:05.261Z,11.60
2022-12-14T14:37:34.962Z,11.98
2022-12-14T14:40:22.066Z,12.13
2022-12-14T14:43:00.765Z,13.30
2022-12-14T14:45:47.540Z,13.02
2022-12-14T14:48:25.294Z,12.45
2022-12-14T14:51:04.462Z,13.80
2022-12-14T14:53:36.147Z,10.38
2022-12-14T14:56:26.051Z,11.40
2022-12-14T14:59:18.630Z,10.70
2022-12-14T15:02:03.561Z,11.98
2022-12-14T15:04:51.624Z,11.52
2022-12-14T15:07:36.359Z,11.73
2022-12-14T15:10:22.708Z,10.73
2022-12-14T15:12:53.547Z,14.93
2022-12-14T15:15:35.770Z,12.20
2022-12-14T15:18:30.261Z,18.63
2022-12-14T15:21:06.581Z,11.98
2022-12-14T15:23:43.062Z,13.40
2022-12-14T15:26:16.864Z,13.00
2022-12-14T15:28:47.797Z,13.43
2022-12-14T15:31:14.730Z,11.38
2022-12-14T15:33:43.175Z,12.27
2022-12-14T15:36:16.794Z,13.05
2022-12-14T15:38:56.402Z,14.60
2022-12-14T15:41:25.084Z,16.30
2022-12-14T15:43:56.489Z,14.00
2022-12-14T15:46:34.253Z,15.15
2022-12-14T15:49:03.778Z,13.98
2022-12-14T15:51:40.321Z,14.43
2022-12-14T15:54:13.551Z,15.65
2022-12-14T15:56:51.682Z,16.05
2022-12-14T15:59:33.258Z,11.18
2022-12-14T16:02:25.027Z,12.00
2022-12-14T16:04:52.632Z,13.23
2022-12-14T16:07:41.220Z,14.88
2022-12-14T16:10:32.902Z,18.07
2022-12-14T16:13:17.385Z,41.05
2022-12-14T16:15:46.088Z,21.85
2022-12-14T16:18:17.755Z,16.87
2022-12-14T16:20:54.533Z,15.20
2022-12-14T16:23:33.375Z,18.13
2022-12-14T16:26:02.814Z,16.92
2022-12-14T16:28:38.146Z,11.63
2022-12-14T16:31:08.254Z,12.35
2022-12-14T16:33:37.242Z,15.05
2022-12-14T16:36:22.503Z,17.13
2022-12-14T16:38:58.342Z,12.40
2022-12-14T16:41:55.103Z,15.30
2022-12-14T16:44:23.175Z,13.23
2022-12-14T16:47:24.711Z,12.60
2022-12-14T16:49:55.359Z,13.13
2022-12-14T16:52:30.403Z,12.38
2022-12-14T16:55:14.984Z,18.30
2022-12-14T16:57:53.042Z,13.57
2022-12-14T17:00:27.066Z,15.40
2022-12-14T17:03:05.788Z,14.07
2022-12-14T17:05:35.519Z,15.95
2022-12-14T17:08:02.891Z,14.57
2022-12-14T17:10:30.588Z,26.00
2022-12-14T17:12:58.883Z,13.60
2022-12-14T17:15:27.863Z,11.10
2022-12-14T17:17:56.466Z,15.38
2022-12-14T17:20:31.702Z,17.00
2022-12-14T17:23:01.610Z,13.88
2022-12-14T17:25:30.582Z,12.77
2022-12-14T17:27:57.629Z,34.13
2022-12-14T17:30:24.681Z,22.30
2022-12-14T17:32:53.631Z,19.45
2022-12-14T17:35:32.165Z,14.70
2022-12-14T17:37:59.475Z,16.67
2022-12-14T17:40:27.114Z,15.93
2022-12-14T17:42:56.627Z,16.50
2022-12-14T17:45:31.972Z,23.35
2022-12-14T17:47:58.807Z,25.08
2022-12-14T17:50:25.961Z,21.80
2022-12-14T17:52:52.472Z,23.13
2022-12-14T17:55:21.853Z,20.38
2022-12-14T17:57:48.771Z,23.45
2022-12-14T18:00:36.637Z,22.17
2022-12-14T18:03:04.618Z,19.55
2022-12-14T18:05:31.877Z,19.30
2022-12-14T18:07:58.824Z,21.67
2022-12-14T18:10:25.825Z,19.27
2022-12-14T18:12:52.795Z,17.75
2022-12-14T18:15:31.567Z,20.85
2022-12-14T18:17:58.127Z,24.47
2022-12-14T18:20:24.922Z,17.27
2022-12-14T18:22:52.303Z,17.58
2022-12-14T18:25:26.292Z,21.87
2022-12-14T18:27:52.931Z,16.48
2022-12-14T18:30:20.247Z,20.45
2022-12-14T18:32:46.741Z,19.58
2022-12-14T18:35:21.511Z,24.33
2022-12-14T18:37:49.613Z,26.77
2022-12-14T18:40:18.620Z,27.10
2022-12-14T18:42:45.863Z,31.30
2022-12-14T18:45:17.183Z,53.65
2022-12-14T18:47:44.820Z,49.88
2022-12-14T18:50:12.602Z,28.50
2022-12-14T18:52:39.500Z,23.50
2022-12-14T18:55:14.188Z,23.27
2022-12-14T18:57:40.701Z,27.50
2022-12-14T19:00:11.215Z,25.77
2022-12-14T19:02:38.387Z,31.08
2022-12-14T19:05:05.577Z,25.13
2022-12-14T19:07:32.107Z,21.10
2022-12-14T19:09:58.611Z,22.70
2022-12-14T19:12:25.107Z,19.55
2022-12-14T19:14:51.676Z,23.53
2022-12-14T19:17:18.238Z,21.88
2022-12-14T19:19:44.864Z,19.10
2022-12-14T19:22:11.525Z,23.42
2022-12-14T19:24:38.077Z,23.60
2022-12-14T19:27:06.024Z,25.02
2022-12-14T19:29:32.660Z,27.05
2022-12-14T19:32:04.995Z,23.37
2022-12-14T19:34:32.305Z,21.05
2022-12-14T19:36:58.782Z,21.33
2022-12-14T19:39:25.258Z,24.63
2022-12-14T19:41:54.042Z,25.02
2022-12-14T19:44:20.525Z,23.05
2022-12-14T19:46:47.167Z,22.13
2022-12-14T19:49:15.241Z,29.45
2022-12-14T19:51:41.943Z,22.48
2022-12-14T19:54:08.510Z,18.85
2022-12-14T19:56:35.052Z,22.10
2022-12-14T19:59:03.516Z,18.63
2022-12-14T20:01:38.816Z,19.88
2022-12-14T20:04:07.333Z,22.87
2022-12-14T20:06:33.913Z,17.48
2022-12-14T20:09:02.755Z,14.23
2022-12-14T20:11:29.355Z,115.95
2022-12-14T20:14:02.403Z,106.35
2022-12-14T20:16:29.892Z,108.38
2022-12-14T20:18:57.593Z,40.50
2022-12-14T20:21:27.133Z,34.17
2022-12-14T20:23:53.642Z,53.15
2022-12-14T20:26:21.765Z,25.90
2022-12-14T20:28:53.224Z,128.13
2022-12-14T20:31:20.651Z,28.67
2022-12-14T20:33:47.276Z,23.33
2022-12-14T20:36:14.555Z,23.13
2022-12-14T20:38:41.104Z,19.02
2022-12-14T20:41:13.276Z,20.85
2022-12-14T20:43:42.417Z,21.60
2022-12-14T20:46:29.337Z,22.87
2022-12-14T20:48:56.844Z,20.98
2022-12-14T20:51:23.791Z,20.30
2022-12-14T20:53:50.601Z,21.87
2022-12-14T20:56:17.075Z,24.23
2022-12-14T20:58:48.201Z,20.40
2022-12-14T21:01:16.859Z,23.20
2022-12-14T21:03:46.619Z,21.15
2022-12-14T21:06:19.795Z,55.00
2022-12-14T21:09:01.608Z,75.57
2022-12-14T21:11:47.731Z,28.07
2022-12-14T21:14:14.579Z,23.85
2022-12-14T21:16:41.593Z,23.02
2022-12-14T21:19:09.832Z,23.63
2022-12-14T21:21:36.306Z,22.17
2022-12-14T21:24:03.109Z,21.30
2022-12-14T21:26:29.592Z,20.50
2022-12-14T21:28:56.182Z,23.13
2022-12-14T21:31:22.928Z,19.95
2022-12-14T21:33:50.107Z,22.90
2022-12-14T21:36:16.738Z,27.03
2022-12-14T21:38:43.312Z,30.05
2022-12-14T21:41:30.053Z,21.40
2022-12-14T21:43:59.066Z,21.87
2022-12-14T21:46:29.391Z,28.27
2022-12-14T21:48:56.341Z,29.42
2022-12-14T21:51:22.901Z,26.75
2022-12-14T21:54:01.133Z,23.67
2022-12-14T21:56:54.521Z,24.52
2022-12-14T21:59:33.754Z,27.80
2022-12-14T22:02:03.257Z,25.57
2022-12-14T22:04:34.990Z,29.00
2022-12-14T22:07:06.073Z,30.67
2022-12-14T22:09:32.543Z,28.97
2022-12-14T22:11:59.064Z,114.82
2022-12-14T22:14:25.615Z,48.42
2022-12-14T22:16:52.485Z,32.55
2022-12-14T22:19:22.056Z,18.95
2022-12-14T22:21:49.553Z,24.83
2022-12-14T22:24:16.761Z,27.48
2022-12-14T22:26:44.602Z,32.87
2022-12-14T22:29:12.298Z,32.05
2022-12-14T22:31:38.857Z,30.08
2022-12-14T22:34:06.748Z,27.23
2022-12-14T22:36:33.298Z,30.55
2022-12-14T22:38:59.858Z,25.08
2022-12-14T22:41:26.903Z,27.73
2022-12-14T22:43:57.700Z,19.90
2022-12-14T22:46:26.204Z,23.42
2022-12-14T22:48:52.878Z,23.95
2022-12-14T22:51:19.768Z,27.17
2022-12-14T22:53:49.496Z,42.13
2022-12-14T22:56:28.882Z,44.38
2022-12-14T22:59:02.378Z,32.03
2022-12-14T23:01:29.939Z,23.95
2022-12-14T23:03:57.179Z,29.23
2022-12-14T23:06:23.833Z,24.52
2022-12-14T23:09:08.792Z,24.02
2022-12-14T23:11:53.963Z,31.17
2022-12-14T23:14:39.558Z,25.10
2022-12-14T23:17:25.868Z,26.93
2022-12-14T23:20:11.150Z,26.20
2022-12-14T23:22:56.625Z,25.63
2022-12-14T23:25:41.735Z,23.77
2022-12-14T23:28:26.856Z,12.68
2022-12-14T23:31:15.147Z,13.18
2022-12-14T23:34:00.422Z,19.92
2022-12-14T23:36:46.127Z,16.25
2022-12-14T23:39:31.515Z,26.90
2022-12-14T23:42:16.328Z,25.98
2022-12-14T23:45:01.571Z,25.67
2022-12-14T23:47:46.467Z,23.05
2022-12-14T23:50:34.755Z,25.00
2022-12-14T23:53:24.482Z,19.03
2022-12-14T23:56:09.732Z,12.60
2022-12-14T23:58:54.748Z,21.80
