createdAt,value
2023-02-03T00:00:10.253Z,17.48
2023-02-03T00:00:41.656Z,17.47
2023-02-03T00:01:13.051Z,17.47
2023-02-03T00:01:44.486Z,17.47
2023-02-03T00:02:15.927Z,17.47
2023-02-03T00:02:47.439Z,17.47
2023-02-03T00:03:18.898Z,17.45
2023-02-03T00:03:50.390Z,17.45
2023-02-03T00:04:21.868Z,17.46
2023-02-03T00:04:53.270Z,17.46
2023-02-03T00:05:24.671Z,17.46
2023-02-03T00:05:56.098Z,17.45
2023-02-03T00:06:27.498Z,17.43
2023-02-03T00:06:58.888Z,17.45
2023-02-03T00:07:30.316Z,17.43
2023-02-03T00:08:01.728Z,17.43
2023-02-03T00:08:33.153Z,17.43
2023-02-03T00:09:04.556Z,17.43
2023-02-03T00:09:36.023Z,17.42
2023-02-03T00:10:07.439Z,17.42
2023-02-03T00:10:38.851Z,17.42
2023-02-03T00:11:10.265Z,17.42
2023-02-03T00:11:41.679Z,17.41
2023-02-03T00:12:13.076Z,17.40
2023-02-03T00:12:44.492Z,17.41
2023-02-03T00:13:15.890Z,17.40
2023-02-03T00:13:47.313Z,17.40
2023-02-03T00:14:18.712Z,17.40
2023-02-03T00:14:50.138Z,17.39
2023-02-03T00:15:21.536Z,17.39
2023-02-03T00:15:53.013Z,17.39
2023-02-03T00:16:24.512Z,17.39
2023-02-03T00:16:56.021Z,17.39
2023-02-03T00:17:27.434Z,17.37
2023-02-03T00:17:58.838Z,17.37
2023-02-03T00:18:30.249Z,17.37
2023-02-03T00:19:01.649Z,17.36
2023-02-03T00:19:33.065Z,17.34
2023-02-03T00:20:04.465Z,17.35
2023-02-03T00:20:35.915Z,17.36
2023-02-03T00:21:07.312Z,17.34
2023-02-03T00:21:38.727Z,17.32
2023-02-03T00:22:10.141Z,17.34
2023-02-03T00:22:41.535Z,17.33
2023-02-03T00:23:12.938Z,17.33
2023-02-03T00:23:44.363Z,17.32
2023-02-03T00:24:15.791Z,17.32
2023-02-03T00:24:47.189Z,17.32
2023-02-03T00:25:18.637Z,17.31
2023-02-03T00:25:50.030Z,17.28
2023-02-03T00:26:21.430Z,17.29
2023-02-03T00:26:52.827Z,17.30
2023-02-03T00:27:24.237Z,17.30
2023-02-03T00:27:55.809Z,17.30
2023-02-03T00:28:27.239Z,17.29
2023-02-03T00:28:58.661Z,17.30
2023-02-03T00:29:30.101Z,17.29
2023-02-03T00:30:01.493Z,17.29
2023-02-03T00:30:32.894Z,17.29
2023-02-03T00:31:04.292Z,17.26
2023-02-03T00:31:35.909Z,17.27
2023-02-03T00:32:07.480Z,17.24
2023-02-03T00:32:39.076Z,17.25
2023-02-03T00:33:10.627Z,17.26
2023-02-03T00:33:42.034Z,17.23
2023-02-03T00:34:13.454Z,17.24
2023-02-03T00:34:44.854Z,17.23
2023-02-03T00:35:16.246Z,17.23
2023-02-03T00:35:47.635Z,17.23
2023-02-03T00:36:19.059Z,17.22
2023-02-03T00:36:50.462Z,17.23
2023-02-03T00:37:21.862Z,17.23
2023-02-03T00:37:53.262Z,17.23
2023-02-03T00:38:24.657Z,17.24
2023-02-03T00:38:56.100Z,17.24
2023-02-03T00:39:27.498Z,17.22
2023-02-03T00:39:58.915Z,17.22
2023-02-03T00:40:30.311Z,17.22
2023-02-03T00:41:01.706Z,17.22
2023-02-03T00:41:33.157Z,17.20
2023-02-03T00:42:04.559Z,17.20
2023-02-03T00:42:35.972Z,17.20
2023-02-03T00:43:07.378Z,17.19
2023-02-03T00:43:38.786Z,17.20
2023-02-03T00:44:10.208Z,17.19
2023-02-03T00:44:41.624Z,17.19
2023-02-03T00:45:13.088Z,17.17
2023-02-03T00:45:44.514Z,17.19
2023-02-03T00:46:16.050Z,17.18
2023-02-03T00:46:47.481Z,17.17
2023-02-03T00:47:18.890Z,17.17
2023-02-03T00:47:50.305Z,17.18
2023-02-03T00:48:21.721Z,17.18
2023-02-03T00:48:53.122Z,17.18
2023-02-03T00:49:24.522Z,17.15
2023-02-03T00:49:55.938Z,17.17
2023-02-03T00:50:27.649Z,17.17
2023-02-03T00:50:59.253Z,17.17
2023-02-03T00:51:30.665Z,17.14
2023-02-03T00:52:02.083Z,17.15
2023-02-03T00:52:33.501Z,17.15
2023-02-03T00:53:04.891Z,17.15
2023-02-03T00:53:36.295Z,17.15
2023-02-03T00:54:07.722Z,17.16
2023-02-03T00:54:39.124Z,17.15
2023-02-03T00:55:10.576Z,17.15
2023-02-03T00:55:42.031Z,17.14
2023-02-03T00:56:13.452Z,17.15
2023-02-03T00:56:44.867Z,17.14
2023-02-03T00:57:16.288Z,17.14
2023-02-03T00:57:47.707Z,17.13
2023-02-03T00:58:19.123Z,17.15
2023-02-03T00:58:50.521Z,17.13
2023-02-03T00:59:21.958Z,17.12
2023-02-03T00:59:53.345Z,17.14
2023-02-03T01:00:24.986Z,17.12
2023-02-03T01:00:56.719Z,17.12
2023-02-03T01:01:28.245Z,17.10
2023-02-03T01:01:59.774Z,17.12
2023-02-03T01:02:31.229Z,17.12
2023-02-03T01:03:02.647Z,17.11
2023-02-03T01:03:34.042Z,17.11
2023-02-03T01:04:05.437Z,17.09
2023-02-03T01:04:36.875Z,17.10
2023-02-03T01:05:08.311Z,17.09
2023-02-03T01:05:39.718Z,17.09
2023-02-03T01:06:11.164Z,17.08
2023-02-03T01:06:42.563Z,17.08
2023-02-03T01:07:13.959Z,17.08
2023-02-03T01:07:45.367Z,17.08
2023-02-03T01:08:16.786Z,17.07
2023-02-03T01:08:48.214Z,17.08
2023-02-03T01:09:19.666Z,17.05
2023-02-03T01:09:51.078Z,17.04
2023-02-03T01:10:22.488Z,17.05
2023-02-03T01:10:53.889Z,17.07
2023-02-03T01:11:25.321Z,17.07
2023-02-03T01:11:56.713Z,17.06
2023-02-03T01:12:28.128Z,17.05
2023-02-03T01:12:59.538Z,17.04
2023-02-03T01:13:30.946Z,17.02
2023-02-03T01:14:02.350Z,17.04
2023-02-03T01:14:33.780Z,17.01
2023-02-03T01:15:05.186Z,17.01
2023-02-03T01:15:36.582Z,17.02
2023-02-03T01:16:08.084Z,17.03
2023-02-03T01:16:39.596Z,17.03
2023-02-03T01:17:11.037Z,17.04
2023-02-03T01:17:42.458Z,17.02
2023-02-03T01:18:13.868Z,17.02
2023-02-03T01:18:45.284Z,17.02
2023-02-03T01:19:16.705Z,17.03
2023-02-03T01:19:48.123Z,17.02
2023-02-03T01:20:19.551Z,17.02
2023-02-03T01:20:50.966Z,17.03
2023-02-03T01:21:22.427Z,17.02
2023-02-03T01:21:53.850Z,17.03
2023-02-03T01:22:25.250Z,17.02
2023-02-03T01:22:56.656Z,17.03
2023-02-03T01:23:28.042Z,17.00
2023-02-03T01:23:59.439Z,16.98
2023-02-03T01:24:30.895Z,16.99
2023-02-03T01:25:02.347Z,16.98
2023-02-03T01:25:33.748Z,16.97
2023-02-03T01:26:05.143Z,16.98
2023-02-03T01:26:36.557Z,16.97
2023-02-03T01:27:07.969Z,16.97
2023-02-03T01:27:39.442Z,16.98
2023-02-03T01:28:10.911Z,16.98
2023-02-03T01:28:42.346Z,16.96
2023-02-03T01:29:13.775Z,16.95
2023-02-03T01:29:45.174Z,16.95
2023-02-03T01:30:16.602Z,16.94
2023-02-03T01:30:48.102Z,16.94
2023-02-03T01:31:19.779Z,16.95
2023-02-03T01:31:51.445Z,16.95
2023-02-03T01:32:22.992Z,16.95
2023-02-03T01:32:54.388Z,16.96
2023-02-03T01:33:25.818Z,16.95
2023-02-03T01:33:57.231Z,16.96
2023-02-03T01:34:28.665Z,16.96
2023-02-03T01:35:00.055Z,16.95
2023-02-03T01:35:31.462Z,16.95
2023-02-03T01:36:02.873Z,16.96
2023-02-03T01:36:34.294Z,16.94
2023-02-03T01:37:05.694Z,16.95
2023-02-03T01:37:37.113Z,16.94
2023-02-03T01:38:08.589Z,16.95
2023-02-03T01:38:40.060Z,16.94
2023-02-03T01:39:11.498Z,16.95
2023-02-03T01:39:42.924Z,16.95
2023-02-03T01:40:14.328Z,16.92
2023-02-03T01:40:45.746Z,16.93
2023-02-03T01:41:17.167Z,16.93
2023-02-03T01:41:48.645Z,16.93
2023-02-03T01:42:20.101Z,16.92
2023-02-03T01:42:51.490Z,16.92
2023-02-03T01:43:22.897Z,16.91
2023-02-03T01:43:54.309Z,16.92
2023-02-03T01:44:25.700Z,16.91
2023-02-03T01:44:57.120Z,16.91
2023-02-03T01:45:28.534Z,16.91
2023-02-03T01:45:59.978Z,16.91
2023-02-03T01:46:31.461Z,16.91
2023-02-03T01:47:02.934Z,16.92
2023-02-03T01:47:34.331Z,16.91
2023-02-03T01:48:05.746Z,16.91
2023-02-03T01:48:37.158Z,16.90
2023-02-03T01:49:08.577Z,16.90
2023-02-03T01:49:39.980Z,16.91
2023-02-03T01:50:11.421Z,16.91
2023-02-03T01:50:42.836Z,16.90
2023-02-03T01:51:14.256Z,16.90
2023-02-03T01:51:45.699Z,16.90
2023-02-03T01:52:17.130Z,16.90
2023-02-03T01:52:48.538Z,16.91
2023-02-03T01:53:19.934Z,16.88
2023-02-03T01:53:51.327Z,16.89
2023-02-03T01:54:22.721Z,16.88
2023-02-03T01:54:54.125Z,16.87
2023-02-03T01:55:25.543Z,16.86
2023-02-03T01:55:56.956Z,16.86
2023-02-03T01:56:28.364Z,16.84
2023-02-03T01:56:59.807Z,16.86
2023-02-03T01:57:31.202Z,16.87
2023-02-03T01:58:02.604Z,16.87
2023-02-03T01:58:34.015Z,16.87
2023-02-03T01:59:05.431Z,16.87
2023-02-03T01:59:36.847Z,16.87
2023-02-03T02:00:08.253Z,16.85
2023-02-03T02:00:39.700Z,16.86
2023-02-03T02:01:11.159Z,16.85
2023-02-03T02:01:42.621Z,16.86
2023-02-03T02:02:14.223Z,16.87
2023-02-03T02:02:45.712Z,16.85
2023-02-03T02:03:17.195Z,16.86
2023-02-03T02:03:48.597Z,16.86
2023-02-03T02:04:20.002Z,16.85
2023-02-03T02:04:51.441Z,16.85
2023-02-03T02:05:22.863Z,16.85
2023-02-03T02:05:54.272Z,16.84
2023-02-03T02:06:25.671Z,16.83
2023-02-03T02:06:57.082Z,16.83
2023-02-03T02:07:28.524Z,16.84
2023-02-03T02:07:59.943Z,16.83
2023-02-03T02:08:31.367Z,16.82
2023-02-03T02:09:02.762Z,16.84
2023-02-03T02:09:34.166Z,16.82
2023-02-03T02:10:05.615Z,16.82
2023-02-03T02:10:37.039Z,16.81
2023-02-03T02:11:08.440Z,16.81
2023-02-03T02:11:39.839Z,16.80
2023-02-03T02:12:11.306Z,16.82
2023-02-03T02:12:42.748Z,16.82
2023-02-03T02:13:14.167Z,16.82
2023-02-03T02:13:45.585Z,16.81
2023-02-03T02:14:16.982Z,16.81
2023-02-03T02:14:48.407Z,16.81
2023-02-03T02:15:19.810Z,16.81
2023-02-03T02:15:51.284Z,16.80
2023-02-03T02:16:22.726Z,16.79
2023-02-03T02:16:54.116Z,16.79
2023-02-03T02:17:25.553Z,16.79
2023-02-03T02:17:56.963Z,16.79
2023-02-03T02:18:28.395Z,16.77
2023-02-03T02:18:59.826Z,16.77
2023-02-03T02:19:31.224Z,16.77
2023-02-03T02:20:02.640Z,16.77
2023-02-03T02:20:34.038Z,16.76
2023-02-03T02:21:05.451Z,16.77
2023-02-03T02:21:36.854Z,16.77
2023-02-03T02:22:08.273Z,16.76
2023-02-03T02:22:39.716Z,16.78
2023-02-03T02:23:11.126Z,16.77
2023-02-03T02:23:42.561Z,16.76
2023-02-03T02:24:13.985Z,16.76
2023-02-03T02:24:45.412Z,16.77
2023-02-03T02:25:16.823Z,16.77
2023-02-03T02:25:48.245Z,16.75
2023-02-03T02:26:19.687Z,16.76
2023-02-03T02:26:51.123Z,16.75
2023-02-03T02:27:22.531Z,16.73
2023-02-03T02:27:54.036Z,16.74
2023-02-03T02:28:25.462Z,16.75
2023-02-03T02:28:56.871Z,16.75
2023-02-03T02:29:28.272Z,16.75
2023-02-03T02:29:59.670Z,16.75
2023-02-03T02:30:31.118Z,16.74
2023-02-03T02:31:02.612Z,16.75
2023-02-03T02:31:34.227Z,16.73
2023-02-03T02:32:05.707Z,16.73
2023-02-03T02:32:37.109Z,16.73
2023-02-03T02:33:08.632Z,16.73
2023-02-03T02:33:40.066Z,16.72
2023-02-03T02:34:11.480Z,16.71
2023-02-03T02:34:42.895Z,16.72
2023-02-03T02:35:14.290Z,16.73
2023-02-03T02:35:45.685Z,16.72
2023-02-03T02:36:17.080Z,16.72
2023-02-03T02:36:48.476Z,16.72
2023-02-03T02:37:19.904Z,16.72
2023-02-03T02:37:51.312Z,16.72
2023-02-03T02:38:22.781Z,16.70
2023-02-03T02:38:54.145Z,16.70
2023-02-03T02:39:25.538Z,16.70
2023-02-03T02:39:56.953Z,16.69
2023-02-03T02:40:28.671Z,16.70
2023-02-03T02:41:00.221Z,16.70
2023-02-03T02:41:31.634Z,16.69
2023-02-03T02:42:03.046Z,16.70
2023-02-03T02:42:34.476Z,16.69
2023-02-03T02:43:05.930Z,16.69
2023-02-03T02:43:37.358Z,16.68
2023-02-03T02:44:08.780Z,16.68
2023-02-03T02:44:40.176Z,16.69
2023-02-03T02:45:11.577Z,16.68
2023-02-03T02:45:42.971Z,16.67
2023-02-03T02:46:14.412Z,16.67
2023-02-03T02:46:45.881Z,16.66
2023-02-03T02:47:17.305Z,16.67
2023-02-03T02:47:48.765Z,16.66
2023-02-03T02:48:20.182Z,16.67
2023-02-03T02:48:51.612Z,16.66
2023-02-03T02:49:23.036Z,16.66
2023-02-03T02:49:54.452Z,16.66
2023-02-03T02:50:26.100Z,16.65
2023-02-03T02:50:57.649Z,16.64
2023-02-03T02:51:29.042Z,16.64
2023-02-03T02:52:00.437Z,16.64
2023-02-03T02:52:31.881Z,16.63
2023-02-03T02:53:03.321Z,16.64
2023-02-03T02:53:34.726Z,16.63
2023-02-03T02:54:06.149Z,16.63
2023-02-03T02:54:37.549Z,16.62
2023-02-03T02:55:08.943Z,16.62
2023-02-03T02:55:40.334Z,16.63
2023-02-03T02:56:11.947Z,16.61
2023-02-03T02:56:43.371Z,16.61
2023-02-03T02:57:14.771Z,16.60
2023-02-03T02:57:46.167Z,16.60
2023-02-03T02:58:17.600Z,16.60
2023-02-03T02:58:48.994Z,16.60
2023-02-03T02:59:20.417Z,16.61
2023-02-03T02:59:51.805Z,16.61
2023-02-03T03:00:23.203Z,16.59
2023-02-03T03:00:54.615Z,16.60
2023-02-03T03:01:26.082Z,16.59
2023-02-03T03:01:57.591Z,16.58
2023-02-03T03:02:29.021Z,16.58
2023-02-03T03:03:00.433Z,16.57
2023-02-03T03:03:31.848Z,16.58
2023-02-03T03:04:03.250Z,16.58
2023-02-03T03:04:34.762Z,16.58
2023-02-03T03:05:06.236Z,16.57
2023-02-03T03:05:37.874Z,16.57
2023-02-03T03:06:09.285Z,16.57
2023-02-03T03:06:40.676Z,16.56
2023-02-03T03:07:12.084Z,16.55
2023-02-03T03:07:43.484Z,16.55
2023-02-03T03:08:14.890Z,16.56
2023-02-03T03:08:46.284Z,16.55
2023-02-03T03:09:17.694Z,16.55
2023-02-03T03:09:49.167Z,16.55
2023-02-03T03:10:20.586Z,16.56
2023-02-03T03:10:51.977Z,16.54
2023-02-03T03:11:23.371Z,16.54
2023-02-03T03:11:54.765Z,16.55
2023-02-03T03:12:26.177Z,16.55
2023-02-03T03:12:57.590Z,16.55
2023-02-03T03:13:28.990Z,16.55
2023-02-03T03:14:00.397Z,16.54
2023-02-03T03:14:31.816Z,16.54
2023-02-03T03:15:03.244Z,16.54
2023-02-03T03:15:34.719Z,16.53
2023-02-03T03:16:06.192Z,16.54
2023-02-03T03:16:37.648Z,16.54
2023-02-03T03:17:09.053Z,16.55
2023-02-03T03:17:40.463Z,16.54
2023-02-03T03:18:11.866Z,16.54
2023-02-03T03:18:43.283Z,16.54
2023-02-03T03:19:14.702Z,16.54
2023-02-03T03:19:46.148Z,16.52
2023-02-03T03:20:17.584Z,16.52
2023-02-03T03:20:48.992Z,16.52
2023-02-03T03:21:20.387Z,16.52
2023-02-03T03:21:51.794Z,16.51
2023-02-03T03:22:23.195Z,16.51
2023-02-03T03:22:54.587Z,16.52
2023-02-03T03:23:25.979Z,16.51
2023-02-03T03:23:57.400Z,16.50
2023-02-03T03:24:28.808Z,16.52
2023-02-03T03:25:00.225Z,16.50
2023-02-03T03:25:31.621Z,16.51
2023-02-03T03:26:03.020Z,16.51
2023-02-03T03:26:34.418Z,16.50
2023-02-03T03:27:05.833Z,16.51
2023-02-03T03:27:37.276Z,16.51
2023-02-03T03:28:08.816Z,16.49
2023-02-03T03:28:40.274Z,16.50
2023-02-03T03:29:11.721Z,16.48
2023-02-03T03:29:43.115Z,16.48
2023-02-03T03:30:14.534Z,16.48
2023-02-03T03:30:46.018Z,16.48
2023-02-03T03:31:17.561Z,16.48
2023-02-03T03:31:49.089Z,16.48
2023-02-03T03:32:20.496Z,16.48
2023-02-03T03:32:51.883Z,16.48
2023-02-03T03:33:23.300Z,16.48
2023-02-03T03:33:54.696Z,16.47
2023-02-03T03:34:26.112Z,16.47
2023-02-03T03:34:57.501Z,16.46
2023-02-03T03:35:28.909Z,16.47
2023-02-03T03:36:00.306Z,16.46
2023-02-03T03:36:31.703Z,16.46
2023-02-03T03:37:03.097Z,16.47
2023-02-03T03:37:34.498Z,16.46
2023-02-03T03:38:05.904Z,16.46
2023-02-03T03:38:37.311Z,16.45
2023-02-03T03:39:08.713Z,16.45
2023-02-03T03:39:40.156Z,16.46
2023-02-03T03:40:11.574Z,16.45
2023-02-03T03:40:42.992Z,16.45
2023-02-03T03:41:14.395Z,16.45
2023-02-03T03:41:45.820Z,16.45
2023-02-03T03:42:17.235Z,16.44
2023-02-03T03:42:48.627Z,16.44
2023-02-03T03:43:20.019Z,16.44
2023-02-03T03:43:51.415Z,16.43
2023-02-03T03:44:22.880Z,16.43
2023-02-03T03:44:54.285Z,16.41
2023-02-03T03:45:25.678Z,16.42
2023-02-03T03:45:57.077Z,16.43
2023-02-03T03:46:28.508Z,16.41
2023-02-03T03:46:59.918Z,16.42
2023-02-03T03:47:31.321Z,16.40
2023-02-03T03:48:02.747Z,16.40
2023-02-03T03:48:34.137Z,16.41
2023-02-03T03:49:05.552Z,16.41
2023-02-03T03:49:36.999Z,16.40
2023-02-03T03:50:08.454Z,16.41
2023-02-03T03:50:39.882Z,16.39
2023-02-03T03:51:11.289Z,16.39
2023-02-03T03:51:42.688Z,16.39
2023-02-03T03:52:14.089Z,16.39
2023-02-03T03:52:45.482Z,16.39
2023-02-03T03:53:16.878Z,16.39
2023-02-03T03:53:48.274Z,16.39
2023-02-03T03:54:19.693Z,16.38
2023-02-03T03:54:51.152Z,16.38
2023-02-03T03:55:22.561Z,16.39
2023-02-03T03:55:53.976Z,16.37
2023-02-03T03:56:25.371Z,16.38
2023-02-03T03:56:56.771Z,16.38
2023-02-03T03:57:28.169Z,16.37
2023-02-03T03:57:59.563Z,16.37
2023-02-03T03:58:30.989Z,16.37
2023-02-03T03:59:02.396Z,16.37
2023-02-03T03:59:33.809Z,16.36
2023-02-03T04:00:05.288Z,16.37
2023-02-03T04:00:36.692Z,16.35
2023-02-03T04:01:08.103Z,16.36
2023-02-03T04:01:39.723Z,16.35
2023-02-03T04:02:11.305Z,16.36
2023-02-03T04:02:42.932Z,16.35
2023-02-03T04:03:14.427Z,16.36
2023-02-03T04:03:45.858Z,16.35
2023-02-03T04:04:17.285Z,16.34
2023-02-03T04:04:48.677Z,16.34
2023-02-03T04:05:20.110Z,16.34
2023-02-03T04:05:51.524Z,16.34
2023-02-03T04:06:22.924Z,16.33
2023-02-03T04:06:54.348Z,16.33
2023-02-03T04:07:25.754Z,16.32
2023-02-03T04:07:57.159Z,16.32
2023-02-03T04:08:28.552Z,16.32
2023-02-03T04:08:59.973Z,16.32
2023-02-03T04:09:31.399Z,16.32
2023-02-03T04:10:02.802Z,16.31
2023-02-03T04:10:34.223Z,16.32
2023-02-03T04:11:05.620Z,16.30
2023-02-03T04:11:37.049Z,16.31
2023-02-03T04:12:08.455Z,16.31
2023-02-03T04:12:39.873Z,16.30
2023-02-03T04:13:11.310Z,16.30
2023-02-03T04:13:42.704Z,16.29
2023-02-03T04:14:14.150Z,16.29
2023-02-03T04:14:45.547Z,16.28
2023-02-03T04:15:16.945Z,16.28
2023-02-03T04:15:48.444Z,16.27
2023-02-03T04:16:19.931Z,16.27
2023-02-03T04:16:51.367Z,16.24
2023-02-03T04:17:22.764Z,16.25
2023-02-03T04:17:54.150Z,16.26
2023-02-03T04:18:25.545Z,16.26
2023-02-03T04:18:56.950Z,16.25
2023-02-03T04:19:28.391Z,16.25
2023-02-03T04:19:59.810Z,16.25
2023-02-03T04:20:31.215Z,16.25
2023-02-03T04:21:02.632Z,16.23
2023-02-03T04:21:34.043Z,16.24
2023-02-03T04:22:05.437Z,16.25
2023-02-03T04:22:36.825Z,16.23
2023-02-03T04:23:08.223Z,16.25
2023-02-03T04:23:39.624Z,16.24
2023-02-03T04:24:11.033Z,16.23
2023-02-03T04:24:42.459Z,16.23
2023-02-03T04:25:13.878Z,16.22
2023-02-03T04:25:45.280Z,16.23
2023-02-03T04:26:16.691Z,16.23
2023-02-03T04:26:48.098Z,16.23
2023-02-03T04:27:19.504Z,16.22
2023-02-03T04:27:50.922Z,16.23
2023-02-03T04:28:22.331Z,16.21
2023-02-03T04:28:53.742Z,16.21
2023-02-03T04:29:25.197Z,16.23
2023-02-03T04:29:56.591Z,16.22
2023-02-03T04:30:28.325Z,16.21
2023-02-03T04:30:59.915Z,16.20
2023-02-03T04:31:31.454Z,16.21
2023-02-03T04:32:02.962Z,16.21
2023-02-03T04:32:34.369Z,16.20
2023-02-03T04:33:05.785Z,16.21
2023-02-03T04:33:37.201Z,16.21
2023-02-03T04:34:08.592Z,16.20
2023-02-03T04:34:40.041Z,16.21
2023-02-03T04:35:11.429Z,16.19
2023-02-03T04:35:42.819Z,16.18
2023-02-03T04:36:14.235Z,16.20
2023-02-03T04:36:45.649Z,16.19
2023-02-03T04:37:17.063Z,16.19
2023-02-03T04:37:48.499Z,16.17
2023-02-03T04:38:19.935Z,16.19
2023-02-03T04:38:51.350Z,16.19
2023-02-03T04:39:22.747Z,16.18
2023-02-03T04:39:54.140Z,16.18
2023-02-03T04:40:25.759Z,16.17
2023-02-03T04:40:57.297Z,16.17
2023-02-03T04:41:28.724Z,16.16
2023-02-03T04:42:00.125Z,16.16
2023-02-03T04:42:31.533Z,16.15
2023-02-03T04:43:02.926Z,16.16
2023-02-03T04:43:34.340Z,16.14
2023-02-03T04:44:05.765Z,16.14
2023-02-03T04:44:37.155Z,16.14
2023-02-03T04:45:08.575Z,16.13
2023-02-03T04:45:40.006Z,16.13
2023-02-03T04:46:11.513Z,16.10
2023-02-03T04:46:42.992Z,16.12
2023-02-03T04:47:14.388Z,16.10
2023-02-03T04:47:45.825Z,16.12
2023-02-03T04:48:17.258Z,16.11
2023-02-03T04:48:48.697Z,16.11
2023-02-03T04:49:20.118Z,16.12
2023-02-03T04:49:51.529Z,16.10
2023-02-03T04:50:22.942Z,16.08
2023-02-03T04:50:54.356Z,16.10
2023-02-03T04:51:25.771Z,16.09
2023-02-03T04:51:57.166Z,16.09
2023-02-03T04:52:28.584Z,16.09
2023-02-03T04:53:00.008Z,16.10
2023-02-03T04:53:31.418Z,16.09
2023-02-03T04:54:02.811Z,16.08
2023-02-03T04:54:34.239Z,16.09
2023-02-03T04:55:05.664Z,16.07
2023-02-03T04:55:37.103Z,16.06
2023-02-03T04:56:08.509Z,16.07
2023-02-03T04:56:39.903Z,16.04
2023-02-03T04:57:11.322Z,16.04
2023-02-03T04:57:42.715Z,16.04
2023-02-03T04:58:14.115Z,16.03
2023-02-03T04:58:45.523Z,16.04
2023-02-03T04:59:16.938Z,16.03
2023-02-03T04:59:48.349Z,16.06
2023-02-03T05:00:19.751Z,16.05
2023-02-03T05:00:51.271Z,16.03
2023-02-03T05:01:22.710Z,16.03
2023-02-03T05:01:54.147Z,16.03
2023-02-03T05:02:25.578Z,16.03
2023-02-03T05:02:57.220Z,16.02
2023-02-03T05:03:28.680Z,16.01
2023-02-03T05:04:00.120Z,16.02
2023-02-03T05:04:31.544Z,15.98
2023-02-03T05:05:02.964Z,15.98
2023-02-03T05:05:34.375Z,15.99
2023-02-03T05:06:05.874Z,16.00
2023-02-03T05:06:37.285Z,16.00
2023-02-03T05:07:08.719Z,16.01
2023-02-03T05:07:40.116Z,16.00
2023-02-03T05:08:11.527Z,15.98
2023-02-03T05:08:42.957Z,15.97
2023-02-03T05:09:14.364Z,15.98
2023-02-03T05:09:45.757Z,15.98
2023-02-03T05:10:17.169Z,15.97
2023-02-03T05:10:48.613Z,15.97
2023-02-03T05:11:20.041Z,15.97
2023-02-03T05:11:51.463Z,15.97
2023-02-03T05:12:22.870Z,15.97
2023-02-03T05:12:54.297Z,15.98
2023-02-03T05:13:25.715Z,15.98
2023-02-03T05:13:57.123Z,15.96
2023-02-03T05:14:28.726Z,15.97
2023-02-03T05:15:00.170Z,15.97
2023-02-03T05:15:31.621Z,15.96
2023-02-03T05:16:03.084Z,15.96
2023-02-03T05:16:34.553Z,15.96
2023-02-03T05:17:06.042Z,15.97
2023-02-03T05:17:37.457Z,15.95
2023-02-03T05:18:08.860Z,15.96
2023-02-03T05:18:40.274Z,15.95
2023-02-03T05:19:12.025Z,15.93
2023-02-03T05:19:43.432Z,15.93
2023-02-03T05:20:14.830Z,15.93
2023-02-03T05:20:46.227Z,15.92
2023-02-03T05:21:17.634Z,15.93
2023-02-03T05:21:49.117Z,15.91
2023-02-03T05:22:20.515Z,15.91
2023-02-03T05:22:51.909Z,15.90
2023-02-03T05:23:23.388Z,15.90
2023-02-03T05:23:54.815Z,15.90
2023-02-03T05:24:26.224Z,15.91
2023-02-03T05:24:57.622Z,15.90
2023-02-03T05:25:29.077Z,15.89
2023-02-03T05:26:00.485Z,15.90
2023-02-03T05:26:31.903Z,15.90
2023-02-03T05:27:03.347Z,15.88
2023-02-03T05:27:34.748Z,15.89
2023-02-03T05:28:06.286Z,15.88
2023-02-03T05:28:37.742Z,15.88
2023-02-03T05:29:09.326Z,15.89
2023-02-03T05:29:40.715Z,15.88
2023-02-03T05:30:12.110Z,15.89
2023-02-03T05:30:43.594Z,15.89
2023-02-03T05:31:15.120Z,15.89
2023-02-03T05:31:46.623Z,15.88
2023-02-03T05:32:18.201Z,15.88
2023-02-03T05:32:49.724Z,15.87
2023-02-03T05:33:21.138Z,15.87
2023-02-03T05:33:52.559Z,15.86
2023-02-03T05:34:23.958Z,15.87
2023-02-03T05:34:55.351Z,15.87
2023-02-03T05:35:26.751Z,15.83
2023-02-03T05:35:58.177Z,15.85
2023-02-03T05:36:29.596Z,15.86
2023-02-03T05:37:01.042Z,15.85
2023-02-03T05:37:32.430Z,15.84
2023-02-03T05:38:03.842Z,15.84
2023-02-03T05:38:35.275Z,15.85
2023-02-03T05:39:06.715Z,15.84
2023-02-03T05:39:38.121Z,15.83
2023-02-03T05:40:09.551Z,15.84
2023-02-03T05:40:41.062Z,15.82
2023-02-03T05:41:12.482Z,15.83
2023-02-03T05:41:43.874Z,15.82
2023-02-03T05:42:15.316Z,15.84
2023-02-03T05:42:46.739Z,15.83
2023-02-03T05:43:18.133Z,15.82
2023-02-03T05:43:49.526Z,15.81
2023-02-03T05:44:20.919Z,15.82
2023-02-03T05:44:52.322Z,15.83
2023-02-03T05:45:23.704Z,15.80
2023-02-03T05:45:55.215Z,15.81
2023-02-03T05:46:26.679Z,15.82
2023-02-03T05:46:58.107Z,15.80
2023-02-03T05:47:29.505Z,15.81
2023-02-03T05:48:00.919Z,15.81
2023-02-03T05:48:32.313Z,15.81
2023-02-03T05:49:03.718Z,15.81
2023-02-03T05:49:35.116Z,15.80
2023-02-03T05:50:06.530Z,15.80
2023-02-03T05:50:38.835Z,15.79
2023-02-03T05:51:10.327Z,15.80
2023-02-03T05:51:41.784Z,15.80
2023-02-03T05:52:13.190Z,15.79
2023-02-03T05:52:44.583Z,15.79
2023-02-03T05:53:15.974Z,15.76
2023-02-03T05:53:47.396Z,15.75
2023-02-03T05:54:18.809Z,15.76
2023-02-03T05:54:50.223Z,15.78
2023-02-03T05:55:21.627Z,15.75
2023-02-03T05:55:53.067Z,15.73
2023-02-03T05:56:24.458Z,15.72
2023-02-03T05:56:55.869Z,15.74
2023-02-03T05:57:27.331Z,15.75
2023-02-03T05:57:58.731Z,15.76
2023-02-03T05:58:30.139Z,15.73
2023-02-03T05:59:01.561Z,15.74
2023-02-03T05:59:32.983Z,15.72
2023-02-03T06:00:04.413Z,15.73
2023-02-03T06:00:35.810Z,15.73
2023-02-03T06:01:07.227Z,15.74
2023-02-03T06:01:38.650Z,15.75
2023-02-03T06:02:10.064Z,15.74
2023-02-03T06:02:41.481Z,15.74
2023-02-03T06:03:12.922Z,15.72
2023-02-03T06:03:46.206Z,15.72
2023-02-03T06:04:17.875Z,15.71
2023-02-03T06:04:49.301Z,15.70
2023-02-03T06:05:20.703Z,15.69
2023-02-03T06:05:52.105Z,15.68
2023-02-03T06:06:23.504Z,15.69
2023-02-03T06:06:54.964Z,15.68
2023-02-03T06:07:26.412Z,15.68
2023-02-03T06:07:57.806Z,15.69
2023-02-03T06:08:29.203Z,15.69
2023-02-03T06:09:00.617Z,15.70
2023-02-03T06:09:32.009Z,15.69
2023-02-03T06:10:03.406Z,15.67
2023-02-03T06:10:34.824Z,15.68
2023-02-03T06:11:06.232Z,15.69
2023-02-03T06:11:37.624Z,15.68
2023-02-03T06:12:09.065Z,15.68
2023-02-03T06:12:40.463Z,15.66
2023-02-03T06:13:11.890Z,15.66
2023-02-03T06:13:43.308Z,15.68
2023-02-03T06:14:14.755Z,15.67
2023-02-03T06:14:46.166Z,15.66
2023-02-03T06:15:17.579Z,15.67
2023-02-03T06:15:48.991Z,15.66
2023-02-03T06:16:20.420Z,15.64
2023-02-03T06:16:51.889Z,15.66
2023-02-03T06:17:23.370Z,15.66
2023-02-03T06:17:54.799Z,15.65
2023-02-03T06:18:26.204Z,15.66
2023-02-03T06:18:57.632Z,15.63
2023-02-03T06:19:29.078Z,15.63
2023-02-03T06:20:00.500Z,15.60
2023-02-03T06:20:31.899Z,15.63
2023-02-03T06:21:03.289Z,15.64
2023-02-03T06:21:34.686Z,15.63
2023-02-03T06:22:06.095Z,15.61
2023-02-03T06:22:37.545Z,15.61
2023-02-03T06:23:08.959Z,15.62
2023-02-03T06:23:40.354Z,15.59
2023-02-03T06:24:11.746Z,15.60
2023-02-03T06:24:43.162Z,15.60
2023-02-03T06:25:14.573Z,15.60
2023-02-03T06:25:45.982Z,15.59
2023-02-03T06:26:17.374Z,15.59
2023-02-03T06:26:48.780Z,15.57
2023-02-03T06:27:20.203Z,15.58
2023-02-03T06:27:51.681Z,15.58
2023-02-03T06:28:23.113Z,15.59
2023-02-03T06:28:54.527Z,15.57
2023-02-03T06:29:25.928Z,15.56
2023-02-03T06:29:57.361Z,15.55
2023-02-03T06:30:29.138Z,15.56
2023-02-03T06:31:00.886Z,15.55
2023-02-03T06:31:32.420Z,15.56
2023-02-03T06:32:04.048Z,15.54
2023-02-03T06:32:35.523Z,15.54
2023-02-03T06:33:06.925Z,15.53
2023-02-03T06:33:38.332Z,15.53
2023-02-03T06:34:09.764Z,15.53
2023-02-03T06:34:41.183Z,15.53
2023-02-03T06:35:12.620Z,15.54
2023-02-03T06:35:44.013Z,15.52
2023-02-03T06:36:15.424Z,15.54
2023-02-03T06:36:46.825Z,15.53
2023-02-03T06:37:18.429Z,15.49
2023-02-03T06:37:49.831Z,15.51
2023-02-03T06:38:21.251Z,15.51
2023-02-03T06:38:52.657Z,15.49
2023-02-03T06:39:24.070Z,15.49
2023-02-03T06:39:55.494Z,15.50
2023-02-03T06:40:27.345Z,15.49
2023-02-03T06:40:58.991Z,15.50
2023-02-03T06:41:30.408Z,15.50
2023-02-03T06:42:01.810Z,15.49
2023-02-03T06:42:33.201Z,15.48
2023-02-03T06:43:04.614Z,15.50
2023-02-03T06:43:36.047Z,15.51
2023-02-03T06:44:07.484Z,15.49
2023-02-03T06:44:38.873Z,15.50