createdAt,value
2018-07-01T00:00:54.493Z,19.20
2018-07-01T00:03:24.772Z,19.24
2018-07-01T00:05:54.573Z,19.15
2018-07-01T00:08:24.129Z,19.13
2018-07-01T00:10:55.305Z,19.00
2018-07-01T00:13:33.215Z,18.82
2018-07-01T00:16:03.087Z,18.78
2018-07-01T00:18:31.873Z,18.86
2018-07-01T00:21:00.565Z,18.91
2018-07-01T00:23:29.371Z,18.90
2018-07-01T00:26:01.845Z,18.88
2018-07-01T00:28:30.598Z,18.79
2018-07-01T00:30:59.343Z,18.76
2018-07-01T00:33:42.181Z,18.76
2018-07-01T00:36:10.782Z,18.78
2018-07-01T00:38:40.291Z,18.74
2018-07-01T00:41:09.298Z,18.68
2018-07-01T00:43:37.770Z,18.68
2018-07-01T00:46:07.211Z,18.71
2018-07-01T00:48:36.616Z,18.74
2018-07-01T00:51:05.874Z,18.75
2018-07-01T00:53:36.118Z,18.79
2018-07-01T00:56:05.275Z,18.65
2018-07-01T00:58:40.011Z,18.44
2018-07-01T01:01:09.322Z,18.37
2018-07-01T01:03:37.880Z,18.34
2018-07-01T01:06:06.623Z,18.32
2018-07-01T01:08:37.051Z,18.35
2018-07-01T01:11:05.675Z,18.42
2018-07-01T01:13:34.268Z,18.39
2018-07-01T01:16:04.074Z,18.40
2018-07-01T01:18:33.556Z,18.37
2018-07-01T01:21:02.492Z,18.33
2018-07-01T01:23:53.592Z,18.29
2018-07-01T01:26:22.037Z,18.20
2018-07-01T01:28:50.692Z,18.19
2018-07-01T01:31:19.709Z,18.20
2018-07-01T01:33:48.506Z,18.17
2018-07-01T01:36:17.141Z,18.16
2018-07-01T01:38:46.859Z,18.17
2018-07-01T01:41:20.724Z,18.12
2018-07-01T01:43:53.812Z,18.08
2018-07-01T01:46:32.002Z,18.03
2018-07-01T01:50:08.804Z,17.98
2018-07-01T01:52:55.087Z,17.93
2018-07-01T01:55:28.939Z,17.91
2018-07-01T01:58:03.064Z,17.88
2018-07-01T02:00:40.450Z,17.78
2018-07-01T02:03:15.578Z,17.68
2018-07-01T02:06:04.304Z,17.62
2018-07-01T02:08:39.812Z,17.65
2018-07-01T02:11:08.526Z,17.66
2018-07-01T02:13:39.485Z,17.65
2018-07-01T02:16:15.430Z,17.69
2018-07-01T02:18:45.104Z,17.61
2018-07-01T02:21:13.682Z,17.59
2018-07-01T02:23:47.772Z,17.52
2018-07-01T02:26:16.238Z,17.48
2018-07-01T02:28:45.164Z,17.46
2018-07-01T02:31:13.616Z,17.45
2018-07-01T02:33:43.170Z,17.35
2018-07-01T02:36:11.878Z,17.28
2018-07-01T02:38:40.202Z,17.17
2018-07-01T02:41:08.766Z,17.11
2018-07-01T02:46:36.442Z,17.09
2018-07-01T02:49:06.744Z,17.14
2018-07-01T02:54:28.090Z,17.10
2018-07-01T02:56:56.680Z,17.08
2018-07-01T02:59:25.182Z,17.07
2018-07-01T03:01:53.742Z,17.06
2018-07-01T03:04:22.490Z,17.05
2018-07-01T03:06:52.142Z,17.04
2018-07-01T03:09:26.538Z,17.00
2018-07-01T03:11:55.910Z,17.02
2018-07-01T03:14:25.749Z,17.04
2018-07-01T03:16:54.815Z,17.04
2018-07-01T03:19:23.602Z,16.93
2018-07-01T03:21:52.316Z,16.78
2018-07-01T03:24:21.042Z,16.65
2018-07-01T03:26:50.736Z,16.59
2018-07-01T03:29:20.958Z,16.59
2018-07-01T03:31:50.690Z,16.60
2018-07-01T03:34:19.464Z,16.55
2018-07-01T03:36:48.132Z,16.62
2018-07-01T03:39:17.822Z,16.63
2018-07-01T03:41:47.162Z,16.60
2018-07-01T03:44:15.857Z,16.55
2018-07-01T03:46:45.378Z,16.53
2018-07-01T03:49:14.028Z,16.53
2018-07-01T03:51:56.254Z,16.58
2018-07-01T03:54:26.246Z,16.58
2018-07-01T03:56:54.974Z,16.50
2018-07-01T03:59:23.747Z,16.48
2018-07-01T04:01:52.456Z,16.49
2018-07-01T04:04:21.230Z,16.48
2018-07-01T04:06:49.885Z,16.48
2018-07-01T04:09:19.200Z,16.45
2018-07-01T04:11:49.016Z,16.42
2018-07-01T04:14:17.898Z,16.38
2018-07-01T04:16:47.004Z,16.37
2018-07-01T04:19:15.724Z,16.38
2018-07-01T04:21:49.676Z,16.33
2018-07-01T04:24:18.306Z,16.40
2018-07-01T04:26:47.100Z,16.40
2018-07-01T04:29:15.783Z,16.44
2018-07-01T04:31:49.546Z,16.41
2018-07-01T04:34:18.436Z,16.44
2018-07-01T04:36:47.260Z,16.48
2018-07-01T04:39:16.206Z,16.36
2018-07-01T04:41:54.200Z,16.30
2018-07-01T04:44:23.850Z,16.37
2018-07-01T04:46:54.538Z,16.34
2018-07-01T04:49:23.951Z,16.33
2018-07-01T04:51:52.720Z,16.29
2018-07-01T04:54:21.438Z,16.32
2018-07-01T04:56:50.258Z,16.29
2018-07-01T04:59:19.364Z,16.33
2018-07-01T05:01:49.030Z,16.28
2018-07-01T05:04:18.300Z,16.20
2018-07-01T05:06:55.143Z,16.18
2018-07-01T05:09:25.263Z,16.26
2018-07-01T05:11:55.534Z,16.34
2018-07-01T05:14:24.141Z,16.47
2018-07-01T05:16:53.718Z,16.56
2018-07-01T05:19:23.604Z,16.60
2018-07-01T05:21:53.006Z,16.61
2018-07-01T05:24:21.618Z,16.65
2018-07-01T05:26:51.144Z,16.65
2018-07-01T05:29:20.424Z,16.70
2018-07-01T05:31:49.058Z,16.71
2018-07-01T05:34:17.396Z,16.76
2018-07-01T05:36:45.842Z,16.84
2018-07-01T05:39:14.294Z,16.87
2018-07-01T05:41:56.509Z,16.91
2018-07-01T05:44:25.867Z,16.96
2018-07-01T05:46:54.561Z,17.03
2018-07-01T05:49:23.046Z,17.04
2018-07-01T05:51:51.474Z,17.07
2018-07-01T05:54:20.129Z,17.04
2018-07-01T05:56:48.566Z,17.05
2018-07-01T05:59:16.962Z,17.09
2018-07-01T06:02:05.136Z,17.08
2018-07-01T06:04:33.827Z,17.14
2018-07-01T06:07:02.530Z,17.16
2018-07-01T06:09:30.980Z,17.22
2018-07-01T06:11:59.450Z,17.13
2018-07-01T06:14:27.896Z,17.11
2018-07-01T06:16:56.318Z,17.15
2018-07-01T06:19:25.206Z,17.23
2018-07-01T06:21:53.650Z,17.33
2018-07-01T06:24:22.508Z,17.38
2018-07-01T06:26:50.878Z,17.48
2018-07-01T06:29:19.438Z,17.54
2018-07-01T06:31:49.654Z,17.55
2018-07-01T06:34:18.589Z,17.57
2018-07-01T06:36:47.051Z,17.58
2018-07-01T06:39:15.831Z,17.63
2018-07-01T06:41:46.684Z,17.69
2018-07-01T06:44:17.182Z,17.74
2018-07-01T06:46:47.314Z,17.76
2018-07-01T06:49:16.012Z,17.75
2018-07-01T06:51:53.954Z,17.82
2018-07-01T06:54:22.668Z,17.86
2018-07-01T06:56:51.636Z,17.96
2018-07-01T06:59:20.600Z,17.99
2018-07-01T07:01:49.253Z,18.04
2018-07-01T07:04:18.190Z,18.12
2018-07-01T07:06:47.096Z,18.16
2018-07-01T07:09:15.685Z,18.23
2018-07-01T07:11:47.054Z,18.29
2018-07-01T07:14:16.869Z,18.35
2018-07-01T07:16:46.094Z,18.45
2018-07-01T07:19:14.502Z,18.56
2018-07-01T07:24:54.474Z,18.66
2018-07-01T07:27:23.472Z,18.74
2018-07-01T07:29:51.963Z,18.84
2018-07-01T07:32:20.979Z,18.87
2018-07-01T07:35:08.392Z,18.83
2018-07-01T07:37:38.155Z,18.88
2018-07-01T07:40:07.534Z,18.88
2018-07-01T07:42:36.554Z,18.92
2018-07-01T07:45:06.131Z,18.97
2018-07-01T07:47:35.530Z,19.04
2018-07-01T07:50:04.089Z,19.07
2018-07-01T07:58:18.924Z,19.14
2018-07-01T08:00:48.442Z,19.14
2018-07-01T08:03:17.847Z,19.08
2018-07-01T08:05:46.734Z,19.16
2018-07-01T08:08:15.510Z,19.16
2018-07-01T08:10:45.485Z,19.14
2018-07-01T08:13:14.272Z,19.20
2018-07-01T08:15:44.570Z,19.24
2018-07-01T08:18:14.294Z,19.30
2018-07-01T08:20:43.622Z,19.36
2018-07-01T08:23:21.717Z,19.45
2018-07-01T08:25:50.463Z,19.53
2018-07-01T08:28:20.584Z,19.57
2018-07-01T08:30:49.472Z,19.60
2018-07-01T08:33:32.416Z,19.67
2018-07-01T08:36:01.500Z,19.75
2018-07-01T08:38:30.463Z,19.79
2018-07-01T08:40:59.882Z,19.80
2018-07-01T08:43:29.235Z,19.84
2018-07-01T08:46:28.395Z,19.77
2018-07-01T08:48:58.103Z,19.79
2018-07-01T08:51:31.590Z,19.87
2018-07-01T08:54:01.262Z,19.87
2018-07-01T08:56:30.853Z,19.81
2018-07-01T08:59:00.188Z,19.85
2018-07-01T09:01:29.799Z,19.78
2018-07-01T09:03:59.656Z,19.83
2018-07-01T09:06:29.610Z,19.92
2018-07-01T09:08:58.991Z,19.92
2018-07-01T09:11:28.513Z,19.97
2018-07-01T09:13:58.062Z,20.01
2018-07-01T09:16:27.483Z,19.97
2018-07-01T09:18:56.090Z,20.06
2018-07-01T09:21:31.212Z,20.10
2018-07-01T09:24:02.770Z,20.22
2018-07-01T09:26:31.236Z,20.21
2018-07-01T09:29:00.245Z,20.30
2018-07-01T09:31:28.956Z,20.38
2018-07-01T09:33:59.241Z,20.46
2018-07-01T09:36:27.750Z,20.45
2018-07-01T09:38:56.746Z,20.49
2018-07-01T09:41:26.189Z,20.55
2018-07-01T09:43:55.954Z,20.64
2018-07-01T09:46:24.512Z,20.71
2018-07-01T09:48:53.619Z,20.74
2018-07-01T09:51:22.199Z,20.87
2018-07-01T09:53:50.782Z,20.96
2018-07-01T09:56:19.381Z,20.95
2018-07-01T09:58:49.072Z,21.02
2018-07-01T10:01:18.274Z,21.11
2018-07-01T10:03:47.393Z,21.21
2018-07-01T10:06:16.762Z,21.25
2018-07-01T10:08:45.261Z,21.32
2018-07-01T10:11:13.832Z,21.38
2018-07-01T10:13:44.673Z,21.29
2018-07-01T10:16:13.178Z,21.20
2018-07-01T10:18:41.626Z,21.20
2018-07-01T10:21:10.182Z,21.29
2018-07-01T10:23:40.102Z,21.35
2018-07-01T10:26:09.284Z,21.46
2018-07-01T10:28:39.464Z,21.54
2018-07-01T10:31:08.376Z,21.65
2018-07-01T10:33:37.268Z,21.72
2018-07-01T10:36:06.755Z,21.77
2018-07-01T10:38:35.512Z,21.76
2018-07-01T10:41:04.214Z,21.89
2018-07-01T10:43:33.704Z,21.98
2018-07-01T10:46:02.270Z,22.07
2018-07-01T10:48:30.918Z,22.26
2018-07-01T10:50:59.382Z,22.45
2018-07-01T10:53:28.187Z,22.50
2018-07-01T10:55:56.604Z,22.50
2018-07-01T10:58:25.108Z,22.42
2018-07-01T11:00:53.537Z,22.31
2018-07-01T11:03:22.260Z,22.21
2018-07-01T11:05:50.761Z,22.12
2018-07-01T11:08:19.315Z,22.00
2018-07-01T11:10:47.807Z,22.09
2018-07-01T11:13:17.370Z,22.28
2018-07-01T11:15:46.124Z,22.49
2018-07-01T11:18:14.607Z,22.75
2018-07-01T11:20:43.294Z,23.05
2018-07-01T11:23:11.802Z,23.29
2018-07-01T11:25:40.259Z,23.44
2018-07-01T11:28:08.658Z,23.41
2018-07-01T11:30:37.192Z,23.48
2018-07-01T11:33:06.758Z,23.57
2018-07-01T11:35:35.268Z,23.77
2018-07-01T11:38:03.789Z,23.85
2018-07-01T11:40:32.306Z,23.88
2018-07-01T11:43:00.726Z,23.94
2018-07-01T11:45:29.114Z,24.11
2018-07-01T11:47:57.523Z,24.08
2018-07-01T11:50:26.155Z,23.81
2018-07-01T11:52:55.188Z,23.73
2018-07-01T11:55:23.738Z,23.80
2018-07-01T11:57:52.143Z,23.95
2018-07-01T12:00:20.615Z,24.26
2018-07-01T12:02:49.153Z,24.57
2018-07-01T12:05:17.600Z,24.75
2018-07-01T12:07:46.122Z,24.98
2018-07-01T12:10:14.648Z,24.99
2018-07-01T12:12:48.206Z,25.17
2018-07-01T12:15:16.660Z,25.39
2018-07-01T12:17:45.146Z,25.52
2018-07-01T12:20:14.116Z,25.83
2018-07-01T12:22:42.664Z,25.69
2018-07-01T12:27:54.061Z,25.18
2018-07-01T12:30:23.464Z,25.07
2018-07-01T12:32:52.115Z,25.09
2018-07-01T12:35:20.662Z,25.30
2018-07-01T12:37:49.154Z,25.62
2018-07-01T12:40:17.542Z,25.88
2018-07-01T12:42:46.011Z,25.85
2018-07-01T12:45:14.673Z,25.69
2018-07-01T12:47:43.181Z,25.53
2018-07-01T12:50:11.714Z,25.66
2018-07-01T12:52:45.782Z,25.61
2018-07-01T12:55:14.205Z,25.72
2018-07-01T12:57:42.771Z,25.78
2018-07-01T13:00:11.329Z,25.85
2018-07-01T13:02:40.132Z,25.95
2018-07-01T13:05:10.624Z,25.90
2018-07-01T13:07:39.849Z,26.06
2018-07-01T13:10:10.823Z,26.04
2018-07-01T13:12:40.112Z,26.05
2018-07-01T13:15:08.773Z,25.81
2018-07-01T13:17:38.319Z,25.79
2018-07-01T13:20:07.621Z,25.83
2018-07-01T13:22:37.043Z,25.96
2018-07-01T13:25:06.336Z,26.10
2018-07-01T13:27:35.490Z,26.18
2018-07-01T13:30:04.861Z,26.30
2018-07-01T13:32:33.428Z,26.28
2018-07-01T13:35:02.048Z,26.26
2018-07-01T13:37:32.211Z,26.07
2018-07-01T13:40:04.573Z,26.11
2018-07-01T13:42:33.261Z,26.16
2018-07-01T13:45:01.900Z,26.19
2018-07-01T13:47:31.783Z,26.23
2018-07-01T13:50:00.465Z,26.31
2018-07-01T13:52:30.086Z,26.13
2018-07-01T13:54:58.702Z,25.89
2018-07-01T13:57:27.264Z,25.56
2018-07-01T13:59:55.879Z,25.26
2018-07-01T14:02:24.557Z,25.13
2018-07-01T14:04:53.471Z,24.95
2018-07-01T14:07:22.243Z,24.52
2018-07-01T14:09:53.042Z,24.49
2018-07-01T14:12:21.811Z,24.82
2018-07-01T14:14:50.404Z,25.26
2018-07-01T14:17:19.008Z,25.39
2018-07-01T14:19:47.817Z,25.47
2018-07-01T14:22:16.730Z,25.58
2018-07-01T14:24:46.815Z,25.77
2018-07-01T14:27:15.559Z,25.75
2018-07-01T14:29:44.024Z,25.98
2018-07-01T14:32:13.068Z,25.66
2018-07-01T14:34:42.990Z,25.35
2018-07-01T14:37:11.622Z,24.93
2018-07-01T14:39:40.812Z,24.94
2018-07-01T14:42:09.393Z,25.21
2018-07-01T14:44:39.042Z,25.58
2018-07-01T14:47:08.382Z,25.82
2018-07-01T14:49:36.884Z,25.95
2018-07-01T14:52:05.335Z,25.89
2018-07-01T14:54:33.790Z,25.65
2018-07-01T14:57:02.452Z,25.60
2018-07-01T14:59:30.938Z,25.59
2018-07-01T15:01:59.432Z,25.70
2018-07-01T15:04:27.943Z,25.79
2018-07-01T15:06:56.454Z,25.91
2018-07-01T15:09:24.913Z,25.76
2018-07-01T15:11:53.517Z,25.82
2018-07-01T15:14:22.735Z,25.43
2018-07-01T15:16:51.463Z,24.99
2018-07-01T15:19:19.841Z,24.88
2018-07-01T15:21:48.317Z,24.77
2018-07-01T15:24:16.732Z,24.61
2018-07-01T15:26:45.196Z,24.63
2018-07-01T15:29:13.719Z,24.51
2018-07-01T15:31:42.256Z,24.43
2018-07-01T15:34:10.726Z,24.38
2018-07-01T15:36:39.293Z,24.43
2018-07-01T15:39:09.925Z,24.38
2018-07-01T15:41:44.279Z,24.26
2018-07-01T15:44:13.077Z,24.15
2018-07-01T15:46:41.602Z,23.96
2018-07-01T15:49:10.161Z,23.75
2018-07-01T15:51:38.636Z,23.66
2018-07-01T15:54:07.263Z,23.62
2018-07-01T15:56:35.705Z,23.67
2018-07-01T15:59:04.205Z,23.67
2018-07-01T16:01:32.677Z,23.68
2018-07-01T16:04:01.135Z,23.74
2018-07-01T16:06:29.571Z,23.80
2018-07-01T16:08:58.134Z,23.79
2018-07-01T16:11:27.985Z,23.79
2018-07-01T16:13:56.556Z,23.75
2018-07-01T16:16:24.954Z,23.75
2018-07-01T16:18:53.467Z,23.64
2018-07-01T16:21:21.992Z,23.55
2018-07-01T16:23:50.791Z,23.54
2018-07-01T16:26:24.412Z,23.50
2018-07-01T16:28:58.111Z,23.45
2018-07-01T16:31:26.508Z,23.34
2018-07-01T16:33:55.004Z,23.38
2018-07-01T16:36:23.473Z,23.33
2018-07-01T16:38:52.643Z,23.30
2018-07-01T16:41:21.081Z,23.31
2018-07-01T16:43:49.601Z,23.31
2018-07-01T16:46:17.964Z,23.33
2018-07-01T16:48:46.485Z,23.34
2018-07-01T16:51:15.114Z,23.34
2018-07-01T16:53:44.060Z,23.35
2018-07-01T16:56:12.410Z,23.34
2018-07-01T16:58:41.075Z,23.37
2018-07-01T17:01:09.603Z,23.44
2018-07-01T17:03:38.022Z,23.35
2018-07-01T17:06:07.498Z,23.31
2018-07-01T17:08:35.952Z,23.36
2018-07-01T17:11:04.415Z,23.31
2018-07-01T17:13:38.043Z,23.24
2018-07-01T17:16:07.558Z,23.25
2018-07-01T17:18:38.128Z,23.28
2018-07-01T17:21:07.084Z,23.25
2018-07-01T17:23:45.087Z,23.19
2018-07-01T17:26:13.465Z,23.20
2018-07-01T17:28:41.976Z,23.20
2018-07-01T17:31:15.861Z,23.21
2018-07-01T17:33:44.642Z,23.13
2018-07-01T17:36:13.126Z,23.07
2018-07-01T17:38:41.635Z,23.07
2018-07-01T17:41:10.222Z,23.06
2018-07-01T17:43:39.195Z,23.03
2018-07-01T17:46:07.837Z,23.06
2018-07-01T17:48:36.286Z,23.10
2018-07-01T17:51:04.804Z,23.06
2018-07-01T17:54:07.851Z,23.04
2018-07-01T17:56:36.395Z,22.96
2018-07-01T17:59:04.857Z,22.94
2018-07-01T18:01:33.483Z,22.95
2018-07-01T18:04:20.639Z,22.91
2018-07-01T18:06:49.178Z,22.89
2018-07-01T18:09:17.927Z,22.89
2018-07-01T18:11:46.361Z,22.91
2018-07-01T18:14:14.917Z,22.89
2018-07-01T18:16:43.362Z,22.89
2018-07-01T18:19:11.877Z,22.87
2018-07-01T18:21:42.929Z,22.86
2018-07-01T18:24:35.144Z,22.87
2018-07-01T18:26:37.943Z,22.78
2018-07-01T18:29:13.248Z,22.71
2018-07-01T18:31:35.032Z,22.75
2018-07-01T18:34:12.998Z,22.77
2018-07-01T18:36:41.857Z,22.79
2018-07-01T18:39:10.811Z,22.81
2018-07-01T18:41:40.185Z,22.81
2018-07-01T18:44:08.746Z,22.81
2018-07-01T18:46:37.731Z,22.80
2018-07-01T18:49:06.629Z,22.81
2018-07-01T18:51:35.169Z,22.81
2018-07-01T18:54:08.975Z,22.82
2018-07-01T18:56:38.257Z,22.82
2018-07-01T18:59:06.933Z,22.75
2018-07-01T19:01:35.779Z,22.67
2018-07-01T19:06:57.708Z,22.64
2018-07-01T19:09:26.160Z,22.60
2018-07-01T19:11:54.922Z,22.41
2018-07-01T19:14:23.675Z,22.38
2018-07-01T19:16:52.345Z,22.37
2018-07-01T19:19:21.456Z,22.30
2018-07-01T19:21:50.137Z,22.31
2018-07-01T19:24:18.945Z,22.30
2018-07-01T19:26:47.761Z,22.33
2018-07-01T19:29:16.697Z,22.22
2018-07-01T19:31:45.640Z,22.15
2018-07-01T19:34:14.334Z,22.18
2018-07-01T19:36:43.335Z,22.11
2018-07-01T19:39:12.579Z,22.06
2018-07-01T19:41:41.272Z,22.03
2018-07-01T19:44:10.272Z,22.09
2018-07-01T19:46:39.200Z,22.14
2018-07-01T19:49:09.095Z,22.13
2018-07-01T19:51:38.649Z,22.06
2018-07-01T19:54:07.616Z,22.00
2018-07-01T19:56:37.525Z,21.98
2018-07-01T19:59:07.223Z,21.98
2018-07-01T20:01:38.420Z,21.96
2018-07-01T20:04:14.461Z,21.89
2018-07-01T20:06:44.547Z,21.86
2018-07-01T20:09:15.371Z,21.85
2018-07-01T20:11:46.333Z,21.86
2018-07-01T20:14:16.504Z,21.73
2018-07-01T20:16:46.206Z,21.69
2018-07-01T20:19:15.932Z,21.65
2018-07-01T20:21:48.867Z,21.64
2018-07-01T20:24:20.921Z,21.66
2018-07-01T20:26:49.805Z,21.67
2018-07-01T20:29:18.881Z,21.66
2018-07-01T20:31:47.820Z,21.65
2018-07-01T20:34:16.769Z,21.63
2018-07-01T20:36:46.585Z,21.58
2018-07-01T20:39:15.999Z,21.51
2018-07-01T20:41:44.891Z,21.53
2018-07-01T20:44:13.569Z,21.57
2018-07-01T20:46:42.029Z,21.52
2018-07-01T20:49:10.481Z,21.54
2018-07-01T20:51:39.024Z,21.55
2018-07-01T20:54:12.874Z,21.50
2018-07-01T20:56:41.693Z,21.49
2018-07-01T20:59:10.540Z,21.48
2018-07-01T21:01:41.449Z,21.42
2018-07-01T21:04:24.460Z,21.42
2018-07-01T21:06:53.161Z,21.45
2018-07-01T21:09:21.885Z,21.40
2018-07-01T21:11:50.690Z,21.38
2018-07-01T21:14:20.104Z,21.34
2018-07-01T21:16:48.556Z,21.25
2018-07-01T21:19:18.133Z,21.18
2018-07-01T21:21:46.989Z,21.11
2018-07-01T21:24:15.495Z,21.03
2018-07-01T21:26:45.509Z,21.00
2018-07-01T21:29:14.026Z,20.99
2018-07-01T21:31:42.845Z,21.03
2018-07-01T21:34:11.483Z,20.95
2018-07-01T21:36:39.896Z,20.74
2018-07-01T21:39:11.055Z,20.67
2018-07-01T21:41:40.047Z,20.71
2018-07-01T21:44:09.141Z,20.74
2018-07-01T21:46:37.625Z,20.74
2018-07-01T21:49:07.213Z,20.70
2018-07-01T21:51:38.169Z,20.72
2018-07-01T21:54:06.626Z,20.68
2018-07-01T21:56:35.087Z,20.61
2018-07-01T21:59:03.485Z,20.54
2018-07-01T22:01:32.028Z,20.53
2018-07-01T22:04:00.527Z,20.57
2018-07-01T22:06:34.021Z,20.55
2018-07-01T22:09:02.381Z,20.53
2018-07-01T22:11:45.666Z,20.50
2018-07-01T22:14:24.149Z,20.46
2018-07-01T22:16:52.733Z,20.43
2018-07-01T22:19:22.007Z,20.39
2018-07-01T22:21:52.954Z,20.42
2018-07-01T22:24:21.827Z,20.38
2018-07-01T22:26:50.289Z,20.35
2018-07-01T22:29:18.877Z,20.35
2018-07-01T22:31:47.408Z,20.29
2018-07-01T22:34:17.061Z,20.20
2018-07-01T22:36:46.848Z,20.21
2018-07-01T22:39:23.279Z,20.17
2018-07-01T22:41:53.021Z,20.07
2018-07-01T22:44:22.341Z,19.99
2018-07-01T22:46:52.242Z,19.89
2018-07-01T22:49:20.685Z,19.74
2018-07-01T22:51:49.153Z,19.65
2018-07-01T22:54:17.680Z,19.65
2018-07-01T22:56:46.089Z,19.62
2018-07-01T22:59:14.648Z,19.63
2018-07-01T23:03:05.113Z,19.61
2018-07-01T23:05:33.491Z,19.56
2018-07-01T23:08:01.919Z,19.60
2018-07-01T23:10:31.257Z,19.58
2018-07-01T23:13:04.798Z,19.54
2018-07-01T23:15:33.357Z,19.56
2018-07-01T23:18:01.889Z,19.48
2018-07-01T23:20:30.647Z,19.43
2018-07-01T23:23:08.860Z,19.38
2018-07-01T23:25:37.321Z,19.38
2018-07-01T23:28:05.749Z,19.42
2018-07-01T23:30:34.199Z,19.39
2018-07-01T23:33:02.811Z,19.42
2018-07-01T23:35:31.259Z,19.39
2018-07-01T23:37:59.683Z,19.34
2018-07-01T23:40:28.135Z,19.31
2018-07-01T23:42:56.521Z,19.34
2018-07-01T23:45:24.991Z,19.34
2018-07-01T23:47:53.344Z,19.31
2018-07-01T23:50:21.834Z,19.26
2018-07-01T23:52:50.216Z,19.23
2018-07-01T23:55:18.611Z,19.23
2018-07-01T23:57:47.077Z,19.20
