createdAt,value
2018-08-03T00:00:14.488Z,60243.43
2018-08-03T00:02:42.670Z,60251.56
2018-08-03T00:05:10.858Z,60252.57
2018-08-03T00:07:39.042Z,60239.36
2018-08-03T00:10:07.762Z,60263.75
2018-08-03T00:12:36.146Z,60248.51
2018-08-03T00:15:05.004Z,60243.43
2018-08-03T00:17:33.189Z,60243.43
2018-08-03T00:20:01.410Z,60260.71
2018-08-03T00:22:29.593Z,60249.53
2018-08-03T00:24:57.790Z,60235.30
2018-08-03T00:27:25.966Z,60255.63
2018-08-03T00:29:54.143Z,60241.40
2018-08-03T00:32:22.332Z,60280.01
2018-08-03T00:34:50.499Z,60261.72
2018-08-03T00:37:18.773Z,60236.32
2018-08-03T00:39:46.954Z,60256.64
2018-08-03T00:42:15.127Z,60273.91
2018-08-03T00:44:43.494Z,60268.83
2018-08-03T00:47:11.699Z,60257.66
2018-08-03T00:49:39.902Z,60261.72
2018-08-03T00:52:08.066Z,60267.82
2018-08-03T00:54:36.258Z,60249.53
2018-08-03T00:57:04.457Z,60260.71
2018-08-03T00:59:32.634Z,60257.66
2018-08-03T01:02:00.815Z,60248.51
2018-08-03T01:04:28.990Z,60272.90
2018-08-03T01:06:57.175Z,60255.63
2018-08-03T01:09:25.347Z,60257.66
2018-08-03T01:11:53.523Z,60258.67
2018-08-03T01:14:21.705Z,60257.66
2018-08-03T01:16:49.906Z,60269.85
2018-08-03T01:19:18.122Z,60275.95
2018-08-03T01:21:46.303Z,60257.66
2018-08-03T01:24:14.515Z,60275.95
2018-08-03T01:26:42.706Z,60277.98
2018-08-03T01:29:10.878Z,60262.74
2018-08-03T01:31:39.062Z,60273.91
2018-08-03T01:34:07.260Z,60253.59
2018-08-03T01:36:35.426Z,60255.63
2018-08-03T01:39:04.202Z,60276.96
2018-08-03T01:41:32.394Z,60269.85
2018-08-03T01:44:00.567Z,60274.93
2018-08-03T01:46:28.743Z,60262.74
2018-08-03T01:48:56.915Z,60285.09
2018-08-03T01:51:25.123Z,60293.22
2018-08-03T01:53:53.283Z,60277.98
2018-08-03T01:56:21.454Z,60276.96
2018-08-03T01:58:49.660Z,60289.16
2018-08-03T02:01:17.822Z,60281.03
2018-08-03T02:03:46.014Z,60273.91
2018-08-03T02:06:14.211Z,60287.12
2018-08-03T02:08:42.398Z,60262.74
2018-08-03T02:11:10.575Z,60284.07
2018-08-03T02:13:38.756Z,60289.16
2018-08-03T02:16:07.278Z,60262.74
2018-08-03T02:18:35.448Z,60291.19
2018-08-03T02:21:03.694Z,60265.79
2018-08-03T02:23:31.938Z,60300.34
2018-08-03T02:26:00.139Z,60292.21
2018-08-03T02:28:28.327Z,60275.95
2018-08-03T02:30:56.498Z,60267.82
2018-08-03T02:33:24.714Z,60276.96
2018-08-03T02:35:52.900Z,60284.07
2018-08-03T02:38:21.079Z,60276.96
2018-08-03T02:40:49.250Z,60287.12
2018-08-03T02:43:17.422Z,60295.25
2018-08-03T02:45:45.610Z,60272.90
2018-08-03T02:48:13.790Z,60298.30
2018-08-03T02:50:41.975Z,60296.27
2018-08-03T02:53:10.154Z,60283.06
2018-08-03T02:55:38.322Z,60291.19
2018-08-03T02:58:06.507Z,60281.03
2018-08-03T03:00:34.734Z,60268.83
2018-08-03T03:03:02.915Z,60265.79
2018-08-03T03:05:31.102Z,60283.06
2018-08-03T03:07:59.348Z,60284.07
2018-08-03T03:10:27.518Z,60273.91
2018-08-03T03:12:55.702Z,60269.85
2018-08-03T03:15:23.870Z,60292.21
2018-08-03T03:17:52.052Z,60283.06
2018-08-03T03:20:20.242Z,60304.40
2018-08-03T03:22:48.425Z,60308.46
2018-08-03T03:25:16.713Z,60311.51
2018-08-03T03:27:44.870Z,60294.24
2018-08-03T03:30:13.052Z,60309.48
2018-08-03T03:32:41.280Z,60288.14
2018-08-03T03:35:09.430Z,60289.16
2018-08-03T03:37:37.638Z,60314.56
2018-08-03T03:40:05.864Z,60275.95
2018-08-03T03:42:34.042Z,60302.37
2018-08-03T03:45:02.242Z,60311.51
2018-08-03T03:47:30.423Z,60289.16
2018-08-03T03:49:58.589Z,60268.83
2018-08-03T03:52:26.761Z,60302.37
2018-08-03T03:54:54.959Z,60281.03
2018-08-03T03:57:23.193Z,60316.59
2018-08-03T03:59:51.372Z,60287.12
2018-08-03T04:02:19.539Z,60285.09
2018-08-03T04:04:47.718Z,60291.19
2018-08-03T04:07:15.886Z,60271.88
2018-08-03T04:09:44.064Z,60293.22
2018-08-03T04:12:12.311Z,60291.19
2018-08-03T04:14:40.493Z,60313.54
2018-08-03T04:17:08.728Z,60266.80
2018-08-03T04:19:36.962Z,60287.12
2018-08-03T04:22:05.146Z,60299.32
2018-08-03T04:24:33.318Z,60302.37
2018-08-03T04:27:01.512Z,60295.25
2018-08-03T04:29:29.688Z,60303.38
2018-08-03T04:31:58.235Z,60306.43
2018-08-03T04:34:26.468Z,60289.16
2018-08-03T04:36:54.626Z,60273.91
2018-08-03T04:39:22.797Z,60291.19
2018-08-03T04:41:50.971Z,60316.59
2018-08-03T04:44:19.154Z,60304.40
2018-08-03T04:46:47.318Z,60293.22
2018-08-03T04:49:15.742Z,60303.38
2018-08-03T04:51:43.951Z,60289.16
2018-08-03T04:54:12.126Z,60286.11
2018-08-03T04:56:40.494Z,60300.34
2018-08-03T04:59:08.708Z,60311.51
2018-08-03T05:01:36.950Z,60289.16
2018-08-03T05:04:05.171Z,60303.38
2018-08-03T05:06:33.340Z,60283.06
2018-08-03T05:09:01.702Z,60291.19
2018-08-03T05:11:29.894Z,60292.21
2018-08-03T05:13:58.256Z,60311.51
2018-08-03T05:16:26.449Z,60263.75
2018-08-03T05:18:55.077Z,60306.43
2018-08-03T05:21:23.251Z,60311.51
2018-08-03T05:23:51.422Z,60287.12
2018-08-03T05:26:19.608Z,60272.90
2018-08-03T05:28:47.774Z,60275.95
2018-08-03T05:31:15.971Z,60295.25
2018-08-03T05:33:44.153Z,60291.19
2018-08-03T05:36:12.400Z,60302.37
2018-08-03T05:38:40.590Z,60289.16
2018-08-03T05:41:09.219Z,60282.04
2018-08-03T05:43:37.416Z,60292.21
2018-08-03T05:46:05.630Z,60277.98
2018-08-03T05:48:33.870Z,60287.12
2018-08-03T05:51:02.060Z,60276.96
2018-08-03T05:53:30.346Z,60308.46
2018-08-03T05:55:58.534Z,60295.25
2018-08-03T05:58:26.743Z,60288.14
2018-08-03T06:00:55.389Z,60287.12
2018-08-03T06:03:23.720Z,60291.19
2018-08-03T06:05:52.063Z,60288.14
2018-08-03T06:08:20.304Z,60272.90
2018-08-03T06:10:48.465Z,60287.12
2018-08-03T06:13:16.824Z,60263.75
2018-08-03T06:15:45.052Z,60281.03
2018-08-03T06:18:13.379Z,60299.32
2018-08-03T06:20:41.543Z,60272.90
2018-08-03T06:23:09.710Z,60265.79
2018-08-03T06:25:37.882Z,60266.80
2018-08-03T06:28:06.397Z,60289.16
2018-08-03T06:30:34.646Z,60281.03
2018-08-03T06:33:02.876Z,60263.75
2018-08-03T06:35:31.055Z,60265.79
2018-08-03T06:37:59.343Z,60276.96
2018-08-03T06:40:27.582Z,60276.96
2018-08-03T06:42:55.769Z,60267.82
2018-08-03T06:45:23.949Z,60269.85
2018-08-03T06:47:52.129Z,60262.74
2018-08-03T06:50:20.327Z,60271.88
2018-08-03T06:52:48.542Z,60257.66
2018-08-03T06:55:16.706Z,60250.54
2018-08-03T06:57:44.878Z,60259.69
2018-08-03T07:00:15.144Z,60270.87
2018-08-03T07:02:43.409Z,60253.59
2018-08-03T07:05:11.567Z,60255.63
2018-08-03T07:07:39.774Z,60270.87
2018-08-03T07:10:08.659Z,60244.45
2018-08-03T07:12:36.877Z,60242.41
2018-08-03T07:15:05.771Z,60254.61
2018-08-03T07:17:34.251Z,60260.71
2018-08-03T07:20:02.855Z,60257.66
2018-08-03T07:22:30.918Z,60260.71
2018-08-03T07:24:59.142Z,60247.49
2018-08-03T07:27:27.454Z,60257.66
2018-08-03T07:29:55.692Z,60231.24
2018-08-03T07:32:24.097Z,60232.25
2018-08-03T07:34:52.270Z,60239.36
2018-08-03T07:37:20.493Z,60239.36
2018-08-03T07:39:48.678Z,60242.41
2018-08-03T07:42:17.026Z,60231.24
2018-08-03T07:44:45.266Z,60234.29
2018-08-03T07:47:13.502Z,60231.24
2018-08-03T07:49:42.722Z,60232.25
2018-08-03T07:52:10.991Z,60228.19
2018-08-03T07:54:39.328Z,60225.14
2018-08-03T07:57:07.594Z,60226.16
2018-08-03T07:59:35.863Z,60220.06
2018-08-03T08:02:04.038Z,60238.35
2018-08-03T08:04:36.095Z,60232.25
2018-08-03T08:07:04.322Z,60208.88
2018-08-03T08:09:32.541Z,60223.11
2018-08-03T08:12:00.694Z,60197.70
2018-08-03T08:14:28.886Z,60195.67
2018-08-03T08:16:57.080Z,60198.72
2018-08-03T08:19:25.259Z,60207.86
2018-08-03T08:21:53.459Z,60212.95
2018-08-03T08:24:21.672Z,60184.49
2018-08-03T08:26:49.847Z,60214.98
2018-08-03T08:29:18.122Z,60197.70
2018-08-03T08:31:46.455Z,60199.74
2018-08-03T08:34:14.755Z,60187.54
2018-08-03T08:36:43.011Z,60183.48
2018-08-03T08:39:13.018Z,60183.48
2018-08-03T08:41:42.320Z,60176.37
2018-08-03T08:44:10.912Z,60190.59
2018-08-03T08:46:39.146Z,60181.45
2018-08-03T08:49:07.415Z,60165.19
2018-08-03T08:51:35.670Z,60160.11
2018-08-03T08:54:03.940Z,60161.12
2018-08-03T08:56:32.279Z,60173.32
2018-08-03T08:59:00.493Z,60154.01
2018-08-03T09:01:28.835Z,60180.43
2018-08-03T09:03:57.091Z,60175.35
2018-08-03T09:06:25.394Z,60173.32
2018-08-03T09:08:53.701Z,60155.03
2018-08-03T09:11:21.942Z,60149.95
2018-08-03T09:13:50.254Z,60141.82
2018-08-03T09:16:18.594Z,60162.14
2018-08-03T09:18:47.165Z,60133.69
2018-08-03T09:21:15.442Z,60159.09
2018-08-03T09:23:43.731Z,60145.88
2018-08-03T09:26:12.099Z,60127.59
2018-08-03T09:28:40.511Z,60133.69
2018-08-03T09:31:08.871Z,60138.77
2018-08-03T09:33:37.035Z,60123.53
2018-08-03T09:36:05.350Z,60130.64
2018-08-03T09:38:33.711Z,60118.45
2018-08-03T09:41:03.441Z,60117.43
2018-08-03T09:43:31.725Z,60115.40
2018-08-03T09:46:00.071Z,60104.22
2018-08-03T09:48:28.304Z,60113.37
2018-08-03T09:50:56.640Z,60109.30
2018-08-03T09:53:24.879Z,60108.29
2018-08-03T09:55:53.195Z,60106.25
2018-08-03T09:58:21.498Z,60098.12
2018-08-03T10:00:55.007Z,60097.11
2018-08-03T10:03:23.327Z,60088.98
2018-08-03T10:05:51.686Z,60085.93
2018-08-03T10:08:20.139Z,60084.91
2018-08-03T10:10:48.814Z,60078.82
2018-08-03T10:13:17.414Z,60071.71
2018-08-03T10:15:45.643Z,60079.84
2018-08-03T10:18:13.814Z,60080.85
2018-08-03T10:20:42.423Z,60085.93
2018-08-03T10:23:10.639Z,60066.62
2018-08-03T10:25:38.839Z,60071.71
2018-08-03T10:28:07.094Z,60063.57
2018-08-03T10:30:35.304Z,60052.40
2018-08-03T10:33:03.525Z,60041.22
2018-08-03T10:35:31.719Z,60041.22
2018-08-03T10:37:59.925Z,60041.22
2018-08-03T10:40:28.159Z,60042.24
2018-08-03T10:42:56.438Z,60035.12
2018-08-03T10:45:24.574Z,60043.25
2018-08-03T10:47:52.779Z,60031.06
2018-08-03T10:50:21.015Z,60024.96
2018-08-03T10:52:49.187Z,60029.03
2018-08-03T10:55:17.371Z,60015.82
2018-08-03T10:57:45.694Z,60014.80
2018-08-03T11:00:30.248Z,60015.82
2018-08-03T11:02:58.923Z,60013.79
2018-08-03T11:05:27.630Z,60012.77
2018-08-03T11:07:55.812Z,60016.84
2018-08-03T11:10:24.014Z,60006.68
2018-08-03T11:12:52.675Z,60005.66
2018-08-03T11:15:20.859Z,60003.63
2018-08-03T11:17:50.730Z,60002.61
2018-08-03T11:20:19.002Z,59997.53
2018-08-03T11:22:47.492Z,59989.40
2018-08-03T11:25:15.752Z,60001.59
2018-08-03T11:27:43.922Z,60008.71
2018-08-03T11:30:12.422Z,59993.46
2018-08-03T11:32:40.634Z,60006.68
2018-08-03T11:35:09.722Z,60001.59
2018-08-03T11:37:37.967Z,59992.45
2018-08-03T11:40:06.835Z,59994.48
2018-08-03T11:42:35.047Z,59987.37
2018-08-03T11:45:03.317Z,60002.61
2018-08-03T11:47:31.499Z,59995.50
2018-08-03T11:49:59.747Z,59997.53
2018-08-03T11:52:27.966Z,60003.63
2018-08-03T11:54:56.246Z,59999.56
2018-08-03T11:57:24.442Z,59990.42
2018-08-03T11:59:52.630Z,59982.29
2018-08-03T12:02:20.823Z,59985.34
2018-08-03T12:07:35.514Z,59998.55
2018-08-03T12:10:03.854Z,59988.39
2018-08-03T12:12:32.094Z,59997.53
2018-08-03T12:15:00.360Z,59995.50
2018-08-03T12:17:28.750Z,59987.37
2018-08-03T12:19:57.010Z,59994.48
2018-08-03T12:22:25.302Z,59983.30
2018-08-03T12:24:53.566Z,59981.27
2018-08-03T12:27:21.780Z,59982.29
2018-08-03T12:29:50.068Z,59987.37
2018-08-03T12:32:18.343Z,59989.40
2018-08-03T12:34:46.834Z,59983.30
2018-08-03T12:37:15.046Z,59992.45
2018-08-03T12:39:43.246Z,59990.42
2018-08-03T12:42:11.438Z,59985.34
2018-08-03T12:44:40.438Z,59990.42
2018-08-03T12:47:08.792Z,59995.50
2018-08-03T12:49:37.284Z,60000.58
2018-08-03T12:52:05.515Z,60011.76
2018-08-03T12:54:33.774Z,60016.84
2018-08-03T12:57:02.129Z,60016.84
2018-08-03T12:59:30.431Z,60031.06
2018-08-03T13:01:59.143Z,60035.12
2018-08-03T13:04:27.495Z,60030.05
2018-08-03T13:06:55.831Z,60025.98
2018-08-03T13:09:24.085Z,60018.87
2018-08-03T13:11:52.255Z,60028.02
2018-08-03T13:14:20.483Z,60037.16
2018-08-03T13:16:49.638Z,60039.19
2018-08-03T13:19:17.810Z,60027.00
2018-08-03T13:21:46.027Z,60023.95
2018-08-03T13:24:14.738Z,60022.93
2018-08-03T13:26:43.934Z,60036.14
2018-08-03T13:29:12.177Z,60039.19
2018-08-03T13:31:40.395Z,60024.96
2018-08-03T13:34:08.622Z,60005.66
2018-08-03T13:36:36.831Z,60003.63
2018-08-03T13:39:08.036Z,59996.52
2018-08-03T13:41:36.403Z,60029.03
2018-08-03T13:44:04.703Z,60045.29
2018-08-03T13:46:32.929Z,60019.88
2018-08-03T13:49:01.324Z,60054.43
2018-08-03T13:51:29.520Z,60039.19
2018-08-03T13:53:57.770Z,60051.38
2018-08-03T13:56:26.046Z,60046.30
2018-08-03T13:58:54.241Z,60059.51
2018-08-03T14:01:33.666Z,60039.19
2018-08-03T14:04:02.317Z,60040.21
2018-08-03T14:06:30.459Z,60033.09
2018-08-03T14:08:58.662Z,60034.11
2018-08-03T14:11:26.892Z,60035.12
2018-08-03T14:13:55.091Z,60033.09
2018-08-03T14:16:23.338Z,60027.00
2018-08-03T14:18:51.539Z,60030.05
2018-08-03T14:21:20.336Z,60023.95
2018-08-03T14:23:48.692Z,60022.93
2018-08-03T14:26:22.316Z,60024.96
2018-08-03T14:28:50.877Z,60013.79
2018-08-03T14:31:20.741Z,60025.98
2018-08-03T14:33:50.114Z,60029.03
2018-08-03T14:36:19.120Z,60032.08
2018-08-03T14:38:47.316Z,60031.06
2018-08-03T14:41:15.558Z,60049.35
2018-08-03T14:43:43.705Z,60041.22
2018-08-03T14:46:11.941Z,60040.21
2018-08-03T14:48:41.126Z,60038.18
2018-08-03T14:51:09.323Z,60040.21
2018-08-03T14:53:37.494Z,60029.03
2018-08-03T14:56:05.714Z,60033.09
2018-08-03T14:58:34.075Z,60028.02
2018-08-03T15:01:02.290Z,60028.02
2018-08-03T15:03:30.477Z,60027.00
2018-08-03T15:05:58.672Z,60035.12
2018-08-03T15:08:26.854Z,60024.96
2018-08-03T15:10:55.074Z,60042.24
2018-08-03T15:13:23.258Z,60044.27
2018-08-03T15:15:51.426Z,60038.18
2018-08-03T15:18:19.628Z,60042.24
2018-08-03T15:20:47.837Z,60054.43
2018-08-03T15:23:16.107Z,60041.22
2018-08-03T15:25:44.330Z,60050.37
2018-08-03T15:28:12.710Z,60047.32
2018-08-03T15:30:41.038Z,60052.40
2018-08-03T15:33:10.413Z,60052.40
2018-08-03T15:35:38.770Z,60044.27
2018-08-03T15:38:08.263Z,60058.50
2018-08-03T15:40:36.504Z,60050.37
2018-08-03T15:43:04.798Z,60066.62
2018-08-03T15:45:33.282Z,60057.48
2018-08-03T15:48:01.667Z,60053.42
2018-08-03T15:50:30.089Z,60058.50
2018-08-03T15:52:59.418Z,60064.59
2018-08-03T15:55:27.768Z,60040.21
2018-08-03T15:57:55.965Z,60059.51
2018-08-03T16:00:24.453Z,60066.62
2018-08-03T16:02:52.634Z,60062.56
2018-08-03T16:05:20.914Z,60059.51
2018-08-03T16:07:49.193Z,60063.57
2018-08-03T16:10:17.416Z,60061.54
2018-08-03T16:12:45.689Z,60060.53
2018-08-03T16:15:13.814Z,60065.61
2018-08-03T16:17:41.999Z,60052.40
2018-08-03T16:20:10.178Z,60050.37
2018-08-03T16:22:38.368Z,60062.56
2018-08-03T16:25:06.966Z,60059.51
2018-08-03T16:27:35.159Z,60060.53
2018-08-03T16:30:03.390Z,60058.50
2018-08-03T16:32:31.605Z,60052.40
2018-08-03T16:34:59.778Z,60052.40
2018-08-03T16:37:27.967Z,60057.48
2018-08-03T16:39:56.138Z,60056.46
2018-08-03T16:42:24.390Z,60045.29
2018-08-03T16:44:52.591Z,60059.51
2018-08-03T16:47:20.846Z,60059.51
2018-08-03T16:49:49.022Z,60059.51
2018-08-03T16:52:17.235Z,60060.53
2018-08-03T16:54:46.499Z,60052.40
2018-08-03T16:57:14.662Z,60057.48
2018-08-03T16:59:42.918Z,60058.50
2018-08-03T17:02:11.118Z,60067.64
2018-08-03T17:04:39.342Z,60061.54
2018-08-03T17:07:07.542Z,60063.57
2018-08-03T17:09:35.731Z,60064.59
2018-08-03T17:12:03.938Z,60063.57
2018-08-03T17:14:32.114Z,60068.66
2018-08-03T17:17:00.396Z,60060.53
2018-08-03T17:19:28.552Z,60074.75
2018-08-03T17:21:57.830Z,60065.61
2018-08-03T17:24:26.002Z,60060.53
2018-08-03T17:26:54.190Z,60071.71
2018-08-03T17:29:22.363Z,60076.79
2018-08-03T17:31:50.608Z,60063.57
2018-08-03T17:34:18.804Z,60067.64
2018-08-03T17:36:46.989Z,60091.01
2018-08-03T17:39:15.170Z,60064.59
2018-08-03T17:41:43.366Z,60071.71
2018-08-03T17:44:11.550Z,60064.59
2018-08-03T17:46:39.718Z,60055.45
2018-08-03T17:49:07.895Z,60071.71
2018-08-03T17:51:41.365Z,60067.64
2018-08-03T17:54:11.630Z,60077.80
2018-08-03T17:56:40.120Z,60086.95
2018-08-03T17:59:08.547Z,60081.87
2018-08-03T18:01:36.726Z,60079.84
2018-08-03T18:04:04.949Z,60081.87
2018-08-03T18:06:33.131Z,60071.71
2018-08-03T18:09:01.306Z,60078.82
2018-08-03T18:11:29.479Z,60098.12
2018-08-03T18:13:57.656Z,60076.79
2018-08-03T18:16:25.838Z,60091.01
2018-08-03T18:18:54.017Z,60098.12
2018-08-03T18:21:22.187Z,60091.01
2018-08-03T18:23:50.359Z,60097.11
2018-08-03T18:26:18.620Z,60099.14
2018-08-03T18:28:46.886Z,60091.01
2018-08-03T18:31:15.028Z,60100.16
2018-08-03T18:33:43.218Z,60091.01
2018-08-03T18:36:11.454Z,60104.22
2018-08-03T18:38:39.628Z,60095.08
2018-08-03T18:41:07.862Z,60090.00
2018-08-03T18:43:36.143Z,60106.25
2018-08-03T18:46:04.405Z,60106.25
2018-08-03T18:48:32.581Z,60110.32
2018-08-03T18:51:00.805Z,60100.16
2018-08-03T18:53:28.993Z,60098.12
2018-08-03T18:55:57.250Z,60095.08
2018-08-03T18:58:25.441Z,60107.27
2018-08-03T19:00:53.672Z,60137.75
2018-08-03T19:03:21.878Z,60121.50
2018-08-03T19:05:50.088Z,60097.11
2018-08-03T19:08:18.276Z,60124.54
2018-08-03T19:10:46.472Z,60120.48
2018-08-03T19:13:14.690Z,60108.29
2018-08-03T19:15:45.994Z,60113.37
2018-08-03T19:18:14.179Z,60115.40
2018-08-03T19:20:42.361Z,60121.50
2018-08-03T19:23:10.580Z,60120.48
2018-08-03T19:25:38.777Z,60115.40
2018-08-03T19:28:06.976Z,60129.63
2018-08-03T19:30:35.185Z,60140.80
2018-08-03T19:33:03.376Z,60134.70
2018-08-03T19:35:31.583Z,60118.45
2018-08-03T19:37:59.802Z,60136.73
2018-08-03T19:40:28.039Z,60133.69
2018-08-03T19:42:56.236Z,60120.48
2018-08-03T19:45:24.504Z,60134.70
2018-08-03T19:47:52.695Z,60143.85
2018-08-03T19:50:20.978Z,60119.46
2018-08-03T19:52:49.192Z,60123.53
2018-08-03T19:55:17.437Z,60119.46
2018-08-03T19:57:45.650Z,60146.90
2018-08-03T20:00:13.930Z,60130.64
2018-08-03T20:02:42.094Z,60148.93
2018-08-03T20:05:10.423Z,60147.91
2018-08-03T20:07:38.563Z,60150.96
2018-08-03T20:10:07.371Z,60151.98
2018-08-03T20:12:35.622Z,60131.66
2018-08-03T20:15:04.238Z,60154.01
2018-08-03T20:17:32.864Z,60141.82
2018-08-03T20:20:01.402Z,60141.82
2018-08-03T20:22:29.711Z,60138.77
2018-08-03T20:24:58.685Z,60167.22
2018-08-03T20:27:26.910Z,60161.12
2018-08-03T20:29:55.448Z,60159.09
2018-08-03T20:32:23.662Z,60161.12
2018-08-03T20:37:32.790Z,60165.19
2018-08-03T20:40:01.028Z,60155.03
2018-08-03T20:42:31.859Z,60163.16
2018-08-03T20:45:00.110Z,60154.01
2018-08-03T20:47:28.290Z,60146.90
2018-08-03T20:49:56.466Z,60163.16
2018-08-03T20:52:24.706Z,60154.01
2018-08-03T20:54:52.986Z,60189.57
2018-08-03T20:57:21.621Z,60176.37
2018-08-03T20:59:49.830Z,60150.96
2018-08-03T21:02:18.032Z,60160.11
2018-08-03T21:04:46.254Z,60173.32
2018-08-03T21:07:14.421Z,60153.00
2018-08-03T21:09:42.593Z,60154.01
2018-08-03T21:12:10.810Z,60174.33
2018-08-03T21:14:38.989Z,60167.22
2018-08-03T21:17:07.170Z,60167.22
2018-08-03T21:19:35.366Z,60177.38
2018-08-03T21:22:03.560Z,60182.46
2018-08-03T21:24:31.751Z,60184.49
2018-08-03T21:26:59.923Z,60164.17
2018-08-03T21:29:28.091Z,60178.40
2018-08-03T21:31:56.263Z,60173.32
2018-08-03T21:34:24.426Z,60164.17
2018-08-03T21:36:52.611Z,60164.17
2018-08-03T21:39:20.810Z,60177.38
2018-08-03T21:41:48.982Z,60147.91
2018-08-03T21:44:17.180Z,60171.29
2018-08-03T21:46:45.363Z,60173.32
2018-08-03T21:49:13.580Z,60204.82
2018-08-03T21:51:41.763Z,60180.43
2018-08-03T21:54:09.951Z,60176.37
2018-08-03T21:56:38.111Z,60187.54
2018-08-03T21:59:06.346Z,60169.25
2018-08-03T22:01:34.531Z,60170.27
2018-08-03T22:04:02.725Z,60189.57
2018-08-03T22:06:30.925Z,60192.62
2018-08-03T22:08:59.086Z,60198.72
2018-08-03T22:11:27.331Z,60188.56
2018-08-03T22:13:55.523Z,60214.98
2018-08-03T22:16:23.722Z,60200.75
2018-08-03T22:18:51.988Z,60192.62
2018-08-03T22:21:20.134Z,60177.38
2018-08-03T22:23:48.318Z,60185.51
2018-08-03T22:26:16.496Z,60162.14
2018-08-03T22:28:44.702Z,60198.72
2018-08-03T22:31:12.911Z,60188.56
2018-08-03T22:33:41.069Z,60174.33
2018-08-03T22:36:09.266Z,60184.49
2018-08-03T22:38:37.460Z,60197.70
2018-08-03T22:41:05.638Z,60185.51
2018-08-03T22:43:33.828Z,60198.72
2018-08-03T22:46:02.013Z,60186.52
2018-08-03T22:48:30.207Z,60206.85
2018-08-03T22:50:58.391Z,60202.79
2018-08-03T22:53:26.570Z,60191.61
2018-08-03T22:55:54.767Z,60197.70
2018-08-03T22:58:22.943Z,60194.66
2018-08-03T23:00:51.123Z,60203.80
2018-08-03T23:03:19.378Z,60180.43
2018-08-03T23:05:47.550Z,60206.85
2018-08-03T23:08:15.821Z,60193.64
2018-08-03T23:10:43.970Z,60185.51
2018-08-03T23:13:12.142Z,60202.79
2018-08-03T23:15:40.399Z,60193.64
2018-08-03T23:18:08.570Z,60204.82
2018-08-03T23:20:36.749Z,60193.64
2018-08-03T23:23:04.958Z,60203.80
2018-08-03T23:25:33.162Z,60204.82
2018-08-03T23:28:01.358Z,60205.83
2018-08-03T23:30:29.564Z,60193.64
2018-08-03T23:32:57.773Z,60191.61
2018-08-03T23:35:25.957Z,60190.59
2018-08-03T23:37:54.171Z,60197.70
2018-08-03T23:40:22.411Z,60194.66
2018-08-03T23:42:50.601Z,60195.67
2018-08-03T23:45:18.771Z,60211.93
2018-08-03T23:47:46.986Z,60186.52
2018-08-03T23:50:18.242Z,60202.79
2018-08-03T23:52:47.932Z,60199.74
2018-08-03T23:55:16.403Z,60202.79
2018-08-03T23:57:44.946Z,60197.70
