createdAt,value
2022-12-20T00:01:28.239Z,76.77
2022-12-20T00:03:59.171Z,76.33
2022-12-20T00:06:27.976Z,65.83
2022-12-20T00:08:57.051Z,79.00
2022-12-20T00:11:25.835Z,71.80
2022-12-20T00:13:54.403Z,82.00
2022-12-20T00:16:23.600Z,77.90
2022-12-20T00:18:53.549Z,79.77
2022-12-20T00:21:23.746Z,76.87
2022-12-20T00:23:53.007Z,76.67
2022-12-20T00:26:22.129Z,75.57
2022-12-20T00:28:50.836Z,82.63
2022-12-20T00:31:20.168Z,77.47
2022-12-20T00:33:49.685Z,78.83
2022-12-20T00:36:18.294Z,75.37
2022-12-20T00:38:48.517Z,76.83
2022-12-20T00:41:18.335Z,72.63
2022-12-20T00:43:46.711Z,73.23
2022-12-20T00:46:17.022Z,64.87
2022-12-20T00:48:45.565Z,68.60
2022-12-20T00:51:15.931Z,67.50
2022-12-20T00:53:44.722Z,71.93
2022-12-20T00:56:14.628Z,73.20
2022-12-20T00:58:43.952Z,58.60
2022-12-20T01:01:17.969Z,64.40
2022-12-20T01:03:46.499Z,67.53
2022-12-20T01:06:15.028Z,67.77
2022-12-20T01:08:43.429Z,70.53
2022-12-20T01:11:13.735Z,70.77
2022-12-20T01:13:44.716Z,72.33
2022-12-20T01:16:15.030Z,66.70
2022-12-20T01:18:43.684Z,68.40
2022-12-20T01:21:13.118Z,69.40
2022-12-20T01:23:41.663Z,68.53
2022-12-20T01:26:11.049Z,70.77
2022-12-20T01:28:40.231Z,76.03
2022-12-20T01:31:10.818Z,65.93
2022-12-20T01:33:39.550Z,70.07
2022-12-20T01:36:08.899Z,67.10
2022-12-20T01:38:37.678Z,71.23
2022-12-20T01:41:06.256Z,65.03
2022-12-20T01:43:48.813Z,74.43
2022-12-20T01:46:19.072Z,71.23
2022-12-20T01:48:49.806Z,93.63
2022-12-20T01:51:18.701Z,83.87
2022-12-20T01:53:47.789Z,145.70
2022-12-20T01:56:16.329Z,73.90
2022-12-20T01:58:45.620Z,95.83
2022-12-20T02:01:14.118Z,77.50
2022-12-20T02:03:44.054Z,81.10
2022-12-20T02:06:16.566Z,88.83
2022-12-20T02:08:45.792Z,82.70
2022-12-20T02:11:19.088Z,72.83
2022-12-20T02:13:53.517Z,74.57
2022-12-20T02:16:24.546Z,84.97
2022-12-20T02:18:57.466Z,65.90
2022-12-20T02:21:30.310Z,69.40
2022-12-20T02:24:15.285Z,72.43
2022-12-20T02:26:52.552Z,71.77
2022-12-20T02:29:25.914Z,65.53
2022-12-20T02:31:59.960Z,81.40
2022-12-20T02:34:29.120Z,71.23
2022-12-20T02:36:57.564Z,73.37
2022-12-20T02:39:26.936Z,65.30
2022-12-20T02:41:56.953Z,97.10
2022-12-20T02:44:45.379Z,89.90
2022-12-20T02:47:19.071Z,74.23
2022-12-20T02:49:48.349Z,70.83
2022-12-20T02:52:16.953Z,70.83
2022-12-20T02:54:45.485Z,71.03
2022-12-20T02:57:17.450Z,72.20
2022-12-20T02:59:49.428Z,75.07
2022-12-20T03:02:19.623Z,98.27
2022-12-20T03:04:48.344Z,90.60
2022-12-20T03:07:17.009Z,77.63
2022-12-20T03:09:46.701Z,65.53
2022-12-20T03:12:16.068Z,77.27
2022-12-20T03:14:44.625Z,87.00
2022-12-20T03:17:13.143Z,69.13
2022-12-20T03:19:42.999Z,85.53
2022-12-20T03:22:11.626Z,73.47
2022-12-20T03:24:40.136Z,69.57
2022-12-20T03:27:09.111Z,70.80
2022-12-20T03:29:37.557Z,64.57
2022-12-20T03:32:06.006Z,78.50
2022-12-20T03:34:34.449Z,66.40
2022-12-20T03:37:04.239Z,75.43
2022-12-20T03:39:32.626Z,78.40
2022-12-20T03:42:00.986Z,80.50
2022-12-20T03:44:29.440Z,70.23
2022-12-20T03:46:57.941Z,73.40
2022-12-20T03:49:26.374Z,71.17
2022-12-20T03:51:54.831Z,75.13
2022-12-20T03:54:24.598Z,74.70
2022-12-20T03:56:53.067Z,76.37
2022-12-20T03:59:21.517Z,75.60
2022-12-20T04:01:50.025Z,87.03
2022-12-20T04:04:18.537Z,66.10
2022-12-20T04:06:46.979Z,66.73
2022-12-20T04:09:15.417Z,74.53
2022-12-20T04:11:45.193Z,74.23
2022-12-20T04:14:13.647Z,70.20
2022-12-20T04:16:42.158Z,78.70
2022-12-20T04:19:12.012Z,72.37
2022-12-20T04:21:40.607Z,63.97
2022-12-20T04:24:09.207Z,69.67
2022-12-20T04:26:37.615Z,72.13
2022-12-20T04:29:07.463Z,71.20
2022-12-20T04:31:36.509Z,71.70
2022-12-20T04:34:05.039Z,73.57
2022-12-20T04:36:33.463Z,77.03
2022-12-20T04:39:01.917Z,66.33
2022-12-20T04:41:30.410Z,62.90
2022-12-20T04:43:59.830Z,62.97
2022-12-20T04:46:29.754Z,61.30
2022-12-20T04:48:59.654Z,61.10
2022-12-20T04:51:28.601Z,59.20
2022-12-20T04:53:56.472Z,60.43
2022-12-20T04:56:25.936Z,61.57
2022-12-20T04:58:55.094Z,59.43
2022-12-20T05:01:24.298Z,59.57
2022-12-20T05:03:54.352Z,62.87
2022-12-20T05:06:22.962Z,54.90
2022-12-20T05:08:51.411Z,54.67
2022-12-20T05:11:19.813Z,57.23
2022-12-20T05:13:48.283Z,55.10
2022-12-20T05:16:16.867Z,56.33
2022-12-20T05:18:49.217Z,54.80
2022-12-20T05:21:37.060Z,50.83
2022-12-20T05:24:22.293Z,57.97
2022-12-20T05:26:50.744Z,52.87
2022-12-20T05:29:19.172Z,59.83
2022-12-20T05:31:47.863Z,53.20
2022-12-20T05:34:16.435Z,58.63
2022-12-20T05:36:46.195Z,54.90
2022-12-20T05:39:14.709Z,53.83
2022-12-20T05:41:43.214Z,53.40
2022-12-20T05:44:11.634Z,52.73
2022-12-20T05:46:40.075Z,63.00
2022-12-20T05:49:08.576Z,57.37
2022-12-20T05:51:37.040Z,56.90
2022-12-20T05:54:06.968Z,66.33
2022-12-20T05:56:35.411Z,59.70
2022-12-20T05:59:03.829Z,54.53
2022-12-20T06:01:32.384Z,61.73
2022-12-20T06:04:00.925Z,57.80
2022-12-20T06:06:29.448Z,62.93
2022-12-20T06:08:57.841Z,62.33
2022-12-20T06:11:30.256Z,61.57
2022-12-20T06:13:59.428Z,54.90
2022-12-20T06:16:28.566Z,59.40
2022-12-20T06:18:57.467Z,57.30
2022-12-20T06:21:27.656Z,65.13
2022-12-20T06:23:56.786Z,55.97
2022-12-20T06:26:25.236Z,54.70
2022-12-20T06:28:57.177Z,55.80
2022-12-20T06:31:25.729Z,59.00
2022-12-20T06:33:54.217Z,65.23
2022-12-20T06:36:22.727Z,62.83
2022-12-20T06:38:51.161Z,64.23
2022-12-20T06:41:19.667Z,67.37
2022-12-20T06:43:48.138Z,61.67
2022-12-20T06:46:17.998Z,61.63
2022-12-20T06:48:46.520Z,63.30
2022-12-20T06:51:14.924Z,62.77
2022-12-20T06:53:43.338Z,58.97
2022-12-20T06:56:11.720Z,56.60
2022-12-20T06:58:40.099Z,65.43
2022-12-20T07:01:08.529Z,110.63
2022-12-20T07:03:38.456Z,73.27
2022-12-20T07:06:07.042Z,66.87
2022-12-20T07:08:35.543Z,64.47
2022-12-20T07:11:07.690Z,63.37
2022-12-20T07:13:36.386Z,68.37
2022-12-20T07:16:05.880Z,74.60
2022-12-20T07:18:35.505Z,67.27
2022-12-20T07:21:06.704Z,66.60
2022-12-20T07:23:35.304Z,68.43
2022-12-20T07:26:04.989Z,69.70
2022-12-20T07:28:33.420Z,67.47
2022-12-20T07:31:03.047Z,75.50
2022-12-20T07:33:32.550Z,74.53
2022-12-20T07:36:05.560Z,71.40
2022-12-20T07:38:34.029Z,68.07
2022-12-20T07:41:02.437Z,69.90
2022-12-20T07:43:30.828Z,71.67
2022-12-20T07:46:00.266Z,63.30
2022-12-20T07:48:28.868Z,69.53
2022-12-20T07:50:58.802Z,69.05
2022-12-20T07:53:29.706Z,56.83
2022-12-20T07:55:59.237Z,62.03
2022-12-20T07:58:28.221Z,66.83
2022-12-20T08:00:56.732Z,69.50
2022-12-20T08:03:27.101Z,70.03
2022-12-20T08:05:57.173Z,65.30
2022-12-20T08:08:26.245Z,61.57
2022-12-20T08:10:56.082Z,58.73
2022-12-20T08:13:24.512Z,60.17
2022-12-20T08:15:52.887Z,59.27
2022-12-20T08:18:21.309Z,66.47
2022-12-20T08:20:49.708Z,70.23
2022-12-20T08:23:18.787Z,61.87
2022-12-20T08:25:48.631Z,67.57
2022-12-20T08:28:18.431Z,65.73
2022-12-20T08:30:46.938Z,74.80
2022-12-20T08:33:15.373Z,64.63
2022-12-20T08:35:43.769Z,71.63
2022-12-20T08:38:12.157Z,65.93
2022-12-20T08:40:40.541Z,64.80
2022-12-20T08:43:10.451Z,75.63
2022-12-20T08:45:40.508Z,71.83
2022-12-20T08:48:08.915Z,74.47
2022-12-20T08:50:37.445Z,69.93
2022-12-20T08:53:05.942Z,79.70
2022-12-20T08:55:34.405Z,73.00
2022-12-20T08:58:02.851Z,75.47
2022-12-20T09:00:31.278Z,73.17
2022-12-20T09:03:01.267Z,77.80
2022-12-20T09:05:29.821Z,80.97
2022-12-20T09:07:58.228Z,95.47
2022-12-20T09:10:26.669Z,91.10
2022-12-20T09:12:55.152Z,85.50
2022-12-20T09:15:23.642Z,240.97
2022-12-20T09:17:52.109Z,114.90
2022-12-20T09:20:21.992Z,91.37
2022-12-20T09:22:50.381Z,84.73
2022-12-20T09:25:18.961Z,85.33
2022-12-20T09:27:47.358Z,85.00
2022-12-20T09:30:15.919Z,86.97
2022-12-20T09:32:44.309Z,84.90
2022-12-20T09:35:16.547Z,94.50
2022-12-20T09:37:49.258Z,219.87
2022-12-20T09:40:21.057Z,120.23
2022-12-20T09:42:49.552Z,85.90
2022-12-20T09:45:22.888Z,89.53
2022-12-20T09:47:52.317Z,88.30
2022-12-20T09:50:22.165Z,80.43
2022-12-20T09:52:57.846Z,83.10
2022-12-20T09:55:29.151Z,74.87
2022-12-20T09:58:03.596Z,84.00
2022-12-20T10:00:36.710Z,87.10
2022-12-20T10:03:10.418Z,84.63
2022-12-20T10:05:44.545Z,80.37
2022-12-20T10:08:17.666Z,80.90
2022-12-20T10:10:54.084Z,77.00
2022-12-20T10:13:28.513Z,79.07
2022-12-20T10:16:00.580Z,78.10
2022-12-20T10:18:41.841Z,79.90
2022-12-20T10:21:13.025Z,76.50
2022-12-20T10:23:47.448Z,81.97
2022-12-20T10:26:15.904Z,77.57
2022-12-20T10:28:49.218Z,76.70
2022-12-20T10:31:21.043Z,75.33
2022-12-20T10:33:49.558Z,78.83
2022-12-20T10:36:26.256Z,80.20
2022-12-20T10:38:57.208Z,83.27
2022-12-20T10:41:26.304Z,82.03
2022-12-20T10:43:57.399Z,79.57
2022-12-20T10:46:26.000Z,76.90
2022-12-20T10:48:54.454Z,74.23
2022-12-20T10:51:23.595Z,82.80
2022-12-20T10:53:53.178Z,73.70
2022-12-20T10:56:23.980Z,68.63
2022-12-20T10:58:56.735Z,80.57
2022-12-20T11:01:26.819Z,63.50
2022-12-20T11:04:02.796Z,69.63
2022-12-20T11:06:41.464Z,67.37
2022-12-20T11:09:30.312Z,69.03
2022-12-20T11:12:04.595Z,69.03
2022-12-20T11:14:38.633Z,74.00
2022-12-20T11:17:16.916Z,73.03
2022-12-20T11:19:55.495Z,72.77
2022-12-20T11:22:32.405Z,71.20
2022-12-20T11:25:07.586Z,72.47
2022-12-20T11:27:42.498Z,75.50
2022-12-20T11:30:14.202Z,73.93
2022-12-20T11:33:01.547Z,78.67
2022-12-20T11:35:32.793Z,70.07
2022-12-20T11:38:09.847Z,74.93
2022-12-20T11:40:44.192Z,79.67
2022-12-20T11:43:20.091Z,73.33
2022-12-20T11:45:56.549Z,79.50
2022-12-20T11:48:32.919Z,88.10
2022-12-20T11:51:04.910Z,81.07
2022-12-20T11:53:36.122Z,67.03
2022-12-20T11:56:07.113Z,65.57
2022-12-20T11:58:43.381Z,72.83
2022-12-20T12:01:14.285Z,75.00
2022-12-20T12:03:44.196Z,81.90
2022-12-20T12:06:14.458Z,75.10
2022-12-20T12:08:46.947Z,70.30
2022-12-20T12:11:55.790Z,70.27
2022-12-20T12:14:08.253Z,70.13
2022-12-20T12:16:37.748Z,70.27
2022-12-20T12:19:10.569Z,75.87
2022-12-20T12:21:41.144Z,71.03
2022-12-20T12:24:15.965Z,72.57
2022-12-20T12:26:44.656Z,66.87
2022-12-20T12:29:15.917Z,74.97
2022-12-20T12:31:46.248Z,74.03
2022-12-20T12:34:20.966Z,76.30
2022-12-20T12:37:07.119Z,65.33
2022-12-20T12:39:53.384Z,70.40
2022-12-20T12:42:34.478Z,66.50
2022-12-20T12:45:05.867Z,62.90
2022-12-20T12:47:38.521Z,70.97
2022-12-20T12:50:10.746Z,58.67
2022-12-20T12:52:43.984Z,61.43
2022-12-20T12:55:29.975Z,65.60
2022-12-20T12:57:59.042Z,64.80
2022-12-20T13:00:46.268Z,65.57
2022-12-20T13:03:17.780Z,73.17
2022-12-20T13:05:46.269Z,59.27
2022-12-20T13:08:18.055Z,63.80
2022-12-20T13:11:10.209Z,62.37
2022-12-20T13:13:38.658Z,65.80
2022-12-20T13:16:14.641Z,68.67
2022-12-20T13:19:13.305Z,65.10
2022-12-20T13:21:44.857Z,69.13
2022-12-20T13:24:42.380Z,69.97
2022-12-20T13:27:27.368Z,62.87
2022-12-20T13:30:03.545Z,62.97
2022-12-20T13:32:50.326Z,65.30
2022-12-20T13:35:31.826Z,61.57
2022-12-20T13:38:04.819Z,65.17
2022-12-20T13:40:36.928Z,61.23
2022-12-20T13:43:09.638Z,62.37
2022-12-20T13:45:40.503Z,61.93
2022-12-20T13:48:11.595Z,67.07
2022-12-20T13:50:41.627Z,63.03
2022-12-20T13:53:18.535Z,59.93
2022-12-20T13:55:47.039Z,58.57
2022-12-20T13:58:18.323Z,61.50
2022-12-20T14:00:47.724Z,65.00
2022-12-20T14:03:21.068Z,62.17
2022-12-20T14:05:49.813Z,55.87
2022-12-20T14:08:20.999Z,64.27
2022-12-20T14:10:49.427Z,62.80
2022-12-20T14:13:22.505Z,55.50
2022-12-20T14:15:51.087Z,61.50
2022-12-20T14:18:21.038Z,54.13
2022-12-20T14:20:51.186Z,60.47
2022-12-20T14:23:22.101Z,62.63
2022-12-20T14:25:53.163Z,63.87
2022-12-20T14:28:29.883Z,80.47
2022-12-20T14:30:58.857Z,53.47
2022-12-20T14:33:30.688Z,58.83
2022-12-20T14:36:00.409Z,63.67
2022-12-20T14:38:32.905Z,66.50
2022-12-20T14:41:01.384Z,165.37
2022-12-20T14:43:30.820Z,105.43
2022-12-20T14:46:09.632Z,57.17
2022-12-20T14:48:38.256Z,51.73
2022-12-20T14:51:07.423Z,47.43
2022-12-20T14:53:37.783Z,52.83
2022-12-20T14:56:06.363Z,49.93
2022-12-20T14:58:35.752Z,47.53
2022-12-20T15:01:05.907Z,50.97
2022-12-20T15:03:34.496Z,51.47
2022-12-20T15:06:03.268Z,50.47
2022-12-20T15:08:33.384Z,79.33
2022-12-20T15:11:04.946Z,80.27
2022-12-20T15:13:35.141Z,63.00
2022-12-20T15:16:04.822Z,53.00
2022-12-20T15:18:33.378Z,56.83
2022-12-20T15:21:06.530Z,62.97
2022-12-20T15:23:35.623Z,52.30
2022-12-20T15:26:05.410Z,57.60
2022-12-20T15:28:33.950Z,58.10
2022-12-20T15:31:02.550Z,57.10
2022-12-20T15:33:32.977Z,59.40
2022-12-20T15:36:01.361Z,61.60
2022-12-20T15:38:54.918Z,57.87
2022-12-20T15:41:21.735Z,55.57
2022-12-20T15:43:52.599Z,52.83
2022-12-20T15:46:21.345Z,55.93
2022-12-20T15:48:49.872Z,50.67
2022-12-20T15:51:19.474Z,52.33
2022-12-20T15:53:47.888Z,55.27
2022-12-20T15:56:19.481Z,49.80
2022-12-20T15:58:49.733Z,56.60
2022-12-20T16:01:20.688Z,53.70
2022-12-20T16:03:49.205Z,50.00
2022-12-20T16:06:17.839Z,50.90
2022-12-20T16:08:46.257Z,46.77
2022-12-20T16:11:21.892Z,49.73
2022-12-20T16:13:51.668Z,50.93
2022-12-20T16:16:20.690Z,51.73
2022-12-20T16:18:49.205Z,48.97
2022-12-20T16:21:19.151Z,52.33
2022-12-20T16:23:47.838Z,51.83
2022-12-20T16:26:16.826Z,53.20
2022-12-20T16:28:45.257Z,43.13
2022-12-20T16:31:23.482Z,45.87
2022-12-20T16:33:52.172Z,44.50
2022-12-20T16:36:20.658Z,42.77
2022-12-20T16:38:49.123Z,48.50
2022-12-20T16:41:18.481Z,52.03
2022-12-20T16:43:47.337Z,46.60
2022-12-20T16:46:18.018Z,54.60
2022-12-20T16:48:47.013Z,51.87
2022-12-20T16:51:25.884Z,50.73
2022-12-20T16:54:17.789Z,53.60
2022-12-20T16:56:44.005Z,59.70
2022-12-20T16:59:22.011Z,57.97
2022-12-20T17:01:53.423Z,59.70
2022-12-20T17:04:22.375Z,59.00
2022-12-20T17:06:51.047Z,56.83
2022-12-20T17:09:20.237Z,60.60
2022-12-20T17:11:50.286Z,60.83
2022-12-20T17:14:20.048Z,59.20
2022-12-20T17:16:48.729Z,57.13
2022-12-20T17:19:19.442Z,66.37
2022-12-20T17:24:35.452Z,54.10
2022-12-20T17:27:04.245Z,56.13
2022-12-20T17:29:32.719Z,56.50
2022-12-20T17:32:03.014Z,56.07
2022-12-20T17:34:32.842Z,52.17
2022-12-20T17:37:01.266Z,46.73
2022-12-20T17:39:29.734Z,46.93
2022-12-20T17:41:58.160Z,44.33
2022-12-20T17:44:27.246Z,50.37
2022-12-20T17:46:56.183Z,46.97
2022-12-20T17:49:24.649Z,47.57
2022-12-20T17:51:56.137Z,47.47
2022-12-20T17:54:25.858Z,55.57
2022-12-20T17:56:54.719Z,55.80
2022-12-20T17:59:23.523Z,67.20
2022-12-20T18:01:52.199Z,66.47
2022-12-20T18:04:20.898Z,49.43
2022-12-20T18:06:49.414Z,53.40
2022-12-20T18:09:20.094Z,46.10
2022-12-20T18:11:49.055Z,49.80
2022-12-20T18:14:17.686Z,48.93
2022-12-20T18:16:46.165Z,48.53
2022-12-20T18:19:17.044Z,50.70
2022-12-20T18:21:46.133Z,54.10
2022-12-20T18:24:15.279Z,54.53
2022-12-20T18:26:45.757Z,58.70
2022-12-20T18:29:14.601Z,54.00
2022-12-20T18:31:43.127Z,55.93
2022-12-20T18:34:11.568Z,57.97
2022-12-20T18:36:40.232Z,59.43
2022-12-20T18:39:09.796Z,56.30
2022-12-20T18:41:38.894Z,52.53
2022-12-20T18:44:08.835Z,55.83
2022-12-20T18:46:37.306Z,52.33
2022-12-20T18:49:05.864Z,57.73
2022-12-20T18:51:36.597Z,53.40
2022-12-20T18:54:05.840Z,56.20
2022-12-20T18:56:35.579Z,64.77
2022-12-20T18:59:10.738Z,57.70
2022-12-20T19:01:43.054Z,55.87
2022-12-20T19:04:12.297Z,51.30
2022-12-20T19:06:41.082Z,43.60
2022-12-20T19:09:10.987Z,41.23
2022-12-20T19:11:39.535Z,36.10
2022-12-20T19:14:08.734Z,38.00
2022-12-20T19:16:39.640Z,35.90
2022-12-20T19:19:09.751Z,38.93
2022-12-20T19:21:39.110Z,54.10
2022-12-20T19:24:08.161Z,66.37
2022-12-20T19:26:37.521Z,47.55
2022-12-20T19:29:06.099Z,41.00
2022-12-20T19:31:36.315Z,38.20
2022-12-20T19:34:05.956Z,36.43
2022-12-20T19:36:37.070Z,41.03
2022-12-20T19:39:06.806Z,33.30
2022-12-20T19:41:36.573Z,32.40
2022-12-20T19:44:06.220Z,35.47
2022-12-20T19:46:34.936Z,36.40
2022-12-20T19:49:03.410Z,37.10
2022-12-20T19:51:31.816Z,32.50
2022-12-20T19:54:01.878Z,38.10
2022-12-20T19:56:32.297Z,189.37
2022-12-20T19:59:00.731Z,49.30
2022-12-20T20:01:29.534Z,41.20
2022-12-20T20:03:58.754Z,42.57
2022-12-20T20:06:27.333Z,38.03
2022-12-20T20:08:57.713Z,38.87
2022-12-20T20:11:27.628Z,40.87
2022-12-20T20:13:56.070Z,38.80
2022-12-20T20:16:25.024Z,38.63
2022-12-20T20:18:54.304Z,37.73
2022-12-20T20:21:23.450Z,41.23
2022-12-20T20:23:52.636Z,38.33
2022-12-20T20:26:22.079Z,38.70
2022-12-20T20:28:51.854Z,41.53
2022-12-20T20:31:21.398Z,40.80
2022-12-20T20:33:50.313Z,37.87
2022-12-20T20:36:20.057Z,41.33
2022-12-20T20:38:48.450Z,41.83
2022-12-20T20:41:17.250Z,39.97
2022-12-20T20:43:45.961Z,38.70
2022-12-20T20:46:16.835Z,39.97
2022-12-20T20:48:45.561Z,37.17
2022-12-20T20:51:14.017Z,37.70
2022-12-20T20:53:42.497Z,33.23
2022-12-20T20:56:11.378Z,33.57
2022-12-20T20:58:40.047Z,28.77
2022-12-20T21:01:09.590Z,25.47
2022-12-20T21:03:40.213Z,22.03
2022-12-20T21:08:57.770Z,22.27
2022-12-20T21:11:26.269Z,23.03
2022-12-20T21:13:55.221Z,26.40
2022-12-20T21:16:24.469Z,23.77
2022-12-20T21:18:54.914Z,24.20
2022-12-20T21:21:23.375Z,29.40
2022-12-20T21:23:52.243Z,29.30
2022-12-20T21:26:21.882Z,31.80
2022-12-20T21:28:50.262Z,42.60
2022-12-20T21:31:20.713Z,44.97
2022-12-20T21:33:49.166Z,34.03
2022-12-20T21:36:20.001Z,37.77
2022-12-20T21:38:51.542Z,30.23
2022-12-20T21:41:20.670Z,26.47
2022-12-20T21:43:49.109Z,24.60
2022-12-20T21:46:17.531Z,20.50
2022-12-20T21:48:46.986Z,19.77
2022-12-20T21:51:16.165Z,21.00
2022-12-20T21:53:46.536Z,18.80
2022-12-20T21:56:15.954Z,19.27
2022-12-20T21:58:44.859Z,22.33
2022-12-20T22:01:15.522Z,20.73
2022-12-20T22:03:44.794Z,23.53
2022-12-20T22:06:13.362Z,24.13
2022-12-20T22:08:41.782Z,23.87
2022-12-20T22:11:12.422Z,23.97
2022-12-20T22:13:42.225Z,25.23
2022-12-20T22:16:11.630Z,23.13
2022-12-20T22:18:40.640Z,24.83
2022-12-20T22:21:10.017Z,24.77
2022-12-20T22:23:38.721Z,22.27
2022-12-20T22:26:07.715Z,26.37
2022-12-20T22:28:37.693Z,25.93
2022-12-20T22:31:08.757Z,20.97
2022-12-20T22:33:37.220Z,24.17
2022-12-20T22:36:06.461Z,25.87
2022-12-20T22:38:35.001Z,26.77
2022-12-20T22:41:13.622Z,27.53
2022-12-20T22:43:44.835Z,25.53
2022-12-20T22:46:13.640Z,30.90
2022-12-20T22:48:42.482Z,29.53
2022-12-20T22:51:12.597Z,27.47
2022-12-20T22:53:41.420Z,30.63
2022-12-20T22:56:10.236Z,31.97
2022-12-20T22:58:39.048Z,30.63
2022-12-20T23:01:09.758Z,42.60
2022-12-20T23:03:38.475Z,58.63
2022-12-20T23:06:07.666Z,48.47
2022-12-20T23:08:36.639Z,31.93
2022-12-20T23:11:23.556Z,36.03
2022-12-20T23:14:09.657Z,50.13
2022-12-20T23:16:40.184Z,35.27
2022-12-20T23:19:08.623Z,32.27
2022-12-20T23:21:54.733Z,27.90
2022-12-20T23:24:23.110Z,26.50
2022-12-20T23:26:51.497Z,29.63
2022-12-20T23:29:19.846Z,28.30
2022-12-20T23:31:49.677Z,24.80
2022-12-20T23:34:18.158Z,28.43
2022-12-20T23:36:46.667Z,27.03
2022-12-20T23:39:15.051Z,27.27
2022-12-20T23:41:43.438Z,30.67
2022-12-20T23:44:11.856Z,24.60
2022-12-20T23:46:40.242Z,24.07
2022-12-20T23:49:10.531Z,24.10
2022-12-20T23:51:39.468Z,23.83
2022-12-20T23:54:07.863Z,19.73
2022-12-20T23:56:36.272Z,21.13
2022-12-20T23:59:04.679Z,22.57
