createdAt,value
2022-08-21T05:05:55.428Z,5.60
2022-08-21T05:11:00.444Z,5.05
2022-08-21T05:16:03.245Z,4.78
2022-08-21T05:26:08.152Z,4.78
2022-08-21T05:31:20.236Z,4.82
2022-08-21T05:36:22.333Z,4.97
2022-08-21T05:41:24.481Z,5.07
2022-08-21T05:46:26.456Z,5.10
2022-08-21T05:51:28.369Z,4.65
2022-08-21T05:56:30.394Z,5.20
2022-08-21T06:01:32.866Z,4.88
2022-08-21T06:06:35.954Z,5.22
2022-08-21T06:11:37.979Z,5.68
2022-08-21T06:16:39.904Z,5.78
2022-08-21T06:21:41.799Z,5.38
2022-08-21T06:26:43.677Z,5.78
2022-08-21T06:31:45.604Z,5.15
2022-08-21T06:36:49.776Z,5.57
2022-08-21T06:41:51.696Z,3.40
2022-08-21T06:46:53.724Z,5.13
2022-08-21T06:51:55.666Z,5.25
2022-08-21T06:56:57.632Z,4.85
2022-08-21T07:02:00.682Z,4.65
2022-08-21T07:07:02.725Z,4.90
2022-08-21T07:12:05.176Z,5.03
2022-08-21T07:17:07.172Z,5.18
2022-08-21T07:22:09.217Z,5.20
2022-08-21T07:27:11.264Z,5.00
2022-08-21T07:32:13.408Z,5.57
2022-08-21T07:37:15.485Z,5.65
2022-08-21T07:42:19.422Z,5.13
2022-08-21T07:47:29.515Z,5.90
2022-08-21T07:52:44.861Z,5.70
2022-08-21T07:57:47.822Z,4.90
2022-08-21T08:02:52.719Z,4.38
2022-08-21T08:07:55.099Z,5.55
2022-08-21T08:17:59.263Z,4.23
2022-08-21T08:23:01.435Z,4.60
2022-08-21T08:33:18.866Z,4.75
2022-08-21T08:38:24.721Z,4.75
2022-08-21T08:43:29.551Z,4.30
2022-08-21T08:49:11.128Z,3.90
2022-08-21T08:54:20.523Z,3.75
2022-08-21T08:59:45.946Z,3.70
2022-08-21T09:04:50.077Z,4.55
2022-08-21T09:10:27.041Z,5.18
2022-08-21T09:16:03.220Z,4.80
2022-08-21T09:21:22.062Z,5.22
2022-08-21T09:26:44.227Z,5.10
2022-08-21T09:31:46.492Z,4.18
2022-08-21T09:36:52.050Z,3.38
2022-08-21T09:42:05.877Z,2.33
2022-08-21T09:47:12.629Z,3.42
2022-08-21T09:52:26.610Z,2.53
2022-08-21T09:57:46.246Z,2.90
2022-08-21T10:02:48.904Z,1.92
2022-08-21T10:07:51.563Z,2.53
2022-08-21T10:13:12.273Z,1.95
2022-08-21T10:19:07.673Z,2.00
2022-08-21T10:24:45.113Z,1.70
2022-08-21T10:29:58.296Z,2.08
2022-08-21T10:35:34.969Z,1.92
2022-08-21T10:40:44.107Z,2.10
2022-08-21T10:46:26.338Z,1.65
2022-08-21T10:51:57.158Z,1.40
2022-08-21T10:57:10.927Z,1.80
2022-08-21T11:02:37.644Z,1.50
2022-08-21T11:08:11.941Z,1.80
2022-08-21T11:13:31.117Z,1.52
2022-08-21T11:18:44.618Z,1.75
2022-08-21T11:24:04.506Z,1.60
2022-08-21T11:29:32.821Z,1.10
2022-08-21T11:34:46.958Z,1.70
2022-08-21T11:40:10.475Z,1.38
2022-08-21T11:45:19.918Z,1.50
2022-08-21T11:50:35.031Z,1.70
2022-08-21T11:56:08.685Z,1.55
2022-08-21T12:01:29.632Z,1.48
2022-08-21T12:06:37.787Z,1.70
2022-08-21T12:12:07.736Z,1.65
2022-08-21T12:17:22.094Z,1.90
2022-08-21T12:22:37.357Z,1.83
2022-08-21T12:28:04.375Z,1.88
2022-08-21T12:33:36.543Z,1.90
2022-08-21T12:38:57.760Z,1.30
2022-08-21T12:44:08.727Z,1.77
2022-08-21T12:49:29.687Z,1.50
2022-08-21T12:54:40.272Z,1.80
2022-08-21T12:59:42.275Z,1.70
2022-08-21T13:04:45.451Z,1.60
2022-08-21T13:10:21.159Z,1.85
2022-08-21T13:15:58.969Z,2.00
2022-08-21T13:21:12.867Z,2.10
2022-08-21T13:26:20.270Z,2.10
2022-08-21T13:31:28.357Z,1.90
2022-08-21T13:36:36.629Z,2.17
2022-08-21T13:41:43.013Z,2.33
2022-08-21T13:46:46.347Z,1.75
2022-08-21T13:51:49.126Z,1.73
2022-08-21T13:56:51.684Z,1.40
2022-08-21T14:02:32.400Z,1.85
2022-08-21T14:07:42.441Z,1.50
2022-08-21T14:12:59.545Z,1.58
2022-08-21T14:18:18.717Z,1.58
2022-08-21T14:23:28.368Z,1.77
2022-08-21T14:28:42.566Z,1.73
2022-08-21T14:33:45.339Z,2.38
2022-08-21T14:38:47.370Z,2.03
2022-08-21T14:44:04.035Z,2.40
2022-08-21T14:49:12.368Z,2.60
2022-08-21T14:54:14.300Z,2.30
2022-08-21T14:59:16.495Z,1.80
2022-08-21T15:04:18.587Z,1.85
2022-08-21T15:09:20.659Z,1.65
2022-08-21T15:14:28.971Z,1.52
2022-08-21T15:19:31.382Z,1.85
2022-08-21T15:24:33.865Z,1.80
2022-08-21T15:29:36.261Z,1.92
2022-08-21T15:34:38.275Z,1.90
2022-08-21T15:39:41.538Z,1.80
2022-08-21T15:44:45.379Z,2.00
2022-08-21T15:49:47.688Z,2.17
2022-08-21T15:54:50.844Z,2.17
2022-08-21T15:59:58.377Z,1.75
2022-08-21T16:05:01.051Z,2.03
2022-08-21T16:10:04.534Z,2.00
2022-08-21T16:15:11.225Z,2.03
2022-08-21T16:20:28.719Z,2.20
2022-08-21T16:25:30.834Z,2.42
2022-08-21T16:30:36.209Z,1.75
2022-08-21T16:35:38.148Z,2.10
2022-08-21T16:40:40.494Z,1.73
2022-08-21T16:45:44.374Z,2.28
2022-08-21T16:50:50.791Z,1.92
2022-08-21T16:55:55.008Z,2.15
2022-08-21T17:00:59.024Z,2.47
2022-08-21T17:06:01.846Z,2.17
2022-08-21T17:11:08.330Z,1.80
2022-08-21T17:16:10.346Z,2.20
2022-08-21T17:26:20.746Z,2.08
2022-08-21T17:31:23.399Z,2.08
2022-08-21T17:36:29.662Z,1.70
2022-08-21T17:41:32.297Z,1.85
2022-08-21T17:46:35.508Z,2.05
2022-08-21T17:51:37.792Z,2.13
2022-08-21T17:56:42.659Z,2.15
2022-08-21T18:01:47.931Z,1.75
2022-08-21T18:06:49.965Z,1.70
2022-08-21T18:16:58.924Z,1.63
2022-08-21T18:22:04.480Z,1.70
2022-08-21T18:27:10.251Z,1.77
2022-08-21T18:32:31.365Z,1.60
2022-08-21T18:37:35.150Z,2.13
2022-08-21T18:42:43.318Z,1.95
2022-08-21T18:47:58.474Z,1.90
2022-08-21T18:53:00.508Z,2.40
2022-08-21T18:58:03.899Z,2.08
2022-08-21T19:03:08.065Z,2.03
2022-08-21T19:08:13.297Z,1.92
2022-08-21T19:13:21.520Z,2.28
2022-08-21T19:18:28.673Z,2.45
