createdAt,value
2022-12-17T00:02:31.689Z,18.33
2022-12-17T00:05:16.984Z,19.17
2022-12-17T00:08:02.367Z,18.48
2022-12-17T00:10:47.744Z,17.58
2022-12-17T00:13:40.798Z,17.98
2022-12-17T00:16:26.410Z,19.17
2022-12-17T00:19:11.662Z,18.90
2022-12-17T00:21:57.117Z,19.48
2022-12-17T00:24:42.546Z,18.92
2022-12-17T00:27:28.014Z,19.70
2022-12-17T00:30:13.329Z,19.50
2022-12-17T00:32:58.449Z,18.13
2022-12-17T00:35:43.915Z,19.08
2022-12-17T00:38:36.103Z,17.50
2022-12-17T00:41:21.535Z,19.15
2022-12-17T00:44:06.975Z,18.57
2022-12-17T00:46:52.684Z,19.02
2022-12-17T00:49:38.250Z,18.20
2022-12-17T00:52:23.792Z,16.88
2022-12-17T00:55:09.181Z,17.55
2022-12-17T00:57:54.507Z,17.20
2022-12-17T01:00:41.734Z,18.58
2022-12-17T01:03:30.146Z,18.60
2022-12-17T01:06:19.716Z,18.15
2022-12-17T01:09:05.396Z,19.60
2022-12-17T01:11:50.975Z,19.57
2022-12-17T01:14:37.538Z,19.08
2022-12-17T01:17:23.086Z,20.77
2022-12-17T01:20:08.523Z,19.15
2022-12-17T01:22:54.068Z,19.48
2022-12-17T01:25:42.057Z,19.27
2022-12-17T01:28:27.581Z,18.50
2022-12-17T01:31:15.492Z,18.73
2022-12-17T01:34:00.970Z,19.65
2022-12-17T01:36:46.198Z,19.45
2022-12-17T01:39:31.801Z,19.67
2022-12-17T01:42:17.199Z,18.13
2022-12-17T01:45:09.251Z,18.88
2022-12-17T01:48:03.373Z,19.23
2022-12-17T01:50:52.874Z,18.13
2022-12-17T01:53:43.262Z,19.47
2022-12-17T01:56:29.345Z,18.67
2022-12-17T01:59:15.528Z,18.98
2022-12-17T02:02:01.054Z,19.42
2022-12-17T02:04:46.676Z,18.55
2022-12-17T02:07:37.936Z,18.90
2022-12-17T02:10:44.405Z,18.60
2022-12-17T02:13:42.473Z,17.33
2022-12-17T02:16:31.494Z,18.90
2022-12-17T02:19:36.283Z,19.35
2022-12-17T02:22:31.345Z,18.07
2022-12-17T02:25:27.799Z,17.25
2022-12-17T02:28:13.358Z,18.45
2022-12-17T02:30:58.978Z,17.95
2022-12-17T02:33:44.802Z,18.35
2022-12-17T02:36:30.303Z,17.47
2022-12-17T02:39:15.721Z,18.20
2022-12-17T02:42:06.179Z,18.13
2022-12-17T02:44:53.244Z,18.33
2022-12-17T02:47:40.669Z,18.88
2022-12-17T02:50:27.049Z,18.50
2022-12-17T02:53:33.156Z,17.55
2022-12-17T02:56:18.576Z,17.75
2022-12-17T02:59:03.955Z,17.70
2022-12-17T03:01:49.623Z,18.17
2022-12-17T03:04:35.168Z,17.60
2022-12-17T03:07:20.727Z,18.67
2022-12-17T03:10:06.155Z,18.02
2022-12-17T03:12:51.500Z,18.42
2022-12-17T03:15:37.159Z,18.73
2022-12-17T03:18:22.733Z,17.53
2022-12-17T03:21:28.399Z,17.50
2022-12-17T03:24:13.698Z,17.67
2022-12-17T03:26:59.165Z,17.63
2022-12-17T03:29:44.495Z,17.63
2022-12-17T03:32:29.891Z,18.20
2022-12-17T03:35:15.237Z,17.08
2022-12-17T03:38:00.606Z,18.02
2022-12-17T03:41:02.596Z,17.02
2022-12-17T03:43:47.915Z,17.17
2022-12-17T03:46:33.483Z,18.13
2022-12-17T03:49:19.011Z,16.80
2022-12-17T03:52:04.538Z,17.17
2022-12-17T03:54:50.897Z,17.77
2022-12-17T03:57:36.386Z,16.80
2022-12-17T04:00:22.988Z,17.50
2022-12-17T04:03:08.393Z,17.48
2022-12-17T04:05:54.017Z,17.45
2022-12-17T04:08:39.631Z,16.40
2022-12-17T04:11:24.859Z,16.23
2022-12-17T04:14:10.430Z,16.77
2022-12-17T04:16:55.926Z,16.10
2022-12-17T04:19:41.550Z,16.45
2022-12-17T04:22:27.031Z,17.60
2022-12-17T04:25:12.460Z,16.25
2022-12-17T04:27:58.063Z,16.33
2022-12-17T04:30:43.518Z,15.88
2022-12-17T04:33:28.788Z,17.00
2022-12-17T04:36:14.287Z,17.02
2022-12-17T04:38:59.870Z,17.98
2022-12-17T04:41:45.123Z,16.67
2022-12-17T04:44:30.400Z,17.15
2022-12-17T04:47:16.153Z,16.05
2022-12-17T04:50:01.539Z,17.08
2022-12-17T04:52:47.067Z,15.50
2022-12-17T04:55:32.648Z,17.10
2022-12-17T04:58:22.627Z,16.45
2022-12-17T05:01:10.970Z,15.73
2022-12-17T05:03:56.559Z,15.32
2022-12-17T05:06:43.576Z,16.08
2022-12-17T05:09:29.141Z,16.77
2022-12-17T05:12:14.772Z,16.63
2022-12-17T05:15:07.685Z,14.45
2022-12-17T05:17:53.148Z,15.05
2022-12-17T05:20:38.532Z,16.20
2022-12-17T05:23:25.595Z,16.60
2022-12-17T05:26:36.737Z,15.48
2022-12-17T05:29:22.703Z,15.80
2022-12-17T05:32:09.046Z,17.17
2022-12-17T05:34:54.619Z,16.10
2022-12-17T05:37:42.531Z,17.33
2022-12-17T05:40:28.493Z,16.92
2022-12-17T05:43:14.473Z,16.98
2022-12-17T05:46:00.889Z,17.33
2022-12-17T05:48:46.608Z,17.55
2022-12-17T05:51:37.035Z,17.00
2022-12-17T05:54:23.898Z,17.77
2022-12-17T05:57:09.290Z,18.08
2022-12-17T05:59:54.767Z,18.20
2022-12-17T06:02:39.933Z,18.15
2022-12-17T06:05:25.947Z,18.83
2022-12-17T06:08:11.386Z,17.05
2022-12-17T06:10:56.903Z,18.98
2022-12-17T06:13:42.349Z,19.42
2022-12-17T06:16:27.834Z,19.73
2022-12-17T06:19:13.171Z,19.60
2022-12-17T06:21:59.631Z,20.15
2022-12-17T06:24:46.269Z,19.20
2022-12-17T06:27:31.921Z,20.20
2022-12-17T06:30:19.146Z,20.25
2022-12-17T06:33:04.989Z,20.00
2022-12-17T06:35:50.714Z,19.55
2022-12-17T06:38:36.204Z,20.88
2022-12-17T06:41:21.589Z,20.95
2022-12-17T06:44:26.974Z,21.95
2022-12-17T06:47:12.490Z,21.80
2022-12-17T06:50:01.227Z,20.50
2022-12-17T06:52:47.210Z,20.83
2022-12-17T06:55:32.776Z,22.05
2022-12-17T06:58:18.870Z,21.23
2022-12-17T07:01:05.544Z,21.57
2022-12-17T07:03:51.051Z,22.88
2022-12-17T07:06:36.254Z,22.02
2022-12-17T07:09:21.778Z,22.15
2022-12-17T07:12:07.122Z,21.77
2022-12-17T07:14:52.486Z,20.93
2022-12-17T07:17:37.784Z,20.38
2022-12-17T07:20:23.866Z,20.25
2022-12-17T07:23:14.339Z,22.55
2022-12-17T07:26:00.118Z,21.40
2022-12-17T07:28:45.550Z,21.23
2022-12-17T07:31:31.232Z,21.38
2022-12-17T07:34:16.481Z,23.98
2022-12-17T07:37:01.562Z,21.55
2022-12-17T07:39:46.940Z,21.98
2022-12-17T07:42:32.070Z,23.23
2022-12-17T07:45:17.510Z,21.58
2022-12-17T07:48:10.540Z,23.65
2022-12-17T07:50:55.901Z,21.40
2022-12-17T07:53:41.370Z,20.75
2022-12-17T07:56:26.851Z,22.53
2022-12-17T07:59:12.162Z,21.80
2022-12-17T08:01:57.780Z,20.92
2022-12-17T08:04:43.268Z,20.23
2022-12-17T08:07:28.635Z,20.70
2022-12-17T08:10:14.178Z,22.73
2022-12-17T08:12:59.721Z,21.70
2022-12-17T08:15:45.277Z,22.45
2022-12-17T08:18:30.493Z,21.33
2022-12-17T08:21:15.962Z,22.42
2022-12-17T08:24:01.341Z,20.20
2022-12-17T08:26:48.348Z,22.42
2022-12-17T08:29:33.869Z,22.63
2022-12-17T08:32:18.963Z,23.48
2022-12-17T08:35:04.637Z,22.40
2022-12-17T08:37:51.942Z,21.57
2022-12-17T08:40:37.314Z,23.02
2022-12-17T08:43:22.527Z,22.35
2022-12-17T08:46:09.552Z,22.55
2022-12-17T08:48:55.586Z,21.67
2022-12-17T08:51:41.795Z,22.20
2022-12-17T08:54:27.211Z,20.58
2022-12-17T08:57:16.280Z,20.95
2022-12-17T09:00:07.635Z,22.88
2022-12-17T09:02:53.336Z,21.13
2022-12-17T09:05:38.528Z,21.20
2022-12-17T09:08:25.822Z,21.15
2022-12-17T09:11:11.564Z,20.67
2022-12-17T09:13:57.072Z,22.00
2022-12-17T09:16:42.757Z,20.15
2022-12-17T09:19:31.446Z,20.80
2022-12-17T09:22:17.067Z,21.90
2022-12-17T09:25:02.519Z,20.75
2022-12-17T09:27:47.633Z,20.85
2022-12-17T09:30:33.558Z,20.45
2022-12-17T09:33:18.647Z,20.73
2022-12-17T09:36:04.191Z,21.10
2022-12-17T09:38:49.555Z,20.45
2022-12-17T09:41:45.976Z,20.73
2022-12-17T09:44:45.044Z,19.98
2022-12-17T09:47:57.784Z,21.93
2022-12-17T09:50:43.067Z,19.50
2022-12-17T09:53:47.210Z,22.15
2022-12-17T09:56:34.143Z,21.00
2022-12-17T09:59:19.597Z,22.95
2022-12-17T10:02:04.875Z,23.40
2022-12-17T10:04:59.748Z,21.63
2022-12-17T10:07:52.314Z,22.10
2022-12-17T10:10:39.937Z,22.05
2022-12-17T10:13:36.824Z,21.48
2022-12-17T10:16:52.267Z,23.03
2022-12-17T10:19:45.894Z,22.63
2022-12-17T10:22:33.321Z,21.95
2022-12-17T10:25:35.649Z,23.15
2022-12-17T10:28:33.377Z,23.83
2022-12-17T10:31:19.806Z,23.27
2022-12-17T10:34:05.653Z,22.58
2022-12-17T10:36:51.079Z,25.00
2022-12-17T10:39:42.558Z,24.55
2022-12-17T10:42:44.140Z,24.42
2022-12-17T10:45:43.031Z,24.93
2022-12-17T10:48:44.418Z,24.52
2022-12-17T10:51:50.256Z,24.60
2022-12-17T10:54:49.364Z,25.50
2022-12-17T10:57:50.286Z,25.33
2022-12-17T11:00:50.857Z,24.80
2022-12-17T11:03:51.452Z,26.20
2022-12-17T11:06:50.554Z,25.15
2022-12-17T11:10:09.084Z,25.95
2022-12-17T11:13:09.262Z,25.48
2022-12-17T11:16:10.245Z,24.90
2022-12-17T11:19:00.280Z,25.42
2022-12-17T11:21:51.739Z,25.55
2022-12-17T11:24:46.183Z,25.88
2022-12-17T11:27:40.258Z,25.35
2022-12-17T11:30:32.879Z,26.33
2022-12-17T11:33:45.827Z,26.75
2022-12-17T11:37:04.073Z,26.33
2022-12-17T11:39:58.154Z,25.40
2022-12-17T11:42:49.874Z,26.42
2022-12-17T11:45:54.286Z,26.40
2022-12-17T11:49:31.751Z,23.27
2022-12-17T11:52:55.997Z,24.83
2022-12-17T11:56:02.102Z,24.00
2022-12-17T11:59:00.642Z,23.98
2022-12-17T12:01:58.592Z,23.73
2022-12-17T12:04:46.816Z,24.55
2022-12-17T12:08:05.165Z,23.92
2022-12-17T12:11:16.282Z,24.58
2022-12-17T12:14:13.800Z,22.88
2022-12-17T12:17:08.537Z,24.23
2022-12-17T12:20:00.851Z,20.90
2022-12-17T12:23:08.770Z,23.38
2022-12-17T12:26:07.860Z,22.23
2022-12-17T12:28:56.378Z,22.80
2022-12-17T12:31:57.160Z,22.30
2022-12-17T12:34:47.784Z,23.40
2022-12-17T12:37:35.818Z,21.98
2022-12-17T12:40:33.779Z,22.35
2022-12-17T12:43:44.962Z,23.33
2022-12-17T12:46:41.919Z,23.03
2022-12-17T12:49:42.040Z,22.10
2022-12-17T12:52:31.437Z,22.50
2022-12-17T12:55:17.027Z,23.90
2022-12-17T12:58:23.068Z,22.80
2022-12-17T13:01:08.630Z,22.80
2022-12-17T13:04:08.965Z,24.27
2022-12-17T13:06:44.746Z,23.58
2022-12-17T13:09:30.669Z,23.40
2022-12-17T13:12:00.805Z,23.48
2022-12-17T13:14:46.671Z,20.70
2022-12-17T13:17:19.119Z,22.05
2022-12-17T13:19:59.738Z,22.33
2022-12-17T13:22:33.604Z,22.42
2022-12-17T13:25:23.744Z,21.90
2022-12-17T13:27:50.992Z,22.47
2022-12-17T13:30:17.717Z,21.52
2022-12-17T13:33:08.396Z,21.33
2022-12-17T13:35:58.114Z,21.95
2022-12-17T13:38:59.870Z,21.50
2022-12-17T13:41:35.364Z,21.13
2022-12-17T13:44:22.253Z,19.63
2022-12-17T13:46:50.728Z,20.02
2022-12-17T13:49:20.587Z,20.27
2022-12-17T13:51:48.059Z,20.55
2022-12-17T13:54:19.520Z,19.33
2022-12-17T13:56:46.608Z,19.52
2022-12-17T13:59:22.208Z,18.40
2022-12-17T14:01:56.064Z,17.90
2022-12-17T14:04:29.835Z,19.05
2022-12-17T14:07:04.544Z,20.17
2022-12-17T14:09:36.499Z,19.20
2022-12-17T14:12:22.888Z,19.75
2022-12-17T14:14:58.970Z,18.80
2022-12-17T14:17:27.196Z,17.63
2022-12-17T14:20:05.391Z,18.07
2022-12-17T14:22:39.412Z,16.63
2022-12-17T14:25:14.903Z,18.40
2022-12-17T14:27:49.487Z,17.85
2022-12-17T14:30:25.598Z,17.20
2022-12-17T14:32:52.435Z,18.40
2022-12-17T14:35:27.081Z,16.85
2022-12-17T14:37:54.029Z,17.88
2022-12-17T14:40:22.703Z,16.83
2022-12-17T14:42:50.102Z,17.58
2022-12-17T14:45:16.788Z,17.50
2022-12-17T14:47:55.071Z,17.73
2022-12-17T14:50:21.684Z,18.05
2022-12-17T14:52:54.023Z,17.50
2022-12-17T14:55:37.983Z,17.73
2022-12-17T14:58:16.246Z,17.17
2022-12-17T15:01:07.266Z,17.35
2022-12-17T15:03:42.615Z,17.23
2022-12-17T15:06:17.653Z,16.83
2022-12-17T15:08:48.338Z,16.40
2022-12-17T15:11:20.158Z,15.87
2022-12-17T15:13:50.365Z,16.65
2022-12-17T15:16:21.366Z,17.27
2022-12-17T15:18:48.184Z,16.77
2022-12-17T15:21:16.103Z,16.63
2022-12-17T15:23:44.707Z,17.67
2022-12-17T15:26:11.542Z,16.42
2022-12-17T15:28:38.448Z,18.55
2022-12-17T15:31:05.638Z,16.30
2022-12-17T15:33:32.380Z,17.70
2022-12-17T15:35:59.624Z,16.73
2022-12-17T15:38:26.503Z,16.48
2022-12-17T15:40:53.514Z,15.98
2022-12-17T15:43:20.211Z,15.73
2022-12-17T15:45:51.524Z,16.00
2022-12-17T15:48:21.141Z,14.57
2022-12-17T15:50:49.419Z,15.77
2022-12-17T15:53:16.256Z,16.35
2022-12-17T15:55:42.902Z,15.80
2022-12-17T15:58:11.504Z,16.58
2022-12-17T16:00:38.754Z,17.97
2022-12-17T16:03:05.705Z,16.42
2022-12-17T16:05:32.522Z,16.25
2022-12-17T16:08:02.171Z,16.48
2022-12-17T16:10:29.194Z,16.25
2022-12-17T16:12:55.917Z,16.23
2022-12-17T16:15:22.695Z,16.40
2022-12-17T16:17:49.460Z,16.55
2022-12-17T16:20:16.316Z,15.98
2022-12-17T16:22:43.193Z,16.52
2022-12-17T16:25:10.403Z,15.77
2022-12-17T16:27:37.132Z,16.02
2022-12-17T16:30:04.525Z,16.77
2022-12-17T16:32:36.183Z,15.52
2022-12-17T16:35:04.760Z,15.38
2022-12-17T16:37:31.818Z,15.60
2022-12-17T16:40:00.417Z,15.50
2022-12-17T16:42:27.908Z,16.80
2022-12-17T16:44:55.683Z,17.27
2022-12-17T16:47:22.423Z,16.52
2022-12-17T16:49:52.107Z,16.70
2022-12-17T16:52:18.806Z,16.10
2022-12-17T16:54:45.559Z,16.73
2022-12-17T16:57:12.342Z,16.40
2022-12-17T16:59:39.095Z,15.82
2022-12-17T17:02:09.649Z,16.13
2022-12-17T17:04:36.475Z,14.20
2022-12-17T17:07:03.187Z,15.30
2022-12-17T17:09:29.923Z,15.85
2022-12-17T17:11:58.593Z,15.95
2022-12-17T17:14:26.268Z,14.90
2022-12-17T17:16:53.075Z,15.20
2022-12-17T17:19:22.633Z,14.63
2022-12-17T17:21:54.207Z,16.67
2022-12-17T17:24:24.088Z,15.52
2022-12-17T17:26:52.045Z,15.77
2022-12-17T17:29:19.121Z,16.80
2022-12-17T17:32:09.185Z,16.38
2022-12-17T17:34:32.490Z,16.27
2022-12-17T17:36:59.303Z,15.48
2022-12-17T17:39:27.248Z,15.63
2022-12-17T17:41:54.115Z,14.32
2022-12-17T17:44:20.863Z,15.77
2022-12-17T17:46:47.551Z,16.15
2022-12-17T17:49:14.480Z,15.63
2022-12-17T17:54:30.146Z,16.83
2022-12-17T17:56:56.960Z,16.25
2022-12-17T17:59:29.407Z,15.45
2022-12-17T18:01:59.889Z,14.93
2022-12-17T18:04:26.658Z,15.73
2022-12-17T18:07:23.616Z,16.15
2022-12-17T18:09:40.133Z,16.63
2022-12-17T18:12:27.024Z,17.40
2022-12-17T18:17:40.487Z,15.37
2022-12-17T18:20:07.624Z,14.65
2022-12-17T18:22:34.368Z,14.38
2022-12-17T18:25:01.031Z,15.95
2022-12-17T18:27:27.699Z,15.77
2022-12-17T18:29:54.396Z,15.17
2022-12-17T18:32:21.122Z,15.95
2022-12-17T18:34:49.098Z,17.00
2022-12-17T18:37:15.935Z,16.50
2022-12-17T18:39:42.800Z,17.52
2022-12-17T18:42:28.092Z,15.33
2022-12-17T18:44:54.954Z,16.15
2022-12-17T18:47:21.811Z,15.85
2022-12-17T18:49:48.689Z,16.05
2022-12-17T18:52:17.311Z,16.48
2022-12-17T18:54:44.691Z,16.13
2022-12-17T18:57:11.489Z,15.45
2022-12-17T18:59:40.612Z,16.65
2022-12-17T19:02:11.567Z,17.92
2022-12-17T19:04:38.448Z,16.83
2022-12-17T19:07:05.505Z,18.43
2022-12-17T19:09:36.097Z,14.63
2022-12-17T19:12:05.455Z,17.08
2022-12-17T19:14:32.441Z,15.35
2022-12-17T19:16:59.969Z,17.00
2022-12-17T19:19:27.508Z,17.30
2022-12-17T19:21:55.778Z,17.42
2022-12-17T19:24:23.091Z,17.60
2022-12-17T19:26:50.642Z,17.00
2022-12-17T19:29:18.986Z,16.65
2022-12-17T19:31:46.831Z,16.80
2022-12-17T19:34:15.936Z,16.00
2022-12-17T19:36:43.792Z,16.10
2022-12-17T19:39:20.090Z,15.63
2022-12-17T19:41:47.048Z,16.77
2022-12-17T19:44:15.965Z,16.57
2022-12-17T19:46:44.320Z,14.95
2022-12-17T19:49:12.406Z,15.60
2022-12-17T19:51:42.907Z,16.42
2022-12-17T19:54:12.390Z,17.10
2022-12-17T19:56:39.389Z,15.70
2022-12-17T19:59:08.180Z,15.63
2022-12-17T20:01:37.474Z,17.10
2022-12-17T20:04:05.029Z,15.95
2022-12-17T20:06:34.103Z,16.30
2022-12-17T20:09:02.353Z,15.80
2022-12-17T20:11:35.136Z,16.80
2022-12-17T20:14:09.060Z,16.50
2022-12-17T20:16:39.155Z,17.42
2022-12-17T20:19:07.634Z,16.35
2022-12-17T20:21:34.364Z,17.83
2022-12-17T20:24:01.148Z,17.25
2022-12-17T20:26:27.875Z,17.67
2022-12-17T20:28:55.860Z,16.15
2022-12-17T20:31:22.867Z,16.80
2022-12-17T20:33:49.631Z,16.60
2022-12-17T20:36:18.328Z,15.45
2022-12-17T20:38:45.753Z,16.75
2022-12-17T20:41:21.697Z,16.38
2022-12-17T20:43:49.749Z,16.00
2022-12-17T20:46:18.397Z,16.57
2022-12-17T20:48:45.585Z,16.73
2022-12-17T20:51:19.607Z,16.70
2022-12-17T20:53:50.671Z,16.70
2022-12-17T20:56:20.705Z,16.40
2022-12-17T20:58:47.968Z,16.63
2022-12-17T21:01:20.566Z,16.45
2022-12-17T21:03:49.507Z,17.85
2022-12-17T21:06:26.575Z,17.92
2022-12-17T21:08:54.751Z,16.95
2022-12-17T21:11:24.534Z,17.23
2022-12-17T21:13:52.148Z,17.17
2022-12-17T21:16:23.259Z,16.65
2022-12-17T21:18:50.074Z,16.88
2022-12-17T21:21:20.015Z,15.65
2022-12-17T21:23:47.850Z,17.07
2022-12-17T21:26:19.627Z,17.73
2022-12-17T21:28:48.315Z,16.45
2022-12-17T21:31:25.930Z,16.92
2022-12-17T21:33:56.927Z,16.23
2022-12-17T21:36:25.455Z,17.07
2022-12-17T21:38:52.616Z,16.48
2022-12-17T21:41:24.724Z,17.15
2022-12-17T21:43:59.410Z,17.48
2022-12-17T21:46:27.496Z,17.00
2022-12-17T21:48:55.783Z,17.60
2022-12-17T21:51:22.843Z,16.70
2022-12-17T21:53:54.146Z,18.42
2022-12-17T21:56:21.448Z,18.98
2022-12-17T21:58:50.525Z,18.77
2022-12-17T22:01:22.028Z,16.97
2022-12-17T22:03:53.118Z,18.10
2022-12-17T22:06:27.975Z,16.85
2022-12-17T22:09:05.563Z,18.33
2022-12-17T22:11:37.207Z,17.65
2022-12-17T22:14:08.457Z,17.47
2022-12-17T22:16:42.904Z,16.80
2022-12-17T22:19:11.448Z,14.70
2022-12-17T22:21:40.575Z,15.50
2022-12-17T22:24:07.696Z,15.57
2022-12-17T22:26:34.488Z,16.43
2022-12-17T22:29:01.177Z,15.57
2022-12-17T22:31:46.423Z,15.73
2022-12-17T22:35:05.030Z,17.60
2022-12-17T22:38:51.864Z,16.83
2022-12-17T22:44:39.039Z,17.20
2022-12-17T22:44:49.262Z,16.90
2022-12-17T22:45:43.001Z,17.42
2022-12-17T22:48:10.970Z,17.10
2022-12-17T22:50:45.596Z,17.50
2022-12-17T22:53:25.520Z,17.90
2022-12-17T22:55:52.555Z,18.15
2022-12-17T22:58:20.316Z,17.63
2022-12-17T23:00:47.074Z,17.38
2022-12-17T23:03:14.000Z,16.38
2022-12-17T23:05:40.955Z,16.70
2022-12-17T23:08:07.734Z,17.45
2022-12-17T23:10:34.682Z,17.33
2022-12-17T23:13:01.525Z,16.98
2022-12-17T23:15:32.888Z,17.35
2022-12-17T23:18:01.774Z,17.03
2022-12-17T23:20:31.254Z,16.58
2022-12-17T23:22:58.894Z,16.40
2022-12-17T23:25:26.023Z,17.40
2022-12-17T23:27:53.176Z,16.35
2022-12-17T23:30:21.206Z,16.33
2022-12-17T23:32:48.478Z,16.30
2022-12-17T23:35:15.285Z,16.08
2022-12-17T23:37:42.458Z,15.95
2022-12-17T23:40:10.430Z,16.05
2022-12-17T23:42:37.554Z,16.10
2022-12-17T23:45:06.047Z,15.68
2022-12-17T23:47:32.932Z,15.30
2022-12-17T23:49:59.732Z,16.25
2022-12-17T23:52:26.409Z,15.52
2022-12-17T23:54:53.126Z,15.63
2022-12-17T23:57:20.091Z,14.63
2022-12-17T23:59:46.895Z,15.18
