createdAt,value
2022-09-28T00:02:41.413Z,72.72
2022-09-28T00:05:44.400Z,72.79
2022-09-28T00:08:49.461Z,72.84
2022-09-28T00:11:57.528Z,72.85
2022-09-28T00:15:00.355Z,72.85
2022-09-28T00:18:03.195Z,73.01
2022-09-28T00:21:14.706Z,73.01
2022-09-28T00:24:20.520Z,73.06
2022-09-28T00:27:24.924Z,73.15
2022-09-28T00:30:27.746Z,73.03
2022-09-28T00:33:30.892Z,73.17
2022-09-28T00:36:34.964Z,72.93
2022-09-28T00:39:43.518Z,72.84
2022-09-28T00:42:47.120Z,72.54
2022-09-28T00:46:02.590Z,72.52
2022-09-28T00:49:11.548Z,72.33
2022-09-28T00:52:31.972Z,72.40
2022-09-28T00:56:09.765Z,72.30
2022-09-28T00:59:14.025Z,72.19
2022-09-28T01:02:18.107Z,72.45
2022-09-28T01:05:25.761Z,72.48
2022-09-28T01:08:31.775Z,72.33
2022-09-28T01:11:37.845Z,72.27
2022-09-28T01:14:41.375Z,72.20
2022-09-28T01:18:09.966Z,72.12
2022-09-28T01:21:20.260Z,72.23
2022-09-28T01:24:30.196Z,72.44
2022-09-28T01:27:50.449Z,72.47
2022-09-28T01:31:13.934Z,72.32
2022-09-28T01:34:41.840Z,72.61
2022-09-28T01:37:56.869Z,72.68
2022-09-28T01:41:00.788Z,72.61
2022-09-28T01:44:08.819Z,72.70
2022-09-28T01:47:15.711Z,72.58
2022-09-28T01:50:23.347Z,72.65
2022-09-28T01:53:35.806Z,72.75
2022-09-28T01:56:46.559Z,72.71
2022-09-28T01:59:58.297Z,72.66
2022-09-28T02:03:33.006Z,72.73
2022-09-28T02:06:40.601Z,72.48
2022-09-28T02:09:49.516Z,72.56
2022-09-28T02:12:59.594Z,72.57
2022-09-28T02:16:10.176Z,72.50
2022-09-28T02:19:16.859Z,72.58
2022-09-28T02:22:33.798Z,72.65
2022-09-28T02:25:36.780Z,72.32
2022-09-28T02:28:39.916Z,72.50
2022-09-28T02:31:43.261Z,72.47
2022-09-28T02:34:46.690Z,72.17
2022-09-28T02:37:50.432Z,72.45
2022-09-28T02:41:12.225Z,72.24
2022-09-28T02:44:33.775Z,72.29
2022-09-28T02:47:55.338Z,71.90
2022-09-28T02:51:26.216Z,71.83
2022-09-28T02:54:47.441Z,72.09
2022-09-28T02:57:53.315Z,72.07
2022-09-28T03:01:25.546Z,71.85
2022-09-28T03:04:33.357Z,71.73
2022-09-28T03:07:41.725Z,71.82
2022-09-28T03:10:58.868Z,71.80
2022-09-28T03:14:03.243Z,71.76
2022-09-28T03:17:14.112Z,71.57
2022-09-28T03:20:17.213Z,71.75
2022-09-28T03:23:24.870Z,71.85
2022-09-28T03:26:28.382Z,71.83
2022-09-28T03:29:33.146Z,71.76
2022-09-28T03:32:39.072Z,71.63
2022-09-28T03:35:42.170Z,71.63
2022-09-28T03:38:45.930Z,71.63
2022-09-28T03:41:48.965Z,71.69
2022-09-28T03:44:52.591Z,71.64
2022-09-28T03:47:55.538Z,71.50
2022-09-28T03:51:01.488Z,71.37
2022-09-28T03:54:04.893Z,71.41
2022-09-28T03:57:07.888Z,71.51
2022-09-28T04:00:11.605Z,71.44
2022-09-28T04:03:17.530Z,71.33
2022-09-28T04:06:20.630Z,71.49
2022-09-28T04:09:23.499Z,71.56
2022-09-28T04:12:26.322Z,71.46
2022-09-28T04:15:29.210Z,71.32
2022-09-28T04:18:33.403Z,71.27
2022-09-28T04:21:54.633Z,71.36
2022-09-28T04:24:58.295Z,71.20
2022-09-28T04:28:19.765Z,71.12
2022-09-28T04:31:24.589Z,71.07
2022-09-28T04:34:31.881Z,71.02
2022-09-28T04:37:37.534Z,71.14
2022-09-28T04:40:40.482Z,70.86
2022-09-28T04:43:46.927Z,71.01
2022-09-28T04:46:51.441Z,71.04
2022-09-28T04:50:07.005Z,70.87
2022-09-28T04:53:12.057Z,70.98
2022-09-28T04:56:17.246Z,70.96
2022-09-28T04:59:20.134Z,70.88
2022-09-28T05:02:23.154Z,71.01
2022-09-28T05:05:45.641Z,70.96
2022-09-28T05:09:08.131Z,70.77
2022-09-28T05:12:11.037Z,70.73
2022-09-28T05:15:14.498Z,70.92
2022-09-28T05:18:17.493Z,70.87
2022-09-28T05:21:36.948Z,70.62
2022-09-28T05:24:39.958Z,70.57
2022-09-28T05:27:42.858Z,70.65
2022-09-28T05:31:05.922Z,70.62
2022-09-28T05:34:27.567Z,70.66
2022-09-28T05:37:31.435Z,70.81
2022-09-28T05:40:34.408Z,70.58
2022-09-28T05:43:38.466Z,70.56
2022-09-28T05:46:41.690Z,70.28
2022-09-28T05:49:46.026Z,70.26
2022-09-28T05:53:01.494Z,70.32
2022-09-28T05:56:04.542Z,70.25
2022-09-28T05:59:09.421Z,70.27
2022-09-28T06:02:12.877Z,70.32
2022-09-28T06:05:15.924Z,70.25
2022-09-28T06:08:19.335Z,70.38
2022-09-28T06:11:28.769Z,70.36
2022-09-28T06:14:33.817Z,70.46
2022-09-28T06:17:36.701Z,70.19
2022-09-28T06:21:11.385Z,70.13
2022-09-28T06:24:18.948Z,70.02
2022-09-28T06:27:22.700Z,70.20
2022-09-28T06:30:27.378Z,70.19
2022-09-28T06:33:30.554Z,70.18
2022-09-28T06:36:33.912Z,70.20
2022-09-28T06:39:36.850Z,70.38
2022-09-28T06:42:40.003Z,70.33
2022-09-28T06:46:01.436Z,70.32
2022-09-28T06:49:23.139Z,70.16
2022-09-28T06:52:53.783Z,70.42
2022-09-28T06:56:15.529Z,70.35
2022-09-28T06:59:18.563Z,70.24
2022-09-28T07:02:23.221Z,70.18
2022-09-28T07:05:54.686Z,70.10
2022-09-28T07:09:31.333Z,70.11
2022-09-28T07:12:58.013Z,69.81
2022-09-28T07:16:10.000Z,69.74
2022-09-28T07:19:16.581Z,70.22
2022-09-28T07:22:29.744Z,70.30
2022-09-28T07:25:38.313Z,70.21
2022-09-28T07:28:46.921Z,70.02
2022-09-28T07:32:22.770Z,69.83
2022-09-28T07:35:54.105Z,70.12
2022-09-28T07:38:59.150Z,70.09
2022-09-28T07:42:03.515Z,69.85
2022-09-28T07:45:07.907Z,69.57
2022-09-28T07:51:26.623Z,69.48
2022-09-28T07:54:52.331Z,69.22
2022-09-28T07:58:13.611Z,69.10
2022-09-28T08:01:26.011Z,69.02
2022-09-28T08:04:31.517Z,68.86
2022-09-28T08:07:34.875Z,68.68
2022-09-28T08:10:47.261Z,68.68
2022-09-28T08:14:25.140Z,68.62
2022-09-28T08:17:36.096Z,68.61
2022-09-28T08:21:01.351Z,68.52
2022-09-28T08:24:04.765Z,68.31
2022-09-28T08:27:07.817Z,68.28
2022-09-28T08:30:11.841Z,68.44
2022-09-28T08:33:23.738Z,68.41
2022-09-28T08:36:45.066Z,68.24
2022-09-28T08:40:13.726Z,68.34
2022-09-28T08:43:51.256Z,68.25
2022-09-28T08:47:49.533Z,68.06
2022-09-28T08:51:20.159Z,67.99
2022-09-28T08:54:46.143Z,67.86
2022-09-28T08:58:17.712Z,67.51
2022-09-28T09:01:23.652Z,67.52
2022-09-28T09:04:27.263Z,67.44
2022-09-28T09:08:02.039Z,67.60
2022-09-28T09:11:07.925Z,67.56
2022-09-28T09:14:50.645Z,67.38
2022-09-28T09:18:29.437Z,67.45
2022-09-28T09:22:01.811Z,66.92
2022-09-28T09:25:14.780Z,66.46
2022-09-28T09:28:27.364Z,66.31
2022-09-28T09:31:59.641Z,66.03
2022-09-28T09:35:30.784Z,65.78
2022-09-28T09:39:21.732Z,65.89
2022-09-28T09:43:04.370Z,65.68
2022-09-28T09:46:39.596Z,65.59
2022-09-28T09:50:06.817Z,65.41
2022-09-28T09:53:27.698Z,65.24
2022-09-28T09:56:45.490Z,65.22
2022-09-28T10:00:17.468Z,65.19
2022-09-28T10:03:34.241Z,64.83
2022-09-28T10:06:49.869Z,64.73
2022-09-28T10:10:01.942Z,64.58
2022-09-28T10:13:13.704Z,64.37
2022-09-28T10:16:21.471Z,64.28
2022-09-28T10:19:34.904Z,64.09
2022-09-28T10:22:58.095Z,63.67
2022-09-28T10:26:12.632Z,63.60
2022-09-28T10:29:25.195Z,63.52
2022-09-28T10:32:39.748Z,63.49
2022-09-28T10:35:43.481Z,63.44
2022-09-28T10:38:48.649Z,63.46
2022-09-28T10:42:07.425Z,63.04
2022-09-28T10:45:21.756Z,62.83
2022-09-28T10:48:24.759Z,62.63
2022-09-28T10:51:46.773Z,62.23
2022-09-28T10:54:53.702Z,61.84
2022-09-28T10:58:00.983Z,61.59
2022-09-28T11:01:17.395Z,61.26
2022-09-28T11:04:27.944Z,60.72
2022-09-28T11:07:45.803Z,60.49
2022-09-28T11:11:03.521Z,60.15
2022-09-28T11:14:29.123Z,59.79
2022-09-28T11:17:41.873Z,59.68
2022-09-28T11:20:46.750Z,59.47
2022-09-28T11:24:09.115Z,59.54
2022-09-28T11:27:35.676Z,59.32
2022-09-28T11:30:49.732Z,59.79
2022-09-28T11:34:58.050Z,59.51
2022-09-28T11:39:01.462Z,59.28
2022-09-28T11:42:35.122Z,59.07
2022-09-28T11:45:41.457Z,59.15
2022-09-28T11:48:51.450Z,59.22
2022-09-28T11:51:59.304Z,59.25
2022-09-28T11:55:19.074Z,59.03
2022-09-28T11:58:35.405Z,59.14
2022-09-28T12:01:58.067Z,59.25
2022-09-28T12:05:31.786Z,59.25
2022-09-28T12:08:44.465Z,59.56
2022-09-28T12:12:34.731Z,60.02
2022-09-28T12:16:38.382Z,59.79
2022-09-28T12:19:38.965Z,59.67
2022-09-28T12:22:54.839Z,59.78
2022-09-28T12:26:00.769Z,59.72
2022-09-28T12:29:11.883Z,59.47
2022-09-28T12:32:23.736Z,59.29
2022-09-28T12:35:44.831Z,59.16
2022-09-28T12:39:18.142Z,59.13
2022-09-28T12:42:58.744Z,59.29
2022-09-28T12:46:30.813Z,59.00
2022-09-28T12:53:55.415Z,58.63
2022-09-28T12:57:02.812Z,58.68
2022-09-28T13:00:13.806Z,58.72
2022-09-28T13:03:59.982Z,58.66
2022-09-28T13:07:34.593Z,58.82
2022-09-28T13:11:16.262Z,58.89
2022-09-28T13:14:50.287Z,58.91
2022-09-28T13:18:22.527Z,59.10
2022-09-28T13:21:35.620Z,58.83
2022-09-28T13:24:44.402Z,58.70
2022-09-28T13:28:07.685Z,58.82
2022-09-28T13:31:18.027Z,58.82
2022-09-28T13:34:37.085Z,58.92
2022-09-28T13:37:41.535Z,59.22
2022-09-28T13:41:06.113Z,59.34
2022-09-28T13:44:12.515Z,59.56
2022-09-28T13:47:42.979Z,59.79
2022-09-28T13:50:54.873Z,59.94
2022-09-28T13:54:26.412Z,59.94
2022-09-28T13:57:51.387Z,60.18
2022-09-28T14:01:05.064Z,60.32
2022-09-28T14:04:14.256Z,60.47
2022-09-28T14:07:25.194Z,60.59
2022-09-28T14:11:25.450Z,60.80
2022-09-28T14:14:44.792Z,60.86
2022-09-28T14:18:20.930Z,60.91
2022-09-28T14:21:48.022Z,61.11
2022-09-28T14:25:04.052Z,61.40
2022-09-28T14:28:28.988Z,61.80
2022-09-28T14:31:43.934Z,62.21
2022-09-28T14:34:57.114Z,62.57
2022-09-28T14:38:43.078Z,62.64
2022-09-28T14:41:46.108Z,63.08
2022-09-28T14:45:06.221Z,63.22
2022-09-28T14:48:19.292Z,63.46
2022-09-28T14:51:26.563Z,63.68
2022-09-28T14:54:51.362Z,63.90
2022-09-28T14:57:59.170Z,64.14
2022-09-28T15:01:07.313Z,64.33
2022-09-28T15:04:12.861Z,64.57
2022-09-28T15:07:24.966Z,64.79
2022-09-28T15:10:34.201Z,64.95
2022-09-28T15:13:38.194Z,65.17
2022-09-28T15:16:41.179Z,65.36
2022-09-28T15:20:07.224Z,65.53
2022-09-28T15:23:36.878Z,65.59
2022-09-28T15:26:39.774Z,65.76
2022-09-28T15:29:57.379Z,65.75
2022-09-28T15:33:22.290Z,65.88
2022-09-28T15:36:38.517Z,66.03
2022-09-28T15:39:41.676Z,66.08
2022-09-28T15:42:47.423Z,66.19
2022-09-28T15:46:06.724Z,66.38
2022-09-28T15:49:38.797Z,66.46
2022-09-28T15:52:54.071Z,66.50
2022-09-28T15:56:02.032Z,66.70
2022-09-28T15:59:13.717Z,66.61
2022-09-28T16:02:22.660Z,66.57
2022-09-28T16:05:36.799Z,66.52
2022-09-28T16:08:42.842Z,66.66
2022-09-28T16:11:50.949Z,66.79
2022-09-28T16:14:56.279Z,66.84
2022-09-28T16:18:03.121Z,66.89
2022-09-28T16:21:27.926Z,67.07
2022-09-28T16:24:34.351Z,66.96
2022-09-28T16:27:42.749Z,67.09
2022-09-28T16:31:01.920Z,67.17
2022-09-28T16:34:17.184Z,67.40
2022-09-28T16:37:31.782Z,67.48
2022-09-28T16:40:39.618Z,67.68
2022-09-28T16:43:42.650Z,67.88
2022-09-28T16:46:46.713Z,67.93
2022-09-28T16:49:50.262Z,67.95
2022-09-28T16:53:31.649Z,68.15
2022-09-28T16:56:36.534Z,68.34
2022-09-28T16:59:39.610Z,68.11
2022-09-28T17:02:46.562Z,68.00
2022-09-28T17:05:51.555Z,67.86
2022-09-28T17:08:58.870Z,68.02
2022-09-28T17:12:02.219Z,67.99
2022-09-28T17:15:05.509Z,68.03
2022-09-28T17:18:13.067Z,68.23
2022-09-28T17:21:19.484Z,68.19
2022-09-28T17:24:22.368Z,68.26
2022-09-28T17:27:25.830Z,68.30
2022-09-28T17:30:30.211Z,68.48
2022-09-28T17:33:33.253Z,68.53
2022-09-28T17:36:37.073Z,68.70
2022-09-28T17:39:40.014Z,68.59
2022-09-28T17:42:43.075Z,68.72
2022-09-28T17:45:47.534Z,68.74
2022-09-28T17:48:51.989Z,68.73
2022-09-28T17:51:55.069Z,69.02
2022-09-28T17:54:58.003Z,69.19
2022-09-28T17:58:03.148Z,69.16
2022-09-28T18:01:06.077Z,69.34
2022-09-28T18:04:23.023Z,69.41
2022-09-28T18:07:35.429Z,69.57
2022-09-28T18:10:38.516Z,69.62
2022-09-28T18:13:42.894Z,69.70
2022-09-28T18:16:46.490Z,69.77
2022-09-28T18:19:49.550Z,69.85
2022-09-28T18:22:52.716Z,69.82
2022-09-28T18:25:56.372Z,69.93
2022-09-28T18:28:59.423Z,70.00
2022-09-28T18:32:03.125Z,69.98
2022-09-28T18:35:08.816Z,70.02
2022-09-28T18:38:11.819Z,69.93
2022-09-28T18:41:16.202Z,70.09
2022-09-28T18:44:20.273Z,70.20
2022-09-28T18:47:24.623Z,70.41
2022-09-28T18:50:27.953Z,70.42
2022-09-28T18:53:34.782Z,70.50
2022-09-28T18:56:38.146Z,70.56
2022-09-28T18:59:41.161Z,70.52
2022-09-28T19:02:44.190Z,70.68
2022-09-28T19:05:48.678Z,70.63
2022-09-28T19:08:53.200Z,70.67
2022-09-28T19:11:56.598Z,70.59
2022-09-28T19:14:59.825Z,70.66
2022-09-28T19:18:04.294Z,70.72
2022-09-28T19:21:09.583Z,70.65
2022-09-28T19:24:17.320Z,70.78
2022-09-28T19:27:20.288Z,70.95
2022-09-28T19:30:23.238Z,70.99
2022-09-28T19:33:26.580Z,71.02
2022-09-28T19:36:31.390Z,71.13
2022-09-28T19:39:35.200Z,71.12
2022-09-28T19:42:39.605Z,71.17
2022-09-28T19:45:46.961Z,71.15
2022-09-28T19:48:50.171Z,71.22
2022-09-28T19:52:14.435Z,71.26
2022-09-28T19:55:21.166Z,71.38
2022-09-28T19:58:28.168Z,71.48
2022-09-28T20:01:32.048Z,71.51
2022-09-28T20:04:35.422Z,71.54
2022-09-28T20:07:39.824Z,71.61
2022-09-28T20:10:54.767Z,71.67
2022-09-28T20:14:02.441Z,71.46
2022-09-28T20:17:05.413Z,71.56
2022-09-28T20:20:08.907Z,71.70
2022-09-28T20:23:12.153Z,71.57
2022-09-28T20:26:20.104Z,71.68
2022-09-28T20:29:24.402Z,71.70
2022-09-28T20:32:35.525Z,71.68
2022-09-28T20:35:41.142Z,71.64
2022-09-28T20:38:47.754Z,71.68
2022-09-28T20:41:50.664Z,71.77
2022-09-28T20:44:53.998Z,71.65
2022-09-28T20:47:57.136Z,71.74
2022-09-28T20:51:10.317Z,71.64
2022-09-28T20:54:13.403Z,71.67
2022-09-28T20:57:19.113Z,71.78
2022-09-28T21:00:23.013Z,71.61
2022-09-28T21:03:25.983Z,71.77
2022-09-28T21:06:31.262Z,71.65
2022-09-28T21:09:34.625Z,71.79
2022-09-28T21:12:38.941Z,71.76
2022-09-28T21:15:42.000Z,71.67
2022-09-28T21:18:45.267Z,71.71
2022-09-28T21:21:48.282Z,71.84
2022-09-28T21:24:51.379Z,71.94
2022-09-28T21:27:54.427Z,71.82
2022-09-28T21:30:58.138Z,71.80
2022-09-28T21:34:01.357Z,71.93
2022-09-28T21:37:04.327Z,71.84
2022-09-28T21:40:09.834Z,71.87
2022-09-28T21:43:13.331Z,71.87
2022-09-28T21:46:17.637Z,72.11
2022-09-28T21:49:20.693Z,71.95
2022-09-28T21:52:23.641Z,71.91
2022-09-28T21:55:26.601Z,71.72
2022-09-28T21:58:33.626Z,71.75
2022-09-28T22:01:36.691Z,71.88
2022-09-28T22:04:39.822Z,71.86
2022-09-28T22:07:43.227Z,71.79
2022-09-28T22:10:46.439Z,71.62
2022-09-28T22:13:55.097Z,71.72
2022-09-28T22:16:58.043Z,71.65
2022-09-28T22:20:01.352Z,71.62
2022-09-28T22:23:04.309Z,71.64
2022-09-28T22:26:08.491Z,71.59
2022-09-28T22:29:11.453Z,71.58
2022-09-28T22:32:14.378Z,71.70
2022-09-28T22:35:17.343Z,71.68
2022-09-28T22:38:22.238Z,71.87
2022-09-28T22:41:25.529Z,71.71
2022-09-28T22:44:28.464Z,71.69
2022-09-28T22:47:31.353Z,71.59
2022-09-28T22:50:34.550Z,71.55
2022-09-28T22:53:38.032Z,71.49
2022-09-28T22:56:41.011Z,71.53
2022-09-28T22:59:43.967Z,71.37
2022-09-28T23:02:47.090Z,71.40
2022-09-28T23:05:54.441Z,71.40
2022-09-28T23:08:57.821Z,71.34
2022-09-28T23:12:00.983Z,71.35
2022-09-28T23:15:04.297Z,71.24
2022-09-28T23:18:08.515Z,71.45
2022-09-28T23:21:15.407Z,71.18
2022-09-28T23:24:18.717Z,71.26
2022-09-28T23:27:21.859Z,71.30
2022-09-28T23:30:24.900Z,71.23
2022-09-28T23:33:27.839Z,71.28
2022-09-28T23:36:31.031Z,71.26
2022-09-28T23:39:33.988Z,71.13
2022-09-28T23:42:37.052Z,71.30
2022-09-28T23:45:42.288Z,71.20
2022-09-28T23:48:45.433Z,71.31
2022-09-28T23:51:48.362Z,71.22
2022-09-28T23:54:51.305Z,71.24
2022-09-28T23:57:55.706Z,71.29
