createdAt,value
2019-03-23T00:01:20.142Z,25.03
2019-03-23T00:03:50.695Z,25.40
2019-03-23T00:06:30.399Z,26.00
2019-03-23T00:08:53.072Z,25.53
2019-03-23T00:11:23.464Z,24.10
2019-03-23T00:13:54.092Z,23.37
2019-03-23T00:16:25.162Z,24.53
2019-03-23T00:18:55.751Z,25.23
2019-03-23T00:21:26.370Z,24.20
2019-03-23T00:23:56.609Z,24.17
2019-03-23T00:26:27.183Z,23.00
2019-03-23T00:28:57.707Z,24.67
2019-03-23T00:31:28.295Z,24.40
2019-03-23T00:33:58.630Z,23.90
2019-03-23T00:36:29.035Z,23.40
2019-03-23T00:38:59.585Z,23.97
2019-03-23T00:41:29.862Z,23.10
2019-03-23T00:44:00.419Z,23.60
2019-03-23T00:46:30.938Z,22.70
2019-03-23T00:49:01.645Z,22.63
2019-03-23T00:51:32.199Z,23.67
2019-03-23T00:54:02.448Z,22.77
2019-03-23T00:56:33.404Z,22.70
2019-03-23T00:59:04.249Z,21.77
2019-03-23T01:01:35.168Z,23.73
2019-03-23T01:04:05.947Z,22.63
2019-03-23T01:06:36.261Z,23.23
2019-03-23T01:09:08.163Z,22.10
2019-03-23T01:11:38.748Z,23.73
2019-03-23T01:14:08.969Z,22.53
2019-03-23T01:16:39.226Z,24.53
2019-03-23T01:19:09.479Z,24.23
2019-03-23T01:21:40.035Z,24.93
2019-03-23T01:24:10.735Z,24.50
2019-03-23T01:26:40.988Z,24.40
2019-03-23T01:29:11.535Z,26.33
2019-03-23T01:31:42.081Z,27.47
2019-03-23T01:34:12.339Z,29.33
2019-03-23T01:36:42.608Z,27.93
2019-03-23T01:39:12.994Z,27.50
2019-03-23T01:41:43.615Z,30.30
2019-03-23T01:44:14.733Z,29.23
2019-03-23T01:46:45.299Z,27.30
2019-03-23T01:49:15.626Z,32.30
2019-03-23T01:51:45.951Z,27.80
2019-03-23T01:54:16.456Z,26.27
2019-03-23T01:56:46.772Z,26.00
2019-03-23T01:59:17.339Z,26.10
2019-03-23T02:01:48.114Z,26.77
2019-03-23T02:04:18.619Z,28.67
2019-03-23T02:06:49.231Z,28.97
2019-03-23T02:09:19.504Z,37.47
2019-03-23T02:11:49.757Z,46.67
2019-03-23T02:14:20.142Z,51.87
2019-03-23T02:16:50.734Z,53.10
2019-03-23T02:19:21.467Z,42.93
2019-03-23T02:21:51.683Z,38.73
2019-03-23T02:24:22.116Z,36.93
2019-03-23T02:26:52.706Z,35.63
2019-03-23T02:29:23.440Z,36.63
2019-03-23T02:31:53.954Z,32.93
2019-03-23T02:34:25.026Z,33.23
2019-03-23T02:36:55.473Z,33.37
2019-03-23T02:39:25.779Z,34.93
2019-03-23T02:41:56.294Z,35.27
2019-03-23T02:44:26.655Z,32.97
2019-03-23T02:46:57.105Z,31.77
2019-03-23T02:49:27.845Z,31.50
2019-03-23T02:51:58.653Z,30.13
2019-03-23T02:54:29.023Z,29.47
2019-03-23T02:57:00.276Z,28.53
2019-03-23T02:59:30.610Z,29.20
2019-03-23T03:02:00.919Z,28.60
2019-03-23T03:04:31.595Z,27.27
2019-03-23T03:07:02.035Z,27.40
2019-03-23T03:09:33.254Z,26.37
2019-03-23T03:12:04.155Z,25.97
2019-03-23T03:14:34.399Z,25.77
2019-03-23T03:17:04.918Z,25.73
2019-03-23T03:19:35.337Z,25.80
2019-03-23T03:22:05.791Z,26.63
2019-03-23T03:24:36.325Z,25.13
2019-03-23T03:27:06.663Z,24.43
2019-03-23T03:29:37.038Z,25.00
2019-03-23T03:32:07.453Z,23.67
2019-03-23T03:34:37.762Z,23.40
2019-03-23T03:37:08.248Z,24.47
2019-03-23T03:39:38.595Z,24.40
2019-03-23T03:42:08.934Z,23.10
2019-03-23T03:44:39.444Z,24.33
2019-03-23T03:47:10.294Z,23.47
2019-03-23T03:49:40.543Z,23.60
2019-03-23T03:52:11.784Z,23.20
2019-03-23T03:54:42.415Z,24.27
2019-03-23T03:57:12.783Z,21.50
2019-03-23T03:59:43.649Z,22.97
2019-03-23T04:02:14.492Z,23.50
2019-03-23T04:04:45.125Z,23.63
2019-03-23T04:07:15.428Z,24.13
2019-03-23T04:09:45.846Z,22.37
2019-03-23T04:12:16.197Z,22.77
2019-03-23T04:14:46.734Z,22.53
2019-03-23T04:17:17.239Z,23.30
2019-03-23T04:19:47.484Z,22.13
2019-03-23T04:22:17.875Z,22.97
2019-03-23T04:24:48.136Z,22.50
2019-03-23T04:27:18.644Z,23.40
2019-03-23T04:29:48.933Z,23.73
2019-03-23T04:32:19.433Z,22.80
2019-03-23T04:34:49.952Z,21.80
2019-03-23T04:37:20.762Z,22.33
2019-03-23T04:39:51.333Z,21.43
2019-03-23T04:42:21.581Z,21.90
2019-03-23T04:44:52.146Z,21.37
2019-03-23T04:47:22.528Z,21.70
2019-03-23T04:49:52.758Z,23.37
2019-03-23T04:52:23.065Z,22.37
2019-03-23T04:54:53.791Z,22.00
2019-03-23T04:57:24.349Z,22.07
2019-03-23T04:59:55.406Z,21.73
2019-03-23T05:02:25.855Z,21.93
2019-03-23T05:04:56.140Z,21.70
2019-03-23T05:07:28.798Z,20.27
2019-03-23T05:09:59.059Z,20.83
2019-03-23T05:12:29.362Z,21.23
2019-03-23T05:15:00.414Z,20.80
2019-03-23T05:17:30.728Z,20.60
2019-03-23T05:20:01.788Z,20.83
2019-03-23T05:22:32.483Z,21.30
2019-03-23T05:25:03.047Z,21.87
2019-03-23T05:27:33.642Z,22.80
2019-03-23T05:30:04.771Z,21.00
2019-03-23T05:32:35.393Z,20.23
2019-03-23T05:35:06.273Z,22.77
2019-03-23T05:37:36.578Z,21.37
2019-03-23T05:40:07.212Z,22.43
2019-03-23T05:42:37.542Z,21.40
2019-03-23T05:45:08.346Z,21.37
2019-03-23T05:47:39.279Z,22.43
2019-03-23T05:50:10.090Z,23.23
2019-03-23T05:52:40.400Z,22.47
2019-03-23T05:55:10.822Z,23.17
2019-03-23T05:57:41.454Z,22.33
2019-03-23T06:00:14.815Z,21.00
2019-03-23T06:02:45.059Z,20.13
2019-03-23T06:05:15.699Z,21.70
2019-03-23T06:07:46.011Z,22.17
2019-03-23T06:10:16.415Z,22.20
2019-03-23T06:12:46.637Z,22.33
2019-03-23T06:15:17.466Z,22.70
2019-03-23T06:17:47.995Z,22.90
2019-03-23T06:20:18.653Z,21.33
2019-03-23T06:22:48.878Z,22.20
2019-03-23T06:25:19.391Z,21.97
2019-03-23T06:27:49.705Z,22.40
2019-03-23T06:30:20.238Z,21.57
2019-03-23T06:32:50.605Z,22.37
2019-03-23T06:35:20.946Z,22.00
2019-03-23T06:37:51.294Z,21.67
2019-03-23T06:40:21.863Z,21.13
2019-03-23T06:42:59.763Z,22.60
2019-03-23T06:45:24.114Z,21.83
2019-03-23T06:47:54.340Z,21.43
2019-03-23T06:50:24.631Z,22.47
2019-03-23T06:52:55.458Z,22.17
2019-03-23T06:55:26.229Z,22.00
2019-03-23T06:57:56.896Z,23.50
2019-03-23T07:00:27.141Z,24.23
2019-03-23T07:02:57.997Z,25.00
2019-03-23T07:05:28.771Z,24.17
2019-03-23T07:07:59.141Z,23.33
2019-03-23T07:10:29.390Z,24.13
2019-03-23T07:12:59.667Z,24.13
2019-03-23T07:15:30.244Z,24.50
2019-03-23T07:18:00.591Z,25.73
2019-03-23T07:20:30.922Z,25.23
2019-03-23T07:23:01.144Z,24.43
2019-03-23T07:25:31.702Z,24.63
2019-03-23T07:28:02.069Z,23.87
2019-03-23T07:30:32.610Z,24.93
2019-03-23T07:33:03.500Z,23.97
2019-03-23T07:35:34.183Z,25.10
2019-03-23T07:38:04.534Z,24.43
2019-03-23T07:40:35.447Z,23.00
2019-03-23T07:43:05.776Z,22.97
2019-03-23T07:45:36.626Z,23.43
2019-03-23T07:48:07.399Z,22.50
2019-03-23T07:50:38.247Z,23.80
2019-03-23T07:53:08.578Z,45.43
2019-03-23T07:55:38.839Z,23.57
2019-03-23T07:58:09.183Z,23.00
2019-03-23T08:00:41.002Z,22.63
2019-03-23T08:03:11.724Z,22.20
2019-03-23T08:05:42.342Z,22.77
2019-03-23T08:08:13.274Z,24.07
2019-03-23T08:10:44.117Z,23.47
2019-03-23T08:13:14.566Z,23.37
2019-03-23T08:15:45.399Z,24.37
2019-03-23T08:18:16.706Z,23.40
2019-03-23T08:20:47.250Z,23.17
2019-03-23T08:23:17.755Z,23.80
2019-03-23T08:25:48.407Z,22.93
2019-03-23T08:28:18.690Z,22.67
2019-03-23T08:30:49.183Z,22.97
2019-03-23T08:33:20.635Z,23.27
2019-03-23T08:35:50.967Z,23.37
2019-03-23T08:38:21.402Z,23.07
2019-03-23T08:40:51.662Z,22.23
2019-03-23T08:43:21.926Z,22.60
2019-03-23T08:45:52.251Z,23.70
2019-03-23T08:48:22.559Z,22.37
2019-03-23T08:50:52.826Z,22.60
2019-03-23T08:53:23.072Z,23.23
2019-03-23T08:55:53.321Z,22.53
2019-03-23T08:58:30.783Z,23.03
2019-03-23T09:01:01.759Z,22.43
2019-03-23T09:03:32.056Z,22.47
2019-03-23T09:06:02.745Z,23.20
2019-03-23T09:08:33.261Z,22.50
2019-03-23T09:11:03.725Z,22.33
2019-03-23T09:13:40.491Z,22.13
2019-03-23T09:16:06.679Z,22.57
2019-03-23T09:18:38.778Z,21.60
2019-03-23T09:21:09.201Z,23.53
2019-03-23T09:23:39.594Z,21.33
2019-03-23T09:26:10.045Z,23.20
2019-03-23T09:28:40.530Z,23.87
2019-03-23T09:31:11.098Z,22.37
2019-03-23T09:33:41.693Z,22.87
2019-03-23T09:36:12.040Z,23.13
2019-03-23T09:38:42.865Z,22.07
2019-03-23T09:41:13.783Z,22.57
2019-03-23T09:43:44.398Z,23.47
2019-03-23T09:46:14.822Z,23.70
2019-03-23T09:48:45.565Z,23.83
2019-03-23T09:51:16.143Z,23.20
2019-03-23T09:53:46.498Z,24.13
2019-03-23T09:56:17.114Z,22.53
2019-03-23T09:58:47.821Z,23.70
2019-03-23T10:01:18.554Z,23.47
2019-03-23T10:03:49.146Z,23.60
2019-03-23T10:06:19.449Z,21.40
2019-03-23T10:08:49.782Z,21.27
2019-03-23T10:11:20.122Z,20.83
2019-03-23T10:13:50.414Z,21.77
2019-03-23T10:16:20.730Z,20.67
2019-03-23T10:18:51.261Z,18.70
2019-03-23T10:21:25.658Z,18.43
2019-03-23T10:23:56.314Z,19.97
2019-03-23T10:26:26.738Z,20.70
2019-03-23T10:28:57.011Z,20.87
2019-03-23T10:31:27.374Z,21.30
2019-03-23T10:33:58.525Z,21.13
2019-03-23T10:36:29.019Z,21.53
2019-03-23T10:38:59.365Z,23.23
2019-03-23T10:41:30.008Z,22.57
2019-03-23T10:44:00.680Z,21.93
2019-03-23T10:46:31.366Z,21.20
2019-03-23T10:49:04.882Z,21.60
2019-03-23T10:51:33.983Z,22.80
2019-03-23T10:54:04.441Z,23.43
2019-03-23T10:56:34.939Z,24.63
2019-03-23T10:59:05.742Z,23.73
2019-03-23T11:01:36.203Z,23.80
2019-03-23T11:04:06.754Z,22.47
2019-03-23T11:06:37.357Z,23.27
2019-03-23T11:09:08.242Z,21.77
2019-03-23T11:11:38.490Z,22.10
2019-03-23T11:14:09.263Z,21.87
2019-03-23T11:16:39.907Z,21.10
2019-03-23T11:19:13.606Z,23.10
2019-03-23T11:21:42.727Z,22.80
2019-03-23T11:24:13.190Z,22.00
2019-03-23T11:26:45.290Z,22.37
2019-03-23T11:29:18.427Z,21.77
2019-03-23T11:31:50.047Z,21.70
2019-03-23T11:34:20.583Z,22.80
2019-03-23T11:36:53.021Z,21.33
2019-03-23T11:39:23.658Z,20.70
2019-03-23T11:41:54.067Z,21.10
2019-03-23T11:44:24.703Z,20.37
2019-03-23T11:46:54.981Z,21.60
2019-03-23T11:49:25.697Z,22.13
2019-03-23T11:51:56.388Z,28.37
2019-03-23T11:54:26.954Z,21.33
2019-03-23T11:56:57.836Z,20.07
2019-03-23T11:59:28.166Z,25.10
2019-03-23T12:01:58.671Z,26.87
2019-03-23T12:04:29.050Z,19.13
2019-03-23T12:06:59.389Z,19.47
2019-03-23T12:09:29.654Z,18.43
2019-03-23T12:12:00.422Z,17.67
2019-03-23T12:14:30.683Z,18.00
2019-03-23T12:17:02.455Z,17.83
2019-03-23T12:19:32.694Z,16.73
2019-03-23T12:22:03.317Z,16.97
2019-03-23T12:24:33.584Z,16.40
2019-03-23T12:27:03.953Z,15.37
2019-03-23T12:29:34.210Z,15.70
2019-03-23T12:32:04.791Z,17.33
2019-03-23T12:34:35.226Z,16.43
2019-03-23T12:37:05.734Z,15.70
2019-03-23T12:39:36.332Z,17.33
2019-03-23T12:42:06.669Z,17.93
2019-03-23T12:44:37.194Z,17.70
2019-03-23T12:47:07.521Z,17.63
2019-03-23T12:49:37.767Z,17.67
2019-03-23T12:52:08.368Z,18.33
2019-03-23T12:54:38.922Z,18.87
2019-03-23T12:57:09.302Z,18.93
2019-03-23T12:59:48.447Z,18.73
2019-03-23T13:02:19.182Z,18.60
2019-03-23T13:04:49.510Z,18.50
2019-03-23T13:07:20.085Z,18.27
2019-03-23T13:09:50.433Z,18.23
2019-03-23T13:12:20.994Z,18.00
2019-03-23T13:14:51.301Z,18.47
2019-03-23T13:17:21.552Z,18.93
2019-03-23T13:19:52.457Z,18.83
2019-03-23T13:22:22.797Z,17.63
2019-03-23T13:24:53.357Z,20.57
2019-03-23T13:27:23.673Z,20.23
2019-03-23T13:29:54.250Z,17.50
2019-03-23T13:32:24.703Z,20.50
2019-03-23T13:34:55.543Z,19.13
2019-03-23T13:37:25.918Z,18.63
2019-03-23T13:39:57.419Z,19.83
2019-03-23T13:42:27.971Z,21.97
2019-03-23T13:44:58.339Z,24.80
2019-03-23T13:47:29.110Z,24.90
2019-03-23T13:49:59.690Z,23.33
2019-03-23T13:52:32.285Z,24.50
2019-03-23T13:55:05.855Z,24.40
2019-03-23T13:57:36.178Z,25.13
2019-03-23T14:00:07.157Z,25.37
2019-03-23T14:02:37.534Z,24.53
2019-03-23T14:05:15.673Z,23.73
2019-03-23T14:07:41.968Z,22.77
2019-03-23T14:10:12.662Z,22.33
2019-03-23T14:12:43.488Z,27.60
2019-03-23T14:15:14.466Z,27.43
2019-03-23T14:17:45.254Z,27.83
2019-03-23T14:20:15.722Z,29.00
2019-03-23T14:22:46.372Z,27.57
2019-03-23T14:25:16.910Z,27.53
2019-03-23T14:27:47.328Z,28.97
2019-03-23T14:30:17.895Z,26.57
2019-03-23T14:32:48.516Z,27.13
2019-03-23T14:35:18.803Z,27.90
2019-03-23T14:37:50.183Z,27.67
2019-03-23T14:40:23.830Z,27.73
2019-03-23T14:42:54.173Z,30.30
2019-03-23T14:45:26.776Z,28.90
2019-03-23T14:47:57.398Z,29.90
2019-03-23T14:50:27.975Z,31.67
2019-03-23T14:52:58.431Z,29.87
2019-03-23T14:55:28.839Z,29.90
2019-03-23T14:57:59.136Z,30.43
2019-03-23T15:00:35.529Z,30.13
2019-03-23T15:03:06.130Z,29.10
2019-03-23T15:05:36.671Z,31.03
2019-03-23T15:08:07.398Z,31.87
2019-03-23T15:10:37.997Z,30.17
2019-03-23T15:13:08.329Z,31.20
2019-03-23T15:15:39.439Z,31.73
2019-03-23T15:18:09.753Z,29.63
2019-03-23T15:20:40.505Z,29.90
2019-03-23T15:23:11.082Z,29.83
2019-03-23T15:25:41.411Z,31.80
2019-03-23T15:28:11.775Z,29.93
2019-03-23T15:30:42.009Z,31.13
2019-03-23T15:33:12.599Z,32.27
2019-03-23T15:35:43.037Z,29.90
2019-03-23T15:38:13.354Z,29.33
2019-03-23T15:40:43.702Z,31.60
2019-03-23T15:43:14.018Z,29.73
2019-03-23T15:45:44.250Z,30.47
2019-03-23T15:48:14.508Z,30.23
2019-03-23T15:50:44.825Z,32.30
2019-03-23T15:53:18.434Z,29.73
2019-03-23T15:55:48.951Z,29.87
2019-03-23T15:58:19.530Z,29.63
2019-03-23T16:00:50.009Z,29.90
2019-03-23T16:03:20.513Z,30.93
2019-03-23T16:05:51.159Z,29.73
2019-03-23T16:08:21.425Z,29.33
2019-03-23T16:10:51.993Z,29.13
2019-03-23T16:13:22.394Z,28.07
2019-03-23T16:15:52.939Z,29.80
2019-03-23T16:18:23.814Z,29.77
2019-03-23T16:20:54.083Z,28.17
2019-03-23T16:23:24.365Z,29.07
2019-03-23T16:25:55.056Z,29.80
2019-03-23T16:28:25.797Z,29.53
2019-03-23T16:30:56.117Z,29.23
2019-03-23T16:33:26.411Z,28.90
2019-03-23T16:35:56.674Z,27.47
2019-03-23T16:38:26.909Z,28.40
2019-03-23T16:40:57.499Z,28.77
2019-03-23T16:43:27.756Z,29.63
2019-03-23T16:45:58.034Z,28.27
2019-03-23T16:48:28.303Z,28.70
2019-03-23T16:50:59.143Z,27.40
2019-03-23T16:53:29.389Z,29.03
2019-03-23T16:55:59.978Z,28.60
2019-03-23T16:58:30.633Z,28.47
2019-03-23T17:01:01.442Z,27.27
2019-03-23T17:03:32.238Z,26.77
2019-03-23T17:06:02.555Z,28.17
2019-03-23T17:08:32.822Z,27.83
2019-03-23T17:11:03.073Z,26.93
2019-03-23T17:13:33.397Z,29.13
2019-03-23T17:16:04.018Z,37.40
2019-03-23T17:18:34.543Z,31.23
2019-03-23T17:21:04.994Z,28.00
2019-03-23T17:23:35.571Z,28.90
2019-03-23T17:26:06.185Z,26.70
2019-03-23T17:28:36.717Z,27.03
2019-03-23T17:31:07.056Z,27.60
2019-03-23T17:33:37.747Z,27.63
2019-03-23T17:36:08.622Z,27.40
2019-03-23T17:38:38.928Z,28.40
2019-03-23T17:41:10.366Z,29.33
2019-03-23T17:43:41.028Z,28.57
2019-03-23T17:46:11.561Z,29.60
2019-03-23T17:48:42.070Z,28.97
2019-03-23T17:51:12.866Z,28.73
2019-03-23T17:53:43.476Z,31.37
2019-03-23T17:56:13.797Z,29.80
2019-03-23T17:58:44.164Z,28.43
2019-03-23T18:01:19.726Z,27.90
2019-03-23T18:03:48.481Z,28.00
2019-03-23T18:06:19.028Z,26.50
2019-03-23T18:08:49.419Z,27.33
2019-03-23T18:11:19.842Z,26.70
2019-03-23T18:13:50.230Z,27.53
2019-03-23T18:16:20.758Z,27.73
2019-03-23T18:18:51.170Z,27.07
2019-03-23T18:21:21.678Z,28.70
2019-03-23T18:23:52.198Z,29.37
2019-03-23T18:26:22.626Z,28.33
2019-03-23T18:28:52.934Z,28.83
2019-03-23T18:31:23.338Z,29.33
2019-03-23T18:33:53.926Z,30.97
2019-03-23T18:36:24.201Z,30.00
2019-03-23T18:38:54.675Z,33.10
2019-03-23T18:41:24.911Z,29.30
2019-03-23T18:43:55.357Z,32.17
2019-03-23T18:46:29.632Z,31.40
2019-03-23T18:48:59.906Z,32.93
2019-03-23T18:51:30.511Z,34.03
2019-03-23T18:54:00.825Z,30.37
2019-03-23T18:56:31.110Z,30.40
2019-03-23T18:59:01.827Z,39.83
2019-03-23T19:01:32.094Z,38.07
2019-03-23T19:04:02.410Z,31.93
2019-03-23T19:06:32.678Z,34.10
2019-03-23T19:09:03.595Z,31.37
2019-03-23T19:11:34.008Z,29.63
2019-03-23T19:14:04.493Z,26.73
2019-03-23T19:16:35.052Z,30.13
2019-03-23T19:19:05.978Z,31.30
2019-03-23T19:21:36.295Z,28.93
2019-03-23T19:24:06.717Z,56.70
2019-03-23T19:26:37.258Z,54.87
2019-03-23T19:29:07.537Z,50.83
2019-03-23T19:31:38.439Z,57.50
2019-03-23T19:34:08.708Z,61.20
2019-03-23T19:36:39.834Z,72.73
2019-03-23T19:39:10.423Z,59.90
2019-03-23T19:41:40.991Z,53.53
2019-03-23T19:44:11.560Z,53.23
2019-03-23T19:46:41.852Z,41.73
2019-03-23T19:49:12.200Z,34.93
2019-03-23T19:51:42.480Z,31.87
2019-03-23T19:54:13.355Z,32.43
2019-03-23T19:56:43.633Z,31.53
2019-03-23T19:59:14.233Z,32.87
2019-03-23T20:01:44.495Z,33.47
2019-03-23T20:04:14.922Z,33.03
2019-03-23T20:06:45.340Z,33.47
2019-03-23T20:09:16.254Z,32.03
2019-03-23T20:11:46.531Z,33.13
2019-03-23T20:14:17.134Z,30.13
2019-03-23T20:16:47.850Z,32.00
2019-03-23T20:19:18.165Z,31.70
2019-03-23T20:21:48.438Z,35.53
2019-03-23T20:24:19.247Z,32.90
2019-03-23T20:26:49.808Z,34.10
2019-03-23T20:29:20.099Z,37.93
2019-03-23T20:31:51.035Z,40.17
2019-03-23T20:34:21.725Z,40.67
2019-03-23T20:36:52.591Z,36.53
2019-03-23T20:39:22.857Z,32.70
2019-03-23T20:41:53.113Z,32.03
2019-03-23T20:44:23.567Z,29.17
2019-03-23T20:46:54.158Z,30.87
2019-03-23T20:49:24.654Z,32.07
2019-03-23T20:51:55.489Z,30.77
2019-03-23T20:54:25.917Z,31.10
2019-03-23T20:56:56.186Z,30.37
2019-03-23T20:59:26.454Z,31.17
2019-03-23T21:01:56.990Z,30.40
2019-03-23T21:04:27.384Z,31.67
2019-03-23T21:06:58.202Z,35.03
2019-03-23T21:09:29.406Z,35.83
2019-03-23T21:11:59.787Z,36.37
2019-03-23T21:14:30.134Z,36.63
2019-03-23T21:17:00.469Z,37.33
2019-03-23T21:19:30.763Z,37.10
2019-03-23T21:22:01.798Z,35.37
2019-03-23T21:24:32.340Z,39.50
2019-03-23T21:27:02.685Z,41.23
2019-03-23T21:29:33.109Z,38.27
2019-03-23T21:32:03.597Z,36.70
2019-03-23T21:34:34.547Z,36.47
2019-03-23T21:37:04.927Z,35.50
2019-03-23T21:39:35.293Z,32.97
2019-03-23T21:42:05.958Z,33.97
2019-03-23T21:44:36.260Z,33.27
2019-03-23T21:47:06.605Z,32.40
2019-03-23T21:49:36.877Z,30.33
2019-03-23T21:52:07.217Z,30.90
2019-03-23T21:54:37.919Z,29.53
2019-03-23T21:57:08.898Z,29.93
2019-03-23T21:59:39.427Z,39.13
2019-03-23T22:02:09.938Z,33.40
2019-03-23T22:04:40.720Z,35.30
2019-03-23T22:07:10.968Z,34.27
2019-03-23T22:09:41.418Z,34.00
2019-03-23T22:12:12.248Z,31.70
2019-03-23T22:14:43.187Z,33.57
2019-03-23T22:17:13.539Z,34.57
2019-03-23T22:19:44.527Z,33.43
2019-03-23T22:22:14.872Z,33.57
2019-03-23T22:24:45.382Z,31.73
2019-03-23T22:27:15.979Z,30.90
2019-03-23T22:29:46.557Z,30.60
2019-03-23T22:32:16.836Z,30.33
2019-03-23T22:34:49.228Z,30.70
2019-03-23T22:37:20.567Z,29.93
2019-03-23T22:39:50.890Z,30.27
2019-03-23T22:42:21.519Z,29.93
2019-03-23T22:44:52.830Z,29.83
2019-03-23T22:47:23.202Z,30.00
2019-03-23T22:49:53.489Z,28.80
2019-03-23T22:52:23.755Z,29.70
2019-03-23T22:54:54.102Z,29.27
2019-03-23T22:57:24.730Z,29.80
2019-03-23T22:59:55.122Z,28.13
2019-03-23T23:02:25.464Z,29.70
2019-03-23T23:04:55.884Z,30.00
2019-03-23T23:07:26.834Z,32.53
2019-03-23T23:09:57.142Z,33.83
2019-03-23T23:12:27.393Z,34.47
2019-03-23T23:15:04.228Z,36.80
2019-03-23T23:17:30.610Z,38.77
2019-03-23T23:20:01.709Z,35.23
2019-03-23T23:22:32.201Z,34.10
2019-03-23T23:25:02.487Z,33.77
2019-03-23T23:27:34.287Z,32.47
2019-03-23T23:30:05.765Z,34.00
2019-03-23T23:32:36.273Z,33.73
2019-03-23T23:35:07.341Z,37.60
2019-03-23T23:37:37.730Z,38.00
2019-03-23T23:40:08.332Z,39.10
2019-03-23T23:42:38.777Z,36.40
2019-03-23T23:45:15.233Z,34.17
2019-03-23T23:47:41.733Z,34.87
2019-03-23T23:50:12.666Z,34.27
2019-03-23T23:52:43.592Z,43.47
2019-03-23T23:55:13.922Z,40.33
2019-03-23T23:57:44.531Z,36.27
