createdAt,value
2022-12-22T00:02:38.621Z,94221.56
2022-12-22T00:05:44.588Z,94217.72
2022-12-22T00:08:30.297Z,94229.38
2022-12-22T00:11:17.535Z,94226.84
2022-12-22T00:14:04.949Z,94216.63
2022-12-22T00:16:53.783Z,94212.59
2022-12-22T00:19:39.447Z,94205.78
2022-12-22T00:22:41.531Z,94206.06
2022-12-22T00:25:32.664Z,94204.03
2022-12-22T00:28:18.286Z,94213.88
2022-12-22T00:31:05.082Z,94205.97
2022-12-22T00:33:50.736Z,94216.66
2022-12-22T00:36:38.780Z,94209.69
2022-12-22T00:39:31.875Z,94209.28
2022-12-22T00:42:17.577Z,94203.31
2022-12-22T00:45:02.751Z,94205.50
2022-12-22T00:47:48.992Z,94209.34
2022-12-22T00:50:35.485Z,94202.31
2022-12-22T00:53:21.663Z,94202.88
2022-12-22T00:56:07.324Z,94196.66
2022-12-22T00:58:54.244Z,94185.22
2022-12-22T01:01:39.642Z,94179.72
2022-12-22T01:04:27.938Z,94173.03
2022-12-22T01:07:13.508Z,94179.84
2022-12-22T01:09:59.536Z,94189.06
2022-12-22T01:12:46.683Z,94191.09
2022-12-22T01:15:38.333Z,94184.91
2022-12-22T01:18:24.669Z,94198.59
2022-12-22T01:21:10.545Z,94181.97
2022-12-22T01:23:56.468Z,94172.66
2022-12-22T01:26:41.620Z,94187.13
2022-12-22T01:29:26.961Z,94163.47
2022-12-22T01:32:12.204Z,94171.19
2022-12-22T01:34:57.462Z,94188.63
2022-12-22T01:37:42.761Z,94180.56
2022-12-22T01:40:37.883Z,94178.91
2022-12-22T01:43:42.780Z,94184.22
2022-12-22T01:47:04.946Z,94173.38
2022-12-22T01:50:02.919Z,94162.88
2022-12-22T01:52:53.875Z,94174.38
2022-12-22T01:55:43.103Z,94154.91
2022-12-22T01:58:41.783Z,94166.72
2022-12-22T02:01:27.476Z,94168.44
2022-12-22T02:04:13.349Z,94140.72
2022-12-22T02:07:01.749Z,94156.75
2022-12-22T02:10:15.506Z,94162.56
2022-12-22T02:13:30.527Z,94156.06
2022-12-22T02:16:37.565Z,94154.19
2022-12-22T02:20:10.309Z,94138.69
2022-12-22T02:23:34.679Z,94150.31
2022-12-22T02:26:42.297Z,94141.81
2022-12-22T02:29:29.553Z,94145.06
2022-12-22T02:32:15.794Z,94136.63
2022-12-22T02:35:01.539Z,94140.94
2022-12-22T02:38:04.439Z,94135.25
2022-12-22T02:41:13.463Z,94143.47
2022-12-22T02:44:34.500Z,94129.50
2022-12-22T02:47:36.907Z,94128.16
2022-12-22T02:50:38.216Z,94132.75
2022-12-22T02:53:25.456Z,94128.19
2022-12-22T02:56:18.635Z,94135.72
2022-12-22T02:59:04.067Z,94133.91
2022-12-22T03:01:49.374Z,94124.59
2022-12-22T03:04:34.731Z,94114.47
2022-12-22T03:07:20.114Z,94126.28
2022-12-22T03:10:05.439Z,94110.75
2022-12-22T03:12:50.671Z,94120.41
2022-12-22T03:15:35.758Z,94119.38
2022-12-22T03:18:27.396Z,94129.91
2022-12-22T03:21:13.682Z,94115.69
2022-12-22T03:23:59.402Z,94111.34
2022-12-22T03:26:27.145Z,94103.75
2022-12-22T03:28:53.897Z,94091.69
2022-12-22T03:31:20.889Z,94095.97
2022-12-22T03:33:48.337Z,94093.03
2022-12-22T03:36:15.091Z,94080.91
2022-12-22T03:38:41.837Z,94097.63
2022-12-22T03:41:28.679Z,94074.75
2022-12-22T03:44:14.249Z,94075.25
2022-12-22T03:46:41.003Z,94085.72
2022-12-22T03:49:10.496Z,94054.47
2022-12-22T03:51:48.942Z,94075.13
2022-12-22T03:54:19.153Z,94080.84
2022-12-22T03:56:47.013Z,94073.66
2022-12-22T03:59:14.452Z,94077.09
2022-12-22T04:01:46.159Z,94061.72
2022-12-22T04:04:15.527Z,94050.59
2022-12-22T04:06:42.522Z,94062.56
2022-12-22T04:09:09.812Z,94037.72
2022-12-22T04:11:55.787Z,94053.56
2022-12-22T04:14:26.622Z,94051.63
2022-12-22T04:16:58.364Z,94052.56
2022-12-22T04:19:25.378Z,94032.94
2022-12-22T04:21:52.163Z,94047.69
2022-12-22T04:24:18.981Z,94051.94
2022-12-22T04:26:45.789Z,94034.63
2022-12-22T04:29:12.549Z,94036.94
2022-12-22T04:31:39.333Z,94044.09
2022-12-22T04:34:06.977Z,94048.03
2022-12-22T04:36:33.745Z,94050.66
2022-12-22T04:39:00.562Z,94043.28
2022-12-22T04:41:27.313Z,94054.59
2022-12-22T04:43:54.106Z,94050.16
2022-12-22T04:46:21.025Z,94049.38
2022-12-22T04:48:47.827Z,94057.22
2022-12-22T04:51:14.626Z,94042.31
2022-12-22T04:53:41.362Z,94037.59
2022-12-22T04:56:08.848Z,94050.03
2022-12-22T04:58:36.221Z,94064.72
2022-12-22T05:01:13.345Z,94066.38
2022-12-22T05:03:40.266Z,94053.13
2022-12-22T05:06:07.594Z,94054.09
2022-12-22T05:08:34.787Z,94064.41
2022-12-22T05:11:03.085Z,94061.13
2022-12-22T05:13:31.503Z,94068.19
2022-12-22T05:16:16.201Z,94064.75
2022-12-22T05:18:45.116Z,94047.56
2022-12-22T05:21:19.248Z,94048.56
2022-12-22T05:23:46.287Z,94038.09
2022-12-22T05:26:15.075Z,94040.06
2022-12-22T05:28:43.403Z,94041.19
2022-12-22T05:31:20.307Z,94043.31
2022-12-22T05:33:47.722Z,94038.25
2022-12-22T05:36:15.292Z,94049.06
2022-12-22T05:38:42.534Z,94044.44
2022-12-22T05:41:09.357Z,94029.41
2022-12-22T05:43:36.844Z,94025.19
2022-12-22T05:46:10.089Z,94027.13
2022-12-22T05:48:39.331Z,94020.44
2022-12-22T05:51:08.349Z,94014.06
2022-12-22T05:53:35.311Z,94003.25
2022-12-22T05:56:02.091Z,94029.25
2022-12-22T05:58:28.899Z,94020.44
2022-12-22T06:00:59.864Z,94026.31
2022-12-22T06:03:27.586Z,94004.91
2022-12-22T06:05:54.772Z,94033.97
2022-12-22T06:08:22.448Z,94029.75
2022-12-22T06:10:49.413Z,94052.63
2022-12-22T06:13:16.654Z,94060.00
2022-12-22T06:15:43.405Z,94053.13
2022-12-22T06:18:10.201Z,94051.81
2022-12-22T06:20:36.993Z,94036.94
2022-12-22T06:23:03.846Z,94041.03
2022-12-22T06:25:30.669Z,94051.16
2022-12-22T06:27:57.531Z,94060.13
2022-12-22T06:30:30.992Z,94046.41
2022-12-22T06:33:01.002Z,94045.44
2022-12-22T06:35:30.802Z,94055.88
2022-12-22T06:37:57.531Z,94040.50
2022-12-22T06:40:24.290Z,94036.94
2022-12-22T06:43:09.839Z,94040.38
2022-12-22T06:45:41.049Z,94018.78
2022-12-22T06:48:09.591Z,93991.00
2022-12-22T06:50:36.481Z,93994.75
2022-12-22T06:53:04.287Z,94010.13
2022-12-22T06:55:31.180Z,94017.47
2022-12-22T06:57:58.068Z,94025.63
2022-12-22T07:00:25.180Z,94046.09
2022-12-22T07:02:52.207Z,94049.53
2022-12-22T07:05:19.184Z,94045.75
2022-12-22T07:07:46.125Z,94052.28
2022-12-22T07:10:13.219Z,94071.25
2022-12-22T07:12:39.956Z,94048.84
2022-12-22T07:15:09.215Z,94058.16
2022-12-22T07:17:35.968Z,94040.16
2022-12-22T07:20:02.917Z,94041.00
2022-12-22T07:22:30.990Z,94050.28
2022-12-22T07:24:58.931Z,94054.84
2022-12-22T07:27:25.908Z,94053.03
2022-12-22T07:29:52.695Z,94048.97
2022-12-22T07:32:19.468Z,94042.38
2022-12-22T07:34:46.510Z,94053.81
2022-12-22T07:37:13.950Z,94047.44
2022-12-22T07:39:40.815Z,94040.88
2022-12-22T07:42:27.410Z,94055.78
2022-12-22T07:44:54.148Z,94074.72
2022-12-22T07:47:20.905Z,94044.97
2022-12-22T07:50:06.216Z,94069.00
2022-12-22T07:52:33.070Z,94058.13
2022-12-22T07:55:00.061Z,94044.41
2022-12-22T07:57:26.828Z,94029.69
2022-12-22T07:59:53.852Z,94033.31
2022-12-22T08:02:20.708Z,94055.19
2022-12-22T08:04:47.682Z,94049.66
2022-12-22T08:07:14.440Z,94063.38
2022-12-22T08:09:41.203Z,94060.78
2022-12-22T08:12:08.165Z,94046.03
2022-12-22T08:14:34.998Z,94051.63
2022-12-22T08:17:01.752Z,94053.44
2022-12-22T08:19:28.633Z,94047.69
2022-12-22T08:21:55.419Z,94007.19
2022-12-22T08:24:22.311Z,94027.59
2022-12-22T08:26:55.399Z,94045.94
2022-12-22T08:29:28.916Z,94053.94
2022-12-22T08:31:55.910Z,94043.63
2022-12-22T08:34:22.917Z,94046.91
2022-12-22T08:36:55.340Z,94051.97
2022-12-22T08:39:24.029Z,94052.94
2022-12-22T08:41:51.004Z,94057.38
2022-12-22T08:44:27.969Z,94044.78
2022-12-22T08:46:58.016Z,94040.06
2022-12-22T08:49:26.181Z,94059.16
2022-12-22T08:51:53.699Z,94059.50
2022-12-22T08:54:21.286Z,94086.34
2022-12-22T08:56:48.246Z,94077.84
2022-12-22T08:59:15.131Z,94099.41
2022-12-22T09:01:50.655Z,94101.22
2022-12-22T09:04:21.293Z,94091.56
2022-12-22T09:06:49.163Z,94110.88
2022-12-22T09:09:16.695Z,94107.91
2022-12-22T09:11:44.291Z,94089.56
2022-12-22T09:14:12.305Z,94090.56
2022-12-22T09:16:40.273Z,94076.78
2022-12-22T09:19:08.122Z,94072.81
2022-12-22T09:21:36.375Z,94078.56
2022-12-22T09:24:04.672Z,94059.44
2022-12-22T09:26:32.536Z,94064.94
2022-12-22T09:28:59.351Z,94075.09
2022-12-22T09:31:27.644Z,94081.94
2022-12-22T09:33:54.821Z,94071.44
2022-12-22T09:36:29.681Z,94053.91
2022-12-22T09:38:57.097Z,94053.09
2022-12-22T09:41:43.545Z,94058.66
2022-12-22T09:44:27.845Z,94054.06
2022-12-22T09:47:01.072Z,94052.06
2022-12-22T09:49:28.439Z,94068.13
2022-12-22T09:52:01.621Z,94074.06
2022-12-22T09:54:30.493Z,94067.16
2022-12-22T09:56:58.364Z,94061.59
2022-12-22T09:59:29.277Z,94069.78
2022-12-22T10:02:14.986Z,94063.22
2022-12-22T10:05:32.833Z,94075.00
2022-12-22T10:08:06.259Z,94075.16
2022-12-22T10:10:33.020Z,94084.19
2022-12-22T10:13:02.703Z,94052.75
2022-12-22T10:15:41.830Z,94093.66
2022-12-22T10:18:25.829Z,94094.69
2022-12-22T10:21:14.352Z,94083.38
2022-12-22T10:23:46.315Z,94100.06
2022-12-22T10:26:31.467Z,94097.81
2022-12-22T10:29:13.840Z,94107.63
2022-12-22T10:32:12.007Z,94099.91
2022-12-22T10:35:03.114Z,94111.38
2022-12-22T10:37:36.765Z,94109.19
2022-12-22T10:40:19.895Z,94115.91
2022-12-22T10:42:56.031Z,94114.97
2022-12-22T10:45:26.788Z,94115.09
2022-12-22T10:47:57.021Z,94121.09
2022-12-22T10:50:24.025Z,94100.69
2022-12-22T10:52:57.010Z,94103.06
2022-12-22T10:55:26.868Z,94098.16
2022-12-22T10:58:15.648Z,94089.31
2022-12-22T11:00:42.794Z,94099.47
2022-12-22T11:03:20.644Z,94105.16
2022-12-22T11:05:49.297Z,94100.28
2022-12-22T11:08:20.750Z,94101.88
2022-12-22T11:11:04.277Z,94125.00
2022-12-22T11:13:49.064Z,94115.28
2022-12-22T11:16:59.801Z,94113.13
2022-12-22T11:19:36.706Z,94110.78
2022-12-22T11:22:40.351Z,94122.75
2022-12-22T11:25:18.786Z,94134.06
2022-12-22T11:28:28.644Z,94117.00
2022-12-22T11:31:16.992Z,94121.91
2022-12-22T11:34:20.682Z,94127.16
2022-12-22T11:37:05.238Z,94117.94
2022-12-22T11:40:06.755Z,94116.59
2022-12-22T11:42:55.954Z,94102.88
2022-12-22T11:45:51.026Z,94116.88
2022-12-22T11:48:49.998Z,94116.50
2022-12-22T11:51:55.236Z,94123.31
2022-12-22T11:54:58.712Z,94111.47
2022-12-22T11:58:09.922Z,94119.34
2022-12-22T12:04:16.937Z,94131.13
2022-12-22T12:06:56.362Z,94123.31
2022-12-22T12:09:43.823Z,94102.91
2022-12-22T12:12:28.039Z,94094.66
2022-12-22T12:15:39.181Z,94082.16
2022-12-22T12:18:30.569Z,94097.75
2022-12-22T12:21:06.949Z,94097.03
2022-12-22T12:23:56.496Z,94085.09
2022-12-22T12:26:26.545Z,94081.66
2022-12-22T12:29:40.928Z,94089.84
2022-12-22T12:32:21.794Z,94076.78
2022-12-22T12:34:54.865Z,94084.50
2022-12-22T12:37:29.425Z,94094.88
2022-12-22T12:40:16.903Z,94088.47
2022-12-22T12:42:46.688Z,94084.50
2022-12-22T12:45:49.411Z,94082.97
2022-12-22T12:48:22.227Z,94101.16
2022-12-22T12:50:57.063Z,94095.09
2022-12-22T12:53:26.149Z,94096.75
2022-12-22T12:55:55.168Z,94079.06
2022-12-22T12:58:39.946Z,94093.78
2022-12-22T13:01:56.291Z,94087.88
2022-12-22T13:05:11.652Z,94107.44
2022-12-22T13:08:18.543Z,94113.97
2022-12-22T13:10:54.347Z,94113.38
2022-12-22T13:13:24.117Z,94117.38
2022-12-22T13:16:10.804Z,94123.72
2022-12-22T13:18:49.477Z,94124.44
2022-12-22T13:21:52.510Z,94129.38
2022-12-22T13:24:29.924Z,94127.00
2022-12-22T13:27:04.460Z,94123.91
2022-12-22T13:29:42.921Z,94135.16
2022-12-22T13:32:30.516Z,94142.84
2022-12-22T13:35:30.975Z,94143.94
2022-12-22T13:37:59.315Z,94165.25
2022-12-22T13:40:41.981Z,94151.38
2022-12-22T13:43:18.063Z,94167.25
2022-12-22T13:45:51.323Z,94153.81
2022-12-22T13:48:23.398Z,94163.06
2022-12-22T13:51:00.977Z,94174.03
2022-12-22T13:54:06.864Z,94178.47
2022-12-22T13:56:26.105Z,94181.66
2022-12-22T13:59:00.572Z,94172.97
2022-12-22T14:01:27.532Z,94182.50
2022-12-22T14:04:03.634Z,94184.53
2022-12-22T14:06:40.008Z,94186.53
2022-12-22T14:09:18.609Z,94169.69
2022-12-22T14:12:08.460Z,94183.16
2022-12-22T14:14:45.928Z,94181.72
2022-12-22T14:17:32.595Z,94181.72
2022-12-22T14:20:03.987Z,94192.88
2022-12-22T14:22:44.195Z,94179.56
2022-12-22T14:25:21.771Z,94193.59
2022-12-22T14:27:53.304Z,94147.94
2022-12-22T14:30:24.197Z,94174.25
2022-12-22T14:32:56.825Z,94175.28
2022-12-22T14:35:26.600Z,94199.53
2022-12-22T14:38:07.771Z,94205.50
2022-12-22T14:40:45.335Z,94214.38
2022-12-22T14:43:18.016Z,94207.28
2022-12-22T14:45:50.542Z,94196.63
2022-12-22T14:48:26.227Z,94198.03
2022-12-22T14:50:54.317Z,94198.06
2022-12-22T14:53:45.053Z,94217.38
2022-12-22T14:56:17.885Z,94198.56
2022-12-22T14:58:46.483Z,94227.06
2022-12-22T15:01:30.074Z,94222.31
2022-12-22T15:04:18.983Z,94234.44
2022-12-22T15:06:48.230Z,94215.16
2022-12-22T15:09:14.904Z,94224.97
2022-12-22T15:11:57.373Z,94222.69
2022-12-22T15:14:27.099Z,94210.72
2022-12-22T15:17:01.895Z,94219.91
2022-12-22T15:19:33.407Z,94221.13
2022-12-22T15:22:00.663Z,94229.63
2022-12-22T15:24:27.648Z,94219.63
2022-12-22T15:26:54.431Z,94229.00
2022-12-22T15:29:21.237Z,94208.38
2022-12-22T15:31:48.077Z,94230.06
2022-12-22T15:34:23.705Z,94240.22
2022-12-22T15:36:51.017Z,94238.41
2022-12-22T15:39:20.241Z,94238.88
2022-12-22T15:41:47.553Z,94248.06
2022-12-22T15:44:14.642Z,94237.28
2022-12-22T15:46:45.362Z,94237.97
2022-12-22T15:49:18.505Z,94242.25
2022-12-22T15:51:50.268Z,94249.81
2022-12-22T15:54:18.181Z,94232.00
2022-12-22T15:56:46.049Z,94242.34
2022-12-22T15:59:24.240Z,94246.91
2022-12-22T16:01:56.535Z,94232.34
2022-12-22T16:04:28.499Z,94239.13
2022-12-22T16:06:56.033Z,94241.91
2022-12-22T16:09:31.440Z,94240.25
2022-12-22T16:11:58.823Z,94239.75
2022-12-22T16:14:25.612Z,94237.47
2022-12-22T16:16:52.455Z,94219.16
2022-12-22T16:19:19.542Z,94236.22
2022-12-22T16:21:49.701Z,94216.91
2022-12-22T16:24:44.206Z,94228.66
2022-12-22T16:27:15.024Z,94221.16
2022-12-22T16:29:47.919Z,94203.63
2022-12-22T16:32:28.678Z,94217.56
2022-12-22T16:35:18.698Z,94214.44
2022-12-22T16:37:46.533Z,94209.88
2022-12-22T16:40:14.338Z,94216.59
2022-12-22T16:45:49.088Z,94198.22
2022-12-22T16:48:30.544Z,94205.78
2022-12-22T16:50:57.418Z,94197.41
2022-12-22T16:53:24.242Z,94208.69
2022-12-22T16:55:51.002Z,94211.03
2022-12-22T16:58:17.863Z,94195.09
2022-12-22T17:00:45.513Z,94203.16
2022-12-22T17:03:43.243Z,94199.25
2022-12-22T17:06:11.088Z,94197.72
2022-12-22T17:08:42.408Z,94192.66
2022-12-22T17:11:17.517Z,94184.81
2022-12-22T17:13:44.301Z,94190.69
2022-12-22T17:16:22.283Z,94191.69
2022-12-22T17:18:49.818Z,94191.22
2022-12-22T17:21:19.207Z,94185.81
2022-12-22T17:23:52.250Z,94177.13
2022-12-22T17:26:21.531Z,94188.75
2022-12-22T17:28:49.479Z,94190.41
2022-12-22T17:31:19.914Z,94184.84
2022-12-22T17:33:47.271Z,94192.03
2022-12-22T17:36:35.433Z,94182.88
2022-12-22T17:39:03.772Z,94170.75
2022-12-22T17:41:30.670Z,94175.00
2022-12-22T17:43:57.693Z,94173.84
2022-12-22T17:46:24.627Z,94176.00
2022-12-22T17:48:51.446Z,94169.13
2022-12-22T17:51:25.129Z,94177.63
2022-12-22T17:53:55.042Z,94168.16
2022-12-22T17:56:25.060Z,94173.19
2022-12-22T17:58:52.285Z,94161.59
2022-12-22T18:01:27.235Z,94164.53
2022-12-22T18:03:54.626Z,94147.50
2022-12-22T18:06:26.820Z,94155.03
2022-12-22T18:08:55.496Z,94146.34
2022-12-22T18:11:24.123Z,94122.63
2022-12-22T18:13:52.576Z,94123.59
2022-12-22T18:16:21.598Z,94142.25
2022-12-22T18:18:48.506Z,94134.75
2022-12-22T18:21:22.030Z,94125.59
2022-12-22T18:23:51.208Z,94131.47
2022-12-22T18:26:27.557Z,94108.25
2022-12-22T18:28:55.584Z,94117.06
2022-12-22T18:31:24.069Z,94113.50
2022-12-22T18:33:51.762Z,94110.53
2022-12-22T18:36:40.202Z,94110.53
2022-12-22T18:39:11.848Z,94110.53
2022-12-22T18:41:41.813Z,94115.28
2022-12-22T18:44:18.862Z,94105.63
2022-12-22T18:46:46.687Z,94112.66
2022-12-22T18:49:13.570Z,94087.00
2022-12-22T18:51:40.725Z,94105.81
2022-12-22T18:54:21.954Z,94093.53
2022-12-22T18:56:49.402Z,94108.22
2022-12-22T18:59:31.322Z,94111.69
2022-12-22T19:02:19.434Z,94113.47
2022-12-22T19:04:46.356Z,94092.06
2022-12-22T19:07:22.928Z,94101.06
2022-12-22T19:09:50.534Z,94094.19
2022-12-22T19:12:22.109Z,94075.03
2022-12-22T19:14:52.752Z,94096.31
2022-12-22T19:17:24.475Z,94086.66
2022-12-22T19:19:51.240Z,94089.91
2022-12-22T19:22:17.962Z,94091.88
2022-12-22T19:24:45.694Z,94094.16
2022-12-22T19:27:22.211Z,94067.31
2022-12-22T19:29:49.453Z,94078.09
2022-12-22T19:32:28.533Z,94055.84
2022-12-22T19:34:55.579Z,94068.59
2022-12-22T19:37:22.439Z,94065.63
2022-12-22T19:39:49.244Z,94056.47
2022-12-22T19:42:20.325Z,94038.19
2022-12-22T19:44:47.331Z,94058.44
2022-12-22T19:47:19.666Z,94065.47
2022-12-22T19:49:48.354Z,94049.63
2022-12-22T19:52:15.253Z,94041.75
2022-12-22T19:54:41.987Z,94040.78
2022-12-22T19:57:17.727Z,94042.06
2022-12-22T19:59:48.294Z,94024.38
2022-12-22T20:02:21.527Z,94031.75
2022-12-22T20:04:49.502Z,94021.47
2022-12-22T20:07:18.803Z,94017.19
2022-12-22T20:09:45.740Z,94012.59
2022-12-22T20:12:33.943Z,94023.06
2022-12-22T20:15:02.048Z,94020.31
2022-12-22T20:17:28.863Z,94017.56
2022-12-22T20:19:55.630Z,94029.97
2022-12-22T20:22:23.512Z,94020.63
2022-12-22T20:24:54.532Z,94022.13
2022-12-22T20:27:35.324Z,94003.97
2022-12-22T20:30:02.077Z,94013.78
2022-12-22T20:32:28.999Z,94011.31
2022-12-22T20:34:56.283Z,94017.53
2022-12-22T20:37:23.167Z,94006.59
2022-12-22T20:39:49.939Z,94017.16
2022-12-22T20:42:22.989Z,93995.13
2022-12-22T20:45:03.406Z,94001.00
2022-12-22T20:47:32.724Z,94003.78
2022-12-22T20:49:59.762Z,93993.63
2022-12-22T20:52:26.582Z,93964.16
2022-12-22T20:54:53.348Z,93969.38
2022-12-22T20:57:23.319Z,93969.38
2022-12-22T20:59:56.198Z,93980.81
2022-12-22T21:02:28.084Z,93965.47
2022-12-22T21:04:55.681Z,93977.72
2022-12-22T21:07:22.436Z,93978.06
2022-12-22T21:09:49.249Z,93952.72
2022-12-22T21:12:16.061Z,93962.00
2022-12-22T21:14:42.875Z,93946.16
2022-12-22T21:17:17.495Z,93953.34
2022-12-22T21:19:44.704Z,93944.66
2022-12-22T21:22:11.612Z,93929.28
2022-12-22T21:24:38.654Z,93928.00
2022-12-22T21:27:05.689Z,93939.72
2022-12-22T21:29:32.607Z,93929.88
2022-12-22T21:31:59.391Z,93902.50
2022-12-22T21:34:26.167Z,93912.97
2022-12-22T21:37:00.259Z,93928.13
2022-12-22T21:39:33.410Z,93916.03
2022-12-22T21:42:00.219Z,93909.66
2022-12-22T21:44:28.533Z,93901.69
2022-12-22T21:46:56.569Z,93915.41
2022-12-22T21:49:28.154Z,93909.13
2022-12-22T21:51:55.536Z,93913.09
2022-12-22T21:54:24.948Z,93899.34
2022-12-22T21:56:53.102Z,93897.88
2022-12-22T21:59:20.412Z,93893.47
2022-12-22T22:01:47.867Z,93888.88
2022-12-22T22:04:15.105Z,93897.38
2022-12-22T22:06:41.866Z,93879.56
2022-12-22T22:09:08.696Z,93859.63
2022-12-22T22:11:58.735Z,93865.81
2022-12-22T22:14:26.850Z,93840.16
2022-12-22T22:16:54.180Z,93842.41
2022-12-22T22:19:20.988Z,93825.94
2022-12-22T22:21:47.746Z,93832.94
2022-12-22T22:24:14.876Z,93811.78
2022-12-22T22:26:45.798Z,93822.66
2022-12-22T22:29:12.701Z,93816.22
2022-12-22T22:31:40.400Z,93808.53
2022-12-22T22:34:07.283Z,93792.13
2022-12-22T22:36:34.124Z,93825.38
2022-12-22T22:39:00.922Z,93804.66
2022-12-22T22:41:29.284Z,93807.03
2022-12-22T22:43:56.067Z,93795.94
2022-12-22T22:46:22.970Z,93787.44
2022-12-22T22:48:50.538Z,93807.63
2022-12-22T22:51:17.309Z,93812.91
2022-12-22T22:53:44.178Z,93787.91
2022-12-22T22:56:10.922Z,93785.06
2022-12-22T22:58:37.675Z,93785.75
2022-12-22T23:01:10.575Z,93804.38
2022-12-22T23:03:38.073Z,93807.63
2022-12-22T23:06:09.026Z,93797.16
2022-12-22T23:08:36.485Z,93797.78
2022-12-22T23:11:04.497Z,93789.19
2022-12-22T23:13:31.845Z,93780.84
2022-12-22T23:16:02.376Z,93789.66
2022-12-22T23:18:30.602Z,93791.56
2022-12-22T23:20:59.329Z,93796.00
2022-12-22T23:23:26.117Z,93786.69
2022-12-22T23:25:53.026Z,93797.28
2022-12-22T23:28:20.583Z,93810.03
2022-12-22T23:30:50.790Z,93787.31
2022-12-22T23:33:19.812Z,93795.41
2022-12-22T23:35:49.259Z,93792.03
2022-12-22T23:38:18.446Z,93790.41
2022-12-22T23:40:53.909Z,93792.84
2022-12-22T23:43:21.199Z,93784.69
2022-12-22T23:45:47.971Z,93778.81
2022-12-22T23:48:15.141Z,93786.22
2022-12-22T23:50:42.247Z,93787.84
2022-12-22T23:53:09.122Z,93780.28
2022-12-22T23:55:35.867Z,93762.94
2022-12-22T23:58:02.710Z,93772.88
