createdAt,value
2022-11-06T00:01:12.312Z,5.78
2022-11-06T00:03:39.989Z,2.92
2022-11-06T00:06:45.332Z,3.88
2022-11-06T00:09:14.955Z,4.50
2022-11-06T00:11:42.647Z,2.90
2022-11-06T00:14:10.112Z,2.38
2022-11-06T00:16:38.760Z,3.85
2022-11-06T00:19:07.008Z,5.43
2022-11-06T00:21:34.479Z,3.72
2022-11-06T00:24:04.191Z,5.93
2022-11-06T00:26:32.521Z,4.93
2022-11-06T00:29:00.660Z,3.67
2022-11-06T00:31:32.416Z,6.07
2022-11-06T00:34:01.231Z,4.13
2022-11-06T00:36:32.749Z,3.08
2022-11-06T00:39:00.704Z,4.25
2022-11-06T00:41:28.581Z,4.05
2022-11-06T00:43:58.374Z,4.60
2022-11-06T00:46:26.626Z,3.03
2022-11-06T00:48:54.810Z,4.88
2022-11-06T00:51:34.069Z,4.25
2022-11-06T00:54:04.539Z,3.33
2022-11-06T00:56:32.367Z,3.33
2022-11-06T00:59:01.130Z,3.33
2022-11-06T01:01:33.727Z,2.88
2022-11-06T01:04:04.631Z,3.60
2022-11-06T01:06:36.753Z,2.40
2022-11-06T01:09:04.597Z,3.60
2022-11-06T01:12:06.797Z,4.63
2022-11-06T01:14:26.294Z,2.55
2022-11-06T01:16:53.567Z,5.60
2022-11-06T01:19:22.000Z,3.95
2022-11-06T01:21:53.001Z,3.42
2022-11-06T01:24:27.517Z,2.47
2022-11-06T01:29:42.687Z,3.13
2022-11-06T01:32:09.788Z,3.63
2022-11-06T01:34:40.319Z,2.42
2022-11-06T01:37:14.025Z,1.60
2022-11-06T01:39:42.945Z,3.08
2022-11-06T01:42:12.660Z,3.00
2022-11-06T01:44:42.502Z,5.85
2022-11-06T01:47:23.328Z,4.03
2022-11-06T01:49:53.904Z,3.28
2022-11-06T01:52:21.824Z,2.75
2022-11-06T01:54:53.347Z,3.85
2022-11-06T01:57:21.072Z,2.63
2022-11-06T01:59:50.929Z,5.43
2022-11-06T02:02:18.961Z,3.85
2022-11-06T02:04:48.598Z,2.63
2022-11-06T02:07:17.879Z,1.83
2022-11-06T02:09:45.131Z,2.33
2022-11-06T02:12:42.279Z,2.20
2022-11-06T02:15:19.833Z,2.83
2022-11-06T02:18:21.365Z,1.40
2022-11-06T02:21:07.316Z,2.35
2022-11-06T02:24:03.348Z,1.42
2022-11-06T02:26:53.596Z,0.98
2022-11-06T02:29:51.996Z,3.53
2022-11-06T02:32:46.844Z,2.15
2022-11-06T02:35:19.897Z,1.30
2022-11-06T02:37:49.259Z,1.17
2022-11-06T02:40:18.910Z,2.45
2022-11-06T02:42:51.339Z,1.75
2022-11-06T02:45:19.615Z,2.27
2022-11-06T02:47:50.258Z,1.67
2022-11-06T02:50:30.738Z,1.02
2022-11-06T02:53:05.012Z,2.75
2022-11-06T02:55:44.117Z,1.52
2022-11-06T02:58:27.009Z,1.85
2022-11-06T03:01:03.241Z,1.13
2022-11-06T03:03:39.973Z,0.73
2022-11-06T03:06:10.350Z,1.98
2022-11-06T03:08:43.286Z,0.68
2022-11-06T03:11:30.027Z,1.00
2022-11-06T03:14:02.013Z,0.30
2022-11-06T03:16:53.658Z,0.93
2022-11-06T03:19:56.003Z,1.60
2022-11-06T03:22:35.188Z,0.73
2022-11-06T03:25:05.292Z,1.00
2022-11-06T03:27:32.427Z,0.57
2022-11-06T03:30:01.989Z,0.55
2022-11-06T03:33:16.925Z,0.70
2022-11-06T03:36:11.263Z,1.45
2022-11-06T03:38:42.778Z,1.05
2022-11-06T03:41:16.768Z,2.15
2022-11-06T03:43:45.765Z,1.85
2022-11-06T03:46:19.659Z,2.28
2022-11-06T03:48:55.138Z,1.05
2022-11-06T03:51:29.417Z,2.05
2022-11-06T03:54:03.277Z,1.58
2022-11-06T03:56:41.162Z,4.35
2022-11-06T03:59:10.872Z,2.03
2022-11-06T04:01:44.652Z,1.83
2022-11-06T04:04:27.635Z,2.63
2022-11-06T04:07:06.145Z,2.30
2022-11-06T04:09:56.262Z,3.15
2022-11-06T04:12:45.924Z,2.47
2022-11-06T04:15:17.735Z,1.77
2022-11-06T04:17:44.993Z,1.63
2022-11-06T04:20:39.257Z,1.30
2022-11-06T04:23:21.407Z,1.50
2022-11-06T04:26:29.693Z,3.10
2022-11-06T04:29:38.271Z,4.10
2022-11-06T04:32:15.854Z,2.55
2022-11-06T04:35:02.252Z,1.83
2022-11-06T04:37:34.689Z,1.92
2022-11-06T04:40:10.602Z,1.50
2022-11-06T04:42:50.080Z,2.35
2022-11-06T04:45:46.754Z,2.83
2022-11-06T04:48:14.622Z,3.00
2022-11-06T04:50:50.734Z,4.90
2022-11-06T04:53:19.383Z,1.67
2022-11-06T04:55:49.134Z,2.55
2022-11-06T04:58:16.472Z,6.50
2022-11-06T05:00:48.110Z,2.67
2022-11-06T05:03:16.190Z,3.03
2022-11-06T05:05:44.041Z,3.15
2022-11-06T05:08:20.045Z,4.78
2022-11-06T05:10:47.988Z,4.10
2022-11-06T05:13:15.775Z,5.03
2022-11-06T05:15:43.185Z,4.18
2022-11-06T05:18:10.952Z,3.50
2022-11-06T05:20:38.289Z,1.75
2022-11-06T05:23:05.537Z,3.63
2022-11-06T05:25:38.471Z,3.70
2022-11-06T05:28:07.747Z,4.93
2022-11-06T05:30:37.446Z,4.38
2022-11-06T05:33:04.935Z,5.20
2022-11-06T05:35:32.935Z,4.75
2022-11-06T05:38:01.933Z,4.25
2022-11-06T05:40:29.399Z,2.58
2022-11-06T05:42:56.508Z,2.10
2022-11-06T05:45:23.716Z,1.67
2022-11-06T05:47:50.950Z,3.58
2022-11-06T05:50:18.108Z,5.45
2022-11-06T05:52:45.340Z,2.90
2022-11-06T05:55:15.081Z,3.25
2022-11-06T05:57:43.484Z,6.38
2022-11-06T06:00:12.354Z,2.65
2022-11-06T06:02:43.305Z,3.30
2022-11-06T06:05:10.797Z,3.42
2022-11-06T06:07:37.910Z,5.32
2022-11-06T06:10:05.778Z,4.07
2022-11-06T06:12:33.087Z,4.57
2022-11-06T06:15:00.314Z,1.90
2022-11-06T06:17:27.554Z,3.33
2022-11-06T06:19:54.697Z,5.10
2022-11-06T06:22:22.698Z,1.73
2022-11-06T06:24:49.851Z,4.82
2022-11-06T06:27:17.498Z,3.85
2022-11-06T06:29:44.748Z,5.18
2022-11-06T06:32:11.946Z,2.50
2022-11-06T06:34:39.107Z,1.90
2022-11-06T06:37:06.299Z,4.32
2022-11-06T06:39:33.467Z,4.53
2022-11-06T06:42:00.470Z,4.10
2022-11-06T06:44:28.142Z,2.47
2022-11-06T06:46:55.353Z,6.05
2022-11-06T06:49:22.464Z,3.47
2022-11-06T06:51:50.644Z,3.92
2022-11-06T06:54:17.883Z,2.25
2022-11-06T06:56:44.939Z,6.22
2022-11-06T06:59:12.172Z,7.93
2022-11-06T07:01:39.389Z,3.97
2022-11-06T07:04:06.949Z,5.22
2022-11-06T07:06:34.065Z,9.35
2022-11-06T07:09:01.205Z,6.45
2022-11-06T07:11:28.395Z,4.07
2022-11-06T07:13:55.416Z,5.18
2022-11-06T07:16:22.579Z,4.05
2022-11-06T07:18:49.617Z,6.57
2022-11-06T07:21:16.669Z,5.32
2022-11-06T07:23:44.108Z,6.05
2022-11-06T07:26:11.276Z,4.03
2022-11-06T07:28:38.486Z,4.38
2022-11-06T07:31:07.501Z,6.05
2022-11-06T07:33:36.471Z,3.45
2022-11-06T07:36:09.946Z,5.55
2022-11-06T07:38:38.997Z,4.93
2022-11-06T07:41:09.018Z,6.55
2022-11-06T07:43:37.068Z,2.35
2022-11-06T07:46:06.951Z,2.92
2022-11-06T07:48:34.979Z,2.63
2022-11-06T07:51:04.021Z,3.15
2022-11-06T07:53:31.709Z,5.15
2022-11-06T07:55:59.528Z,3.05
2022-11-06T07:58:26.699Z,4.13
2022-11-06T08:00:56.385Z,1.77
2022-11-06T08:03:24.880Z,3.92
2022-11-06T08:05:52.348Z,3.38
2022-11-06T08:08:19.629Z,4.10
2022-11-06T08:10:47.907Z,3.72
2022-11-06T08:13:17.681Z,8.73
2022-11-06T08:15:45.085Z,3.10
2022-11-06T08:18:13.092Z,3.70
2022-11-06T08:20:41.196Z,4.82
2022-11-06T08:23:11.746Z,6.85
2022-11-06T08:25:39.941Z,4.18
2022-11-06T08:28:07.153Z,5.70
2022-11-06T08:30:34.256Z,4.80
2022-11-06T08:33:05.485Z,5.60
2022-11-06T08:35:34.651Z,4.60
2022-11-06T08:38:01.861Z,4.85
2022-11-06T08:40:31.112Z,3.35
2022-11-06T08:43:03.821Z,4.55
2022-11-06T08:45:31.360Z,4.10
2022-11-06T08:48:02.922Z,3.65
2022-11-06T08:50:31.463Z,2.88
2022-11-06T08:53:04.493Z,4.35
2022-11-06T08:57:59.165Z,4.60
2022-11-06T09:00:26.993Z,3.35
2022-11-06T09:03:10.169Z,2.95
2022-11-06T09:05:41.786Z,3.33
2022-11-06T09:08:10.045Z,3.17
2022-11-06T09:10:38.675Z,3.45
2022-11-06T09:13:07.570Z,5.55
2022-11-06T09:15:35.037Z,3.22
2022-11-06T09:18:02.267Z,4.05
2022-11-06T09:20:29.330Z,5.13
2022-11-06T09:23:02.335Z,3.25
2022-11-06T09:27:59.471Z,3.85
2022-11-06T09:30:30.175Z,1.67
2022-11-06T09:32:59.805Z,8.68
2022-11-06T09:35:28.617Z,3.55
2022-11-06T09:38:00.497Z,1.75
2022-11-06T09:40:35.543Z,3.40
2022-11-06T09:43:15.287Z,11.95
2022-11-06T09:45:43.468Z,6.10
2022-11-06T09:48:10.449Z,6.57
2022-11-06T09:50:52.021Z,3.58
2022-11-06T09:53:47.497Z,3.67
2022-11-06T09:56:17.948Z,4.63
2022-11-06T09:58:46.404Z,3.15
2022-11-06T10:01:27.419Z,9.25
2022-11-06T10:04:00.419Z,5.35
2022-11-06T10:06:29.198Z,3.65
2022-11-06T10:09:02.797Z,6.03
2022-11-06T10:12:00.507Z,4.88
2022-11-06T10:14:58.247Z,6.72
2022-11-06T10:17:31.312Z,6.18
2022-11-06T10:22:41.242Z,4.72
2022-11-06T10:25:22.182Z,4.10
2022-11-06T10:28:21.313Z,1.98
2022-11-06T10:31:14.558Z,3.72
2022-11-06T10:33:56.969Z,6.82
2022-11-06T10:36:49.662Z,2.20
2022-11-06T10:39:27.341Z,3.47
2022-11-06T10:42:01.141Z,5.00
2022-11-06T10:44:43.496Z,4.00
2022-11-06T10:47:25.135Z,2.30
2022-11-06T10:50:02.343Z,1.55
2022-11-06T10:52:45.001Z,2.58
2022-11-06T10:55:47.307Z,5.28
2022-11-06T10:58:22.579Z,3.58
2022-11-06T11:00:52.916Z,4.10
2022-11-06T11:03:37.773Z,2.60
2022-11-06T11:06:07.350Z,4.55
2022-11-06T11:08:42.385Z,2.85
2022-11-06T11:11:18.756Z,1.70
2022-11-06T11:13:52.368Z,2.08
2022-11-06T11:16:41.111Z,2.90
2022-11-06T11:19:26.800Z,3.75
2022-11-06T11:21:59.716Z,2.55
2022-11-06T11:24:27.855Z,2.38
2022-11-06T11:27:04.940Z,2.55
2022-11-06T11:29:33.334Z,3.85
2022-11-06T11:32:04.829Z,3.65
2022-11-06T11:34:36.078Z,2.17
2022-11-06T11:37:08.422Z,3.33
2022-11-06T11:39:43.972Z,2.83
2022-11-06T11:42:26.170Z,3.33
2022-11-06T11:45:13.562Z,4.05
2022-11-06T11:47:46.917Z,2.67
2022-11-06T11:50:17.703Z,2.65
2022-11-06T11:52:46.840Z,4.20
2022-11-06T11:55:23.700Z,5.30
2022-11-06T11:57:54.937Z,3.90
2022-11-06T12:00:23.957Z,3.55
2022-11-06T12:02:56.789Z,2.95
2022-11-06T12:05:32.030Z,2.97
2022-11-06T12:08:00.702Z,1.90
2022-11-06T12:11:02.944Z,4.35
2022-11-06T12:13:31.235Z,3.13
2022-11-06T12:16:02.423Z,2.30
2022-11-06T12:18:50.723Z,1.88
2022-11-06T12:21:30.981Z,2.03
2022-11-06T12:24:03.992Z,2.85
2022-11-06T12:26:55.615Z,3.25
2022-11-06T12:29:31.210Z,1.10
2022-11-06T12:32:10.087Z,2.13
2022-11-06T12:34:50.050Z,2.30
2022-11-06T12:37:29.007Z,2.42
2022-11-06T12:40:05.406Z,3.33
2022-11-06T12:42:35.826Z,3.40
2022-11-06T12:45:11.679Z,2.92
2022-11-06T12:48:14.133Z,3.13
2022-11-06T12:50:55.745Z,1.08
2022-11-06T12:53:47.613Z,4.28
2022-11-06T12:56:37.460Z,4.32
2022-11-06T12:59:30.572Z,6.20
2022-11-06T13:02:26.837Z,1.38
2022-11-06T13:05:23.475Z,3.17
2022-11-06T13:07:53.703Z,0.90
2022-11-06T13:10:36.039Z,1.73
2022-11-06T13:13:30.839Z,2.33
2022-11-06T13:16:25.578Z,2.58
2022-11-06T13:18:58.842Z,2.72
2022-11-06T13:21:32.082Z,4.68
2022-11-06T13:24:42.305Z,4.47
2022-11-06T13:27:35.884Z,2.03
2022-11-06T13:32:36.356Z,1.85
2022-11-06T13:35:04.572Z,2.35
2022-11-06T13:37:45.337Z,2.45
2022-11-06T13:40:37.360Z,2.78
2022-11-06T13:43:16.602Z,5.13
2022-11-06T13:45:52.029Z,1.90
2022-11-06T13:48:36.093Z,3.25
2022-11-06T13:51:22.865Z,3.70
2022-11-06T13:54:12.962Z,2.42
2022-11-06T13:56:51.971Z,1.50
2022-11-06T13:59:40.066Z,2.90
2022-11-06T14:02:17.709Z,3.10
2022-11-06T14:04:48.455Z,2.40
2022-11-06T14:09:47.293Z,4.60
2022-11-06T14:12:23.444Z,1.88
2022-11-06T14:15:12.948Z,1.45
2022-11-06T14:17:40.157Z,6.28
2022-11-06T14:20:36.995Z,2.53
2022-11-06T14:23:29.337Z,2.53
2022-11-06T14:26:36.180Z,4.50
2022-11-06T14:29:28.258Z,5.68
2022-11-06T14:32:02.651Z,2.50
2022-11-06T14:34:32.724Z,3.97
2022-11-06T14:37:19.968Z,2.40
2022-11-06T14:39:56.336Z,1.67
2022-11-06T14:42:36.716Z,3.47
2022-11-06T14:45:09.554Z,3.97
2022-11-06T14:47:54.495Z,4.32
2022-11-06T14:50:26.794Z,4.72
2022-11-06T14:52:58.022Z,1.60
2022-11-06T14:55:55.923Z,6.40
2022-11-06T14:58:31.368Z,1.67
2022-11-06T15:01:10.613Z,2.97
2022-11-06T15:03:55.543Z,5.00
2022-11-06T15:06:31.710Z,2.97
2022-11-06T15:08:58.895Z,4.00
2022-11-06T15:11:35.067Z,3.70
2022-11-06T15:14:07.901Z,3.55
2022-11-06T15:16:43.837Z,1.88
2022-11-06T15:19:40.081Z,3.63
2022-11-06T15:22:22.421Z,2.35
2022-11-06T15:24:54.893Z,4.30
2022-11-06T15:27:27.403Z,4.28
2022-11-06T15:30:00.546Z,2.63
2022-11-06T15:35:03.460Z,3.47
2022-11-06T15:37:32.762Z,4.43
2022-11-06T15:40:01.638Z,6.22
2022-11-06T15:42:32.374Z,4.45
2022-11-06T15:45:15.856Z,2.72
2022-11-06T15:48:03.693Z,1.27
2022-11-06T15:50:33.173Z,4.45
2022-11-06T15:53:21.690Z,4.47
2022-11-06T15:56:05.770Z,2.70
2022-11-06T15:58:36.071Z,1.77
2022-11-06T16:01:07.457Z,5.97
2022-11-06T16:03:53.944Z,3.40
2022-11-06T16:06:21.435Z,1.70
2022-11-06T16:08:50.843Z,2.60
2022-11-06T16:11:20.123Z,1.60
2022-11-06T16:13:48.034Z,3.25
2022-11-06T16:16:42.210Z,3.97
2022-11-06T16:19:31.870Z,2.42
2022-11-06T16:22:07.755Z,2.92
2022-11-06T16:24:55.635Z,3.15
2022-11-06T16:27:24.591Z,5.15
2022-11-06T16:29:56.320Z,3.50
2022-11-06T16:32:30.029Z,4.00
2022-11-06T16:34:57.503Z,3.05
2022-11-06T16:37:32.002Z,2.45
2022-11-06T16:40:00.246Z,3.65
2022-11-06T16:42:28.680Z,2.33
2022-11-06T16:45:19.751Z,7.18
2022-11-06T16:48:08.355Z,2.17
2022-11-06T16:51:04.238Z,5.95
2022-11-06T16:53:42.468Z,3.90
2022-11-06T16:56:09.841Z,4.00
2022-11-06T16:59:06.736Z,7.05
2022-11-06T17:01:42.036Z,6.05
2022-11-06T17:04:21.218Z,11.27
2022-11-06T17:06:49.554Z,5.90
2022-11-06T17:09:22.816Z,14.02
2022-11-06T17:14:22.427Z,5.82
2022-11-06T17:16:57.983Z,6.35
2022-11-06T17:19:26.445Z,8.30
2022-11-06T17:21:54.299Z,24.15
2022-11-06T17:24:37.907Z,14.18
2022-11-06T17:27:06.233Z,6.20
2022-11-06T17:29:36.521Z,8.50
2022-11-06T17:32:04.399Z,9.25
2022-11-06T17:34:31.720Z,17.27
2022-11-06T17:36:58.831Z,12.98
2022-11-06T17:39:26.779Z,24.75
2022-11-06T17:41:54.688Z,10.10
2022-11-06T17:44:24.336Z,13.48
2022-11-06T17:46:51.506Z,10.27
2022-11-06T17:49:19.981Z,11.90
2022-11-06T17:51:52.970Z,10.48
2022-11-06T17:54:23.738Z,13.35
2022-11-06T17:56:51.694Z,16.55
2022-11-06T17:59:18.990Z,13.32
2022-11-06T18:01:50.839Z,11.13
2022-11-06T18:04:19.970Z,6.05
2022-11-06T18:06:52.390Z,7.13
2022-11-06T18:09:21.059Z,7.30
2022-11-06T18:11:52.683Z,6.38
2022-11-06T18:14:20.821Z,8.63
2022-11-06T18:16:48.805Z,6.97
2022-11-06T18:19:19.353Z,23.98
2022-11-06T18:21:46.993Z,6.32
2022-11-06T18:24:16.140Z,5.40
2022-11-06T18:26:43.492Z,4.72
2022-11-06T18:29:11.873Z,4.75
2022-11-06T18:31:39.422Z,7.03
2022-11-06T18:34:09.487Z,5.32
2022-11-06T18:36:36.974Z,5.47
2022-11-06T18:39:06.032Z,6.07
2022-11-06T18:41:33.507Z,5.28
2022-11-06T18:44:04.720Z,5.75
2022-11-06T18:46:32.892Z,5.53
2022-11-06T18:49:00.168Z,8.75
2022-11-06T18:51:35.952Z,18.63
2022-11-06T18:54:06.851Z,45.15
2022-11-06T18:56:36.447Z,80.30
2022-11-06T18:59:09.117Z,26.65
2022-11-06T19:01:36.570Z,22.80
2022-11-06T19:04:05.836Z,17.88
2022-11-06T19:06:34.431Z,11.25
2022-11-06T19:09:01.855Z,4.15
2022-11-06T19:11:30.110Z,5.68
2022-11-06T19:13:57.561Z,2.40
2022-11-06T19:16:24.764Z,4.50
2022-11-06T19:21:30.794Z,6.07
2022-11-06T19:24:03.866Z,7.15
2022-11-06T19:26:32.739Z,19.08
2022-11-06T19:29:00.881Z,45.25
2022-11-06T19:31:29.954Z,23.50
2022-11-06T19:33:59.106Z,23.35
2022-11-06T19:36:27.160Z,26.38
2022-11-06T19:38:54.716Z,21.90
2022-11-06T19:41:22.230Z,11.15
2022-11-06T19:43:49.427Z,12.77
2022-11-06T19:46:25.004Z,19.33
2022-11-06T19:48:54.844Z,11.93
2022-11-06T19:51:22.011Z,15.80
2022-11-06T19:53:55.119Z,10.05
2022-11-06T19:56:23.294Z,10.13
2022-11-06T19:58:51.594Z,10.95
2022-11-06T20:01:21.215Z,10.02
2022-11-06T20:03:49.021Z,13.10
2022-11-06T20:06:17.797Z,15.95
2022-11-06T20:08:48.913Z,10.50
2022-11-06T20:11:16.968Z,11.88
2022-11-06T20:13:45.747Z,13.55
2022-11-06T20:16:16.417Z,13.70
2022-11-06T20:18:45.448Z,8.70
2022-11-06T20:21:13.163Z,9.82
2022-11-06T20:23:40.487Z,12.40
2022-11-06T20:26:07.910Z,16.25
2022-11-06T20:28:35.542Z,9.52
2022-11-06T20:31:11.476Z,11.38
2022-11-06T20:33:39.765Z,10.75
2022-11-06T20:36:14.339Z,12.10
2022-11-06T20:38:42.718Z,9.75
2022-11-06T20:41:09.859Z,11.35
2022-11-06T20:43:37.105Z,12.25
2022-11-06T20:46:04.994Z,8.43
2022-11-06T20:48:33.949Z,8.85
2022-11-06T20:51:07.110Z,9.48
2022-11-06T20:53:35.962Z,10.45
2022-11-06T20:56:06.768Z,7.53
2022-11-06T20:58:34.590Z,10.90
2022-11-06T21:01:25.209Z,9.75
2022-11-06T21:03:53.717Z,8.90
2022-11-06T21:06:24.534Z,7.18
2022-11-06T21:08:56.043Z,6.70
2022-11-06T21:11:27.674Z,7.80
2022-11-06T21:13:56.005Z,7.38
2022-11-06T21:16:26.248Z,9.48
2022-11-06T21:18:54.533Z,7.47
2022-11-06T21:21:25.121Z,8.25
2022-11-06T21:23:54.172Z,8.00
2022-11-06T21:26:25.393Z,10.48
2022-11-06T21:28:53.327Z,6.10
2022-11-06T21:31:23.923Z,16.13
2022-11-06T21:33:53.864Z,6.88
2022-11-06T21:36:28.692Z,4.78
2022-11-06T21:39:00.230Z,7.47
2022-11-06T21:41:29.632Z,6.13
2022-11-06T21:43:58.008Z,6.30
2022-11-06T21:46:25.689Z,6.82
2022-11-06T21:48:53.315Z,4.55
2022-11-06T21:51:27.105Z,5.50
2022-11-06T21:54:14.488Z,5.07
2022-11-06T21:56:42.820Z,2.75
2022-11-06T21:59:12.762Z,5.43
2022-11-06T22:01:41.504Z,4.65
2022-11-06T22:04:10.091Z,4.22
2022-11-06T22:06:41.418Z,6.50
2022-11-06T22:09:09.937Z,7.93
2022-11-06T22:11:39.281Z,5.13
2022-11-06T22:14:09.269Z,7.07
2022-11-06T22:16:39.339Z,11.23
2022-11-06T22:19:08.285Z,6.93
2022-11-06T22:21:37.372Z,12.48
2022-11-06T22:24:05.270Z,9.77
2022-11-06T22:26:34.025Z,7.10
2022-11-06T22:29:07.532Z,6.90
2022-11-06T22:31:34.921Z,7.05
2022-11-06T22:34:02.292Z,6.68
2022-11-06T22:36:29.656Z,9.18
2022-11-06T22:38:57.894Z,6.82
2022-11-06T22:41:25.669Z,8.45
2022-11-06T22:43:57.154Z,8.18
2022-11-06T22:46:24.782Z,7.97
2022-11-06T22:48:52.593Z,9.07
2022-11-06T22:51:22.460Z,8.68
2022-11-06T22:53:50.581Z,6.07
2022-11-06T22:56:18.309Z,7.07
2022-11-06T22:58:45.894Z,6.30
2022-11-06T23:01:13.356Z,5.40
2022-11-06T23:03:41.020Z,6.25
2022-11-06T23:06:09.959Z,7.60
2022-11-06T23:08:41.618Z,6.68
2022-11-06T23:11:12.972Z,6.40
2022-11-06T23:13:40.725Z,5.15
2022-11-06T23:16:11.886Z,6.15
2022-11-06T23:18:39.766Z,10.40
2022-11-06T23:21:18.584Z,7.68
2022-11-06T23:23:46.169Z,5.32
2022-11-06T23:26:13.352Z,5.30
2022-11-06T23:28:41.288Z,3.92
2022-11-06T23:31:09.853Z,4.88
2022-11-06T23:33:37.000Z,5.40
2022-11-06T23:36:12.493Z,3.88
2022-11-06T23:38:40.334Z,4.20
2022-11-06T23:41:30.583Z,4.93
2022-11-06T23:43:58.799Z,6.97
2022-11-06T23:46:28.982Z,3.17
2022-11-06T23:48:56.122Z,2.92
2022-11-06T23:51:24.632Z,3.65
2022-11-06T23:53:52.657Z,4.57
2022-11-06T23:56:20.320Z,5.50
2022-11-06T23:58:47.612Z,3.35
