createdAt,value
2022-10-06T00:01:16.702Z,25.20
2022-10-06T00:04:11.208Z,25.20
2022-10-06T00:07:05.707Z,25.20
2022-10-06T00:10:00.129Z,25.20
2022-10-06T00:12:54.870Z,25.20
2022-10-06T00:15:49.411Z,25.20
2022-10-06T00:18:43.882Z,25.20
2022-10-06T00:21:38.643Z,25.20
2022-10-06T00:24:33.426Z,25.20
2022-10-06T00:27:28.003Z,25.30
2022-10-06T00:30:27.846Z,25.20
2022-10-06T00:33:22.530Z,25.30
2022-10-06T00:36:16.914Z,25.40
2022-10-06T00:39:11.679Z,25.40
2022-10-06T00:42:06.480Z,25.50
2022-10-06T00:45:05.949Z,25.50
2022-10-06T00:48:05.355Z,25.60
2022-10-06T00:51:00.975Z,25.70
2022-10-06T00:53:55.684Z,25.70
2022-10-06T00:56:50.355Z,25.80
2022-10-06T00:59:44.873Z,25.90
2022-10-06T01:03:03.464Z,26.00
2022-10-06T01:05:59.783Z,26.10
2022-10-06T01:08:55.600Z,26.10
2022-10-06T01:11:52.822Z,26.20
2022-10-06T01:14:47.272Z,26.30
2022-10-06T01:18:14.502Z,26.20
2022-10-06T01:21:24.985Z,26.40
2022-10-06T01:24:20.417Z,26.30
2022-10-06T01:27:16.140Z,26.30
2022-10-06T01:30:14.170Z,26.20
2022-10-06T01:33:08.953Z,26.30
2022-10-06T01:36:03.379Z,26.40
2022-10-06T01:38:57.842Z,26.40
2022-10-06T01:41:52.312Z,26.50
2022-10-06T01:44:46.752Z,26.50
2022-10-06T01:47:41.312Z,26.60
2022-10-06T01:50:35.905Z,26.60
2022-10-06T01:53:31.138Z,26.70
2022-10-06T01:56:26.568Z,26.70
2022-10-06T01:59:21.090Z,26.70
2022-10-06T02:02:15.594Z,26.80
2022-10-06T02:05:10.939Z,26.90
2022-10-06T02:08:06.011Z,26.90
2022-10-06T02:11:01.059Z,27.00
2022-10-06T02:13:55.553Z,27.00
2022-10-06T02:16:50.096Z,27.00
2022-10-06T02:19:44.498Z,27.00
2022-10-06T02:22:44.944Z,27.00
2022-10-06T02:25:39.382Z,27.00
2022-10-06T02:28:34.062Z,27.10
2022-10-06T02:31:28.809Z,27.30
2022-10-06T02:34:23.284Z,27.40
2022-10-06T02:37:18.393Z,27.40
2022-10-06T02:40:12.938Z,27.30
2022-10-06T02:43:07.384Z,27.30
2022-10-06T02:46:04.769Z,27.30
2022-10-06T02:48:59.197Z,27.40
2022-10-06T02:51:53.740Z,27.40
2022-10-06T02:54:48.407Z,27.40
2022-10-06T02:57:43.895Z,27.40
2022-10-06T03:00:38.355Z,27.50
2022-10-06T03:03:34.009Z,27.60
2022-10-06T03:06:31.180Z,27.60
2022-10-06T03:09:26.366Z,27.60
2022-10-06T03:12:20.944Z,27.60
2022-10-06T03:15:15.380Z,27.60
2022-10-06T03:18:10.074Z,27.60
2022-10-06T03:21:04.458Z,27.60
2022-10-06T03:24:00.156Z,27.60
2022-10-06T03:26:54.889Z,27.50
2022-10-06T03:29:49.323Z,27.40
2022-10-06T03:32:43.710Z,27.50
2022-10-06T03:35:38.089Z,27.40
2022-10-06T03:38:33.916Z,27.40
2022-10-06T03:41:31.160Z,27.40
2022-10-06T03:44:25.548Z,27.40
2022-10-06T03:47:20.586Z,27.40
2022-10-06T03:50:15.030Z,27.40
2022-10-06T03:53:09.509Z,27.50
2022-10-06T03:56:14.333Z,27.50
2022-10-06T03:59:13.297Z,27.60
2022-10-06T04:02:07.847Z,27.70
2022-10-06T04:05:02.574Z,27.70
2022-10-06T04:07:57.191Z,27.90
2022-10-06T04:10:52.124Z,28.00
2022-10-06T04:13:47.600Z,27.90
2022-10-06T04:16:48.100Z,28.00
2022-10-06T04:19:42.935Z,28.00
2022-10-06T04:22:37.387Z,28.20
2022-10-06T04:25:31.828Z,28.20
2022-10-06T04:28:26.822Z,28.30
2022-10-06T04:31:24.123Z,28.40
2022-10-06T04:34:18.688Z,28.40
2022-10-06T04:37:13.183Z,28.40
2022-10-06T04:40:08.297Z,28.40
2022-10-06T04:43:03.927Z,28.40
2022-10-06T04:46:13.115Z,28.30
2022-10-06T04:49:19.930Z,28.20
2022-10-06T04:52:15.483Z,28.00
2022-10-06T04:55:10.478Z,28.00
2022-10-06T04:58:04.968Z,27.90
2022-10-06T05:00:59.671Z,27.90
2022-10-06T05:03:57.294Z,27.80
2022-10-06T05:06:52.107Z,27.70
2022-10-06T05:09:47.357Z,27.60
2022-10-06T05:12:41.873Z,27.60
2022-10-06T05:15:36.591Z,27.50
2022-10-06T05:18:32.538Z,27.50
2022-10-06T05:21:29.731Z,27.50
2022-10-06T05:24:24.510Z,27.40
2022-10-06T05:27:19.043Z,27.40
2022-10-06T05:30:13.953Z,27.30
2022-10-06T05:33:09.783Z,27.20
2022-10-06T05:36:07.508Z,27.10
2022-10-06T05:39:04.009Z,27.00
2022-10-06T05:41:58.605Z,26.80
2022-10-06T05:44:53.239Z,26.70
2022-10-06T05:47:47.883Z,26.60
2022-10-06T05:50:42.873Z,26.60
2022-10-06T05:53:38.836Z,26.60
2022-10-06T05:56:38.865Z,26.50
2022-10-06T05:59:33.533Z,26.50
2022-10-06T06:02:28.444Z,26.60
2022-10-06T06:05:23.084Z,26.50
2022-10-06T06:08:17.936Z,26.40
2022-10-06T06:11:13.079Z,26.40
2022-10-06T06:14:15.465Z,26.40
2022-10-06T06:17:10.656Z,26.10
2022-10-06T06:20:05.144Z,26.00
2022-10-06T06:22:59.570Z,26.00
2022-10-06T06:26:02.738Z,26.00
2022-10-06T06:29:05.566Z,26.00
2022-10-06T06:32:01.011Z,26.00
2022-10-06T06:34:55.387Z,26.00
2022-10-06T06:37:50.384Z,26.00
2022-10-06T06:40:45.653Z,26.10
2022-10-06T06:43:41.769Z,26.00
2022-10-06T06:46:37.725Z,26.10
2022-10-06T06:49:32.382Z,26.00
2022-10-06T06:52:27.320Z,26.00
2022-10-06T06:55:21.872Z,26.10
2022-10-06T06:58:16.370Z,26.10
2022-10-06T07:01:16.206Z,26.20
2022-10-06T07:04:10.646Z,26.20
2022-10-06T07:07:05.117Z,26.20
2022-10-06T07:09:59.498Z,26.20
2022-10-06T07:12:53.897Z,26.20
2022-10-06T07:16:09.393Z,26.20
2022-10-06T07:19:25.155Z,26.20
2022-10-06T07:22:40.766Z,26.10
2022-10-06T07:25:35.253Z,26.10
2022-10-06T07:28:31.893Z,26.10
2022-10-06T07:31:26.425Z,26.00
2022-10-06T07:34:20.894Z,25.90
2022-10-06T07:37:15.318Z,25.90
2022-10-06T07:40:11.384Z,25.90
2022-10-06T07:43:06.032Z,25.90
2022-10-06T07:46:00.493Z,25.80
2022-10-06T07:48:55.149Z,25.80
2022-10-06T07:51:49.533Z,25.70
2022-10-06T07:54:46.393Z,25.70
2022-10-06T07:57:40.766Z,25.70
2022-10-06T08:00:35.386Z,25.60
2022-10-06T08:03:29.960Z,25.60
2022-10-06T08:06:24.998Z,25.60
2022-10-06T08:09:19.393Z,25.50
2022-10-06T08:12:32.134Z,25.50
2022-10-06T08:15:26.561Z,25.50
2022-10-06T08:18:41.374Z,25.50
2022-10-06T08:21:37.134Z,25.30
2022-10-06T08:24:54.099Z,25.30
2022-10-06T08:27:48.973Z,25.30
2022-10-06T08:30:45.902Z,25.30
2022-10-06T08:33:45.054Z,25.20
2022-10-06T08:36:39.615Z,25.10
2022-10-06T08:39:35.324Z,25.00
2022-10-06T08:42:43.560Z,25.00
2022-10-06T08:45:45.923Z,24.90
2022-10-06T08:48:41.141Z,24.80
2022-10-06T08:51:45.661Z,24.80
2022-10-06T08:55:04.624Z,24.80
2022-10-06T08:58:15.287Z,24.80
2022-10-06T09:01:47.065Z,24.70
2022-10-06T09:04:41.822Z,24.60
2022-10-06T09:07:57.726Z,24.50
2022-10-06T09:11:07.189Z,24.50
2022-10-06T09:14:25.789Z,24.50
2022-10-06T09:17:51.212Z,24.50
2022-10-06T09:20:55.600Z,24.50
2022-10-06T09:23:55.238Z,24.40
2022-10-06T09:26:52.639Z,24.30
2022-10-06T09:29:49.945Z,24.40
2022-10-06T09:32:58.997Z,24.30
2022-10-06T09:36:11.042Z,24.30
2022-10-06T09:39:06.469Z,24.30
2022-10-06T09:42:04.844Z,24.20
2022-10-06T09:45:18.928Z,24.20
2022-10-06T09:48:24.730Z,24.20
2022-10-06T09:51:20.663Z,24.10
2022-10-06T09:54:16.627Z,24.00
2022-10-06T09:57:23.098Z,24.00
2022-10-06T10:00:44.113Z,23.90
2022-10-06T10:04:08.399Z,23.70
2022-10-06T10:07:26.673Z,23.60
2022-10-06T10:10:26.073Z,23.60
2022-10-06T10:13:30.751Z,23.60
2022-10-06T10:16:35.744Z,23.50
2022-10-06T10:19:40.576Z,23.40
2022-10-06T10:22:44.064Z,23.20
2022-10-06T10:26:11.153Z,23.10
2022-10-06T10:29:44.856Z,22.90
2022-10-06T10:33:01.554Z,22.80
2022-10-06T10:35:58.363Z,22.80
2022-10-06T10:38:54.015Z,22.80
2022-10-06T10:41:54.543Z,22.60
2022-10-06T10:45:05.316Z,22.50
2022-10-06T10:48:01.129Z,22.30
2022-10-06T10:51:18.554Z,22.10
2022-10-06T10:54:21.542Z,22.10
2022-10-06T10:57:19.651Z,22.00
2022-10-06T11:00:28.759Z,21.90
2022-10-06T11:03:23.294Z,21.80
2022-10-06T11:06:30.100Z,21.70
2022-10-06T11:10:10.482Z,21.60
2022-10-06T11:13:08.914Z,21.50
2022-10-06T11:16:30.936Z,21.40
2022-10-06T11:19:57.345Z,21.30
2022-10-06T11:23:15.986Z,20.90
2022-10-06T11:26:27.116Z,20.60
2022-10-06T11:29:37.180Z,20.50
2022-10-06T11:32:40.362Z,20.40
2022-10-06T11:35:41.214Z,20.40
2022-10-06T11:38:54.193Z,20.40
2022-10-06T11:41:59.985Z,20.50
2022-10-06T11:45:15.834Z,20.50
2022-10-06T11:48:20.985Z,20.50
2022-10-06T11:51:27.625Z,20.50
2022-10-06T11:54:46.869Z,20.50
2022-10-06T11:58:41.926Z,20.50
2022-10-06T12:01:38.979Z,20.50
2022-10-06T12:04:33.117Z,20.40
2022-10-06T12:07:47.764Z,20.20
2022-10-06T12:10:52.114Z,20.00
2022-10-06T12:17:26.563Z,19.60
2022-10-06T12:21:07.656Z,19.50
2022-10-06T12:24:07.560Z,19.50
2022-10-06T12:27:12.942Z,19.50
2022-10-06T12:30:29.554Z,19.50
2022-10-06T12:33:41.178Z,19.50
2022-10-06T12:36:35.757Z,19.60
2022-10-06T12:39:30.186Z,19.50
2022-10-06T12:42:30.607Z,19.50
2022-10-06T12:45:25.067Z,19.50
2022-10-06T12:48:22.550Z,19.40
2022-10-06T12:51:35.610Z,19.50
2022-10-06T12:54:48.961Z,19.50
2022-10-06T12:57:54.792Z,19.60
2022-10-06T13:00:49.890Z,19.70
2022-10-06T13:03:50.614Z,19.60
2022-10-06T13:06:51.273Z,19.60
2022-10-06T13:09:46.992Z,19.60
2022-10-06T13:12:43.254Z,19.60
2022-10-06T13:15:42.710Z,19.60
2022-10-06T13:18:37.269Z,19.60
2022-10-06T13:21:32.881Z,19.70
2022-10-06T13:24:29.090Z,19.60
2022-10-06T13:27:23.603Z,19.60
2022-10-06T13:30:24.203Z,19.70
2022-10-06T13:33:18.939Z,19.60
2022-10-06T13:36:13.916Z,19.60
2022-10-06T13:39:15.292Z,19.60
2022-10-06T13:42:24.661Z,19.60
2022-10-06T13:45:19.226Z,19.60
2022-10-06T13:48:20.597Z,19.60
2022-10-06T13:51:31.081Z,19.60
2022-10-06T13:54:31.451Z,19.50
2022-10-06T13:57:53.136Z,19.40
2022-10-06T14:00:51.128Z,19.40
2022-10-06T14:03:45.534Z,19.40
2022-10-06T14:06:40.778Z,19.40
2022-10-06T14:09:36.514Z,19.40
2022-10-06T14:12:31.151Z,19.40
2022-10-06T14:15:28.610Z,19.40
2022-10-06T14:18:42.192Z,19.50
2022-10-06T14:21:46.989Z,19.50
2022-10-06T14:24:52.907Z,19.50
2022-10-06T14:27:47.583Z,19.50
2022-10-06T14:30:42.095Z,19.50
2022-10-06T14:33:36.574Z,19.50
2022-10-06T14:36:38.425Z,19.40
2022-10-06T14:39:32.876Z,19.40
2022-10-06T14:42:27.369Z,19.40
2022-10-06T14:45:21.780Z,19.40
2022-10-06T14:48:16.672Z,19.40
2022-10-06T14:51:11.914Z,19.40
2022-10-06T14:54:08.727Z,19.30
2022-10-06T14:57:03.151Z,19.30
2022-10-06T14:59:57.915Z,19.40
2022-10-06T15:02:52.703Z,19.40
2022-10-06T15:06:19.201Z,19.40
2022-10-06T15:09:14.354Z,19.40
2022-10-06T15:12:08.951Z,19.50
2022-10-06T15:15:03.326Z,19.40
2022-10-06T15:17:57.736Z,19.40
2022-10-06T15:20:52.654Z,19.40
2022-10-06T15:23:49.526Z,19.40
2022-10-06T15:27:03.016Z,19.40
2022-10-06T15:29:59.856Z,19.40
2022-10-06T15:32:54.268Z,19.40
2022-10-06T15:36:16.009Z,19.40
2022-10-06T15:39:19.237Z,19.40
2022-10-06T15:42:16.081Z,19.30
2022-10-06T15:45:10.988Z,19.30
2022-10-06T15:48:06.012Z,19.30
2022-10-06T15:51:00.381Z,19.30
2022-10-06T15:53:54.880Z,19.30
2022-10-06T15:56:50.216Z,19.30
2022-10-06T15:59:45.312Z,19.30
2022-10-06T16:02:39.792Z,19.20
2022-10-06T16:05:49.738Z,19.20
2022-10-06T16:08:44.181Z,19.10
2022-10-06T16:11:38.769Z,19.00
2022-10-06T16:14:33.907Z,18.90
2022-10-06T16:17:28.383Z,18.90
2022-10-06T16:20:22.781Z,18.90
2022-10-06T16:23:17.186Z,18.90
2022-10-06T16:26:11.584Z,18.80
2022-10-06T16:29:06.901Z,18.50
2022-10-06T16:32:01.400Z,18.40
2022-10-06T16:34:55.977Z,18.30
2022-10-06T16:37:51.210Z,18.20
2022-10-06T16:40:45.795Z,18.10
2022-10-06T16:43:43.204Z,18.10
2022-10-06T16:46:38.728Z,18.10
2022-10-06T16:49:33.215Z,18.20
2022-10-06T16:52:27.637Z,18.10
2022-10-06T16:55:22.016Z,18.10
2022-10-06T16:58:16.488Z,18.10
2022-10-06T17:01:12.371Z,18.00
2022-10-06T17:04:12.543Z,18.00
2022-10-06T17:07:07.033Z,18.00
2022-10-06T17:10:19.678Z,18.00
2022-10-06T17:13:15.250Z,18.00
2022-10-06T17:16:13.695Z,18.00
2022-10-06T17:19:08.860Z,18.00
2022-10-06T17:22:03.244Z,18.00
2022-10-06T17:24:57.620Z,17.90
2022-10-06T17:27:52.236Z,17.90
2022-10-06T17:30:54.193Z,17.90
2022-10-06T17:33:49.196Z,17.90
2022-10-06T17:36:50.169Z,17.80
2022-10-06T17:39:47.025Z,17.70
2022-10-06T17:42:42.669Z,17.80
2022-10-06T17:45:40.707Z,17.60
2022-10-06T17:48:35.378Z,17.60
2022-10-06T17:51:30.432Z,17.60
2022-10-06T17:54:28.107Z,17.50
2022-10-06T17:57:22.677Z,17.50
2022-10-06T18:00:19.422Z,17.50
2022-10-06T18:03:14.091Z,17.40
2022-10-06T18:06:11.741Z,17.40
2022-10-06T18:09:08.041Z,17.40
2022-10-06T18:12:03.838Z,17.40
2022-10-06T18:14:59.658Z,17.40
2022-10-06T18:17:54.516Z,17.30
2022-10-06T18:20:49.491Z,17.20
2022-10-06T18:23:44.762Z,17.20
2022-10-06T18:26:43.008Z,17.10
2022-10-06T18:29:39.384Z,17.20
2022-10-06T18:34:32.700Z,17.20
2022-10-06T18:39:10.318Z,17.20
2022-10-06T18:42:06.525Z,17.20
2022-10-06T18:45:19.059Z,17.20
2022-10-06T18:48:31.527Z,17.20
2022-10-06T18:51:28.461Z,17.10
2022-10-06T18:54:31.390Z,17.10
2022-10-06T18:57:27.849Z,17.00
2022-10-06T19:00:22.357Z,16.90
2022-10-06T19:03:16.811Z,16.80
2022-10-06T19:06:12.201Z,16.80
2022-10-06T19:09:08.013Z,16.80
2022-10-06T19:12:03.057Z,16.90
2022-10-06T19:14:58.921Z,16.80
2022-10-06T19:17:53.277Z,16.80
2022-10-06T19:20:56.045Z,16.80
2022-10-06T19:23:51.479Z,16.80
2022-10-06T19:26:49.147Z,16.80
2022-10-06T19:29:47.176Z,16.80
2022-10-06T19:32:41.978Z,16.70
2022-10-06T19:35:36.305Z,16.70
2022-10-06T19:38:31.208Z,16.60
2022-10-06T19:41:47.125Z,16.60
2022-10-06T19:44:43.256Z,16.60
2022-10-06T19:47:37.750Z,16.60
2022-10-06T19:50:32.232Z,16.50
2022-10-06T19:53:26.513Z,16.50
2022-10-06T19:56:22.481Z,16.50
2022-10-06T19:59:25.445Z,16.60
2022-10-06T20:02:20.047Z,16.50
2022-10-06T20:05:18.760Z,16.50
2022-10-06T20:08:13.112Z,16.50
2022-10-06T20:11:26.216Z,16.50
2022-10-06T20:14:23.621Z,16.50
2022-10-06T20:17:18.749Z,16.50
2022-10-06T20:20:13.427Z,16.50
2022-10-06T20:23:08.548Z,16.50
2022-10-06T20:26:14.675Z,16.50
2022-10-06T20:29:12.392Z,16.50
2022-10-06T20:32:07.358Z,16.40
2022-10-06T20:35:03.899Z,16.40
2022-10-06T20:37:58.270Z,16.40
2022-10-06T20:40:52.556Z,16.30
2022-10-06T20:43:46.953Z,16.30
2022-10-06T20:46:42.528Z,16.30
2022-10-06T20:49:36.968Z,16.20
2022-10-06T20:52:31.441Z,16.20
2022-10-06T20:55:26.412Z,16.20
2022-10-06T20:58:20.737Z,16.20
2022-10-06T21:01:16.191Z,16.20
2022-10-06T21:04:11.102Z,16.20
2022-10-06T21:07:07.178Z,16.20
2022-10-06T21:10:01.497Z,16.20
2022-10-06T21:12:57.022Z,16.20
2022-10-06T21:15:51.645Z,16.20
2022-10-06T21:18:48.248Z,16.30
2022-10-06T21:21:44.367Z,16.30
2022-10-06T21:24:38.860Z,16.30
2022-10-06T21:27:33.196Z,16.40
2022-10-06T21:30:27.600Z,16.40
2022-10-06T21:33:26.224Z,16.40
2022-10-06T21:36:22.922Z,16.40
2022-10-06T21:39:17.274Z,16.30
2022-10-06T21:42:11.666Z,16.30
2022-10-06T21:45:06.275Z,16.30
2022-10-06T21:48:00.658Z,16.30
2022-10-06T21:50:55.849Z,16.40
2022-10-06T21:53:50.209Z,16.40
2022-10-06T21:56:44.715Z,16.50
2022-10-06T21:59:39.082Z,16.60
2022-10-06T22:02:33.510Z,16.70
2022-10-06T22:05:27.868Z,16.70
2022-10-06T22:08:22.156Z,16.80
2022-10-06T22:11:18.434Z,16.90
2022-10-06T22:14:17.979Z,17.10
2022-10-06T22:17:12.279Z,18.00
2022-10-06T22:20:07.043Z,18.60
2022-10-06T22:23:04.732Z,20.30
2022-10-06T22:25:59.966Z,22.20
2022-10-06T22:28:56.167Z,23.40
2022-10-06T22:31:51.059Z,24.60
2022-10-06T22:34:45.407Z,24.40
2022-10-06T22:37:39.740Z,24.60
2022-10-06T22:40:34.254Z,24.40
2022-10-06T22:43:29.240Z,25.40
2022-10-06T22:46:23.623Z,25.00
2022-10-06T22:49:18.018Z,25.00
2022-10-06T22:52:12.310Z,24.50
2022-10-06T22:55:07.079Z,23.80
2022-10-06T22:58:01.527Z,23.20
2022-10-06T23:00:56.306Z,23.00
2022-10-06T23:03:50.864Z,22.80
2022-10-06T23:06:45.197Z,22.70
2022-10-06T23:09:39.707Z,22.80
2022-10-06T23:12:33.980Z,22.90
2022-10-06T23:15:29.181Z,22.90
2022-10-06T23:18:23.497Z,22.90
2022-10-06T23:21:25.168Z,22.90
2022-10-06T23:24:19.587Z,22.70
2022-10-06T23:27:15.584Z,22.60
2022-10-06T23:30:10.531Z,22.50
2022-10-06T23:33:05.735Z,22.40
2022-10-06T23:36:02.147Z,22.20
2022-10-06T23:38:57.137Z,22.10
2022-10-06T23:41:51.471Z,22.00
2022-10-06T23:44:45.883Z,21.90
2022-10-06T23:47:40.175Z,21.80
2022-10-06T23:50:34.489Z,21.70
2022-10-06T23:53:30.242Z,21.60
2022-10-06T23:56:24.815Z,21.60
2022-10-06T23:59:19.170Z,21.60
