createdAt,value
2019-01-29T00:00:24.009Z,59.55
2019-01-29T00:05:21.132Z,59.72
2019-01-29T00:10:18.094Z,60.35
2019-01-29T00:15:14.988Z,59.69
2019-01-29T00:20:12.125Z,59.90
2019-01-29T00:25:10.012Z,59.68
2019-01-29T00:30:10.966Z,60.01
2019-01-29T00:35:07.960Z,59.38
2019-01-29T00:40:11.478Z,59.81
2019-01-29T00:45:12.383Z,60.38
2019-01-29T00:50:12.979Z,60.23
2019-01-29T00:55:16.036Z,60.08
2019-01-29T01:00:17.546Z,60.46
2019-01-29T01:05:15.204Z,60.07
2019-01-29T01:10:18.701Z,60.17
2019-01-29T01:15:16.111Z,60.33
2019-01-29T01:20:16.061Z,60.19
2019-01-29T01:25:14.072Z,60.37
2019-01-29T01:30:17.097Z,60.40
2019-01-29T01:35:14.104Z,60.59
2019-01-29T01:40:18.145Z,60.27
2019-01-29T01:45:15.047Z,60.52
2019-01-29T01:50:13.549Z,60.28
2019-01-29T01:55:13.909Z,60.62
2019-01-29T02:00:20.417Z,60.85
2019-01-29T02:05:17.424Z,60.54
2019-01-29T02:10:21.652Z,60.57
2019-01-29T02:15:18.865Z,60.19
2019-01-29T02:20:16.506Z,60.33
2019-01-29T02:25:13.729Z,60.42
2019-01-29T02:30:19.947Z,60.52
2019-01-29T02:35:16.967Z,60.50
2019-01-29T02:40:21.552Z,61.57
2019-01-29T02:45:18.850Z,62.10
2019-01-29T02:50:17.511Z,62.53
2019-01-29T02:55:14.820Z,62.34
2019-01-29T03:00:21.941Z,61.95
2019-01-29T03:05:18.940Z,61.54
2019-01-29T03:10:19.010Z,61.12
2019-01-29T03:15:20.950Z,61.19
2019-01-29T03:20:17.975Z,61.62
2019-01-29T03:25:15.015Z,61.54
2019-01-29T03:30:20.307Z,61.10
2019-01-29T03:35:17.432Z,61.30
2019-01-29T03:40:19.386Z,61.21
2019-01-29T03:45:16.585Z,61.40
2019-01-29T03:50:19.365Z,61.31
2019-01-29T03:55:16.266Z,61.43
2019-01-29T04:00:17.429Z,61.04
2019-01-29T04:05:14.352Z,61.25
2019-01-29T04:10:16.243Z,61.71
2019-01-29T04:15:17.839Z,61.21
2019-01-29T04:20:20.165Z,61.57
2019-01-29T04:25:17.468Z,61.47
2019-01-29T04:30:17.213Z,61.19
2019-01-29T04:35:14.435Z,61.10
2019-01-29T04:40:17.088Z,61.51
2019-01-29T04:45:16.200Z,61.52
2019-01-29T04:50:16.833Z,61.52
2019-01-29T04:55:16.298Z,62.11
2019-01-29T05:00:20.278Z,62.10
2019-01-29T05:05:18.173Z,61.67
2019-01-29T05:10:18.321Z,61.81
2019-01-29T05:15:17.723Z,61.50
2019-01-29T05:20:20.050Z,61.68
2019-01-29T05:25:17.199Z,61.65
2019-01-29T05:30:21.012Z,61.47
2019-01-29T05:35:18.163Z,61.25
2019-01-29T05:40:18.212Z,61.41
2019-01-29T05:45:17.809Z,61.24
2019-01-29T05:50:15.199Z,61.02
2019-01-29T05:55:14.196Z,61.02
2019-01-29T06:00:21.045Z,61.10
2019-01-29T06:05:18.349Z,61.12
2019-01-29T06:10:16.582Z,61.34
2019-01-29T06:15:23.165Z,61.04
2019-01-29T06:20:27.042Z,61.06
2019-01-29T06:25:23.943Z,61.55
2019-01-29T06:30:24.597Z,61.92
2019-01-29T06:35:22.196Z,62.23
2019-01-29T06:40:27.356Z,61.67
2019-01-29T06:45:25.133Z,61.24
2019-01-29T06:50:25.478Z,61.60
2019-01-29T06:55:24.895Z,61.57
2019-01-29T07:00:30.704Z,61.81
2019-01-29T07:05:27.602Z,61.61
2019-01-29T07:10:25.764Z,60.96
2019-01-29T07:15:46.515Z,60.40
2019-01-29T07:20:43.466Z,60.29
2019-01-29T07:25:40.644Z,60.30
2019-01-29T07:30:37.610Z,60.21
2019-01-29T07:35:34.559Z,60.67
2019-01-29T07:40:31.456Z,60.39
2019-01-29T07:45:28.438Z,60.68
2019-01-29T07:50:25.423Z,60.57
2019-01-29T07:55:22.387Z,60.77
2019-01-29T08:00:19.419Z,60.64
2019-01-29T08:05:16.386Z,60.77
2019-01-29T08:10:16.832Z,60.32
2019-01-29T08:15:21.463Z,60.09
2019-01-29T08:20:18.679Z,59.96
2019-01-29T08:25:15.742Z,59.53
2019-01-29T08:30:14.961Z,59.70
2019-01-29T08:35:14.571Z,60.44
2019-01-29T08:40:14.129Z,59.39
2019-01-29T08:45:16.836Z,58.88
2019-01-29T08:50:22.595Z,59.09
2019-01-29T08:55:19.738Z,59.21
2019-01-29T09:00:21.389Z,58.73
2019-01-29T09:05:18.401Z,58.41
2019-01-29T09:10:19.149Z,56.31
2019-01-29T09:15:17.957Z,57.55
2019-01-29T09:20:21.158Z,57.67
2019-01-29T09:25:21.117Z,57.19
2019-01-29T09:30:18.748Z,57.12
2019-01-29T09:35:15.655Z,56.08
2019-01-29T09:40:16.912Z,56.83
2019-01-29T09:45:16.324Z,56.81
2019-01-29T09:50:21.530Z,56.58
2019-01-29T09:55:29.125Z,56.26
2019-01-29T10:00:32.867Z,56.56
2019-01-29T10:05:30.018Z,56.69
2019-01-29T10:10:26.975Z,55.87
2019-01-29T10:15:33.326Z,55.99
2019-01-29T10:20:30.224Z,55.28
2019-01-29T10:25:27.577Z,54.75
2019-01-29T10:30:25.771Z,53.96
2019-01-29T10:35:27.262Z,54.35
2019-01-29T10:40:26.384Z,54.57
2019-01-29T10:45:26.520Z,54.18
2019-01-29T10:50:26.639Z,53.15
2019-01-29T10:55:23.731Z,52.86
2019-01-29T11:00:25.470Z,52.62
2019-01-29T11:05:22.486Z,52.01
2019-01-29T11:10:20.832Z,50.84
2019-01-29T11:15:36.557Z,49.99
2019-01-29T11:20:33.478Z,49.11
2019-01-29T11:25:30.555Z,48.52
2019-01-29T11:30:31.417Z,48.01
2019-01-29T11:35:28.366Z,47.31
2019-01-29T11:40:30.476Z,47.81
2019-01-29T11:45:37.335Z,47.74
2019-01-29T11:50:34.240Z,45.78
2019-01-29T11:55:31.265Z,44.38
2019-01-29T12:00:35.598Z,44.11
2019-01-29T12:05:32.490Z,44.47
2019-01-29T12:10:29.453Z,44.24
2019-01-29T12:15:26.365Z,42.45
2019-01-29T12:20:23.333Z,40.81
2019-01-29T12:25:20.331Z,38.29
2019-01-29T12:30:24.114Z,36.78
2019-01-29T12:35:21.031Z,37.74
2019-01-29T12:40:17.977Z,38.47
2019-01-29T12:45:17.141Z,37.07
2019-01-29T12:50:22.281Z,37.07
2019-01-29T12:55:19.276Z,39.19
2019-01-29T13:00:18.629Z,40.70
2019-01-29T13:05:15.521Z,41.97
2019-01-29T13:10:24.582Z,43.25
2019-01-29T13:15:26.253Z,44.78
2019-01-29T13:20:23.677Z,46.23
2019-01-29T13:25:20.895Z,46.68
2019-01-29T13:30:28.935Z,47.20
2019-01-29T13:35:32.090Z,47.60
2019-01-29T13:40:29.411Z,48.33
2019-01-29T13:45:26.382Z,49.11
2019-01-29T13:50:39.783Z,49.54
2019-01-29T13:55:36.705Z,49.99
2019-01-29T14:00:37.261Z,49.89
2019-01-29T14:05:34.178Z,50.35
2019-01-29T14:10:31.340Z,50.99
2019-01-29T14:15:31.182Z,51.26
2019-01-29T14:20:28.116Z,51.81
2019-01-29T14:25:25.030Z,52.29
2019-01-29T14:30:26.302Z,52.31
2019-01-29T14:35:23.449Z,52.09
2019-01-29T14:40:21.064Z,53.63
2019-01-29T14:45:19.343Z,53.06
2019-01-29T14:50:16.902Z,53.86
2019-01-29T14:55:14.308Z,52.07
2019-01-29T15:00:22.698Z,52.76
2019-01-29T15:05:20.601Z,51.90
2019-01-29T15:10:24.316Z,52.39
2019-01-29T15:15:28.262Z,52.42
2019-01-29T15:20:25.183Z,52.45
2019-01-29T15:25:22.118Z,52.78
2019-01-29T15:30:28.789Z,53.07
2019-01-29T15:35:25.903Z,52.45
2019-01-29T15:40:22.951Z,52.84
2019-01-29T15:45:24.727Z,52.79
2019-01-29T15:50:24.957Z,53.01
2019-01-29T15:55:22.464Z,52.95
2019-01-29T16:00:31.170Z,52.83
2019-01-29T16:05:39.092Z,52.95
2019-01-29T16:10:40.018Z,53.22
2019-01-29T16:15:37.266Z,52.87
2019-01-29T16:20:34.226Z,52.80
2019-01-29T16:25:33.284Z,53.05
2019-01-29T16:30:36.397Z,54.04
2019-01-29T16:35:39.513Z,54.50
2019-01-29T16:40:41.019Z,55.60
2019-01-29T16:45:37.980Z,55.64
2019-01-29T16:50:35.053Z,55.40
2019-01-29T16:55:31.949Z,55.56
2019-01-29T17:00:34.574Z,56.04
2019-01-29T17:05:32.721Z,56.34
2019-01-29T17:10:31.958Z,56.74
2019-01-29T17:15:34.328Z,57.12
2019-01-29T17:20:36.723Z,56.70
2019-01-29T17:25:33.692Z,56.81
2019-01-29T17:30:35.273Z,56.63
2019-01-29T17:35:32.568Z,57.01
2019-01-29T17:40:29.536Z,57.10
2019-01-29T17:45:43.009Z,57.34
2019-01-29T17:50:42.646Z,57.29
2019-01-29T17:55:41.361Z,59.23
2019-01-29T18:00:40.227Z,58.87
2019-01-29T18:05:37.981Z,58.98
2019-01-29T18:10:34.906Z,58.47
2019-01-29T18:15:31.965Z,57.78
2019-01-29T18:20:28.930Z,57.66
2019-01-29T18:25:25.877Z,58.39
2019-01-29T18:30:30.773Z,58.60
2019-01-29T18:35:27.688Z,58.53
2019-01-29T18:40:40.820Z,58.77
2019-01-29T18:45:37.724Z,58.78
2019-01-29T18:50:34.672Z,58.60
2019-01-29T18:55:31.736Z,58.33
2019-01-29T19:00:28.696Z,58.52
2019-01-29T19:05:25.928Z,58.76
2019-01-29T19:10:24.057Z,58.70
2019-01-29T19:15:25.736Z,58.28
2019-01-29T19:20:25.830Z,58.84
2019-01-29T19:25:22.740Z,59.11
2019-01-29T19:30:31.444Z,58.91
2019-01-29T19:35:28.486Z,58.68
2019-01-29T19:40:25.538Z,58.63
2019-01-29T19:45:29.762Z,58.89
2019-01-29T19:50:31.525Z,59.14
2019-01-29T19:55:28.656Z,59.10
2019-01-29T20:00:38.539Z,59.61
2019-01-29T20:05:35.450Z,59.26
2019-01-29T20:10:32.866Z,59.06
2019-01-29T20:15:29.769Z,59.36
2019-01-29T20:20:31.133Z,59.20
2019-01-29T20:25:28.066Z,59.61
2019-01-29T20:30:29.220Z,59.22
2019-01-29T20:35:26.169Z,58.81
2019-01-29T20:40:23.445Z,58.82
2019-01-29T20:45:20.355Z,58.69
2019-01-29T20:50:27.591Z,59.39
2019-01-29T20:55:24.516Z,59.71
2019-01-29T21:00:27.742Z,59.65
2019-01-29T21:05:24.657Z,59.74
2019-01-29T21:10:23.106Z,60.13
2019-01-29T21:15:26.630Z,59.91
2019-01-29T21:20:29.486Z,59.89
2019-01-29T21:25:26.522Z,59.68
2019-01-29T21:30:38.525Z,59.79
2019-01-29T21:35:35.432Z,59.41
2019-01-29T21:40:32.401Z,59.82
2019-01-29T21:45:29.502Z,59.79
2019-01-29T21:50:31.251Z,59.89
2019-01-29T21:55:28.267Z,60.08
2019-01-29T22:00:33.413Z,59.94
2019-01-29T22:05:30.525Z,60.04
2019-01-29T22:10:27.661Z,60.21
2019-01-29T22:20:42.149Z,59.60
2019-01-29T22:25:39.059Z,59.85
2019-01-29T22:30:39.188Z,60.25
2019-01-29T22:35:36.116Z,60.30
2019-01-29T22:40:33.885Z,60.51
2019-01-29T22:45:30.781Z,60.34
2019-01-29T22:50:39.813Z,60.45
2019-01-29T22:55:37.011Z,60.46
2019-01-29T23:00:49.344Z,60.56
2019-01-29T23:06:03.772Z,60.56
2019-01-29T23:11:00.683Z,60.92
2019-01-29T23:15:58.081Z,60.79
2019-01-29T23:20:54.968Z,60.45
2019-01-29T23:25:51.920Z,60.25
2019-01-29T23:30:48.836Z,61.21
2019-01-29T23:35:45.772Z,62.07
2019-01-29T23:40:42.684Z,61.67
2019-01-29T23:45:39.624Z,60.97
2019-01-29T23:50:36.540Z,60.84
2019-01-29T23:55:33.483Z,60.62
