createdAt,value
2023-05-05T00:00:46.905Z,101073.09
2023-05-05T00:04:58.850Z,101070.69
2023-05-05T00:09:10.501Z,101049.88
2023-05-05T00:13:22.925Z,101058.84
2023-05-05T00:17:34.736Z,101055.56
2023-05-05T00:21:46.492Z,101037.81
2023-05-05T00:25:58.239Z,101054.66
2023-05-05T00:30:10.769Z,101059.78
2023-05-05T00:34:22.679Z,101063.88
2023-05-05T00:38:34.404Z,101059.53
2023-05-05T00:42:50.690Z,101065.53
2023-05-05T00:47:02.567Z,101068.47
2023-05-05T00:51:16.735Z,101039.72
2023-05-05T00:55:29.521Z,101039.34
2023-05-05T00:59:41.917Z,101058.44
2023-05-05T01:03:57.416Z,101072.25
2023-05-05T01:08:26.724Z,101066.84
2023-05-05T01:12:51.659Z,101080.97
2023-05-05T01:17:14.862Z,101086.63
2023-05-05T01:21:32.773Z,101074.66
2023-05-05T01:26:05.751Z,101064.56
2023-05-05T01:30:42.712Z,101070.28
2023-05-05T01:35:03.244Z,101082.47
2023-05-05T01:39:19.642Z,101088.53
2023-05-05T01:43:35.776Z,101086.44
2023-05-05T01:47:54.278Z,101092.50
2023-05-05T01:52:10.419Z,101074.75
2023-05-05T01:56:24.942Z,101091.13
2023-05-05T02:00:37.257Z,101120.84
2023-05-05T02:04:51.206Z,101074.41
2023-05-05T02:09:04.178Z,101112.63
2023-05-05T02:13:17.180Z,101109.59
2023-05-05T02:17:30.511Z,101091.94
2023-05-05T02:21:42.538Z,101097.25
2023-05-05T02:25:59.709Z,101101.03
2023-05-05T02:30:15.932Z,101098.25
2023-05-05T02:34:29.384Z,101055.69
2023-05-05T02:38:45.088Z,101079.50
2023-05-05T02:42:59.881Z,101081.22
2023-05-05T02:47:15.285Z,101099.91
2023-05-05T02:51:27.663Z,101093.38
2023-05-05T02:55:52.992Z,101112.34
2023-05-05T03:00:38.502Z,101082.97
2023-05-05T03:04:56.701Z,101118.94
2023-05-05T03:09:21.262Z,101101.34
2023-05-05T03:13:40.180Z,101100.59
2023-05-05T03:17:53.825Z,101100.13
2023-05-05T03:22:06.267Z,101114.63
2023-05-05T03:26:19.130Z,101125.28
2023-05-05T03:30:31.964Z,101122.56
2023-05-05T03:34:43.838Z,101115.53
2023-05-05T03:38:55.928Z,101134.41
2023-05-05T03:43:08.091Z,101107.22
2023-05-05T03:47:20.067Z,101123.31
2023-05-05T03:51:32.240Z,101108.66
2023-05-05T03:55:44.898Z,101113.63
2023-05-05T03:59:56.792Z,101152.16
2023-05-05T04:04:09.560Z,101153.00
2023-05-05T04:08:21.596Z,101156.50
2023-05-05T04:12:33.514Z,101131.50
2023-05-05T04:16:45.342Z,101178.72
2023-05-05T04:20:57.154Z,101174.50
2023-05-05T04:25:09.635Z,101178.50
2023-05-05T04:29:21.746Z,101195.84
2023-05-05T04:33:33.638Z,101207.50
2023-05-05T04:37:45.606Z,101198.78
2023-05-05T04:41:57.889Z,101204.66
2023-05-05T04:46:09.972Z,101215.38
2023-05-05T04:50:22.585Z,101219.13
2023-05-05T04:54:37.468Z,101219.97
2023-05-05T04:58:50.014Z,101225.41
2023-05-05T05:03:02.440Z,101228.41
2023-05-05T05:07:15.033Z,101220.94
2023-05-05T05:11:27.157Z,101217.34
2023-05-05T05:15:39.001Z,101224.50
2023-05-05T05:19:50.737Z,101233.63
2023-05-05T05:24:02.245Z,101233.78
2023-05-05T05:28:14.214Z,101257.84
2023-05-05T05:32:34.061Z,101250.53
2023-05-05T05:36:46.387Z,101249.03
2023-05-05T05:40:58.070Z,101256.47
2023-05-05T05:45:10.235Z,101256.50
2023-05-05T05:49:22.632Z,101253.69
2023-05-05T05:53:34.408Z,101254.59
2023-05-05T05:57:46.031Z,101244.66
2023-05-05T06:01:58.748Z,101258.25
2023-05-05T06:06:10.687Z,101253.59
2023-05-05T06:10:28.093Z,101250.44
2023-05-05T06:14:46.461Z,101244.50
2023-05-05T06:18:58.139Z,101263.59
2023-05-05T06:23:09.778Z,101262.81
2023-05-05T06:27:25.907Z,101273.31
2023-05-05T06:31:37.836Z,101261.97
2023-05-05T06:35:51.901Z,101271.28
2023-05-05T06:40:03.749Z,101272.63
2023-05-05T06:44:15.298Z,101259.97
2023-05-05T06:48:27.003Z,101270.13
2023-05-05T06:52:38.626Z,101275.72
2023-05-05T06:56:50.279Z,101286.94
2023-05-05T07:01:02.085Z,101292.22
2023-05-05T07:05:13.721Z,101305.56
2023-05-05T07:09:25.298Z,101304.03
2023-05-05T07:13:36.865Z,101304.72
2023-05-05T07:17:48.680Z,101302.91
2023-05-05T07:22:00.208Z,101327.22
2023-05-05T07:26:12.167Z,101303.56
2023-05-05T07:30:25.873Z,101313.81
2023-05-05T07:34:38.217Z,101318.31
2023-05-05T07:38:49.854Z,101323.91
2023-05-05T07:43:01.538Z,101316.38
2023-05-05T07:47:13.161Z,101309.00
2023-05-05T07:51:25.051Z,101304.47
2023-05-05T07:55:36.701Z,101308.81
2023-05-05T07:59:48.347Z,101310.47
2023-05-05T08:03:59.980Z,101316.81
2023-05-05T08:08:11.580Z,101306.81
2023-05-05T08:12:23.117Z,101320.88
2023-05-05T08:16:34.898Z,101310.06
2023-05-05T08:20:46.819Z,101310.22
2023-05-05T08:24:58.745Z,101315.13
2023-05-05T08:29:10.279Z,101336.16
2023-05-05T08:33:21.853Z,101330.03
2023-05-05T08:37:34.711Z,101320.94
2023-05-05T08:41:46.368Z,101332.09
2023-05-05T08:45:58.857Z,101334.78
2023-05-05T08:50:11.322Z,101337.66
2023-05-05T08:54:27.159Z,101347.25
2023-05-05T08:58:38.833Z,101332.75
2023-05-05T09:02:50.705Z,101335.88
2023-05-05T09:07:02.944Z,101336.81
2023-05-05T09:11:14.537Z,101322.19
2023-05-05T09:15:28.232Z,101330.91
2023-05-05T09:20:08.738Z,101331.03
2023-05-05T09:24:20.253Z,101337.28
2023-05-05T09:28:32.373Z,101341.00
2023-05-05T09:32:52.329Z,101334.97
2023-05-05T09:37:04.126Z,101335.31
2023-05-05T09:41:23.489Z,101340.50
2023-05-05T09:45:35.099Z,101346.94
2023-05-05T09:49:58.562Z,101339.22
2023-05-05T09:54:30.262Z,101337.88
2023-05-05T09:58:42.235Z,101333.34
2023-05-05T10:03:02.548Z,101331.59
2023-05-05T10:07:24.165Z,101325.66
2023-05-05T10:11:36.346Z,101317.13
2023-05-05T10:15:51.366Z,101314.78
2023-05-05T10:20:03.938Z,101320.56
2023-05-05T10:24:24.116Z,101306.19
2023-05-05T10:28:48.658Z,101297.22
2023-05-05T10:33:30.842Z,101296.75
2023-05-05T10:37:44.710Z,101291.22
2023-05-05T10:42:01.793Z,101286.69
2023-05-05T10:46:13.593Z,101286.53
2023-05-05T10:50:38.460Z,101291.53
2023-05-05T10:55:13.874Z,101292.00
2023-05-05T10:59:37.768Z,101293.97
2023-05-05T11:03:49.704Z,101286.13
2023-05-05T11:08:30.689Z,101287.31
2023-05-05T11:12:57.939Z,101292.75
2023-05-05T11:17:47.930Z,101288.84
2023-05-05T11:22:01.729Z,101290.44
2023-05-05T11:26:14.350Z,101278.53
2023-05-05T11:30:26.131Z,101279.63
2023-05-05T11:34:48.642Z,101288.94
2023-05-05T11:39:45.425Z,101345.53
2023-05-05T11:44:10.440Z,101352.88
2023-05-05T11:48:27.101Z,101356.28
2023-05-05T11:52:38.825Z,101349.28
2023-05-05T11:56:54.367Z,101342.13
2023-05-05T12:01:09.375Z,101334.59
2023-05-05T12:05:21.339Z,101354.56
2023-05-05T12:09:32.966Z,101351.53
2023-05-05T12:13:44.642Z,101340.47
2023-05-05T12:17:56.432Z,101350.34
2023-05-05T12:22:08.086Z,101347.53
2023-05-05T12:26:30.050Z,101341.22
2023-05-05T12:30:41.653Z,101354.69
2023-05-05T12:34:55.256Z,101362.34
2023-05-05T12:39:07.044Z,101365.81
2023-05-05T12:43:35.130Z,101381.16
2023-05-05T12:47:46.785Z,101383.88
2023-05-05T12:51:58.512Z,101384.03
2023-05-05T12:56:40.551Z,101389.44
2023-05-05T13:01:11.282Z,101380.63
2023-05-05T13:05:31.515Z,101360.16
2023-05-05T13:09:43.371Z,101359.81
2023-05-05T13:13:55.049Z,101357.56
2023-05-05T13:18:06.651Z,101357.06
2023-05-05T13:22:18.376Z,101348.31
2023-05-05T13:26:30.030Z,101353.50
2023-05-05T13:30:41.886Z,101373.84
2023-05-05T13:34:53.562Z,101377.09
2023-05-05T13:39:05.309Z,101364.56
2023-05-05T13:43:16.970Z,101367.63
2023-05-05T13:47:29.297Z,101361.91
2023-05-05T13:51:41.035Z,101356.78
2023-05-05T13:55:52.684Z,101372.59
2023-05-05T14:00:04.790Z,101356.03
2023-05-05T14:04:19.171Z,101354.97
2023-05-05T14:08:30.769Z,101357.16
2023-05-05T14:12:42.344Z,101345.69
2023-05-05T14:16:54.115Z,101360.72
2023-05-05T14:21:05.874Z,101345.63
2023-05-05T14:25:17.620Z,101351.59
2023-05-05T14:29:29.268Z,101369.88
2023-05-05T14:33:40.894Z,101361.97
2023-05-05T14:37:52.471Z,101360.66
2023-05-05T14:42:04.351Z,101354.63
2023-05-05T14:46:16.162Z,101345.13
2023-05-05T14:50:27.818Z,101343.50
2023-05-05T14:54:39.530Z,101343.00
2023-05-05T14:58:51.332Z,101331.56
2023-05-05T15:03:03.116Z,101323.66
2023-05-05T15:07:14.878Z,101299.69
2023-05-05T15:11:26.651Z,101300.88
2023-05-05T15:15:38.390Z,101310.97
2023-05-05T15:19:50.161Z,101283.16
2023-05-05T15:24:02.041Z,101290.81
2023-05-05T15:28:13.783Z,101291.34
2023-05-05T15:32:25.706Z,101302.53
2023-05-05T15:36:37.453Z,101303.34
2023-05-05T15:40:50.257Z,101308.53
2023-05-05T15:45:02.087Z,101285.88
2023-05-05T15:49:13.690Z,101298.69
2023-05-05T15:53:26.728Z,101275.25
2023-05-05T15:57:41.433Z,101292.19
2023-05-05T16:01:53.173Z,101286.72
2023-05-05T16:06:04.924Z,101280.72
2023-05-05T16:10:18.595Z,101280.16
2023-05-05T16:14:34.084Z,101279.88
2023-05-05T16:18:45.776Z,101266.50
2023-05-05T16:22:57.576Z,101281.75
2023-05-05T16:27:09.268Z,101260.44
2023-05-05T16:31:21.107Z,101250.31
2023-05-05T16:35:32.854Z,101265.03
2023-05-05T16:39:44.679Z,101277.59
2023-05-05T16:43:56.373Z,101280.59
2023-05-05T16:48:09.201Z,101272.22
2023-05-05T16:52:20.943Z,101268.41
2023-05-05T16:56:32.514Z,101272.22
2023-05-05T17:00:46.719Z,101266.78
2023-05-05T17:04:58.403Z,101277.66
2023-05-05T17:09:10.012Z,101272.72
2023-05-05T17:13:22.996Z,101260.97
2023-05-05T17:17:34.889Z,101263.13
2023-05-05T17:21:46.480Z,101266.13
2023-05-05T17:26:00.899Z,101277.53
2023-05-05T17:30:12.855Z,101273.13
2023-05-05T17:34:24.423Z,101279.09
2023-05-05T17:38:35.946Z,101283.97
2023-05-05T17:42:47.620Z,101279.03
2023-05-05T17:46:59.355Z,101287.97
2023-05-05T17:51:11.450Z,101279.19
2023-05-05T17:55:23.155Z,101276.13
2023-05-05T17:59:35.282Z,101294.06
2023-05-05T18:03:47.009Z,101260.50
2023-05-05T18:07:58.575Z,101302.47
2023-05-05T18:12:13.356Z,101295.03
2023-05-05T18:16:27.363Z,101289.75
2023-05-05T18:20:41.742Z,101273.31
2023-05-05T18:29:53.931Z,101273.72
2023-05-05T18:34:05.894Z,101293.63
2023-05-05T18:39:20.215Z,101317.50
2023-05-05T18:43:34.921Z,101283.50
2023-05-05T18:47:46.863Z,101301.13
2023-05-05T19:19:26.882Z,101323.91
2023-05-05T19:23:40.905Z,101315.81
2023-05-05T19:46:39.512Z,101329.22
2023-05-05T19:50:51.304Z,101339.88
2023-05-05T20:36:24.931Z,101363.47
2023-05-05T20:59:29.737Z,101335.19
2023-05-05T21:04:54.763Z,101361.28
2023-05-05T21:10:22.869Z,101328.28
2023-05-05T21:15:22.807Z,101319.59
2023-05-05T21:26:22.130Z,101326.38
2023-05-05T21:30:59.444Z,101322.34
2023-05-05T21:35:28.415Z,101324.31
2023-05-05T21:40:38.649Z,101332.31
2023-05-05T21:46:33.879Z,101356.78
2023-05-05T21:57:27.506Z,101352.97
2023-05-05T22:02:23.432Z,101323.44
2023-05-05T22:13:00.218Z,101342.81
2023-05-05T22:18:19.416Z,101340.59
2023-05-05T22:23:24.759Z,101334.78
2023-05-05T22:38:11.997Z,101321.22
2023-05-05T22:42:49.930Z,101328.13
2023-05-05T22:53:01.860Z,101336.88
2023-05-05T22:57:51.346Z,101314.84
2023-05-05T23:02:34.535Z,101303.94
2023-05-05T23:07:40.114Z,101319.44
2023-05-05T23:12:06.558Z,101314.59
2023-05-05T23:21:24.153Z,101324.09
2023-05-05T23:25:52.560Z,101338.31
2023-05-05T23:30:26.622Z,101307.53
2023-05-05T23:50:36.076Z,101298.78
2023-05-05T23:55:25.792Z,101327.50
2023-05-05T23:59:43.472Z,101295.38
