createdAt,value
2022-11-30T06:03:33.611Z,102105.06
2022-11-30T06:08:54.623Z,102104.88
2022-11-30T06:14:15.722Z,102113.59
2022-11-30T06:19:36.612Z,102116.13
2022-11-30T06:24:57.482Z,102116.13
2022-11-30T06:30:18.829Z,102118.28
2022-11-30T06:35:47.842Z,102124.44
2022-11-30T06:41:12.375Z,102125.00
2022-11-30T06:46:33.633Z,102141.47
2022-11-30T06:51:54.630Z,102143.28
2022-11-30T06:57:15.458Z,102151.59
2022-11-30T07:02:36.618Z,102149.81
2022-11-30T07:07:57.735Z,102162.66
2022-11-30T07:13:19.373Z,102160.13
2022-11-30T07:18:40.279Z,102160.69
2022-11-30T07:24:19.486Z,102168.59
2022-11-30T07:29:40.445Z,102168.91
2022-11-30T07:35:01.123Z,102176.34
2022-11-30T07:40:21.960Z,102179.41
2022-11-30T07:45:42.614Z,102173.09
2022-11-30T07:51:10.253Z,102174.41
2022-11-30T07:56:31.088Z,102181.31
2022-11-30T08:01:52.241Z,102180.63
2022-11-30T08:07:13.023Z,102186.88
2022-11-30T08:12:33.837Z,102190.75
2022-11-30T08:17:55.259Z,102191.25
2022-11-30T08:23:15.919Z,102194.47
2022-11-30T08:28:37.081Z,102204.03
2022-11-30T08:34:02.250Z,102203.81
2022-11-30T08:39:23.252Z,102206.88
2022-11-30T08:44:44.206Z,102210.19
2022-11-30T08:50:05.461Z,102209.69
2022-11-30T08:55:26.251Z,102220.09
2022-11-30T09:00:47.028Z,102222.94
2022-11-30T09:06:12.853Z,102227.47
2022-11-30T09:11:34.063Z,102235.16
2022-11-30T09:16:55.312Z,102236.09
2022-11-30T09:22:16.417Z,102237.56
2022-11-30T09:31:49.425Z,102234.78
2022-11-30T09:32:40.824Z,102222.81
2022-11-30T09:33:31.865Z,102227.38
2022-11-30T09:34:22.406Z,102228.47
2022-11-30T09:35:13.321Z,102219.03
2022-11-30T09:36:09.961Z,102221.94
2022-11-30T09:37:01.044Z,102226.47
2022-11-30T09:37:53.105Z,102224.22
2022-11-30T09:38:43.607Z,102227.84
2022-11-30T09:39:34.429Z,102230.78
2022-11-30T09:40:33.904Z,102226.56
2022-11-30T09:41:41.177Z,102229.59
2022-11-30T09:42:34.988Z,102229.06
2022-11-30T09:43:26.082Z,102230.19
2022-11-30T09:44:37.968Z,102232.84
2022-11-30T09:45:31.537Z,102221.13
2022-11-30T09:46:30.289Z,102230.66
2022-11-30T09:47:36.258Z,102223.91
2022-11-30T09:48:48.025Z,102222.06
2022-11-30T09:49:48.784Z,102232.34
2022-11-30T09:50:44.979Z,102221.69
2022-11-30T09:51:48.146Z,102218.03
2022-11-30T09:52:48.582Z,102219.47
2022-11-30T09:53:49.209Z,102218.31
2022-11-30T09:54:43.279Z,102217.03
2022-11-30T09:55:39.981Z,102217.56
2022-11-30T09:56:34.337Z,102214.50
2022-11-30T09:58:11.740Z,102216.69
2022-11-30T09:59:12.923Z,102212.09
2022-11-30T10:00:15.081Z,102209.84
2022-11-30T10:01:18.645Z,102218.75
2022-11-30T10:02:25.427Z,102214.81
2022-11-30T10:03:20.916Z,102215.00
2022-11-30T10:04:59.459Z,102214.72
2022-11-30T10:06:43.240Z,102212.44
2022-11-30T10:08:44.830Z,102213.03
2022-11-30T10:10:34.264Z,102222.53
2022-11-30T10:11:51.540Z,102218.53
2022-11-30T10:13:01.306Z,102217.75
2022-11-30T10:15:02.081Z,102220.69
2022-11-30T10:16:20.911Z,102217.94
2022-11-30T10:17:45.486Z,102215.00
2022-11-30T10:19:11.532Z,102218.81
2022-11-30T10:32:35.584Z,102210.94
2022-11-30T10:33:18.561Z,102213.16
2022-11-30T10:33:54.234Z,102208.59
2022-11-30T10:34:33.550Z,102208.19
2022-11-30T10:35:38.407Z,102207.06
2022-11-30T10:36:15.401Z,102214.59
2022-11-30T10:38:18.360Z,102220.59
2022-11-30T10:38:56.066Z,102213.63
2022-11-30T10:39:52.980Z,102217.91
2022-11-30T10:47:50.284Z,102212.72
2022-11-30T10:56:38.495Z,102203.78
2022-11-30T11:01:42.453Z,102215.22
2022-11-30T11:06:55.600Z,102214.91
2022-11-30T11:12:00.393Z,102224.19
2022-11-30T11:17:06.065Z,102222.16
2022-11-30T11:22:23.726Z,102222.25
2022-11-30T11:27:30.198Z,102223.97
2022-11-30T11:32:32.510Z,102217.09
2022-11-30T11:37:38.280Z,102224.84
2022-11-30T11:42:49.167Z,102218.78
2022-11-30T11:48:03.329Z,102228.25
2022-11-30T11:53:23.980Z,102236.88
2022-11-30T11:58:56.562Z,102241.06
2022-11-30T12:04:27.906Z,102249.78
2022-11-30T12:09:46.739Z,102259.13
2022-11-30T12:14:49.224Z,102252.16
2022-11-30T12:24:06.689Z,102251.56
2022-11-30T12:29:21.377Z,102249.09
2022-11-30T12:34:57.324Z,102262.72
2022-11-30T12:39:59.457Z,102274.75
2022-11-30T12:45:17.267Z,102273.81
2022-11-30T12:50:45.596Z,102270.34
2022-11-30T12:55:56.704Z,102265.28
2022-11-30T13:01:07.845Z,102261.81
2022-11-30T13:06:23.968Z,102265.28
2022-11-30T13:11:39.587Z,102264.41
2022-11-30T13:16:44.081Z,102261.72
2022-11-30T13:21:55.651Z,102261.81
2022-11-30T13:27:01.665Z,102266.19
2022-11-30T13:32:41.108Z,102254.97
2022-11-30T13:37:38.194Z,102261.00
2022-11-30T13:42:48.871Z,102273.94
2022-11-30T13:47:56.307Z,102281.69
2022-11-30T13:52:58.702Z,102284.25
2022-11-30T13:58:01.072Z,102287.72
2022-11-30T14:03:21.660Z,102287.72
2022-11-30T14:08:23.872Z,102288.66
2022-11-30T14:13:32.174Z,102293.72
2022-11-30T14:18:45.571Z,102295.47
2022-11-30T14:24:06.714Z,102293.72
2022-11-30T14:29:08.868Z,102292.81
2022-11-30T14:34:11.857Z,102294.59
2022-11-30T14:39:36.048Z,102293.72
2022-11-30T14:44:40.747Z,102294.59
2022-11-30T14:49:48.717Z,102301.47
2022-11-30T14:54:59.579Z,102298.00
2022-11-30T15:00:02.040Z,102304.94
2022-11-30T15:05:12.069Z,102305.75
2022-11-30T15:10:36.044Z,102309.97
2022-11-30T15:15:41.793Z,102313.50
2022-11-30T15:20:56.239Z,102313.38
2022-11-30T15:26:10.086Z,102314.25
2022-11-30T15:31:15.971Z,102319.44
2022-11-30T15:36:32.377Z,102327.38
2022-11-30T15:41:36.225Z,102330.59
2022-11-30T15:46:46.070Z,102321.63
2022-11-30T15:51:59.651Z,102320.97
2022-11-30T15:57:07.505Z,102316.16
2022-11-30T16:02:42.803Z,102321.53
2022-11-30T16:07:47.941Z,102321.13
2022-11-30T16:12:52.296Z,102314.09
2022-11-30T16:18:00.627Z,102333.63
2022-11-30T16:23:05.951Z,102333.41
2022-11-30T16:28:10.283Z,102333.34
2022-11-30T16:33:18.078Z,102332.44
2022-11-30T16:38:20.874Z,102333.13
2022-11-30T16:43:26.197Z,102350.31
2022-11-30T16:48:30.482Z,102349.31
2022-11-30T16:53:32.693Z,102340.75
2022-11-30T16:58:34.897Z,102353.69
2022-11-30T17:03:37.860Z,102355.38
2022-11-30T17:08:40.093Z,102353.69
2022-11-30T17:13:42.350Z,102358.84
2022-11-30T17:18:44.613Z,102357.84
2022-11-30T17:23:46.900Z,102369.88
2022-11-30T17:28:49.206Z,102371.66
2022-11-30T17:33:51.499Z,102370.88
2022-11-30T17:38:53.770Z,102372.91
2022-11-30T17:43:56.075Z,102372.59
2022-11-30T17:48:58.538Z,102374.59
2022-11-30T17:54:00.839Z,102384.16
2022-11-30T17:59:03.149Z,102378.88
2022-11-30T18:04:05.389Z,102379.66
2022-11-30T18:09:07.926Z,102375.41
2022-11-30T18:14:10.305Z,102380.59
2022-11-30T18:19:14.566Z,102382.34
2022-11-30T18:24:21.121Z,102383.16
2022-11-30T18:29:26.441Z,102385.75
2022-11-30T18:34:28.824Z,102393.50
2022-11-30T18:39:31.111Z,102402.03
2022-11-30T18:44:33.387Z,102409.00
2022-11-30T18:49:35.637Z,102407.31
2022-11-30T18:54:37.864Z,102411.59
2022-11-30T18:59:40.068Z,102411.59
2022-11-30T19:04:42.323Z,102415.84
2022-11-30T19:09:44.600Z,102416.38
2022-11-30T19:14:47.234Z,102410.00
2022-11-30T19:19:49.653Z,102418.94
2022-11-30T19:24:51.896Z,102418.06
2022-11-30T19:29:54.140Z,102418.56
2022-11-30T19:34:56.359Z,102421.56
2022-11-30T19:39:58.575Z,102418.41
2022-11-30T19:45:00.803Z,102427.28
2022-11-30T19:50:06.759Z,102428.38
2022-11-30T19:55:09.467Z,102438.13
2022-11-30T20:00:12.609Z,102444.28
2022-11-30T20:05:17.853Z,102447.06
2022-11-30T20:10:20.136Z,102453.03
2022-11-30T20:15:22.451Z,102453.03
2022-11-30T20:20:25.024Z,102455.75
2022-11-30T20:25:29.534Z,102453.16
2022-11-30T20:30:31.831Z,102460.97
2022-11-30T20:35:35.057Z,102461.09
2022-11-30T20:40:39.787Z,102458.63
2022-11-30T20:45:41.993Z,102456.16
2022-11-30T20:50:55.965Z,102469.25
2022-11-30T20:56:07.179Z,102464.09
2022-11-30T21:01:16.271Z,102474.44
2022-11-30T21:06:18.566Z,102464.91
2022-11-30T21:11:21.437Z,102464.09
2022-11-30T21:16:28.134Z,102457.22
2022-11-30T21:21:34.093Z,102463.31
2022-11-30T21:26:42.396Z,102461.63
2022-11-30T21:31:45.332Z,102461.63
2022-11-30T21:36:48.865Z,102468.56
2022-11-30T21:41:51.183Z,102465.22
2022-11-30T21:46:53.442Z,102467.78
2022-11-30T21:51:55.746Z,102469.50
2022-11-30T21:56:57.978Z,102464.31
2022-11-30T22:02:00.343Z,102473.84
2022-11-30T22:07:02.630Z,102479.94
2022-11-30T22:12:05.076Z,102479.00
2022-11-30T22:17:07.266Z,102472.19
2022-11-30T22:22:09.457Z,102474.84
2022-11-30T22:27:11.758Z,102470.50
2022-11-30T22:32:14.093Z,102477.44
2022-11-30T22:37:16.304Z,102474.75
2022-11-30T22:42:18.551Z,102480.81
