createdAt,value
2019-06-26T00:01:03.269Z,8.38
2019-06-26T00:03:33.067Z,9.50
2019-06-26T00:06:02.837Z,9.40
2019-06-26T00:08:32.644Z,10.75
2019-06-26T00:11:02.280Z,9.40
2019-06-26T00:13:31.978Z,6.65
2019-06-26T00:16:02.014Z,7.72
2019-06-26T00:18:31.618Z,11.73
2019-06-26T00:21:01.380Z,13.28
2019-06-26T00:23:31.099Z,11.68
2019-06-26T00:26:00.810Z,11.35
2019-06-26T00:28:30.453Z,11.00
2019-06-26T00:31:00.313Z,6.95
2019-06-26T00:33:29.885Z,12.88
2019-06-26T00:35:59.485Z,7.33
2019-06-26T00:38:29.234Z,10.75
2019-06-26T00:40:58.898Z,8.60
2019-06-26T00:43:41.461Z,7.17
2019-06-26T00:45:59.990Z,7.25
2019-06-26T00:48:29.574Z,10.30
2019-06-26T00:50:59.264Z,9.20
2019-06-26T00:53:29.038Z,13.28
2019-06-26T00:55:58.878Z,9.33
2019-06-26T00:58:28.660Z,8.58
2019-06-26T01:00:58.410Z,9.63
2019-06-26T01:03:28.123Z,7.47
2019-06-26T01:05:58.092Z,9.15
2019-06-26T01:08:27.763Z,13.03
2019-06-26T01:10:57.569Z,9.68
2019-06-26T01:13:27.208Z,11.85
2019-06-26T01:15:56.999Z,7.95
2019-06-26T01:18:26.670Z,16.07
2019-06-26T01:20:56.384Z,10.15
2019-06-26T01:23:26.216Z,12.78
2019-06-26T01:25:55.893Z,7.80
2019-06-26T01:28:25.657Z,8.25
2019-06-26T01:30:55.332Z,10.43
2019-06-26T01:33:25.008Z,9.63
2019-06-26T01:35:54.819Z,10.40
2019-06-26T01:38:24.528Z,9.85
2019-06-26T01:40:54.204Z,15.65
2019-06-26T01:43:24.000Z,11.65
2019-06-26T01:45:53.737Z,13.68
2019-06-26T01:48:23.427Z,16.90
2019-06-26T01:50:53.001Z,21.37
2019-06-26T01:53:22.754Z,18.42
2019-06-26T01:55:52.570Z,21.33
2019-06-26T01:58:22.156Z,25.40
2019-06-26T02:00:51.741Z,20.52
2019-06-26T02:03:21.428Z,20.23
2019-06-26T02:05:51.172Z,23.98
2019-06-26T02:08:20.753Z,19.37
2019-06-26T02:10:50.493Z,19.50
2019-06-26T02:13:20.152Z,17.57
2019-06-26T02:15:49.879Z,16.73
2019-06-26T02:18:33.303Z,21.27
2019-06-26T02:21:02.974Z,17.42
2019-06-26T02:23:32.681Z,21.15
2019-06-26T02:26:02.497Z,22.95
2019-06-26T02:28:32.268Z,29.92
2019-06-26T02:31:02.011Z,62.73
2019-06-26T02:33:31.634Z,56.50
2019-06-26T02:36:01.316Z,58.13
2019-06-26T02:38:30.910Z,54.45
2019-06-26T02:41:00.585Z,45.23
2019-06-26T02:43:30.290Z,47.30
2019-06-26T02:45:59.881Z,46.58
2019-06-26T02:48:29.619Z,38.80
2019-06-26T02:50:59.266Z,32.63
2019-06-26T02:53:29.037Z,25.48
2019-06-26T02:55:58.998Z,24.52
2019-06-26T02:58:28.768Z,17.92
2019-06-26T03:00:58.585Z,23.73
2019-06-26T03:03:28.524Z,22.98
2019-06-26T03:05:58.459Z,20.88
2019-06-26T03:08:28.292Z,23.10
2019-06-26T03:10:58.737Z,19.00
2019-06-26T03:13:29.065Z,38.25
2019-06-26T03:15:59.245Z,29.82
2019-06-26T03:18:29.693Z,41.73
2019-06-26T03:20:59.857Z,35.30
2019-06-26T03:23:30.237Z,33.58
2019-06-26T03:26:00.539Z,34.18
2019-06-26T03:28:30.785Z,28.35
2019-06-26T03:31:01.236Z,33.05
2019-06-26T03:33:31.543Z,30.23
2019-06-26T03:36:01.964Z,29.35
2019-06-26T03:38:32.746Z,29.65
2019-06-26T03:41:03.046Z,30.10
2019-06-26T03:43:35.668Z,21.30
2019-06-26T03:46:06.325Z,26.73
2019-06-26T03:48:36.886Z,20.60
2019-06-26T03:51:07.730Z,24.63
2019-06-26T03:53:37.931Z,29.82
2019-06-26T03:56:08.395Z,24.65
2019-06-26T03:58:38.715Z,29.20
2019-06-26T04:01:08.880Z,27.17
2019-06-26T04:03:39.179Z,32.50
2019-06-26T04:06:09.450Z,35.88
2019-06-26T04:08:39.652Z,30.17
2019-06-26T04:11:10.076Z,38.17
2019-06-26T04:13:40.414Z,41.18
2019-06-26T04:16:10.805Z,31.12
2019-06-26T04:18:41.275Z,35.13
2019-06-26T04:21:11.387Z,31.65
2019-06-26T04:23:41.549Z,28.17
2019-06-26T04:26:11.753Z,27.48
2019-06-26T04:28:41.951Z,27.73
2019-06-26T04:31:12.449Z,27.25
2019-06-26T04:33:42.772Z,24.27
2019-06-26T04:36:13.049Z,27.30
2019-06-26T04:38:43.250Z,27.55
2019-06-26T04:41:13.658Z,29.60
2019-06-26T04:43:43.949Z,17.57
2019-06-26T04:46:14.339Z,20.32
2019-06-26T04:48:44.690Z,19.95
2019-06-26T04:51:15.079Z,15.58
2019-06-26T04:53:45.319Z,15.35
2019-06-26T04:56:15.559Z,13.88
2019-06-26T04:58:45.703Z,17.40
2019-06-26T05:01:15.860Z,17.10
2019-06-26T05:03:46.271Z,18.95
2019-06-26T05:06:16.797Z,24.82
2019-06-26T05:08:46.803Z,29.55
2019-06-26T05:11:17.402Z,22.73
2019-06-26T05:13:47.683Z,20.52
2019-06-26T05:16:20.462Z,20.43
2019-06-26T05:18:50.315Z,23.73
2019-06-26T05:21:20.776Z,25.65
2019-06-26T05:23:50.996Z,25.60
2019-06-26T05:26:21.171Z,22.60
2019-06-26T05:28:51.282Z,28.55
2019-06-26T05:31:21.605Z,20.30
2019-06-26T05:33:51.766Z,26.17
2019-06-26T05:36:22.275Z,28.27
2019-06-26T05:38:52.392Z,30.85
2019-06-26T05:41:22.793Z,20.10
2019-06-26T05:43:52.978Z,27.67
2019-06-26T05:46:31.192Z,34.20
2019-06-26T05:48:55.126Z,30.50
2019-06-26T05:51:25.377Z,29.72
2019-06-26T05:53:55.823Z,35.43
2019-06-26T05:56:26.338Z,31.50
2019-06-26T05:58:56.775Z,44.65
2019-06-26T06:01:26.967Z,49.67
2019-06-26T06:03:57.240Z,33.00
2019-06-26T06:06:40.753Z,34.13
2019-06-26T06:11:29.281Z,23.47
2019-06-26T06:13:59.769Z,19.82
2019-06-26T06:16:45.934Z,24.20
2019-06-26T06:19:02.261Z,21.75
2019-06-26T06:21:32.811Z,24.07
2019-06-26T06:24:03.385Z,32.20
2019-06-26T06:26:33.563Z,28.75
2019-06-26T06:29:04.749Z,28.40
2019-06-26T06:31:35.014Z,28.12
2019-06-26T06:34:05.539Z,25.00
2019-06-26T06:36:35.777Z,38.38
2019-06-26T06:39:07.683Z,26.65
2019-06-26T06:44:07.378Z,36.73
2019-06-26T06:46:37.902Z,35.35
2019-06-26T06:49:08.053Z,30.92
2019-06-26T06:51:38.150Z,20.95
2019-06-26T06:54:08.376Z,27.35
2019-06-26T06:56:38.649Z,24.65
2019-06-26T06:59:09.025Z,26.12
2019-06-26T07:01:39.267Z,23.25
2019-06-26T07:04:09.588Z,28.50
2019-06-26T07:06:40.032Z,38.05
2019-06-26T07:09:10.391Z,41.83
2019-06-26T07:11:40.787Z,39.98
2019-06-26T07:14:11.010Z,31.60
2019-06-26T07:16:41.393Z,33.98
2019-06-26T07:19:11.944Z,36.10
2019-06-26T07:21:42.296Z,40.23
2019-06-26T07:24:12.559Z,32.65
2019-06-26T07:26:43.091Z,21.30
2019-06-26T07:29:13.351Z,30.52
2019-06-26T07:31:43.515Z,28.20
2019-06-26T07:34:13.966Z,25.88
2019-06-26T07:36:44.030Z,18.07
2019-06-26T07:39:14.379Z,19.77
2019-06-26T07:41:44.588Z,21.02
2019-06-26T07:44:14.810Z,21.52
2019-06-26T07:46:45.028Z,18.32
2019-06-26T07:49:15.419Z,21.45
2019-06-26T07:51:45.527Z,22.30
2019-06-26T07:54:15.740Z,23.05
2019-06-26T07:56:46.010Z,23.15
2019-06-26T07:59:16.248Z,25.97
2019-06-26T08:01:46.691Z,26.70
2019-06-26T08:04:16.781Z,40.05
2019-06-26T08:06:46.819Z,36.28
2019-06-26T08:09:17.219Z,41.85
2019-06-26T08:11:47.685Z,44.40
2019-06-26T08:14:18.135Z,45.80
2019-06-26T08:16:48.388Z,27.00
2019-06-26T08:19:18.671Z,33.60
2019-06-26T08:21:48.833Z,26.30
2019-06-26T08:24:19.373Z,19.67
2019-06-26T08:26:49.544Z,22.85
2019-06-26T08:29:19.646Z,19.85
2019-06-26T08:31:50.133Z,18.95
2019-06-26T08:34:20.368Z,21.93
2019-06-26T08:36:50.734Z,15.88
2019-06-26T08:39:20.933Z,15.68
2019-06-26T08:41:51.394Z,19.07
2019-06-26T08:44:21.761Z,15.40
2019-06-26T08:46:51.985Z,11.88
2019-06-26T08:49:25.983Z,12.05
2019-06-26T08:51:56.016Z,33.18
2019-06-26T08:54:26.365Z,16.62
2019-06-26T08:56:56.682Z,21.23
2019-06-26T08:59:26.929Z,18.17
2019-06-26T09:01:57.180Z,20.08
2019-06-26T09:04:27.541Z,16.25
2019-06-26T09:06:57.714Z,21.70
2019-06-26T09:09:27.762Z,15.53
2019-06-26T09:11:57.751Z,10.53
2019-06-26T09:14:27.729Z,11.45
2019-06-26T09:16:57.659Z,17.90
2019-06-26T09:19:27.762Z,19.00
2019-06-26T09:21:58.068Z,23.18
2019-06-26T09:24:28.340Z,16.25
2019-06-26T09:26:58.475Z,18.92
2019-06-26T09:29:28.777Z,13.15
2019-06-26T09:31:59.106Z,13.90
2019-06-26T09:34:29.195Z,18.95
2019-06-26T09:36:59.472Z,14.85
2019-06-26T09:39:29.625Z,13.93
2019-06-26T09:41:59.787Z,9.13
2019-06-26T09:44:29.953Z,13.83
2019-06-26T09:47:00.298Z,19.37
2019-06-26T09:49:30.427Z,8.98
2019-06-26T09:52:00.736Z,13.00
2019-06-26T09:54:30.922Z,20.92
2019-06-26T09:57:01.279Z,11.22
2019-06-26T09:59:31.729Z,12.85
2019-06-26T10:02:01.885Z,19.48
2019-06-26T10:04:32.168Z,12.55
2019-06-26T10:07:02.346Z,15.63
2019-06-26T10:09:32.610Z,18.37
2019-06-26T10:12:02.991Z,15.58
2019-06-26T10:14:46.564Z,11.80
2019-06-26T10:17:05.124Z,11.95
2019-06-26T10:19:35.402Z,28.70
2019-06-26T10:22:05.631Z,19.25
2019-06-26T10:24:35.951Z,21.35
2019-06-26T10:27:06.390Z,38.10
2019-06-26T10:29:36.713Z,19.53
2019-06-26T10:32:06.866Z,14.35
2019-06-26T10:34:37.093Z,32.58
2019-06-26T10:37:07.301Z,31.33
2019-06-26T10:39:37.400Z,28.02
2019-06-26T10:42:07.781Z,14.98
2019-06-26T10:44:38.008Z,12.63
2019-06-26T10:47:08.365Z,10.55
2019-06-26T10:49:38.604Z,19.87
2019-06-26T10:52:08.846Z,17.70
2019-06-26T10:54:43.992Z,14.35
2019-06-26T10:57:12.029Z,12.13
2019-06-26T10:59:42.314Z,16.93
2019-06-26T11:02:15.929Z,12.00
2019-06-26T11:04:44.701Z,16.77
2019-06-26T11:07:14.808Z,12.35
2019-06-26T11:09:44.885Z,15.50
2019-06-26T11:12:15.104Z,11.93
2019-06-26T11:14:45.583Z,12.98
2019-06-26T11:17:15.856Z,16.60
2019-06-26T11:19:46.160Z,15.00
2019-06-26T11:22:16.567Z,9.90
2019-06-26T11:24:46.758Z,19.27
2019-06-26T11:27:16.929Z,11.28
2019-06-26T11:29:47.165Z,11.73
2019-06-26T11:32:17.435Z,10.10
2019-06-26T11:34:47.556Z,20.50
2019-06-26T11:37:17.905Z,15.50
2019-06-26T11:39:48.216Z,18.37
2019-06-26T11:42:18.292Z,20.37
2019-06-26T11:44:48.708Z,18.12
2019-06-26T11:47:18.891Z,12.87
2019-06-26T11:49:59.313Z,11.73
2019-06-26T11:52:20.938Z,14.63
2019-06-26T11:55:02.202Z,13.70
2019-06-26T11:57:23.038Z,13.22
2019-06-26T11:59:53.307Z,13.98
2019-06-26T12:02:23.730Z,10.28
2019-06-26T12:04:54.039Z,13.03
2019-06-26T12:07:24.411Z,20.72
2019-06-26T12:09:54.791Z,14.58
2019-06-26T12:12:25.081Z,14.60
2019-06-26T12:14:55.509Z,14.47
2019-06-26T12:17:26.021Z,13.80
2019-06-26T12:19:56.385Z,15.17
2019-06-26T12:22:26.628Z,22.83
2019-06-26T12:24:57.091Z,12.45
2019-06-26T12:27:27.322Z,20.47
2019-06-26T12:29:57.605Z,14.68
2019-06-26T12:32:27.845Z,14.38
2019-06-26T12:34:58.245Z,12.93
2019-06-26T12:37:37.516Z,15.10
2019-06-26T12:40:00.985Z,15.30
2019-06-26T12:42:31.266Z,13.65
2019-06-26T12:45:01.672Z,19.62
2019-06-26T12:47:31.818Z,23.47
2019-06-26T12:50:02.839Z,20.65
2019-06-26T12:55:02.820Z,16.02
2019-06-26T12:57:33.160Z,14.58
2019-06-26T13:00:03.683Z,13.00
2019-06-26T13:02:33.923Z,22.42
2019-06-26T13:05:05.645Z,18.35
2019-06-26T13:07:35.996Z,23.27
2019-06-26T13:10:08.813Z,30.07
2019-06-26T13:12:39.429Z,22.52
2019-06-26T13:15:10.578Z,12.50
2019-06-26T13:20:11.079Z,17.70
2019-06-26T13:22:41.355Z,15.18
2019-06-26T13:25:11.793Z,15.43
2019-06-26T13:27:41.889Z,16.77
2019-06-26T13:30:12.386Z,17.00
2019-06-26T13:32:42.851Z,24.70
2019-06-26T13:35:13.360Z,20.97
2019-06-26T13:37:43.504Z,21.10
2019-06-26T13:40:14.033Z,13.72
2019-06-26T13:42:44.170Z,12.80
2019-06-26T13:45:14.643Z,19.65
2019-06-26T13:47:44.848Z,14.40
2019-06-26T13:50:15.237Z,17.85
2019-06-26T13:52:45.597Z,20.68
2019-06-26T13:55:16.071Z,20.30
2019-06-26T13:57:46.292Z,16.85
2019-06-26T14:00:17.129Z,19.77
2019-06-26T14:02:47.342Z,20.05
2019-06-26T14:05:17.835Z,17.52
2019-06-26T14:07:48.082Z,26.15
2019-06-26T14:10:18.261Z,22.13
2019-06-26T14:12:48.534Z,17.65
2019-06-26T14:15:18.977Z,21.20
2019-06-26T14:17:49.077Z,26.27
2019-06-26T14:20:21.410Z,18.50
2019-06-26T14:22:52.172Z,12.63
2019-06-26T14:25:22.244Z,20.90
2019-06-26T14:27:52.301Z,27.47
2019-06-26T14:30:26.726Z,23.37
2019-06-26T14:32:55.491Z,20.02
2019-06-26T14:35:25.799Z,13.78
2019-06-26T14:37:56.122Z,15.43
2019-06-26T14:40:26.340Z,20.85
2019-06-26T14:42:56.590Z,12.58
2019-06-26T14:45:26.890Z,24.10
2019-06-26T14:47:57.072Z,17.32
2019-06-26T14:50:27.456Z,18.42
2019-06-26T14:52:57.719Z,21.77
2019-06-26T14:55:27.833Z,20.85
2019-06-26T14:57:58.028Z,23.27
2019-06-26T15:00:29.107Z,22.05
2019-06-26T15:02:59.190Z,24.92
2019-06-26T15:05:29.446Z,19.30
2019-06-26T15:07:59.735Z,16.97
2019-06-26T15:10:30.013Z,25.70
2019-06-26T15:13:00.225Z,21.65
2019-06-26T15:15:30.431Z,14.87
2019-06-26T15:18:00.707Z,15.58
2019-06-26T15:20:30.928Z,14.30
2019-06-26T15:23:01.121Z,14.40
2019-06-26T15:25:31.308Z,17.40
2019-06-26T15:28:01.715Z,14.93
2019-06-26T15:30:31.779Z,62.58
2019-06-26T15:33:01.843Z,24.47
2019-06-26T15:35:31.814Z,24.25
2019-06-26T15:38:01.811Z,17.67
2019-06-26T15:40:31.835Z,25.80
2019-06-26T15:43:02.033Z,26.35
2019-06-26T15:45:32.256Z,23.00
2019-06-26T15:48:02.352Z,29.77
2019-06-26T15:50:32.478Z,26.48
2019-06-26T15:53:02.802Z,18.85
2019-06-26T15:55:33.195Z,20.17
2019-06-26T15:58:03.670Z,21.62
2019-06-26T16:00:33.751Z,18.15
2019-06-26T16:03:04.117Z,20.20
2019-06-26T16:05:34.342Z,17.05
2019-06-26T16:08:04.573Z,16.40
2019-06-26T16:10:34.931Z,14.58
2019-06-26T16:13:05.181Z,17.40
2019-06-26T16:15:35.740Z,20.50
2019-06-26T16:20:46.174Z,20.57
2019-06-26T16:23:16.248Z,15.45
2019-06-26T16:25:46.615Z,18.60
2019-06-26T16:28:16.723Z,22.58
2019-06-26T16:30:46.805Z,21.42
2019-06-26T16:33:16.900Z,18.23
2019-06-26T16:35:47.172Z,16.82
2019-06-26T16:38:17.228Z,15.85
2019-06-26T16:40:47.338Z,19.95
2019-06-26T16:43:17.787Z,18.55
2019-06-26T16:45:47.811Z,21.93
2019-06-26T16:48:18.116Z,20.72
2019-06-26T16:50:48.575Z,23.05
2019-06-26T16:53:18.707Z,19.77
2019-06-26T16:55:48.996Z,22.55
2019-06-26T16:58:19.246Z,18.82
2019-06-26T17:00:49.501Z,14.78
2019-06-26T17:03:19.571Z,17.80
2019-06-26T17:05:49.758Z,15.58
2019-06-26T17:08:19.926Z,19.48
2019-06-26T17:10:49.994Z,13.40
2019-06-26T17:13:20.268Z,14.40
2019-06-26T17:15:50.379Z,15.60
2019-06-26T17:18:20.587Z,16.32
2019-06-26T17:20:50.829Z,16.25
2019-06-26T17:23:20.968Z,12.05
2019-06-26T17:25:50.992Z,18.42
2019-06-26T17:28:21.299Z,16.17
2019-06-26T17:30:52.973Z,19.75
2019-06-26T17:33:23.503Z,19.85
2019-06-26T17:35:53.564Z,19.15
2019-06-26T17:38:23.608Z,16.87
2019-06-26T17:40:53.837Z,13.20
2019-06-26T17:43:24.152Z,16.25
2019-06-26T17:45:55.436Z,21.65
2019-06-26T17:48:25.749Z,18.27
2019-06-26T17:50:55.923Z,12.50
2019-06-26T17:53:26.203Z,18.30
2019-06-26T17:55:56.263Z,19.23
2019-06-26T17:58:26.405Z,17.47
2019-06-26T18:00:56.504Z,25.70
2019-06-26T18:03:26.801Z,19.97
2019-06-26T18:05:57.316Z,16.02
2019-06-26T18:08:27.598Z,15.80
2019-06-26T18:10:57.905Z,21.90
2019-06-26T18:13:28.233Z,20.03
2019-06-26T18:15:58.490Z,13.45
2019-06-26T18:18:28.618Z,17.70
2019-06-26T18:20:59.081Z,18.13
2019-06-26T18:23:37.797Z,18.50
2019-06-26T18:26:12.437Z,16.15
2019-06-26T18:28:34.124Z,15.15
2019-06-26T18:31:04.286Z,14.00
2019-06-26T18:33:34.661Z,18.75
2019-06-26T18:36:05.146Z,16.67
2019-06-26T18:38:35.460Z,18.40
2019-06-26T18:41:05.806Z,19.07
2019-06-26T18:43:36.105Z,14.80
2019-06-26T18:46:06.322Z,25.08
2019-06-26T18:48:36.594Z,19.23
2019-06-26T18:51:07.078Z,17.32
2019-06-26T18:53:52.512Z,21.37
2019-06-26T18:56:09.316Z,17.05
2019-06-26T18:58:39.739Z,16.50
2019-06-26T19:01:10.070Z,20.87
2019-06-26T19:03:40.083Z,15.63
2019-06-26T19:06:10.014Z,19.17
2019-06-26T19:08:40.096Z,15.95
2019-06-26T19:11:10.133Z,18.07
2019-06-26T19:13:40.535Z,18.55
2019-06-26T19:16:10.734Z,20.15
2019-06-26T19:18:40.917Z,13.68
2019-06-26T19:21:11.288Z,13.53
2019-06-26T19:23:41.451Z,22.42
2019-06-26T19:26:12.108Z,17.30
2019-06-26T19:28:42.253Z,11.57
2019-06-26T19:31:12.539Z,13.32
2019-06-26T19:33:45.622Z,15.43
2019-06-26T19:36:14.582Z,19.77
2019-06-26T19:38:44.958Z,13.05
2019-06-26T19:43:44.478Z,13.53
2019-06-26T19:48:44.002Z,12.80
2019-06-26T19:51:14.104Z,14.10
2019-06-26T19:53:44.102Z,14.20
2019-06-26T19:56:14.335Z,46.40
2019-06-26T19:58:44.531Z,18.02
2019-06-26T20:01:15.243Z,19.20
2019-06-26T20:03:45.391Z,19.67
2019-06-26T20:06:15.700Z,21.23
2019-06-26T20:08:53.418Z,12.13
2019-06-26T20:11:17.860Z,18.65
2019-06-26T20:13:47.560Z,17.12
2019-06-26T20:16:17.401Z,19.87
2019-06-26T20:18:47.592Z,18.55
2019-06-26T20:21:17.666Z,21.62
2019-06-26T20:23:47.496Z,21.07
2019-06-26T20:26:17.187Z,17.25
2019-06-26T20:28:46.832Z,19.85
2019-06-26T20:31:16.625Z,19.27
2019-06-26T20:33:46.435Z,17.57
2019-06-26T20:36:16.262Z,29.12
2019-06-26T20:38:46.212Z,22.95
2019-06-26T20:41:15.974Z,23.30
2019-06-26T20:43:45.723Z,25.55
2019-06-26T20:46:15.717Z,20.52
2019-06-26T20:48:45.562Z,16.00
2019-06-26T20:51:15.225Z,18.55
2019-06-26T20:53:44.974Z,27.95
2019-06-26T20:56:14.670Z,28.35
2019-06-26T20:58:44.529Z,23.18
2019-06-26T21:01:14.226Z,24.65
2019-06-26T21:06:12.969Z,25.12
2019-06-26T21:13:40.558Z,18.67
2019-06-26T21:16:10.198Z,22.40
2019-06-26T21:18:40.067Z,16.70
2019-06-26T21:21:09.842Z,22.00
2019-06-26T21:23:39.596Z,23.85
2019-06-26T21:26:09.431Z,20.27
2019-06-26T21:28:39.118Z,20.52
2019-06-26T21:31:08.787Z,22.13
2019-06-26T21:33:38.765Z,17.75
2019-06-26T21:36:08.623Z,23.73
2019-06-26T21:38:38.363Z,18.98
2019-06-26T21:41:08.263Z,20.23
2019-06-26T21:43:38.076Z,21.23
2019-06-26T21:46:07.797Z,20.48
2019-06-26T21:48:37.535Z,21.75
2019-06-26T21:51:07.267Z,20.70
2019-06-26T21:53:36.891Z,19.82
2019-06-26T21:56:06.626Z,20.57
2019-06-26T21:58:36.316Z,24.12
2019-06-26T22:01:06.220Z,16.42
2019-06-26T22:03:36.005Z,20.17
2019-06-26T22:06:05.816Z,15.30
2019-06-26T22:08:35.586Z,17.75
2019-06-26T22:11:05.448Z,18.10
2019-06-26T22:13:35.457Z,22.20
2019-06-26T22:16:05.202Z,16.87
2019-06-26T22:18:34.870Z,17.45
2019-06-26T22:21:04.616Z,14.63
2019-06-26T22:23:34.279Z,19.52
2019-06-26T22:26:04.714Z,20.92
2019-06-26T22:28:34.455Z,18.80
2019-06-26T22:31:04.206Z,25.00
2019-06-26T22:33:33.933Z,20.80
2019-06-26T22:36:03.676Z,16.95
2019-06-26T22:38:33.340Z,22.35
2019-06-26T22:41:03.726Z,17.82
2019-06-26T22:43:33.327Z,17.62
2019-06-26T22:46:02.927Z,17.80
2019-06-26T22:48:32.720Z,25.60
2019-06-26T22:51:02.318Z,25.77
2019-06-26T22:53:32.310Z,20.65
2019-06-26T22:56:07.717Z,21.60
2019-06-26T23:01:02.871Z,20.25
2019-06-26T23:03:32.701Z,19.17
2019-06-26T23:06:02.455Z,19.17
2019-06-26T23:08:32.162Z,20.15
2019-06-26T23:11:01.942Z,19.20
2019-06-26T23:13:31.601Z,17.27
2019-06-26T23:16:01.471Z,21.00
2019-06-26T23:18:31.064Z,16.60
2019-06-26T23:21:00.720Z,18.52
2019-06-26T23:28:28.266Z,22.30
2019-06-26T23:30:57.907Z,19.10
2019-06-26T23:33:27.800Z,26.02
2019-06-26T23:35:57.516Z,18.10
2019-06-26T23:38:27.321Z,15.35
2019-06-26T23:40:56.993Z,20.52
2019-06-26T23:43:26.666Z,20.43
2019-06-26T23:45:56.370Z,21.50
2019-06-26T23:48:25.994Z,20.95
2019-06-26T23:50:55.651Z,18.65
2019-06-26T23:53:25.653Z,18.48
2019-06-26T23:55:55.431Z,21.20
2019-06-26T23:58:25.153Z,18.48
