createdAt,value
2023-12-23T00:00:00.641Z,0.0
2023-12-23T00:15:00.542Z,0.0
2023-12-23T00:30:00.600Z,0.0
2023-12-23T00:45:00.538Z,1.4
2023-12-23T01:00:00.657Z,1.1
2023-12-23T01:15:00.648Z,0.7
2023-12-23T01:30:02.029Z,1.1
2023-12-23T01:45:00.568Z,1.8
2023-12-23T02:00:00.726Z,1.1
2023-12-23T02:15:00.884Z,1.8
2023-12-23T02:30:00.658Z,6.1
2023-12-23T02:45:00.568Z,1.8
2023-12-23T03:00:00.670Z,0.4
2023-12-23T03:15:00.694Z,0.0
2023-12-23T03:30:00.665Z,1.4
2023-12-23T03:45:00.734Z,1.8
2023-12-23T04:00:00.591Z,0.7
2023-12-23T04:15:00.572Z,0.0
2023-12-23T04:30:00.758Z,1.4
2023-12-23T04:45:00.563Z,0.0
2023-12-23T05:00:00.574Z,0.0
2023-12-23T05:15:00.672Z,0.0
2023-12-23T05:30:00.835Z,0.0
2023-12-23T05:45:00.523Z,0.0
2023-12-23T06:00:00.703Z,1.8
2023-12-23T06:15:00.632Z,0.0
2023-12-23T06:30:00.698Z,0.0
2023-12-23T06:45:00.650Z,0.0
2023-12-23T07:00:00.532Z,0.4
2023-12-23T07:15:00.571Z,0.0
2023-12-23T07:30:00.836Z,0.0
2023-12-23T07:45:00.632Z,0.0
2023-12-23T08:00:00.520Z,0.0
2023-12-23T08:15:00.659Z,0.0
2023-12-23T08:30:00.651Z,1.1
2023-12-23T08:45:00.644Z,0.0
2023-12-23T09:00:00.788Z,1.1
2023-12-23T09:15:00.701Z,2.5
2023-12-23T09:30:00.586Z,3.6
2023-12-23T09:45:01.512Z,1.8
2023-12-23T10:00:00.604Z,1.8
2023-12-23T10:15:00.651Z,5.0
2023-12-23T10:30:00.712Z,1.4
2023-12-23T10:45:00.696Z,0.0
2023-12-23T11:00:00.832Z,3.2
2023-12-23T11:15:00.652Z,0.0
2023-12-23T11:30:02.621Z,0.0
2023-12-23T11:45:00.596Z,2.5
2023-12-23T12:00:00.891Z,0.0
2023-12-23T12:15:00.575Z,1.4
2023-12-23T12:30:00.838Z,0.4
2023-12-23T12:45:00.577Z,0.0
2023-12-23T13:00:01.158Z,0.4
2023-12-23T13:15:01.670Z,0.4
2023-12-23T13:30:00.628Z,0.4
2023-12-23T13:45:00.627Z,0.0
2023-12-23T14:00:00.579Z,1.1
2023-12-23T14:15:00.638Z,1.8
2023-12-23T14:30:00.596Z,2.9
2023-12-23T14:45:04.060Z,5.0
2023-12-23T15:00:00.567Z,2.5
2023-12-23T15:15:00.717Z,1.4
2023-12-23T15:30:00.625Z,1.1
2023-12-23T15:45:00.523Z,0.0
2023-12-23T16:00:01.025Z,3.6
2023-12-23T16:15:00.575Z,8.6
2023-12-23T16:30:00.797Z,8.6
2023-12-23T16:45:00.686Z,8.6
2023-12-23T17:00:00.792Z,4.0
2023-12-23T17:15:01.108Z,17.3
2023-12-23T17:30:00.804Z,5.0
2023-12-23T17:45:00.616Z,7.6
2023-12-23T18:00:00.767Z,4.3
2023-12-23T18:15:00.547Z,7.9
2023-12-23T18:30:00.921Z,13.0
2023-12-23T18:45:00.551Z,13.3
2023-12-23T19:00:00.567Z,7.9
2023-12-23T19:15:00.614Z,7.9
2023-12-23T19:30:00.668Z,10.4
2023-12-23T19:45:00.818Z,3.2
2023-12-23T20:00:00.840Z,0.0
2023-12-23T20:15:00.592Z,4.0
2023-12-23T20:30:00.966Z,0.7
2023-12-23T20:45:00.610Z,1.1
2023-12-23T21:00:00.537Z,0.7
2023-12-23T21:15:00.602Z,0.4
2023-12-23T21:30:00.680Z,1.1
2023-12-23T21:45:00.623Z,0.0
2023-12-23T22:00:00.894Z,1.4
2023-12-23T22:15:00.573Z,1.8
2023-12-23T22:30:00.647Z,5.8
2023-12-23T22:45:00.643Z,1.1
2023-12-23T23:00:00.695Z,2.9
2023-12-23T23:15:00.682Z,4.7
2023-12-23T23:30:00.503Z,1.1
2023-12-23T23:45:00.519Z,0.4
