createdAt,value
2018-08-09T00:00:05.089Z,77.06
2018-08-09T00:01:05.027Z,77.48
2018-08-09T00:02:04.977Z,77.48
2018-08-09T00:03:04.878Z,76.76
2018-08-09T00:04:04.784Z,77.63
2018-08-09T00:05:04.736Z,78.40
2018-08-09T00:06:04.626Z,78.40
2018-08-09T00:07:04.567Z,78.31
2018-08-09T00:08:04.470Z,78.69
2018-08-09T00:09:04.404Z,79.56
2018-08-09T00:10:04.346Z,78.98
2018-08-09T00:11:04.242Z,79.27
2018-08-09T00:12:04.185Z,78.69
2018-08-09T00:13:04.087Z,78.59
2018-08-09T00:14:04.049Z,78.59
2018-08-09T00:15:03.966Z,78.88
2018-08-09T00:16:03.845Z,79.08
2018-08-09T00:17:03.770Z,78.06
2018-08-09T00:18:03.697Z,77.76
2018-08-09T00:19:03.677Z,77.09
2018-08-09T00:20:03.556Z,76.71
2018-08-09T00:21:03.468Z,76.32
2018-08-09T00:22:03.376Z,76.61
2018-08-09T00:23:03.305Z,76.71
2018-08-09T00:24:03.224Z,76.71
2018-08-09T00:25:03.179Z,76.03
2018-08-09T00:26:03.158Z,75.45
2018-08-09T00:27:02.997Z,74.88
2018-08-09T00:28:02.913Z,74.97
2018-08-09T00:29:02.841Z,75.36
2018-08-09T00:30:02.772Z,76.18
2018-08-09T00:31:02.728Z,76.42
2018-08-09T00:32:02.594Z,75.51
2018-08-09T00:33:02.541Z,75.74
2018-08-09T00:34:02.457Z,75.74
2018-08-09T00:35:02.369Z,75.36
2018-08-09T00:36:02.284Z,75.45
2018-08-09T00:37:02.236Z,75.61
2018-08-09T00:38:02.184Z,75.32
2018-08-09T00:39:02.048Z,75.74
2018-08-09T00:40:01.976Z,75.55
2018-08-09T00:41:01.916Z,75.36
2018-08-09T00:42:01.831Z,75.55
2018-08-09T00:44:43.730Z,74.97
2018-08-09T00:45:43.664Z,74.78
2018-08-09T00:46:43.594Z,74.65
2018-08-09T00:47:43.515Z,75.23
2018-08-09T00:48:43.418Z,75.23
2018-08-09T00:49:43.360Z,75.13
2018-08-09T00:50:43.285Z,75.90
2018-08-09T00:51:43.233Z,75.99
2018-08-09T00:52:43.137Z,76.18
2018-08-09T00:53:43.035Z,75.71
2018-08-09T00:54:42.955Z,76.18
2018-08-09T00:57:25.279Z,76.48
2018-08-09T00:58:25.166Z,76.76
2018-08-09T00:59:25.193Z,77.06
2018-08-09T01:00:25.009Z,76.86
2018-08-09T01:01:24.944Z,76.86
2018-08-09T01:02:24.863Z,76.86
2018-08-09T01:03:24.766Z,77.06
2018-08-09T01:04:24.701Z,77.06
2018-08-09T01:05:24.619Z,77.44
2018-08-09T01:06:24.569Z,76.18
2018-08-09T01:07:24.516Z,76.48
2018-08-09T01:10:06.739Z,76.51
2018-08-09T01:12:48.753Z,75.65
2018-08-09T01:13:48.677Z,75.55
2018-08-09T01:14:48.586Z,76.03
2018-08-09T01:15:48.603Z,76.51
2018-08-09T01:16:48.462Z,74.88
2018-08-09T01:19:30.740Z,75.36
2018-08-09T01:20:30.680Z,74.30
2018-08-09T01:21:30.586Z,74.68
2018-08-09T01:22:30.702Z,74.78
2018-08-09T01:23:30.450Z,74.97
2018-08-09T01:24:30.360Z,75.36
2018-08-09T01:25:30.278Z,74.88
2018-08-09T01:26:30.211Z,74.97
2018-08-09T01:27:30.177Z,75.45
2018-08-09T01:28:31.073Z,75.16
2018-08-09T01:29:29.971Z,74.97
2018-08-09T01:30:29.893Z,74.40
2018-08-09T01:31:29.809Z,74.78
2018-08-09T01:32:29.759Z,75.07
2018-08-09T01:33:29.680Z,74.49
2018-08-09T01:34:29.613Z,74.33
2018-08-09T01:35:29.501Z,73.91
2018-08-09T01:36:29.429Z,74.49
2018-08-09T01:37:29.343Z,74.88
2018-08-09T01:38:30.295Z,74.88
2018-08-09T01:39:29.198Z,74.52
2018-08-09T01:40:29.112Z,74.10
2018-08-09T01:41:29.034Z,74.10
2018-08-09T01:42:28.961Z,74.30
2018-08-09T01:43:28.902Z,74.68
2018-08-09T01:44:28.800Z,74.30
2018-08-09T01:45:28.720Z,74.97
2018-08-09T01:46:28.743Z,74.78
2018-08-09T01:47:28.566Z,75.32
2018-08-09T01:48:28.556Z,75.32
2018-08-09T01:49:28.434Z,75.80
2018-08-09T01:50:28.340Z,75.99
2018-08-09T01:51:28.268Z,76.18
2018-08-09T01:52:28.184Z,76.57
2018-08-09T01:53:28.113Z,76.18
2018-08-09T01:54:28.036Z,76.61
2018-08-09T01:55:27.940Z,75.84
2018-08-09T01:56:27.860Z,75.80
2018-08-09T01:57:27.784Z,76.48
2018-08-09T01:58:28.215Z,76.67
2018-08-09T01:59:27.637Z,76.86
2018-08-09T02:02:09.760Z,76.96
2018-08-09T02:03:09.704Z,77.44
2018-08-09T02:04:09.603Z,77.25
2018-08-09T02:05:09.671Z,77.53
2018-08-09T02:06:09.448Z,77.53
2018-08-09T02:07:09.365Z,77.11
2018-08-09T02:08:09.285Z,77.98
2018-08-09T02:10:51.279Z,77.69
2018-08-09T02:11:51.187Z,77.73
2018-08-09T02:12:51.112Z,78.17
2018-08-09T02:13:51.049Z,77.98
2018-08-09T02:14:50.969Z,78.17
2018-08-09T02:17:33.266Z,78.50
2018-08-09T02:18:33.208Z,77.59
2018-08-09T02:19:33.169Z,78.56
2018-08-09T02:20:33.059Z,78.40
2018-08-09T02:21:32.950Z,77.69
2018-08-09T02:24:14.770Z,78.36
2018-08-09T02:25:14.706Z,78.69
2018-08-09T02:26:14.625Z,77.44
2018-08-09T02:27:14.532Z,78.36
2018-08-09T02:28:14.457Z,77.59
2018-08-09T02:29:14.394Z,78.46
2018-08-09T02:30:14.293Z,78.36
2018-08-09T02:31:14.252Z,78.59
2018-08-09T02:32:14.153Z,78.59
2018-08-09T02:33:14.064Z,78.98
2018-08-09T02:34:14.028Z,78.79
2018-08-09T02:35:13.916Z,78.11
2018-08-09T02:36:13.845Z,78.40
2018-08-09T02:38:55.791Z,78.31
2018-08-09T02:39:55.724Z,77.92
2018-08-09T02:40:55.612Z,78.88
2018-08-09T02:43:37.774Z,78.56
2018-08-09T02:44:37.771Z,79.23
2018-08-09T02:45:37.621Z,79.43
2018-08-09T02:46:37.647Z,78.75
2018-08-09T02:47:37.470Z,78.85
2018-08-09T02:48:37.390Z,79.33
2018-08-09T02:49:37.324Z,80.00
2018-08-09T02:50:37.236Z,79.33
2018-08-09T02:51:37.167Z,80.04
2018-08-09T02:52:37.075Z,79.36
2018-08-09T02:53:37.006Z,78.50
2018-08-09T02:54:36.916Z,77.53
2018-08-09T02:55:36.843Z,78.69
2018-08-09T02:56:36.792Z,79.46
2018-08-09T02:57:36.723Z,79.46
2018-08-09T02:58:36.609Z,79.08
2018-08-09T02:59:36.515Z,79.94
2018-08-09T03:00:36.455Z,78.98
2018-08-09T03:01:36.385Z,82.93
2018-08-09T03:04:18.277Z,79.36
2018-08-09T03:05:18.206Z,78.69
2018-08-09T03:06:18.248Z,78.59
2018-08-09T03:07:18.092Z,78.40
2018-08-09T03:08:17.958Z,78.69
2018-08-09T03:10:59.786Z,79.27
2018-08-09T03:11:59.741Z,78.88
2018-08-09T03:12:59.638Z,78.88
2018-08-09T03:13:59.568Z,78.36
2018-08-09T03:14:59.462Z,78.56
2018-08-09T03:15:59.408Z,79.33
2018-08-09T03:16:59.334Z,79.81
2018-08-09T03:19:41.334Z,78.56
2018-08-09T03:20:41.207Z,78.46
2018-08-09T03:21:41.128Z,79.03
2018-08-09T03:22:42.074Z,79.13
2018-08-09T03:23:41.023Z,78.36
2018-08-09T03:24:40.908Z,78.46
2018-08-09T03:25:40.816Z,79.61
2018-08-09T03:28:23.065Z,78.36
2018-08-09T03:31:04.787Z,78.65
2018-08-09T03:33:46.792Z,77.83
2018-08-09T03:34:46.705Z,77.83
2018-08-09T03:35:46.624Z,77.73
2018-08-09T03:38:28.822Z,77.63
2018-08-09T03:41:10.900Z,78.59
2018-08-09T03:42:10.709Z,77.48
2018-08-09T03:43:10.655Z,78.06
2018-08-09T03:44:10.556Z,76.48
2018-08-09T03:45:10.476Z,76.86
2018-08-09T03:46:10.422Z,77.00
2018-08-09T03:47:10.325Z,77.48
2018-08-09T03:48:10.237Z,77.38
2018-08-09T03:49:10.192Z,77.58
2018-08-09T03:50:10.085Z,77.48
2018-08-09T03:51:10.013Z,76.71
2018-08-09T03:52:09.942Z,76.48
2018-08-09T03:53:09.852Z,77.73
2018-08-09T03:54:09.794Z,77.73
2018-08-09T03:55:09.693Z,77.83
2018-08-09T03:57:51.795Z,78.15
2018-08-09T03:58:51.708Z,77.63
2018-08-09T03:59:51.661Z,77.96
2018-08-09T04:02:33.800Z,77.67
2018-08-09T04:05:15.954Z,77.09
2018-08-09T04:06:15.718Z,76.61
2018-08-09T04:07:15.636Z,76.80
2018-08-09T04:08:15.566Z,76.90
2018-08-09T04:09:15.491Z,76.80
2018-08-09T04:10:15.418Z,77.67
2018-08-09T04:11:15.366Z,76.61
2018-08-09T04:12:15.303Z,77.76
2018-08-09T04:13:15.167Z,76.80
2018-08-09T04:14:15.148Z,76.42
2018-08-09T04:15:15.025Z,76.71
2018-08-09T04:16:14.949Z,75.84
2018-08-09T04:17:14.973Z,76.80
2018-08-09T04:19:56.822Z,77.67
2018-08-09T04:20:56.719Z,76.71
2018-08-09T04:21:56.642Z,76.80
2018-08-09T04:24:38.984Z,76.80
2018-08-09T04:25:38.761Z,76.61
2018-08-09T04:26:38.782Z,76.71
2018-08-09T04:27:38.566Z,76.71
2018-08-09T04:28:38.485Z,76.42
2018-08-09T04:29:38.430Z,76.03
2018-08-09T04:30:38.358Z,75.84
2018-08-09T04:31:38.291Z,76.61
2018-08-09T04:32:38.171Z,76.23
2018-08-09T04:33:38.120Z,76.13
2018-08-09T04:34:38.023Z,76.61
2018-08-09T04:35:37.988Z,76.71
2018-08-09T04:36:38.089Z,77.63
2018-08-09T04:37:37.800Z,77.67
2018-08-09T04:38:37.724Z,77.76
2018-08-09T04:39:37.643Z,77.38
2018-08-09T04:40:37.568Z,76.61
2018-08-09T04:41:37.565Z,76.71
2018-08-09T04:42:37.393Z,77.00
2018-08-09T04:43:37.331Z,76.90
2018-08-09T04:44:37.250Z,76.03
2018-08-09T04:47:19.335Z,76.80
2018-08-09T04:48:19.319Z,77.38
2018-08-09T04:49:19.165Z,77.19
2018-08-09T04:50:19.106Z,77.00
2018-08-09T04:51:18.991Z,77.73
2018-08-09T04:52:18.957Z,77.76
2018-08-09T04:53:18.839Z,77.48
2018-08-09T04:56:00.814Z,77.48
2018-08-09T04:57:01.763Z,77.63
2018-08-09T04:58:00.702Z,77.83
2018-08-09T04:59:00.594Z,77.83
2018-08-09T05:00:00.498Z,77.83
2018-08-09T05:02:42.833Z,77.19
2018-08-09T05:03:42.736Z,77.67
2018-08-09T05:04:42.664Z,77.58
2018-08-09T05:05:42.593Z,76.80
2018-08-09T05:06:42.505Z,76.61
2018-08-09T05:07:42.509Z,76.90
2018-08-09T05:08:42.356Z,76.61
2018-08-09T05:09:42.272Z,77.19
2018-08-09T05:10:42.189Z,77.00
2018-08-09T05:11:42.133Z,77.09
2018-08-09T05:12:42.088Z,76.80
2018-08-09T05:13:41.978Z,76.80
2018-08-09T05:14:41.894Z,76.51
2018-08-09T05:15:41.827Z,76.61
2018-08-09T05:16:41.748Z,76.80
2018-08-09T05:17:41.728Z,77.00
2018-08-09T05:18:41.573Z,77.86
2018-08-09T05:19:41.520Z,77.67
2018-08-09T05:20:41.424Z,77.67
2018-08-09T05:23:23.338Z,78.44
2018-08-09T05:24:23.265Z,78.19
2018-08-09T05:25:23.173Z,78.09
2018-08-09T05:26:23.103Z,77.23
2018-08-09T05:27:23.036Z,77.81
2018-08-09T05:30:05.358Z,77.71
2018-08-09T05:32:47.320Z,78.00
2018-08-09T05:33:47.311Z,77.33
2018-08-09T05:34:47.182Z,77.81
2018-08-09T05:35:47.088Z,77.90
2018-08-09T05:36:47.024Z,78.09
2018-08-09T05:37:46.948Z,77.81
2018-08-09T05:38:46.934Z,78.00
2018-08-09T05:41:28.845Z,77.58
2018-08-09T05:42:28.747Z,77.67
2018-08-09T05:43:28.679Z,77.96
2018-08-09T05:44:28.626Z,77.86
2018-08-09T05:45:28.518Z,78.15
2018-08-09T05:46:28.446Z,77.76
2018-08-09T05:47:28.359Z,77.96
2018-08-09T05:48:28.301Z,78.06
2018-08-09T05:49:28.229Z,78.25
2018-08-09T05:50:28.134Z,78.44
2018-08-09T05:51:28.048Z,78.44
2018-08-09T05:52:27.978Z,78.44
2018-08-09T05:53:27.910Z,78.34
2018-08-09T05:54:28.848Z,78.34
2018-08-09T05:55:27.738Z,78.48
2018-08-09T05:56:27.684Z,78.00
2018-08-09T05:57:27.591Z,78.77
2018-08-09T05:58:27.548Z,78.09
2018-08-09T05:59:27.461Z,78.09
2018-08-09T06:00:27.351Z,78.00
2018-08-09T06:01:27.279Z,77.75
2018-08-09T06:04:09.330Z,76.78
2018-08-09T06:05:09.299Z,76.43
2018-08-09T06:06:09.198Z,76.82
2018-08-09T06:08:51.335Z,75.89
2018-08-09T06:09:52.369Z,75.12
2018-08-09T06:10:51.177Z,73.77
2018-08-09T06:11:51.122Z,74.06
2018-08-09T06:12:51.020Z,74.06
2018-08-09T06:13:50.959Z,74.44
2018-08-09T06:14:50.955Z,75.09
2018-08-09T06:15:50.807Z,74.99
2018-08-09T06:16:50.713Z,74.99
2018-08-09T06:19:32.880Z,74.99
2018-08-09T06:20:32.818Z,74.44
2018-08-09T06:21:32.686Z,74.64
2018-08-09T06:22:32.615Z,74.16
2018-08-09T06:23:32.521Z,74.25
2018-08-09T06:24:32.463Z,73.86
2018-08-09T06:25:32.401Z,73.77
2018-08-09T06:28:14.364Z,74.06
2018-08-09T06:29:14.276Z,74.35
2018-08-09T06:30:14.222Z,74.73
2018-08-09T06:31:14.154Z,74.06
2018-08-09T06:32:14.061Z,74.35
2018-08-09T06:33:13.979Z,74.73
2018-08-09T06:34:13.887Z,75.02
2018-08-09T06:35:13.817Z,74.54
2018-08-09T06:36:13.788Z,74.31
2018-08-09T06:37:13.663Z,74.93
2018-08-09T06:38:13.579Z,75.12
2018-08-09T06:39:13.522Z,74.93
2018-08-09T06:40:13.431Z,75.51
2018-08-09T06:41:13.378Z,75.31
2018-08-09T06:42:13.312Z,76.67
2018-08-09T06:44:55.372Z,75.89
2018-08-09T06:47:37.449Z,74.73
2018-08-09T06:48:37.277Z,74.35
2018-08-09T06:49:37.207Z,74.83
2018-08-09T06:50:37.269Z,74.25
2018-08-09T06:51:37.086Z,75.12
2018-08-09T06:52:37.016Z,74.35
2018-08-09T06:53:36.961Z,74.38
2018-08-09T06:54:36.819Z,74.10
2018-08-09T06:55:36.757Z,73.26
2018-08-09T06:56:36.696Z,72.72
2018-08-09T06:57:36.612Z,72.33
2018-08-09T06:58:36.524Z,72.33
2018-08-09T06:59:36.423Z,72.62
2018-08-09T07:00:36.364Z,71.69
2018-08-09T07:01:36.291Z,70.53
2018-08-09T07:02:36.281Z,71.20
2018-08-09T07:03:36.153Z,70.08
2018-08-09T07:04:36.054Z,67.53
2018-08-09T07:05:35.977Z,65.82
2018-08-09T07:06:35.949Z,64.43
2018-08-09T07:07:35.974Z,62.91
2018-08-09T07:08:35.752Z,63.20
2018-08-09T07:09:35.674Z,62.98
2018-08-09T07:10:35.628Z,62.81
2018-08-09T07:11:35.510Z,62.07
2018-08-09T07:12:35.490Z,62.29
2018-08-09T07:13:35.373Z,62.71
2018-08-09T07:14:35.298Z,62.23
2018-08-09T07:15:35.212Z,62.62
2018-08-09T07:16:35.156Z,62.32
2018-08-09T07:17:35.093Z,62.91
2018-08-09T07:18:35.028Z,62.42
2018-08-09T07:19:34.966Z,63.13
2018-08-09T07:20:34.865Z,64.11
2018-08-09T07:21:34.773Z,64.65
2018-08-09T07:22:34.740Z,65.05
2018-08-09T07:23:34.621Z,65.14
2018-08-09T07:24:34.556Z,65.17
2018-08-09T07:25:34.466Z,64.78
2018-08-09T07:28:16.386Z,65.11
2018-08-09T07:29:16.291Z,66.75
2018-08-09T07:30:16.217Z,66.95
2018-08-09T07:32:58.402Z,67.21
2018-08-09T07:33:58.323Z,68.47
2018-08-09T07:34:58.227Z,67.98
2018-08-09T07:37:40.409Z,68.63
2018-08-09T07:38:40.431Z,69.21
2018-08-09T07:39:40.230Z,69.21
2018-08-09T07:40:40.160Z,68.91
2018-08-09T07:41:40.078Z,69.79
2018-08-09T07:42:40.036Z,69.50
2018-08-09T07:43:40.018Z,69.11
2018-08-09T07:44:39.880Z,69.50
2018-08-09T07:45:40.042Z,69.05
2018-08-09T07:46:39.725Z,67.34
2018-08-09T07:47:39.629Z,65.92
2018-08-09T07:48:39.612Z,66.02
2018-08-09T07:49:39.480Z,66.50
2018-08-09T07:50:39.452Z,67.02
2018-08-09T07:51:39.334Z,65.75
2018-08-09T07:52:39.271Z,65.56
2018-08-09T07:53:39.199Z,65.66
2018-08-09T07:54:39.161Z,65.24
2018-08-09T07:55:39.045Z,65.92
2018-08-09T07:56:39.012Z,65.95
2018-08-09T07:57:38.891Z,64.82
2018-08-09T07:58:38.819Z,63.98
2018-08-09T07:59:38.780Z,66.08
2018-08-09T08:00:38.658Z,66.37
2018-08-09T08:01:38.585Z,66.75
2018-08-09T08:02:38.645Z,65.20
2018-08-09T08:03:38.441Z,66.08
2018-08-09T08:04:38.400Z,65.59
2018-08-09T08:05:38.353Z,65.27
2018-08-09T08:08:20.405Z,61.54
2018-08-09T08:09:20.514Z,60.05
2018-08-09T08:10:20.251Z,61.77
2018-08-09T08:11:20.194Z,61.94
2018-08-09T08:12:20.108Z,62.52
2018-08-09T08:13:20.031Z,62.81
2018-08-09T08:14:19.942Z,62.55
2018-08-09T08:15:19.913Z,62.45
2018-08-09T08:16:19.792Z,61.94
2018-08-09T08:17:19.731Z,63.01
2018-08-09T08:18:19.660Z,62.62
2018-08-09T08:19:19.581Z,62.59
2018-08-09T08:20:19.508Z,62.81
2018-08-09T08:21:19.432Z,63.10
2018-08-09T08:22:19.359Z,62.81
2018-08-09T08:23:19.301Z,63.20
2018-08-09T08:24:19.208Z,63.62
2018-08-09T08:25:19.158Z,62.84
2018-08-09T08:26:19.102Z,62.35
2018-08-09T08:27:19.019Z,63.52
2018-08-09T08:28:18.915Z,62.71
2018-08-09T08:29:18.868Z,62.81
2018-08-09T08:30:18.786Z,63.20
2018-08-09T08:31:18.725Z,63.10
2018-08-09T08:32:18.621Z,62.88
2018-08-09T08:33:18.580Z,63.07
2018-08-09T08:34:18.467Z,64.72
2018-08-09T08:35:18.403Z,63.85
2018-08-09T08:36:18.354Z,62.71
2018-08-09T08:37:18.268Z,63.07
2018-08-09T08:38:18.170Z,62.59
2018-08-09T08:39:18.111Z,63.23
2018-08-09T08:40:18.049Z,63.46
2018-08-09T08:41:18.162Z,62.91
2018-08-09T08:42:17.884Z,62.45
2018-08-09T08:43:17.820Z,61.94
2018-08-09T08:44:17.774Z,62.32
2018-08-09T08:46:59.943Z,62.62
2018-08-09T08:48:00.339Z,63.01
2018-08-09T08:48:59.762Z,63.95
2018-08-09T08:49:59.692Z,63.75
2018-08-09T08:50:59.600Z,64.30
2018-08-09T08:52:00.702Z,66.72
2018-08-09T08:52:59.496Z,65.05
2018-08-09T08:55:41.414Z,65.89
2018-08-09T08:56:41.360Z,66.56
2018-08-09T08:57:41.244Z,67.27
2018-08-09T08:58:41.190Z,66.69
2018-08-09T08:59:41.096Z,66.37
2018-08-09T09:00:41.038Z,66.79
2018-08-09T09:01:41.005Z,66.08
2018-08-09T09:02:40.933Z,66.56
2018-08-09T09:03:40.821Z,67.24
2018-08-09T09:04:40.735Z,67.08
2018-08-09T09:05:40.660Z,66.99
2018-08-09T09:06:40.750Z,66.66
2018-08-09T09:07:40.526Z,67.44
2018-08-09T09:08:40.473Z,68.12
2018-08-09T09:09:40.362Z,68.79
2018-08-09T09:10:40.306Z,67.82
2018-08-09T09:11:40.215Z,67.76
2018-08-09T09:12:40.179Z,67.37
2018-08-09T09:13:40.110Z,66.72
2018-08-09T09:14:39.993Z,66.24
2018-08-09T09:15:39.931Z,64.92
2018-08-09T09:16:39.890Z,64.62
2018-08-09T09:17:39.793Z,64.95
2018-08-09T09:18:39.760Z,65.05
2018-08-09T09:19:39.627Z,63.62
2018-08-09T09:20:39.549Z,63.81
2018-08-09T09:21:39.549Z,63.62
2018-08-09T09:22:39.447Z,63.13
2018-08-09T09:23:39.341Z,64.40
2018-08-09T09:24:39.275Z,62.81
2018-08-09T09:25:39.189Z,59.88
2018-08-09T09:26:39.112Z,58.15
2018-08-09T09:27:39.089Z,58.09
2018-08-09T09:28:38.996Z,58.13
2018-08-09T09:29:38.883Z,57.50
2018-08-09T09:30:38.848Z,56.95
2018-08-09T09:31:38.780Z,55.15
2018-08-09T09:32:38.708Z,55.05
2018-08-09T09:33:38.619Z,56.12
2018-08-09T09:34:38.707Z,55.37
2018-08-09T09:35:38.456Z,54.75
2018-08-09T09:36:38.383Z,55.77
2018-08-09T09:37:38.317Z,57.40
2018-08-09T09:38:38.321Z,58.09
2018-08-09T09:39:38.313Z,58.94
2018-08-09T09:40:38.104Z,58.78
2018-08-09T09:41:38.041Z,60.31
2018-08-09T09:42:37.987Z,61.35
2018-08-09T09:43:37.934Z,61.44
2018-08-09T09:44:37.876Z,61.64
2018-08-09T09:45:37.741Z,61.90
2018-08-09T09:46:37.820Z,60.10
2018-08-09T09:47:37.595Z,58.31
2018-08-09T09:48:37.560Z,56.12
2018-08-09T09:49:37.484Z,55.27
2018-08-09T09:50:37.400Z,53.76
2018-08-09T09:51:37.340Z,54.61
2018-08-09T09:54:19.440Z,51.03
2018-08-09T09:55:19.394Z,49.60
2018-08-09T09:56:19.281Z,49.60
2018-08-09T09:57:19.220Z,49.04
2018-08-09T09:58:19.135Z,48.65
2018-08-09T09:59:19.109Z,49.29
2018-08-09T10:00:19.011Z,50.37
2018-08-09T10:01:18.965Z,49.95
2018-08-09T10:02:18.905Z,50.66
2018-08-09T10:05:00.989Z,49.38
2018-08-09T10:06:00.879Z,50.66
2018-08-09T10:07:00.827Z,50.56
2018-08-09T10:09:42.959Z,50.32
2018-08-09T10:10:42.886Z,50.02
2018-08-09T10:11:42.797Z,49.51
2018-08-09T10:12:42.752Z,49.26
2018-08-09T10:13:42.680Z,48.69
2018-08-09T10:14:42.644Z,47.69
2018-08-09T10:15:42.525Z,47.09
2018-08-09T10:16:42.474Z,47.27
2018-08-09T10:17:42.453Z,47.56
2018-08-09T10:18:42.342Z,47.58
2018-08-09T10:19:42.468Z,47.64
2018-08-09T10:20:42.214Z,47.83
2018-08-09T10:21:42.147Z,48.30
2018-08-09T10:22:42.105Z,48.28
2018-08-09T10:23:42.010Z,49.14
2018-08-09T10:24:43.003Z,49.41
2018-08-09T10:25:41.884Z,48.08
2018-08-09T10:28:23.931Z,46.41
2018-08-09T10:29:23.896Z,47.07
2018-08-09T10:30:23.832Z,47.93
2018-08-09T10:31:23.763Z,48.65
2018-08-09T10:32:23.694Z,48.45
2018-08-09T10:33:23.634Z,48.10
2018-08-09T10:34:23.552Z,47.63
2018-08-09T10:35:24.536Z,47.71
2018-08-09T10:36:23.459Z,48.82
2018-08-09T10:37:23.390Z,49.29
2018-08-09T10:38:23.392Z,48.74
2018-08-09T10:39:23.254Z,48.72
2018-08-09T10:40:23.207Z,48.94
2018-08-09T10:41:23.118Z,47.44
2018-08-09T10:42:23.045Z,46.50
2018-08-09T10:43:22.993Z,46.53
2018-08-09T10:44:22.928Z,48.50
2018-08-09T10:45:22.976Z,49.26
2018-08-09T10:46:22.809Z,50.14
2018-08-09T10:47:22.797Z,49.29
2018-08-09T10:48:22.678Z,48.59
2018-08-09T10:51:04.979Z,49.85
2018-08-09T10:52:04.947Z,52.56
2018-08-09T10:53:04.808Z,53.78
2018-08-09T10:54:04.756Z,55.22
2018-08-09T10:55:04.695Z,55.42
2018-08-09T10:56:04.708Z,55.91
2018-08-09T10:57:04.568Z,54.11
2018-08-09T10:58:04.502Z,54.01
2018-08-09T10:59:04.654Z,53.94
2018-08-09T11:01:46.489Z,52.83
2018-08-09T11:02:46.386Z,55.42
2018-08-09T11:03:46.323Z,55.45
2018-08-09T11:04:46.258Z,55.62
2018-08-09T11:05:46.181Z,56.64
2018-08-09T11:06:47.156Z,56.84
2018-08-09T11:07:46.051Z,57.03
2018-08-09T11:08:46.003Z,57.52
2018-08-09T11:09:45.914Z,57.71
2018-08-09T11:10:45.943Z,57.20
2018-08-09T11:11:45.808Z,57.62
2018-08-09T11:12:45.711Z,57.32
2018-08-09T11:13:45.642Z,57.03
2018-08-09T11:14:45.598Z,58.27
2018-08-09T11:15:45.517Z,58.07
2018-08-09T11:16:45.462Z,57.68
2018-08-09T11:17:45.428Z,57.39
2018-08-09T11:18:45.310Z,57.42
2018-08-09T11:19:45.252Z,57.52
2018-08-09T11:20:45.167Z,56.93
2018-08-09T11:21:45.104Z,57.10
2018-08-09T11:22:45.073Z,57.98
2018-08-09T11:23:44.981Z,57.98
2018-08-09T11:24:45.014Z,57.62
2018-08-09T11:25:44.830Z,56.84
2018-08-09T11:26:44.761Z,57.42
2018-08-09T11:27:44.707Z,57.71
2018-08-09T11:28:44.607Z,56.84
2018-08-09T11:29:44.533Z,57.32
2018-08-09T11:30:44.470Z,57.62
2018-08-09T11:31:44.527Z,56.93
2018-08-09T11:32:44.380Z,57.35
2018-08-09T11:33:44.270Z,55.88
2018-08-09T11:36:26.464Z,56.74
2018-08-09T11:37:26.427Z,56.93
2018-08-09T11:38:26.354Z,56.57
2018-08-09T11:39:26.280Z,56.15
2018-08-09T11:40:26.181Z,56.15
2018-08-09T11:43:08.547Z,55.49
2018-08-09T11:44:08.441Z,55.98
2018-08-09T11:45:08.340Z,56.64
2018-08-09T11:46:08.255Z,56.25
2018-08-09T11:47:08.175Z,56.35
2018-08-09T11:48:08.159Z,55.66
2018-08-09T11:49:08.092Z,56.45
2018-08-09T11:51:49.964Z,55.49
2018-08-09T11:52:49.899Z,55.49
2018-08-09T11:53:49.837Z,55.10
2018-08-09T11:54:49.843Z,54.91
2018-08-09T11:55:49.727Z,55.27
2018-08-09T11:56:49.623Z,55.86
2018-08-09T11:57:49.551Z,55.96
2018-08-09T11:58:49.536Z,56.02
2018-08-09T11:59:49.571Z,56.41
2018-08-09T12:00:49.341Z,56.41
2018-08-09T12:01:49.269Z,57.10
2018-08-09T12:02:49.196Z,57.00
2018-08-09T12:03:49.122Z,57.10
2018-08-09T12:04:49.091Z,56.81
2018-08-09T12:05:48.990Z,56.90
2018-08-09T12:06:48.906Z,57.00
2018-08-09T12:07:48.825Z,56.90
2018-08-09T12:10:31.016Z,57.20
2018-08-09T12:11:30.916Z,57.00
2018-08-09T12:12:30.847Z,57.10
2018-08-09T12:13:30.809Z,56.74
2018-08-09T12:14:30.781Z,57.68
2018-08-09T12:15:30.668Z,57.62
2018-08-09T12:16:30.547Z,57.52
2018-08-09T12:17:30.485Z,57.13
2018-08-09T12:18:30.636Z,57.03
2018-08-09T12:19:30.360Z,57.23
2018-08-09T12:20:30.273Z,57.52
2018-08-09T12:23:12.463Z,57.81
2018-08-09T12:25:54.581Z,57.29
2018-08-09T12:28:36.540Z,57.49
2018-08-09T12:29:36.413Z,57.98
2018-08-09T12:30:36.362Z,58.07
2018-08-09T12:31:36.278Z,57.78
2018-08-09T12:32:36.212Z,58.27
2018-08-09T12:33:36.114Z,58.27
2018-08-09T12:34:36.076Z,58.47
2018-08-09T12:35:36.019Z,58.27
2018-08-09T12:36:35.977Z,57.78
2018-08-09T12:37:35.846Z,58.47
2018-08-09T12:38:35.756Z,58.27
2018-08-09T12:39:35.717Z,57.98
2018-08-09T12:40:35.618Z,58.07
2018-08-09T12:41:35.567Z,57.98
2018-08-09T12:42:35.483Z,57.59
2018-08-09T12:45:17.494Z,57.03
2018-08-09T12:46:17.426Z,57.13
2018-08-09T12:47:17.544Z,56.45
2018-08-09T12:48:17.286Z,56.35
2018-08-09T12:49:17.194Z,55.86
2018-08-09T12:51:59.505Z,56.45
2018-08-09T12:53:00.445Z,55.96
2018-08-09T12:53:59.354Z,56.05
2018-08-09T12:56:41.522Z,55.76
2018-08-09T12:57:41.422Z,55.10
2018-08-09T12:58:41.347Z,56.08
2018-08-09T12:59:42.330Z,56.25
2018-08-09T13:00:41.214Z,58.01
2018-08-09T13:01:41.134Z,59.25
2018-08-09T13:02:41.077Z,60.71
2018-08-09T13:05:23.026Z,61.17
2018-08-09T13:06:22.930Z,60.22
2018-08-09T13:07:22.880Z,60.22
2018-08-09T13:08:22.829Z,60.49
2018-08-09T13:09:22.720Z,60.61
2018-08-09T13:10:22.696Z,59.93
2018-08-09T13:11:22.559Z,59.74
2018-08-09T13:12:22.517Z,59.54
2018-08-09T13:13:22.446Z,59.64
2018-08-09T13:14:22.373Z,59.15
2018-08-09T13:15:22.332Z,59.15
2018-08-09T13:16:22.218Z,58.95
2018-08-09T13:17:22.130Z,59.15
2018-08-09T13:18:22.076Z,59.74
2018-08-09T13:19:21.987Z,59.74
2018-08-09T13:22:04.031Z,61.63
2018-08-09T13:23:04.967Z,61.43
2018-08-09T13:24:03.849Z,60.52
2018-08-09T13:25:03.913Z,60.23
2018-08-09T13:26:03.714Z,58.58
2018-08-09T13:27:03.647Z,59.06
2018-08-09T13:28:03.604Z,59.35
2018-08-09T13:29:03.510Z,59.06
2018-08-09T13:30:03.443Z,59.16
2018-08-09T13:31:03.392Z,58.87
2018-08-09T13:32:03.268Z,58.67
2018-08-09T13:33:03.272Z,58.64
2018-08-09T13:34:03.156Z,59.23
2018-08-09T13:35:03.066Z,59.72
2018-08-09T13:36:02.982Z,60.00
2018-08-09T13:37:02.934Z,59.81
2018-08-09T13:38:02.905Z,59.72
2018-08-09T13:39:02.785Z,60.03
2018-08-09T13:40:02.684Z,59.94
2018-08-09T13:41:02.635Z,59.64
2018-08-09T13:42:02.629Z,59.55
2018-08-09T13:43:02.497Z,59.94
2018-08-09T13:44:02.428Z,60.33
2018-08-09T13:45:02.331Z,59.94
2018-08-09T13:46:02.262Z,59.06
2018-08-09T13:47:02.193Z,59.33
2018-08-09T13:48:02.114Z,59.52
2018-08-09T13:49:02.069Z,58.74
2018-08-09T13:50:01.953Z,59.23
2018-08-09T13:51:01.890Z,59.78
2018-08-09T13:52:01.809Z,59.69
2018-08-09T13:53:01.741Z,60.08
2018-08-09T13:54:01.694Z,60.36
2018-08-09T13:55:01.597Z,60.56
2018-08-09T13:56:01.514Z,59.98
2018-08-09T13:57:01.453Z,60.17
2018-08-09T13:58:01.364Z,60.05
2018-08-09T13:59:01.327Z,60.63
2018-08-09T14:00:01.245Z,60.82
2018-08-09T14:01:01.161Z,60.34
2018-08-09T14:02:01.092Z,60.05
2018-08-09T14:03:01.024Z,60.05
2018-08-09T14:04:00.965Z,60.36
2018-08-09T14:05:00.894Z,60.56
2018-08-09T14:06:00.783Z,60.66
2018-08-09T14:07:00.733Z,60.36
2018-08-09T14:08:00.671Z,60.46
2018-08-09T14:10:42.639Z,61.21
2018-08-09T14:11:42.461Z,61.41
2018-08-09T14:12:42.366Z,61.60
2018-08-09T14:13:42.323Z,61.41
2018-08-09T14:14:42.292Z,61.51
2018-08-09T14:17:24.537Z,61.70
2018-08-09T14:18:24.448Z,61.90
2018-08-09T14:19:24.504Z,62.87
2018-08-09T14:20:24.337Z,62.64
2018-08-09T14:21:24.257Z,62.64
2018-08-09T14:24:06.520Z,63.68
2018-08-09T14:25:06.573Z,63.71
2018-08-09T14:26:06.436Z,67.02
2018-08-09T14:27:06.299Z,69.61
2018-08-09T14:28:06.227Z,71.23
2018-08-09T14:29:06.173Z,73.14
2018-08-09T14:30:06.129Z,73.72
2018-08-09T14:31:07.167Z,74.27
2018-08-09T14:32:05.932Z,75.04
2018-08-09T14:34:48.042Z,75.04
2018-08-09T14:35:48.033Z,74.85
2018-08-09T14:36:47.910Z,75.04
2018-08-09T14:37:48.905Z,74.95
2018-08-09T14:38:47.756Z,74.88
2018-08-09T14:39:47.677Z,74.69
2018-08-09T14:40:47.585Z,74.40
2018-08-09T14:41:47.535Z,74.85