createdAt,value
2023-01-17T00:01:02.067Z,65.76
2023-01-17T00:03:28.310Z,65.95
2023-01-17T00:05:54.570Z,65.97
2023-01-17T00:08:20.795Z,65.76
2023-01-17T00:10:47.039Z,65.69
2023-01-17T00:13:13.279Z,65.38
2023-01-17T00:15:39.533Z,64.92
2023-01-17T00:18:05.796Z,65.17
2023-01-17T00:20:32.027Z,65.18
2023-01-17T00:22:58.260Z,65.61
2023-01-17T00:25:24.499Z,65.42
2023-01-17T00:27:50.724Z,65.85
2023-01-17T00:30:16.980Z,65.85
2023-01-17T00:32:43.249Z,65.82
2023-01-17T00:35:09.492Z,66.07
2023-01-17T00:37:35.738Z,66.05
2023-01-17T00:40:02.057Z,66.14
2023-01-17T00:42:28.355Z,65.57
2023-01-17T00:44:54.594Z,66.11
2023-01-17T00:47:20.829Z,66.35
2023-01-17T00:49:47.097Z,66.53
2023-01-17T00:52:13.368Z,66.17
2023-01-17T00:54:39.651Z,66.31
2023-01-17T00:57:05.892Z,66.85
2023-01-17T00:59:32.147Z,66.98
2023-01-17T01:01:58.566Z,67.42
2023-01-17T01:04:24.998Z,67.58
2023-01-17T01:06:51.257Z,67.87
2023-01-17T01:09:17.494Z,67.63
2023-01-17T01:11:43.735Z,67.75
2023-01-17T01:14:09.992Z,67.78
2023-01-17T01:16:36.342Z,68.09
2023-01-17T01:19:02.633Z,67.70
2023-01-17T01:24:12.842Z,67.73
2023-01-17T01:26:39.099Z,68.37
2023-01-17T01:29:05.392Z,68.01
2023-01-17T01:31:31.696Z,68.03
2023-01-17T01:33:57.977Z,68.18
2023-01-17T01:36:24.260Z,67.92
2023-01-17T01:38:50.572Z,68.10
2023-01-17T01:41:16.850Z,67.59
2023-01-17T01:43:43.125Z,67.71
2023-01-17T01:46:09.399Z,67.86
2023-01-17T01:48:35.665Z,67.68
2023-01-17T01:51:01.936Z,68.31
2023-01-17T01:53:28.206Z,67.75
2023-01-17T01:55:54.628Z,68.11
2023-01-17T01:58:20.872Z,68.26
2023-01-17T02:00:47.236Z,68.59
2023-01-17T02:03:13.601Z,68.25
2023-01-17T02:05:39.866Z,67.74
2023-01-17T02:08:06.104Z,67.29
2023-01-17T02:10:32.338Z,67.68
2023-01-17T02:12:58.592Z,67.42
2023-01-17T02:15:24.857Z,67.95
2023-01-17T02:17:51.240Z,68.27
2023-01-17T02:20:17.504Z,68.28
2023-01-17T02:22:43.764Z,68.29
2023-01-17T02:25:10.045Z,68.44
2023-01-17T02:27:36.280Z,68.49
2023-01-17T02:30:02.526Z,68.39
2023-01-17T02:32:28.803Z,68.39
2023-01-17T02:34:55.072Z,68.40
2023-01-17T02:37:21.308Z,68.66
2023-01-17T02:39:47.546Z,68.46
2023-01-17T02:42:13.812Z,68.13
2023-01-17T02:44:40.056Z,68.35
2023-01-17T02:47:06.305Z,68.36
2023-01-17T02:49:32.576Z,68.44
2023-01-17T02:51:58.822Z,68.59
2023-01-17T02:54:25.077Z,68.31
2023-01-17T02:56:51.357Z,68.43
2023-01-17T02:59:17.613Z,68.07
2023-01-17T03:01:43.960Z,67.39
2023-01-17T03:04:10.277Z,66.60
2023-01-17T03:06:36.545Z,67.54
2023-01-17T03:09:02.813Z,68.40
2023-01-17T03:11:29.043Z,67.75
2023-01-17T03:13:55.284Z,67.64
2023-01-17T03:16:21.641Z,67.85
2023-01-17T03:18:47.889Z,68.51
2023-01-17T03:21:14.128Z,68.15
2023-01-17T03:23:40.382Z,68.16
2023-01-17T03:26:06.646Z,68.37
2023-01-17T03:28:32.907Z,68.21
2023-01-17T03:30:59.185Z,68.48
2023-01-17T03:33:25.471Z,68.50
2023-01-17T03:35:51.741Z,68.04
2023-01-17T03:38:18.004Z,67.79
2023-01-17T03:40:44.267Z,67.59
2023-01-17T03:43:10.523Z,68.00
2023-01-17T03:45:36.834Z,67.95
2023-01-17T03:48:03.147Z,68.81
2023-01-17T03:50:29.404Z,68.71
2023-01-17T03:52:55.653Z,68.52
2023-01-17T03:55:21.886Z,69.02
2023-01-17T03:57:48.148Z,68.63
2023-01-17T04:00:14.405Z,68.89
2023-01-17T04:02:40.731Z,69.42
2023-01-17T04:05:06.984Z,69.17
2023-01-17T04:07:33.278Z,68.92
2023-01-17T04:09:59.567Z,69.13
2023-01-17T04:12:25.859Z,69.82
2023-01-17T04:14:52.120Z,69.77
2023-01-17T04:17:18.368Z,69.31
2023-01-17T04:19:44.621Z,69.56
2023-01-17T04:22:10.872Z,69.96
2023-01-17T04:24:37.121Z,70.08
2023-01-17T04:27:03.364Z,69.70
2023-01-17T04:29:29.597Z,69.93
2023-01-17T04:31:55.871Z,70.28
2023-01-17T04:34:22.141Z,69.81
2023-01-17T04:36:48.437Z,69.94
2023-01-17T04:39:14.673Z,69.92
2023-01-17T04:41:40.931Z,69.61
2023-01-17T04:44:07.441Z,69.56
2023-01-17T04:46:33.705Z,69.38
2023-01-17T04:48:59.963Z,69.95
2023-01-17T04:51:26.247Z,70.23
2023-01-17T04:53:52.485Z,69.59
2023-01-17T04:56:18.721Z,69.86
2023-01-17T04:58:44.962Z,70.23
2023-01-17T05:01:11.302Z,69.47
2023-01-17T05:03:37.636Z,69.58
2023-01-17T05:06:03.894Z,70.00
2023-01-17T05:08:30.168Z,70.03
2023-01-17T05:10:56.427Z,69.67
2023-01-17T05:13:22.694Z,69.75
2023-01-17T05:15:48.989Z,69.62
2023-01-17T05:18:15.253Z,69.12
2023-01-17T05:20:41.504Z,68.91
2023-01-17T05:23:07.772Z,68.18
2023-01-17T05:25:34.014Z,68.38
2023-01-17T05:28:00.365Z,68.88
2023-01-17T05:30:26.630Z,69.11
2023-01-17T05:32:52.956Z,69.07
2023-01-17T05:35:19.189Z,68.90
2023-01-17T05:37:45.437Z,69.16
2023-01-17T05:40:11.738Z,69.22
2023-01-17T05:42:38.038Z,69.04
2023-01-17T05:45:04.283Z,69.27
2023-01-17T05:47:30.546Z,68.34
2023-01-17T05:49:56.785Z,68.24
2023-01-17T05:52:23.024Z,68.59
2023-01-17T05:54:49.263Z,68.71
2023-01-17T05:57:15.557Z,68.92
2023-01-17T05:59:41.830Z,68.81
2023-01-17T06:02:08.073Z,68.77
2023-01-17T06:04:34.374Z,69.04
2023-01-17T06:07:00.667Z,69.07
2023-01-17T06:09:26.940Z,69.22
2023-01-17T06:11:53.193Z,69.04
2023-01-17T06:14:19.453Z,69.06
2023-01-17T06:16:45.746Z,69.37
2023-01-17T06:19:12.017Z,69.33
2023-01-17T06:21:38.265Z,69.50
2023-01-17T06:24:04.532Z,69.93
2023-01-17T06:26:30.885Z,69.98
2023-01-17T06:28:57.143Z,69.56
2023-01-17T06:31:23.437Z,69.95
2023-01-17T06:33:49.756Z,69.46
2023-01-17T06:36:16.031Z,69.41
2023-01-17T06:38:42.293Z,68.93
2023-01-17T06:41:08.545Z,69.40
2023-01-17T06:43:34.787Z,69.53
2023-01-17T06:46:01.065Z,69.52
2023-01-17T06:48:27.350Z,69.74
2023-01-17T06:50:53.588Z,69.37
2023-01-17T06:53:19.854Z,69.08
2023-01-17T06:55:46.104Z,69.74
2023-01-17T06:58:12.363Z,69.15
2023-01-17T07:00:40.707Z,68.98
2023-01-17T07:03:07.380Z,69.03
2023-01-17T07:05:33.629Z,69.03
2023-01-17T07:07:59.869Z,69.24
2023-01-17T07:10:26.114Z,69.00
2023-01-17T07:12:52.370Z,68.85
2023-01-17T07:15:18.619Z,68.84
2023-01-17T07:17:44.876Z,68.98
2023-01-17T07:20:11.127Z,69.20
2023-01-17T07:22:37.378Z,68.91
2023-01-17T07:25:03.623Z,69.04
2023-01-17T07:27:29.908Z,68.93
2023-01-17T07:29:56.147Z,68.62
2023-01-17T07:32:22.409Z,69.07
2023-01-17T07:34:48.662Z,69.11
2023-01-17T07:37:15.399Z,68.70
2023-01-17T07:39:41.849Z,69.02
2023-01-17T07:42:08.112Z,68.80
2023-01-17T07:44:34.373Z,68.70
2023-01-17T07:47:00.614Z,69.33
2023-01-17T07:49:26.861Z,69.33
2023-01-17T07:51:53.105Z,68.96
2023-01-17T07:54:19.368Z,68.97
2023-01-17T07:56:45.646Z,68.92
2023-01-17T07:59:11.911Z,69.40
2023-01-17T08:01:38.280Z,69.09
2023-01-17T08:04:04.646Z,69.52
2023-01-17T08:06:30.927Z,69.59
2023-01-17T08:08:57.199Z,69.36
2023-01-17T08:11:23.459Z,69.18
2023-01-17T08:13:49.714Z,69.36
2023-01-17T08:16:15.991Z,69.39
2023-01-17T08:18:42.247Z,68.86
2023-01-17T08:21:08.484Z,69.04
2023-01-17T08:23:34.738Z,68.23
2023-01-17T08:26:00.991Z,68.50
2023-01-17T08:28:27.229Z,68.48
2023-01-17T08:30:53.494Z,68.43
2023-01-17T08:33:19.749Z,68.68
2023-01-17T08:35:46.000Z,69.07
2023-01-17T08:38:12.265Z,69.00
2023-01-17T08:40:38.517Z,69.63
2023-01-17T08:43:04.767Z,69.49
2023-01-17T08:45:31.045Z,69.73
2023-01-17T08:47:57.291Z,69.80
2023-01-17T08:50:23.571Z,69.85
2023-01-17T08:52:49.820Z,70.30
2023-01-17T08:55:16.082Z,70.03
2023-01-17T08:57:42.342Z,70.28
2023-01-17T09:00:08.595Z,70.54
2023-01-17T09:02:34.832Z,69.52
2023-01-17T09:05:01.079Z,69.67
2023-01-17T09:07:27.336Z,69.07
2023-01-17T09:09:53.583Z,69.43
2023-01-17T09:12:19.829Z,69.50
2023-01-17T09:14:46.070Z,69.13
2023-01-17T09:17:14.456Z,69.10
2023-01-17T09:19:40.822Z,69.41
2023-01-17T09:22:07.089Z,68.98
2023-01-17T09:24:33.361Z,69.12
2023-01-17T09:26:59.624Z,69.53
2023-01-17T09:29:25.889Z,69.53
2023-01-17T09:31:52.161Z,69.16
2023-01-17T09:34:18.422Z,69.38
2023-01-17T09:36:44.691Z,69.08
2023-01-17T09:39:10.951Z,69.13
2023-01-17T09:41:37.205Z,68.36
2023-01-17T09:44:03.455Z,68.38
2023-01-17T09:46:29.704Z,69.13
2023-01-17T09:48:55.963Z,68.85
2023-01-17T09:51:22.220Z,68.31
2023-01-17T09:53:48.461Z,68.45
2023-01-17T09:56:14.701Z,68.61
2023-01-17T09:58:40.949Z,69.03
2023-01-17T10:01:07.333Z,68.96
2023-01-17T10:03:33.711Z,69.15
2023-01-17T10:06:00.095Z,68.98
2023-01-17T10:08:26.376Z,68.64
2023-01-17T10:10:52.632Z,68.59
2023-01-17T10:13:18.893Z,68.13
2023-01-17T10:15:45.156Z,68.77
2023-01-17T10:18:19.065Z,68.40
2023-01-17T10:20:54.562Z,67.89
2023-01-17T10:23:20.801Z,67.93
2023-01-17T10:25:47.040Z,67.67
2023-01-17T10:28:13.276Z,67.98
2023-01-17T10:30:39.569Z,67.61
2023-01-17T10:33:05.823Z,67.89
2023-01-17T10:35:32.091Z,68.21
2023-01-17T10:37:58.349Z,68.06
2023-01-17T10:40:24.605Z,68.73
2023-01-17T10:42:50.873Z,68.88
2023-01-17T10:45:17.159Z,68.79
2023-01-17T10:47:43.424Z,68.63
2023-01-17T10:50:09.683Z,68.83
2023-01-17T10:52:35.966Z,68.55
2023-01-17T10:55:02.341Z,68.11
2023-01-17T10:57:28.580Z,68.13
2023-01-17T10:59:54.849Z,68.47
2023-01-17T11:02:21.172Z,69.05
2023-01-17T11:04:47.470Z,68.44
2023-01-17T11:07:13.707Z,69.05
2023-01-17T11:09:39.982Z,68.68
2023-01-17T11:12:06.252Z,68.68
2023-01-17T11:14:32.515Z,68.62
2023-01-17T11:16:58.759Z,68.54
2023-01-17T11:19:25.007Z,68.89
2023-01-17T11:21:51.264Z,68.64
2023-01-17T11:24:17.511Z,68.82
2023-01-17T11:26:43.753Z,68.75
2023-01-17T11:29:09.992Z,68.93
2023-01-17T11:31:36.238Z,69.08
2023-01-17T11:34:02.475Z,68.88
2023-01-17T11:36:28.719Z,68.29
2023-01-17T11:38:54.977Z,68.29
2023-01-17T11:41:21.243Z,68.58
2023-01-17T11:43:47.485Z,68.37
2023-01-17T11:46:13.794Z,68.06
2023-01-17T11:48:40.060Z,68.81
2023-01-17T11:51:06.301Z,68.17
2023-01-17T11:53:35.392Z,68.21
2023-01-17T11:56:01.661Z,68.26
2023-01-17T11:58:27.928Z,68.42
2023-01-17T12:00:54.186Z,68.44
2023-01-17T12:03:20.437Z,68.79
2023-01-17T12:05:46.692Z,68.81
2023-01-17T12:08:12.981Z,68.15
2023-01-17T12:10:39.219Z,68.23
2023-01-17T12:13:05.484Z,68.24
2023-01-17T12:15:31.765Z,68.34
2023-01-17T12:17:58.009Z,67.78
2023-01-17T12:20:24.278Z,67.10
2023-01-17T12:22:50.547Z,66.81
2023-01-17T12:25:16.801Z,65.69
2023-01-17T12:27:43.618Z,65.08
2023-01-17T12:30:10.176Z,64.62
2023-01-17T12:32:36.448Z,64.72
2023-01-17T12:35:02.699Z,63.90
2023-01-17T12:37:29.021Z,64.75
2023-01-17T12:39:55.292Z,64.95
2023-01-17T12:42:21.538Z,65.51
2023-01-17T12:44:47.802Z,66.09
2023-01-17T12:47:14.096Z,66.08
2023-01-17T12:49:40.351Z,66.03
2023-01-17T12:52:06.626Z,66.72
2023-01-17T12:54:32.870Z,67.29
2023-01-17T12:56:59.125Z,65.72
2023-01-17T12:59:25.387Z,66.16
2023-01-17T13:01:51.779Z,67.07
2023-01-17T13:04:18.111Z,66.95
2023-01-17T13:06:44.364Z,66.77
2023-01-17T13:09:10.637Z,67.53
2023-01-17T13:11:36.891Z,67.35
2023-01-17T13:14:03.150Z,66.69
2023-01-17T13:16:29.504Z,67.05
2023-01-17T13:18:55.755Z,66.80
2023-01-17T13:21:22.004Z,66.80
2023-01-17T13:23:48.269Z,67.88
2023-01-17T13:26:14.515Z,67.80
2023-01-17T13:28:40.765Z,67.05
2023-01-17T13:31:07.084Z,66.79
2023-01-17T13:33:33.361Z,66.75
2023-01-17T13:35:59.604Z,66.70
2023-01-17T13:38:25.860Z,66.63
2023-01-17T13:40:52.100Z,66.97
2023-01-17T13:43:18.337Z,67.01
2023-01-17T13:45:44.618Z,67.19
2023-01-17T13:48:10.881Z,66.75
2023-01-17T13:50:37.126Z,66.87
2023-01-17T13:53:03.364Z,67.12
2023-01-17T13:55:29.593Z,66.33
2023-01-17T13:57:55.856Z,66.54
2023-01-17T14:00:22.191Z,66.74
2023-01-17T14:02:48.441Z,66.54
2023-01-17T14:05:14.730Z,66.98
2023-01-17T14:07:40.968Z,67.35
2023-01-17T14:10:07.258Z,66.57
2023-01-17T14:12:33.642Z,66.66
2023-01-17T14:14:59.895Z,66.17
2023-01-17T14:17:26.128Z,66.38
2023-01-17T14:19:52.376Z,66.78
2023-01-17T14:22:18.620Z,66.60
2023-01-17T14:24:44.883Z,66.28
2023-01-17T14:27:11.138Z,66.37
2023-01-17T14:29:37.389Z,66.08
2023-01-17T14:32:03.621Z,65.68
2023-01-17T14:34:29.875Z,65.56
2023-01-17T14:36:56.108Z,65.96
2023-01-17T14:39:22.351Z,66.05
2023-01-17T14:41:48.601Z,65.74
2023-01-17T14:44:14.851Z,64.92
2023-01-17T14:46:41.093Z,65.33
2023-01-17T14:49:07.341Z,66.23
2023-01-17T14:51:33.592Z,66.33
2023-01-17T14:53:59.847Z,67.01
2023-01-17T14:56:26.142Z,66.65
2023-01-17T14:58:52.384Z,65.75
2023-01-17T15:01:18.826Z,65.84
2023-01-17T15:03:45.178Z,66.37
2023-01-17T15:06:11.440Z,66.75
2023-01-17T15:08:37.691Z,67.06
2023-01-17T15:11:03.920Z,67.39
2023-01-17T15:13:43.464Z,67.24
2023-01-17T15:16:10.802Z,67.63
2023-01-17T15:18:37.052Z,67.29
2023-01-17T15:21:03.301Z,66.00
2023-01-17T15:23:29.553Z,66.80
2023-01-17T15:25:55.810Z,65.58
2023-01-17T15:28:22.059Z,64.58
2023-01-17T15:30:50.043Z,64.30
2023-01-17T15:33:18.249Z,65.46
2023-01-17T15:35:44.542Z,65.17
2023-01-17T15:38:13.104Z,65.42
2023-01-17T15:40:40.117Z,65.98
2023-01-17T15:43:06.377Z,66.72
2023-01-17T15:45:32.652Z,67.33
2023-01-17T15:47:58.909Z,66.77
2023-01-17T15:50:25.169Z,66.62
2023-01-17T15:52:51.420Z,67.06
2023-01-17T15:55:17.675Z,67.24
2023-01-17T15:57:43.919Z,67.18
2023-01-17T16:00:10.171Z,67.17
2023-01-17T16:02:36.586Z,66.94
2023-01-17T16:05:02.907Z,66.90
2023-01-17T16:07:29.174Z,67.08
2023-01-17T16:09:55.409Z,67.21
2023-01-17T16:12:21.652Z,66.80
2023-01-17T16:15:06.313Z,67.28
2023-01-17T16:17:34.125Z,67.86
2023-01-17T16:20:00.422Z,67.57
2023-01-17T16:22:26.708Z,67.24
2023-01-17T16:24:52.952Z,67.39
2023-01-17T16:27:19.227Z,67.25
2023-01-17T16:29:45.485Z,66.44
2023-01-17T16:32:11.748Z,66.62
2023-01-17T16:34:37.989Z,65.73
2023-01-17T16:37:04.243Z,66.35
2023-01-17T16:39:30.507Z,66.24
2023-01-17T16:41:56.853Z,65.89
2023-01-17T16:44:23.126Z,66.23
2023-01-17T16:46:49.378Z,66.09
2023-01-17T16:49:15.654Z,66.12
2023-01-17T16:51:41.943Z,65.83
2023-01-17T16:54:08.185Z,66.07
2023-01-17T16:56:34.439Z,65.49
2023-01-17T16:59:00.681Z,64.98
2023-01-17T17:01:27.000Z,66.65
2023-01-17T17:03:53.332Z,67.36
2023-01-17T17:06:19.620Z,67.76
2023-01-17T17:08:45.869Z,68.10
2023-01-17T17:11:12.135Z,68.30
2023-01-17T17:13:38.406Z,68.04
2023-01-17T17:16:04.959Z,67.74
2023-01-17T17:18:31.213Z,67.50
2023-01-17T17:20:57.445Z,67.27
2023-01-17T17:23:23.687Z,66.88
2023-01-17T17:25:49.933Z,68.25
2023-01-17T17:28:16.180Z,69.18
2023-01-17T17:30:42.415Z,69.22
2023-01-17T17:33:08.679Z,69.86
2023-01-17T17:35:34.958Z,70.26
2023-01-17T17:38:01.252Z,70.04
2023-01-17T17:40:27.513Z,70.51
2023-01-17T17:42:53.774Z,70.70
2023-01-17T17:45:20.027Z,69.95
2023-01-17T17:47:46.402Z,69.56
2023-01-17T17:50:12.663Z,69.61
2023-01-17T17:52:38.912Z,69.14
2023-01-17T17:55:05.210Z,68.41
2023-01-17T17:57:31.451Z,68.30
2023-01-17T17:59:57.725Z,68.16
2023-01-17T18:02:23.978Z,68.14
2023-01-17T18:04:50.357Z,68.35
2023-01-17T18:07:16.646Z,68.07
2023-01-17T18:09:42.938Z,67.87
2023-01-17T18:12:09.212Z,68.01
2023-01-17T18:14:35.473Z,68.15
2023-01-17T18:17:01.708Z,67.59
2023-01-17T18:19:28.034Z,67.78
2023-01-17T18:21:54.297Z,67.55
2023-01-17T18:24:20.532Z,67.55
2023-01-17T18:26:46.861Z,67.29
2023-01-17T18:29:13.105Z,66.64
2023-01-17T18:31:39.437Z,66.81
2023-01-17T18:34:05.753Z,66.41
2023-01-17T18:36:32.001Z,66.35
2023-01-17T18:38:58.267Z,66.14
2023-01-17T18:41:24.525Z,65.80
2023-01-17T18:43:50.796Z,66.03
2023-01-17T18:46:17.088Z,65.95
2023-01-17T18:48:43.366Z,66.44
2023-01-17T18:51:09.656Z,66.49
2023-01-17T18:53:35.899Z,66.31
2023-01-17T18:56:02.187Z,66.00
2023-01-17T18:58:28.449Z,66.25
2023-01-17T19:00:54.819Z,66.33
2023-01-17T19:03:21.164Z,66.14
2023-01-17T19:05:47.416Z,65.85
2023-01-17T19:08:13.691Z,66.05
2023-01-17T19:10:39.937Z,65.68
2023-01-17T19:13:06.180Z,65.17
2023-01-17T19:15:32.425Z,65.31
2023-01-17T19:17:58.691Z,65.47
2023-01-17T19:20:24.930Z,64.83
2023-01-17T19:22:51.187Z,65.20
2023-01-17T19:25:17.533Z,64.96
2023-01-17T19:27:43.768Z,65.00
2023-01-17T19:30:10.032Z,64.95
2023-01-17T19:32:36.288Z,64.71
2023-01-17T19:35:02.545Z,64.22
2023-01-17T19:37:28.794Z,64.22
2023-01-17T19:39:55.060Z,64.07
2023-01-17T19:42:21.353Z,64.39
2023-01-17T19:44:47.615Z,63.86
2023-01-17T19:47:13.960Z,63.51
2023-01-17T19:49:40.529Z,63.91
2023-01-17T19:52:06.780Z,64.02
2023-01-17T19:54:33.038Z,64.41
2023-01-17T19:56:59.300Z,64.42
2023-01-17T19:59:25.551Z,64.19
2023-01-17T20:01:51.969Z,63.66
2023-01-17T20:04:18.427Z,62.89
2023-01-17T20:06:44.766Z,62.26
2023-01-17T20:09:11.024Z,62.56
2023-01-17T20:11:37.287Z,62.01
2023-01-17T20:14:03.558Z,62.78
2023-01-17T20:16:29.865Z,63.20
2023-01-17T20:18:56.151Z,63.38
2023-01-17T20:21:22.403Z,62.79
2023-01-17T20:23:48.759Z,62.35
2023-01-17T20:26:15.067Z,62.65
2023-01-17T20:28:41.324Z,62.32
2023-01-17T20:31:07.591Z,62.52
2023-01-17T20:33:33.836Z,62.65
2023-01-17T20:36:09.549Z,62.11
2023-01-17T20:38:37.081Z,61.89
2023-01-17T20:41:03.336Z,61.39
2023-01-17T20:43:29.605Z,61.43
2023-01-17T20:45:55.863Z,61.11
2023-01-17T20:48:22.153Z,62.56
2023-01-17T20:50:49.425Z,62.02
2023-01-17T20:53:15.673Z,61.81
2023-01-17T20:55:41.951Z,61.26
2023-01-17T20:58:08.192Z,61.13
2023-01-17T21:00:34.449Z,62.13
2023-01-17T21:03:00.758Z,62.56
2023-01-17T21:05:27.033Z,62.89
2023-01-17T21:07:53.280Z,62.31
2023-01-17T21:10:19.524Z,62.20
2023-01-17T21:12:45.773Z,62.53
2023-01-17T21:15:12.137Z,63.24
2023-01-17T21:17:38.375Z,62.84
2023-01-17T21:20:04.608Z,62.71
2023-01-17T21:22:30.899Z,62.41
2023-01-17T21:24:57.164Z,61.99
2023-01-17T21:27:23.429Z,61.63
2023-01-17T21:29:49.695Z,62.49
2023-01-17T21:32:15.960Z,62.77
2023-01-17T21:34:42.228Z,63.39
2023-01-17T21:37:08.496Z,63.66
2023-01-17T21:39:34.748Z,64.21
2023-01-17T21:42:00.998Z,64.07
2023-01-17T21:44:27.256Z,64.07
2023-01-17T21:46:56.118Z,64.75
2023-01-17T21:49:22.688Z,65.45
2023-01-17T21:51:48.936Z,65.94
2023-01-17T21:54:15.174Z,66.83
2023-01-17T21:56:41.428Z,66.50
2023-01-17T21:59:07.677Z,66.93
2023-01-17T22:01:33.991Z,66.40
2023-01-17T22:04:00.301Z,66.44
2023-01-17T22:06:26.547Z,66.59
2023-01-17T22:08:52.804Z,67.07
2023-01-17T22:11:19.057Z,66.77
2023-01-17T22:13:45.332Z,67.43
2023-01-17T22:16:11.618Z,67.43
2023-01-17T22:18:37.891Z,67.03
2023-01-17T22:21:04.169Z,67.18
2023-01-17T22:23:30.435Z,66.98
2023-01-17T22:25:56.669Z,66.81
2023-01-17T22:28:22.928Z,66.34
2023-01-17T22:30:49.180Z,66.03
2023-01-17T22:33:15.434Z,66.30
2023-01-17T22:35:41.693Z,65.21
2023-01-17T22:38:07.942Z,65.08
2023-01-17T22:40:34.182Z,66.30
2023-01-17T22:43:00.491Z,68.08
2023-01-17T22:45:26.789Z,68.66
2023-01-17T22:47:53.068Z,68.71
2023-01-17T22:50:19.333Z,68.83
2023-01-17T22:52:45.628Z,69.69
2023-01-17T22:55:11.895Z,70.31
2023-01-17T22:57:38.168Z,69.52
2023-01-17T23:00:04.416Z,70.13
2023-01-17T23:02:30.705Z,69.82
2023-01-17T23:04:56.967Z,69.92
2023-01-17T23:07:23.231Z,70.08
2023-01-17T23:09:49.482Z,69.65
2023-01-17T23:12:15.744Z,69.49
2023-01-17T23:14:42.110Z,69.60
2023-01-17T23:17:08.400Z,69.98
2023-01-17T23:19:34.695Z,69.63
2023-01-17T23:22:00.940Z,69.87
2023-01-17T23:24:27.209Z,69.83
2023-01-17T23:26:53.468Z,69.69
2023-01-17T23:29:19.710Z,69.09
2023-01-17T23:31:45.983Z,69.01
2023-01-17T23:34:12.236Z,68.34
2023-01-17T23:36:38.480Z,68.84
2023-01-17T23:39:04.743Z,68.88
2023-01-17T23:41:30.993Z,68.41
2023-01-17T23:43:57.284Z,67.96
2023-01-17T23:46:23.579Z,67.14
2023-01-17T23:48:49.871Z,68.36
2023-01-17T23:51:16.106Z,68.18
2023-01-17T23:53:42.356Z,69.21
2023-01-17T23:56:08.636Z,69.22
2023-01-17T23:58:34.913Z,69.67
