createdAt,value
2018-04-15T00:00:15.573Z,0.00
2018-04-15T00:01:15.554Z,0.00
2018-04-15T00:02:15.521Z,0.00
2018-04-15T00:03:15.499Z,0.00
2018-04-15T00:04:15.472Z,0.00
2018-04-15T00:05:15.456Z,0.00
2018-04-15T00:06:15.429Z,0.00
2018-04-15T00:07:15.402Z,0.00
2018-04-15T00:08:15.380Z,0.00
2018-04-15T00:09:15.355Z,0.00
2018-04-15T00:10:15.327Z,0.00
2018-04-15T00:11:15.312Z,0.00
2018-04-15T00:12:15.284Z,0.00
2018-04-15T00:13:15.260Z,0.00
2018-04-15T00:14:15.238Z,0.00
2018-04-15T00:15:15.206Z,0.00
2018-04-15T00:16:15.182Z,0.00
2018-04-15T00:17:15.166Z,0.00
2018-04-15T00:18:15.138Z,0.00
2018-04-15T00:19:15.110Z,0.00
2018-04-15T00:20:15.092Z,0.00
2018-04-15T00:21:15.062Z,0.00
2018-04-15T00:22:15.039Z,0.00
2018-04-15T00:23:15.021Z,0.00
2018-04-15T00:24:14.990Z,0.00
2018-04-15T00:25:14.969Z,0.00
2018-04-15T00:26:14.941Z,0.00
2018-04-15T00:27:14.920Z,0.00
2018-04-15T00:28:14.891Z,0.00
2018-04-15T00:29:14.867Z,0.00
2018-04-15T00:30:14.850Z,0.00
2018-04-15T00:31:14.825Z,0.00
2018-04-15T00:32:14.803Z,0.00
2018-04-15T00:33:14.771Z,0.00
2018-04-15T00:34:14.749Z,0.00
2018-04-15T00:35:14.718Z,0.00
2018-04-15T00:36:14.698Z,0.00
2018-04-15T00:37:14.679Z,0.00
2018-04-15T00:38:14.658Z,0.00
2018-04-15T00:39:14.629Z,0.00
2018-04-15T00:40:14.600Z,0.00
2018-04-15T00:41:14.580Z,0.00
2018-04-15T00:42:14.553Z,0.00
2018-04-15T00:43:14.524Z,0.00
2018-04-15T00:44:14.500Z,0.00
2018-04-15T00:45:14.474Z,0.00
2018-04-15T00:46:14.451Z,0.00
2018-04-15T00:47:14.424Z,0.00
2018-04-15T00:48:14.397Z,0.00
2018-04-15T00:49:14.383Z,0.00
2018-04-15T00:50:14.355Z,0.00
2018-04-15T00:51:14.326Z,0.00
2018-04-15T00:52:14.309Z,0.00
2018-04-15T00:53:14.277Z,0.00
2018-04-15T00:54:14.253Z,0.00
2018-04-15T00:55:14.235Z,0.00
2018-04-15T00:56:14.202Z,0.00
2018-04-15T00:57:14.176Z,0.00
2018-04-15T00:58:14.155Z,0.00
2018-04-15T00:59:14.135Z,0.00
2018-04-15T01:00:14.109Z,0.00
2018-04-15T01:01:14.081Z,0.00
2018-04-15T01:02:14.060Z,0.00
2018-04-15T01:03:14.039Z,0.00
2018-04-15T01:04:14.008Z,0.00
2018-04-15T01:05:13.988Z,0.00
2018-04-15T01:06:13.967Z,0.00
2018-04-15T01:07:13.934Z,0.00
2018-04-15T01:08:13.915Z,0.00
2018-04-15T01:09:13.884Z,0.00
2018-04-15T01:10:13.862Z,0.00
2018-04-15T01:11:13.840Z,0.00
2018-04-15T01:12:13.809Z,0.00
2018-04-15T01:13:13.789Z,0.00
2018-04-15T01:14:13.764Z,0.00
2018-04-15T01:15:13.736Z,0.00
2018-04-15T01:16:13.717Z,0.00
2018-04-15T01:17:13.684Z,0.00
2018-04-15T01:18:13.663Z,0.00
2018-04-15T01:19:13.634Z,0.00
2018-04-15T01:20:13.612Z,0.00
2018-04-15T01:21:13.597Z,0.00
2018-04-15T01:22:13.567Z,0.00
2018-04-15T01:23:13.538Z,0.00
2018-04-15T01:24:13.520Z,0.00
2018-04-15T01:25:13.489Z,0.00
2018-04-15T01:26:13.464Z,0.00
2018-04-15T01:27:13.445Z,0.00
2018-04-15T01:28:13.415Z,0.00
2018-04-15T01:29:13.393Z,0.00
2018-04-15T01:30:13.366Z,0.00
2018-04-15T01:31:13.346Z,0.00
2018-04-15T01:32:13.315Z,0.00
2018-04-15T01:33:13.295Z,0.00
2018-04-15T01:34:13.269Z,0.00
2018-04-15T01:35:13.250Z,0.00
2018-04-15T01:36:13.225Z,0.00
2018-04-15T01:37:13.197Z,0.00
2018-04-15T01:38:13.170Z,0.00
2018-04-15T01:39:13.152Z,0.00
2018-04-15T01:40:13.124Z,0.00
2018-04-15T01:41:13.101Z,0.00
2018-04-15T01:42:13.075Z,0.00
2018-04-15T01:43:13.049Z,0.00
2018-04-15T01:44:13.019Z,0.00
2018-04-15T01:45:13.003Z,0.00
2018-04-15T01:46:12.976Z,0.00
2018-04-15T01:47:12.953Z,0.00
2018-04-15T01:48:12.922Z,0.00
2018-04-15T01:49:12.896Z,0.00
2018-04-15T01:50:12.880Z,0.00
2018-04-15T01:51:12.847Z,0.00
2018-04-15T01:52:12.827Z,0.00
2018-04-15T01:53:12.801Z,0.00
2018-04-15T01:54:12.779Z,0.00
2018-04-15T01:55:12.752Z,0.00
2018-04-15T01:56:12.724Z,0.00
2018-04-15T01:57:12.706Z,0.00
2018-04-15T01:58:12.678Z,0.00
2018-04-15T01:59:12.655Z,0.00
2018-04-15T02:00:12.627Z,0.00
2018-04-15T02:01:12.604Z,0.00
2018-04-15T02:02:12.578Z,0.00
2018-04-15T02:03:12.557Z,0.00
2018-04-15T02:04:12.532Z,0.00
2018-04-15T02:05:12.507Z,0.00
2018-04-15T02:06:12.484Z,0.00
2018-04-15T02:07:12.462Z,0.00
2018-04-15T02:08:12.436Z,0.00
2018-04-15T02:09:12.409Z,0.00
2018-04-15T02:10:12.389Z,0.00
2018-04-15T02:11:12.360Z,0.00
2018-04-15T02:12:12.334Z,0.00
2018-04-15T02:13:12.317Z,0.00
2018-04-15T02:14:12.289Z,0.00
2018-04-15T02:15:12.261Z,0.00
2018-04-15T02:16:12.232Z,0.00
2018-04-15T02:17:12.215Z,0.00
2018-04-15T02:18:12.192Z,0.00
2018-04-15T02:19:12.163Z,0.00
2018-04-15T02:20:12.143Z,0.00
2018-04-15T02:21:12.114Z,0.00
2018-04-15T02:22:12.092Z,0.00
2018-04-15T02:23:12.063Z,0.00
2018-04-15T02:24:12.042Z,0.00
2018-04-15T02:25:12.023Z,0.00
2018-04-15T02:26:11.999Z,0.00
2018-04-15T02:27:11.965Z,0.00
2018-04-15T02:28:11.945Z,0.00
2018-04-15T02:29:11.925Z,0.00
2018-04-15T02:30:11.892Z,0.00
2018-04-15T02:31:11.875Z,0.00
2018-04-15T02:32:11.849Z,0.00
2018-04-15T02:33:11.822Z,0.00
2018-04-15T02:34:11.801Z,0.00
2018-04-15T02:35:11.770Z,0.00
2018-04-15T02:36:11.747Z,0.00
2018-04-15T02:37:11.727Z,0.00
2018-04-15T02:38:11.701Z,0.00
2018-04-15T02:39:11.677Z,0.00
2018-04-15T02:40:11.650Z,0.00
2018-04-15T02:41:11.631Z,0.00
2018-04-15T02:42:11.599Z,0.00
2018-04-15T02:43:11.584Z,0.00
2018-04-15T02:44:11.552Z,0.00
2018-04-15T02:45:11.532Z,0.00
2018-04-15T02:46:11.512Z,0.00
2018-04-15T02:47:11.477Z,0.00
2018-04-15T02:48:11.459Z,0.00
2018-04-15T02:49:11.427Z,0.00
2018-04-15T02:50:11.406Z,0.00
2018-04-15T02:51:11.383Z,0.00
2018-04-15T02:52:11.353Z,0.00
2018-04-15T02:53:11.340Z,0.00
2018-04-15T02:54:11.316Z,0.00
2018-04-15T02:55:11.283Z,0.00
2018-04-15T02:56:11.263Z,0.00
2018-04-15T02:57:11.232Z,0.00
2018-04-15T02:58:11.210Z,0.00
2018-04-15T02:59:11.188Z,0.00
2018-04-15T03:00:11.163Z,0.00
2018-04-15T03:01:11.137Z,0.00
2018-04-15T03:02:11.114Z,0.00
2018-04-15T03:03:11.091Z,0.00
2018-04-15T03:04:11.067Z,0.00
2018-04-15T03:05:11.046Z,0.00
2018-04-15T03:06:11.023Z,0.00
2018-04-15T03:07:10.989Z,0.00
2018-04-15T03:08:10.966Z,0.00
2018-04-15T03:09:10.943Z,0.00
2018-04-15T03:10:10.919Z,0.00
2018-04-15T03:11:10.887Z,0.00
2018-04-15T03:12:10.870Z,0.00
2018-04-15T03:13:10.843Z,0.00
2018-04-15T03:14:10.814Z,0.00
2018-04-15T03:15:10.798Z,0.00
2018-04-15T03:16:10.775Z,0.00
2018-04-15T03:17:10.743Z,0.00
2018-04-15T03:18:10.722Z,0.00
2018-04-15T03:19:10.698Z,0.00
2018-04-15T03:20:10.680Z,0.00
2018-04-15T03:21:10.650Z,0.00
2018-04-15T03:22:10.629Z,0.00
2018-04-15T03:23:10.595Z,0.00
2018-04-15T03:24:10.572Z,0.00
2018-04-15T03:25:10.554Z,0.00
2018-04-15T03:26:10.521Z,0.00
2018-04-15T03:27:10.500Z,0.00
2018-04-15T03:28:10.481Z,0.00
2018-04-15T03:29:10.445Z,0.00
2018-04-15T03:30:10.431Z,0.00
2018-04-15T03:31:10.401Z,0.00
2018-04-15T03:32:10.372Z,0.00
2018-04-15T03:33:10.442Z,0.00
2018-04-15T03:34:10.324Z,0.00
2018-04-15T03:35:10.307Z,0.00
2018-04-15T03:36:10.281Z,0.00
2018-04-15T03:37:10.255Z,0.00
2018-04-15T03:38:10.233Z,0.00
2018-04-15T03:39:10.204Z,0.00
2018-04-15T03:40:10.181Z,0.00
2018-04-15T03:41:10.159Z,0.00
2018-04-15T03:42:10.131Z,0.00
2018-04-15T03:43:10.108Z,0.00
2018-04-15T03:44:10.079Z,0.00
2018-04-15T03:45:10.068Z,0.00
2018-04-15T03:46:10.035Z,0.00
2018-04-15T03:47:10.008Z,0.00
2018-04-15T03:48:09.988Z,0.00
2018-04-15T03:49:09.963Z,0.00
2018-04-15T03:50:09.937Z,0.00
2018-04-15T03:51:09.914Z,0.00
2018-04-15T03:52:09.892Z,0.00
2018-04-15T03:53:09.861Z,0.00
2018-04-15T03:54:09.839Z,0.00
2018-04-15T03:55:09.816Z,0.00
2018-04-15T03:56:09.785Z,0.00
2018-04-15T03:57:09.769Z,0.00
2018-04-15T03:58:09.743Z,0.00
2018-04-15T03:59:09.714Z,0.00
2018-04-15T04:00:09.701Z,0.00
2018-04-15T04:01:09.663Z,0.00
2018-04-15T04:02:09.642Z,0.00
2018-04-15T04:03:09.619Z,0.00
2018-04-15T04:04:09.588Z,0.00
2018-04-15T04:05:09.571Z,0.00
2018-04-15T04:06:09.545Z,0.00
2018-04-15T04:07:09.518Z,0.00
2018-04-15T04:08:09.496Z,0.00
2018-04-15T04:09:09.474Z,0.00
2018-04-15T04:10:09.446Z,0.00
2018-04-15T04:11:09.418Z,0.00
2018-04-15T04:12:09.395Z,0.00
2018-04-15T04:13:09.373Z,0.00
2018-04-15T04:14:09.345Z,0.00
2018-04-15T04:15:09.318Z,0.00
2018-04-15T04:16:09.299Z,0.00
2018-04-15T04:17:09.272Z,0.00
2018-04-15T04:18:09.250Z,0.00
2018-04-15T04:19:09.223Z,0.00
2018-04-15T04:20:09.198Z,0.00
2018-04-15T04:21:09.175Z,0.00
2018-04-15T04:22:09.151Z,0.00
2018-04-15T04:23:09.129Z,0.00
2018-04-15T04:24:09.104Z,0.00
2018-04-15T04:25:09.076Z,0.00
2018-04-15T04:26:09.056Z,0.00
2018-04-15T04:27:09.024Z,0.00
2018-04-15T04:28:08.997Z,0.00
2018-04-15T04:29:08.981Z,0.00
2018-04-15T04:30:08.950Z,0.00
2018-04-15T04:31:08.926Z,0.00
2018-04-15T04:32:08.908Z,0.00
2018-04-15T04:33:08.874Z,0.00
2018-04-15T04:34:08.857Z,0.00
2018-04-15T04:35:08.826Z,0.00
2018-04-15T04:36:08.800Z,0.00
2018-04-15T04:37:08.783Z,0.00
2018-04-15T04:38:08.754Z,0.00
2018-04-15T04:39:08.738Z,0.00
2018-04-15T04:40:08.706Z,0.00
2018-04-15T04:41:08.679Z,0.00
2018-04-15T04:42:08.652Z,0.00
2018-04-15T04:43:08.634Z,0.00
2018-04-15T04:44:08.610Z,0.00
2018-04-15T04:45:08.583Z,0.00
2018-04-15T04:46:08.562Z,0.00
2018-04-15T04:47:08.538Z,0.00
2018-04-15T04:48:08.509Z,0.00
2018-04-15T04:49:08.480Z,0.00
2018-04-15T04:50:08.455Z,0.00
2018-04-15T04:51:08.435Z,0.00
2018-04-15T04:52:08.406Z,0.00
2018-04-15T04:53:08.383Z,0.00
2018-04-15T04:54:08.370Z,0.00
2018-04-15T04:55:08.327Z,0.00
2018-04-15T04:56:08.313Z,0.00
2018-04-15T04:57:08.280Z,0.00
2018-04-15T04:58:08.261Z,0.00
2018-04-15T04:59:08.237Z,0.00
2018-04-15T05:00:08.210Z,0.00
2018-04-15T05:01:08.205Z,0.00
2018-04-15T05:02:08.161Z,0.00
2018-04-15T05:03:08.134Z,0.00
2018-04-15T05:04:08.108Z,0.00
2018-04-15T05:05:08.085Z,0.00
2018-04-15T05:06:08.063Z,0.00
2018-04-15T05:07:08.034Z,0.00
2018-04-15T05:08:08.017Z,0.00
2018-04-15T05:09:07.982Z,0.00
2018-04-15T05:10:07.956Z,5.63
2018-04-15T05:11:07.938Z,5.63
2018-04-15T05:12:07.909Z,5.63
2018-04-15T05:13:07.899Z,5.63
2018-04-15T05:14:07.853Z,5.63
2018-04-15T05:15:07.838Z,5.63
2018-04-15T05:16:07.818Z,5.63
2018-04-15T05:17:07.790Z,5.63
2018-04-15T05:18:07.763Z,5.63
2018-04-15T05:19:07.740Z,5.63
2018-04-15T05:20:07.707Z,5.63
2018-04-15T05:21:07.687Z,11.25
2018-04-15T05:22:07.658Z,11.25
2018-04-15T05:23:07.648Z,11.25
2018-04-15T05:24:07.614Z,11.25
2018-04-15T05:25:07.586Z,11.25
2018-04-15T05:26:07.563Z,11.25
2018-04-15T05:27:07.532Z,11.25
2018-04-15T05:28:07.513Z,11.25
2018-04-15T05:29:07.484Z,11.25
2018-04-15T05:30:07.466Z,11.25
2018-04-15T05:31:07.431Z,16.88
2018-04-15T05:32:07.415Z,16.88
2018-04-15T05:33:07.388Z,16.88
2018-04-15T05:34:07.356Z,16.88
2018-04-15T05:35:07.333Z,16.88
2018-04-15T05:36:07.307Z,22.50
2018-04-15T05:37:07.286Z,22.50
2018-04-15T05:38:07.264Z,22.50
2018-04-15T05:39:07.236Z,22.50
2018-04-15T05:40:07.211Z,22.50
2018-04-15T05:41:07.188Z,28.13
2018-04-15T05:42:07.158Z,28.13
2018-04-15T05:43:07.140Z,28.13
2018-04-15T05:44:07.114Z,28.13
2018-04-15T05:45:07.104Z,28.13
2018-04-15T05:46:07.062Z,28.13
2018-04-15T05:47:07.041Z,33.75
2018-04-15T05:48:07.018Z,33.75
2018-04-15T05:49:06.997Z,33.75
2018-04-15T05:50:06.971Z,33.75
2018-04-15T05:51:06.939Z,33.75
2018-04-15T05:52:06.925Z,33.75
2018-04-15T05:53:06.893Z,33.75
2018-04-15T05:54:06.869Z,33.75
2018-04-15T05:55:06.836Z,33.75
2018-04-15T05:56:06.819Z,33.75
2018-04-15T05:57:06.784Z,33.75
2018-04-15T05:58:06.763Z,33.75
2018-04-15T05:59:06.739Z,33.75
2018-04-15T06:00:06.736Z,28.13
2018-04-15T06:01:06.686Z,28.13
2018-04-15T06:02:06.669Z,28.13
2018-04-15T06:03:06.637Z,33.75
2018-04-15T06:04:06.617Z,33.75
2018-04-15T06:05:06.594Z,33.75
2018-04-15T06:06:06.565Z,39.38
2018-04-15T06:07:06.543Z,39.38
2018-04-15T06:08:06.514Z,39.38
2018-04-15T06:09:06.493Z,45.00
2018-04-15T06:10:06.472Z,45.00
2018-04-15T06:11:06.438Z,50.63
2018-04-15T06:12:06.419Z,56.25
2018-04-15T06:13:06.395Z,56.25
2018-04-15T06:14:06.365Z,61.88
2018-04-15T06:15:06.347Z,67.50
2018-04-15T06:16:06.319Z,73.13
2018-04-15T06:17:06.297Z,84.38
2018-04-15T06:18:06.268Z,95.63
2018-04-15T06:19:06.249Z,101.25
2018-04-15T06:20:06.217Z,112.50
2018-04-15T06:21:06.196Z,118.13
2018-04-15T06:22:06.322Z,123.75
2018-04-15T06:23:06.146Z,129.38
2018-04-15T06:24:06.122Z,129.38
2018-04-15T06:25:06.106Z,135.00
2018-04-15T06:26:06.073Z,135.00
2018-04-15T06:27:06.049Z,129.38
2018-04-15T06:28:06.022Z,118.13
2018-04-15T06:29:05.999Z,118.13
2018-04-15T06:30:05.973Z,112.50
2018-04-15T06:31:05.949Z,112.50
2018-04-15T06:32:05.927Z,118.13
2018-04-15T06:33:05.901Z,118.13
2018-04-15T06:34:05.879Z,118.13
2018-04-15T06:35:05.852Z,118.13
2018-04-15T06:36:05.824Z,123.75
2018-04-15T06:37:05.806Z,129.38
2018-04-15T06:38:05.774Z,135.00
2018-04-15T06:39:05.752Z,135.00
2018-04-15T06:40:05.726Z,129.38
2018-04-15T06:41:05.710Z,129.38
2018-04-15T06:42:05.680Z,129.38
2018-04-15T06:43:05.662Z,129.38
2018-04-15T06:44:05.629Z,135.00
2018-04-15T06:45:05.602Z,146.25
2018-04-15T06:46:05.613Z,146.25
2018-04-15T06:47:05.553Z,151.88
2018-04-15T06:48:05.537Z,151.88
2018-04-15T06:49:05.504Z,146.25
2018-04-15T06:50:05.483Z,140.63
2018-04-15T06:51:05.461Z,135.00
2018-04-15T06:52:05.431Z,129.38
2018-04-15T06:53:05.416Z,135.00
2018-04-15T06:54:05.386Z,129.38
2018-04-15T06:55:05.358Z,129.38
2018-04-15T06:56:05.334Z,129.38
2018-04-15T06:57:05.313Z,123.75
2018-04-15T06:58:05.292Z,129.38
2018-04-15T06:59:05.263Z,129.38
2018-04-15T07:00:05.235Z,135.00
2018-04-15T07:01:05.212Z,135.00
2018-04-15T07:02:05.192Z,129.38
2018-04-15T07:03:05.163Z,135.00
2018-04-15T07:04:05.145Z,135.00
2018-04-15T07:05:05.115Z,146.25
2018-04-15T07:06:05.097Z,157.50
2018-04-15T07:07:05.066Z,163.13
2018-04-15T07:08:05.044Z,151.88
2018-04-15T07:09:05.024Z,146.25
2018-04-15T07:10:05.000Z,146.25
2018-04-15T07:11:04.972Z,151.88
2018-04-15T07:12:04.953Z,157.50
2018-04-15T07:13:04.919Z,168.75
2018-04-15T07:14:04.902Z,174.38
2018-04-15T07:15:04.873Z,185.63
2018-04-15T07:16:04.847Z,185.63
2018-04-15T07:17:04.842Z,196.88
2018-04-15T07:18:04.798Z,202.50
2018-04-15T07:19:04.779Z,202.50
2018-04-15T07:20:04.759Z,196.88
2018-04-15T07:21:04.724Z,191.25
2018-04-15T07:22:04.710Z,196.88
2018-04-15T07:23:04.676Z,196.88
2018-04-15T07:24:04.652Z,208.13
2018-04-15T07:25:04.636Z,213.75
2018-04-15T07:26:04.603Z,208.13
2018-04-15T07:27:04.591Z,208.13
2018-04-15T07:28:04.561Z,219.38
2018-04-15T07:29:04.534Z,230.63
2018-04-15T07:30:04.512Z,236.25
2018-04-15T07:31:04.491Z,230.63
2018-04-15T07:32:04.458Z,225.00
2018-04-15T07:33:04.442Z,219.38
2018-04-15T07:34:04.416Z,230.63
2018-04-15T07:35:04.388Z,236.25
2018-04-15T07:36:04.362Z,247.50
2018-04-15T07:37:04.346Z,253.13
2018-04-15T07:38:05.011Z,247.50
2018-04-15T07:39:04.300Z,241.88
2018-04-15T07:40:04.277Z,241.88
2018-04-15T07:41:04.247Z,230.63
2018-04-15T07:42:04.221Z,247.50
2018-04-15T07:43:04.199Z,258.75
2018-04-15T07:44:04.175Z,264.38
2018-04-15T07:45:04.149Z,264.38
2018-04-15T07:46:04.126Z,264.38
2018-04-15T07:47:04.108Z,253.13
2018-04-15T07:48:04.079Z,247.50
2018-04-15T07:49:04.051Z,253.13
2018-04-15T07:50:04.029Z,253.13
2018-04-15T07:51:04.007Z,241.88
2018-04-15T07:52:03.982Z,230.63
2018-04-15T07:53:03.960Z,208.13
2018-04-15T07:54:03.934Z,208.13
2018-04-15T07:55:03.911Z,202.50
2018-04-15T07:56:03.888Z,196.88
2018-04-15T07:57:03.863Z,191.25
2018-04-15T07:58:03.841Z,185.63
2018-04-15T07:59:03.817Z,185.63
2018-04-15T08:00:03.796Z,191.25
2018-04-15T08:01:03.767Z,185.63
2018-04-15T08:02:03.750Z,191.25
2018-04-15T08:03:03.721Z,191.25
2018-04-15T08:04:03.695Z,196.88
2018-04-15T08:05:03.672Z,202.50
2018-04-15T08:06:03.645Z,219.38
2018-04-15T08:07:03.629Z,219.38
2018-04-15T08:08:03.598Z,230.63
2018-04-15T08:09:03.583Z,219.38
2018-04-15T08:10:03.596Z,208.13
2018-04-15T08:11:03.534Z,185.63
2018-04-15T08:12:03.511Z,174.38
2018-04-15T08:13:03.479Z,157.50
2018-04-15T08:14:03.508Z,140.63
2018-04-15T08:15:03.431Z,129.38
2018-04-15T08:16:03.409Z,118.13
2018-04-15T08:17:03.392Z,118.13
2018-04-15T08:18:03.364Z,101.25
2018-04-15T08:19:03.337Z,101.25
2018-04-15T08:20:03.315Z,90.00
2018-04-15T08:21:03.294Z,95.63
2018-04-15T08:22:03.269Z,90.00
2018-04-15T08:23:03.246Z,95.63
2018-04-15T08:24:03.223Z,106.88
2018-04-15T08:25:03.193Z,118.13
2018-04-15T08:26:03.177Z,106.88
2018-04-15T08:27:03.144Z,101.25
2018-04-15T08:28:03.122Z,101.25
2018-04-15T08:29:03.107Z,95.63
2018-04-15T08:30:03.072Z,95.63
2018-04-15T08:31:03.056Z,95.63
2018-04-15T08:32:03.031Z,95.63
2018-04-15T08:33:03.010Z,101.25
2018-04-15T08:34:02.983Z,101.25
2018-04-15T08:35:02.959Z,101.25
2018-04-15T08:36:02.928Z,95.63
2018-04-15T08:37:02.915Z,95.63
2018-04-15T08:38:02.889Z,95.63
2018-04-15T08:39:02.859Z,95.63
2018-04-15T08:40:02.837Z,95.63
2018-04-15T08:41:02.811Z,95.63
2018-04-15T08:42:02.784Z,101.25
2018-04-15T08:43:02.768Z,101.25
2018-04-15T08:44:02.739Z,101.25
2018-04-15T08:45:02.716Z,123.75
2018-04-15T08:46:02.697Z,112.50
2018-04-15T08:47:02.663Z,106.88
2018-04-15T08:48:02.637Z,101.25
2018-04-15T08:49:02.622Z,95.63
2018-04-15T08:50:02.592Z,90.00
2018-04-15T08:51:02.569Z,90.00
2018-04-15T08:52:02.556Z,101.25
2018-04-15T08:53:02.518Z,101.25
2018-04-15T08:54:02.495Z,101.25
2018-04-15T08:55:02.473Z,106.88
2018-04-15T08:56:02.448Z,112.50
2018-04-15T08:57:02.533Z,123.75
2018-04-15T08:58:02.409Z,140.63
2018-04-15T08:59:02.384Z,140.63
2018-04-15T09:00:02.356Z,151.88
2018-04-15T09:01:02.326Z,146.25
2018-04-15T09:02:02.301Z,135.00
2018-04-15T09:03:02.285Z,112.50
2018-04-15T09:04:02.254Z,140.63
2018-04-15T09:05:02.233Z,146.25
2018-04-15T09:06:02.210Z,185.63
2018-04-15T09:07:02.205Z,264.38
2018-04-15T09:08:02.155Z,264.38
2018-04-15T09:09:02.139Z,230.63
2018-04-15T09:10:02.112Z,174.38
2018-04-15T09:11:02.083Z,151.88
2018-04-15T09:12:02.063Z,163.13
2018-04-15T09:13:02.034Z,219.38
2018-04-15T09:14:02.015Z,230.63
2018-04-15T09:15:01.985Z,157.50
2018-04-15T09:16:01.964Z,135.00
2018-04-15T09:17:01.945Z,146.25
2018-04-15T09:18:01.916Z,146.25
2018-04-15T09:19:01.892Z,151.88
2018-04-15T09:20:01.865Z,151.88
2018-04-15T09:21:01.842Z,146.25
2018-04-15T09:22:01.817Z,146.25
2018-04-15T09:23:01.798Z,146.25
2018-04-15T09:24:01.775Z,140.63
2018-04-15T09:25:01.742Z,146.25
2018-04-15T09:26:01.727Z,157.50
2018-04-15T09:27:01.701Z,163.13
2018-04-15T09:28:01.673Z,174.38
2018-04-15T09:29:01.649Z,196.88
2018-04-15T09:30:01.631Z,213.75
2018-04-15T09:31:01.597Z,241.88
2018-04-15T09:32:01.578Z,292.50
2018-04-15T09:33:01.549Z,331.88
2018-04-15T09:34:01.524Z,354.38
2018-04-15T09:35:01.506Z,315.00
2018-04-15T09:36:01.477Z,213.75
2018-04-15T09:37:01.452Z,174.38
2018-04-15T09:38:01.437Z,157.50
2018-04-15T09:39:01.406Z,146.25
2018-04-15T09:40:01.383Z,140.63
2018-04-15T09:41:01.359Z,140.63
2018-04-15T09:42:01.337Z,146.25
2018-04-15T09:43:01.307Z,146.25
2018-04-15T09:44:01.281Z,157.50
2018-04-15T09:45:01.266Z,157.50
2018-04-15T09:46:01.240Z,163.13
2018-04-15T09:47:01.210Z,163.13
2018-04-15T09:48:01.197Z,163.13
2018-04-15T09:49:01.165Z,163.13
2018-04-15T09:50:01.139Z,151.88
2018-04-15T09:51:01.119Z,151.88
2018-04-15T09:52:01.090Z,151.88
2018-04-15T09:53:01.074Z,151.88
2018-04-15T09:54:01.043Z,163.13
2018-04-15T09:55:01.020Z,151.88
2018-04-15T09:56:00.996Z,151.88
2018-04-15T09:57:00.969Z,135.00
2018-04-15T09:58:00.952Z,140.63
2018-04-15T09:59:00.926Z,140.63
2018-04-15T10:00:00.900Z,123.75
2018-04-15T10:01:00.880Z,129.38
2018-04-15T10:02:00.859Z,129.38
2018-04-15T10:03:00.825Z,129.38
2018-04-15T10:04:00.805Z,123.75
2018-04-15T10:05:00.779Z,123.75
2018-04-15T10:06:00.755Z,112.50
2018-04-15T10:07:00.737Z,118.13
2018-04-15T10:08:00.708Z,129.38
2018-04-15T10:09:00.693Z,135.00
2018-04-15T10:10:00.666Z,129.38
2018-04-15T10:11:00.642Z,140.63
2018-04-15T10:12:00.620Z,140.63
2018-04-15T10:13:00.590Z,146.25
2018-04-15T10:14:00.567Z,151.88
2018-04-15T10:15:00.549Z,163.13
2018-04-15T10:16:00.512Z,185.63
2018-04-15T10:17:00.498Z,196.88
2018-04-15T10:18:00.467Z,196.88
2018-04-15T10:19:00.464Z,202.50
2018-04-15T10:20:00.426Z,219.38
2018-04-15T10:21:00.394Z,270.00
2018-04-15T10:22:00.379Z,292.50
2018-04-15T10:23:00.347Z,303.75
2018-04-15T10:24:00.340Z,258.75
2018-04-15T10:25:00.300Z,225.00
2018-04-15T10:26:00.276Z,202.50
2018-04-15T10:27:00.255Z,213.75
2018-04-15T10:28:00.235Z,219.38
2018-04-15T10:29:00.210Z,174.38
2018-04-15T10:30:00.183Z,191.25
2018-04-15T10:31:00.171Z,253.13
2018-04-15T10:32:00.141Z,286.88
2018-04-15T10:33:00.110Z,298.13
2018-04-15T10:34:00.096Z,264.38
2018-04-15T10:35:00.062Z,247.50
2018-04-15T10:36:00.038Z,225.00
2018-04-15T10:37:00.023Z,241.88
2018-04-15T10:37:59.992Z,253.13
2018-04-15T10:38:59.975Z,270.00
2018-04-15T10:39:59.952Z,270.00
2018-04-15T10:40:59.970Z,292.50
2018-04-15T10:41:59.919Z,309.38
2018-04-15T10:42:59.877Z,315.00
2018-04-15T10:43:59.859Z,348.75
2018-04-15T10:44:59.837Z,354.38
2018-04-15T10:45:59.813Z,337.50
2018-04-15T10:46:59.781Z,303.75
2018-04-15T10:47:59.763Z,326.25
2018-04-15T10:48:59.862Z,360.00
2018-04-15T10:49:59.732Z,405.00
2018-04-15T10:50:59.693Z,393.75
2018-04-15T10:51:59.666Z,393.75
2018-04-15T10:52:59.644Z,421.88
2018-04-15T10:53:59.625Z,405.00
2018-04-15T10:54:59.622Z,365.63
2018-04-15T10:55:59.571Z,348.75
2018-04-15T10:56:59.551Z,315.00
2018-04-15T10:57:59.530Z,286.88
2018-04-15T10:58:59.500Z,309.38
2018-04-15T10:59:59.479Z,343.13
2018-04-15T11:00:59.462Z,365.63
2018-04-15T11:01:59.430Z,331.88
2018-04-15T11:02:59.416Z,264.38
2018-04-15T11:03:59.386Z,241.88
2018-04-15T11:04:59.364Z,286.88
2018-04-15T11:05:59.346Z,326.25
2018-04-15T11:06:59.316Z,365.63
2018-04-15T11:07:59.294Z,421.88
2018-04-15T11:08:59.272Z,376.88
2018-04-15T11:09:59.247Z,348.75
2018-04-15T11:10:59.228Z,331.88
2018-04-15T11:11:59.200Z,309.38
2018-04-15T11:12:59.184Z,298.13
2018-04-15T11:13:59.161Z,303.75
2018-04-15T11:14:59.146Z,298.13
2018-04-15T11:15:59.109Z,270.00
2018-04-15T11:16:59.258Z,241.88
2018-04-15T11:17:59.068Z,270.00
2018-04-15T11:18:59.040Z,331.88
2018-04-15T11:19:59.026Z,348.75
2018-04-15T11:20:58.992Z,393.75
2018-04-15T11:21:58.972Z,427.50
2018-04-15T11:22:58.950Z,388.13
2018-04-15T11:23:58.925Z,365.63
2018-04-15T11:24:58.908Z,354.38
2018-04-15T11:25:58.882Z,337.50
2018-04-15T11:26:58.856Z,365.63
2018-04-15T11:27:58.840Z,405.00
2018-04-15T11:28:58.848Z,371.25
2018-04-15T11:29:58.795Z,309.38
2018-04-15T11:30:58.769Z,258.75
2018-04-15T11:31:58.739Z,264.38
2018-04-15T11:32:58.719Z,281.25
2018-04-15T11:33:58.697Z,292.50
2018-04-15T11:34:58.681Z,298.13
2018-04-15T11:35:58.651Z,303.75
2018-04-15T11:36:58.635Z,292.50
2018-04-15T11:37:58.608Z,326.25
2018-04-15T11:38:58.588Z,376.88
2018-04-15T11:39:58.567Z,416.25
2018-04-15T11:40:58.534Z,433.13
2018-04-15T11:41:58.520Z,410.63
2018-04-15T11:42:58.489Z,444.38
2018-04-15T11:43:58.480Z,438.75
2018-04-15T11:44:58.448Z,376.88
2018-04-15T11:45:58.429Z,343.13
2018-04-15T11:46:58.409Z,371.25
2018-04-15T11:47:58.382Z,393.75
2018-04-15T11:48:58.356Z,343.13
2018-04-15T11:49:58.336Z,326.25
2018-04-15T11:50:58.315Z,331.88
2018-04-15T11:51:58.290Z,348.75
2018-04-15T11:52:58.270Z,326.25
2018-04-15T11:53:58.246Z,281.25
2018-04-15T11:54:58.227Z,258.75
2018-04-15T11:55:58.203Z,247.50
2018-04-15T11:56:58.177Z,253.13
2018-04-15T11:57:58.161Z,264.38
2018-04-15T11:58:58.137Z,292.50
2018-04-15T11:59:58.124Z,309.38
2018-04-15T12:00:58.084Z,320.63
2018-04-15T12:01:58.079Z,320.63
2018-04-15T12:02:58.041Z,309.38
2018-04-15T12:03:58.020Z,303.75
2018-04-15T12:04:58.005Z,337.50
2018-04-15T12:05:57.975Z,388.13
2018-04-15T12:06:57.960Z,410.63
2018-04-15T12:07:57.935Z,399.38
2018-04-15T12:08:57.910Z,405.00
2018-04-15T12:09:57.889Z,421.88
2018-04-15T12:10:57.866Z,416.25
2018-04-15T12:11:57.842Z,393.75
2018-04-15T12:12:57.822Z,405.00
2018-04-15T12:13:57.798Z,410.63
2018-04-15T12:14:57.778Z,427.50
2018-04-15T12:15:57.756Z,376.88
2018-04-15T12:16:57.765Z,343.13
2018-04-15T12:17:57.707Z,298.13
2018-04-15T12:18:57.694Z,286.88
2018-04-15T12:19:57.693Z,275.63
2018-04-15T12:20:57.653Z,298.13
2018-04-15T12:21:57.629Z,303.75
2018-04-15T12:22:57.598Z,303.75
2018-04-15T12:23:57.577Z,303.75
2018-04-15T12:24:57.562Z,264.38
2018-04-15T12:25:57.542Z,236.25
2018-04-15T12:26:57.509Z,236.25
2018-04-15T12:27:57.494Z,258.75
2018-04-15T12:28:57.469Z,281.25
2018-04-15T12:29:57.446Z,270.00
2018-04-15T12:30:57.430Z,303.75
2018-04-15T12:31:57.409Z,275.63
2018-04-15T12:32:57.382Z,258.75
2018-04-15T12:33:57.378Z,258.75
2018-04-15T12:34:57.338Z,281.25
2018-04-15T12:35:57.310Z,303.75
2018-04-15T12:36:57.297Z,354.38
2018-04-15T12:37:57.273Z,382.50
2018-04-15T12:38:57.249Z,371.25
2018-04-15T12:39:57.228Z,337.50
2018-04-15T12:40:57.211Z,303.75
2018-04-15T12:41:57.183Z,326.25
2018-04-15T12:42:57.165Z,360.00
2018-04-15T12:43:57.137Z,421.88
2018-04-15T12:44:57.119Z,433.13
2018-04-15T12:45:57.102Z,472.50
2018-04-15T12:46:57.070Z,506.25
2018-04-15T12:47:57.054Z,534.38
2018-04-15T12:48:57.034Z,573.75
2018-04-15T12:49:57.009Z,500.63