createdAt,value
2023-05-22T00:01:43.540Z,5.50
2023-05-22T00:04:13.172Z,5.23
2023-05-22T00:06:43.567Z,7.03
2023-05-22T00:09:10.173Z,16.77
2023-05-22T00:11:36.841Z,4.83
2023-05-22T00:14:03.472Z,11.43
2023-05-22T00:16:30.604Z,5.53
2023-05-22T00:18:57.686Z,6.43
2023-05-22T00:21:24.657Z,7.83
2023-05-22T00:23:51.246Z,5.33
2023-05-22T00:26:17.805Z,6.00
2023-05-22T00:28:44.959Z,6.07
2023-05-22T00:31:11.540Z,6.70
2023-05-22T00:33:38.297Z,7.03
2023-05-22T00:36:05.425Z,5.80
2023-05-22T00:38:34.304Z,5.57
2023-05-22T00:41:02.145Z,5.13
2023-05-22T00:43:28.990Z,26.47
2023-05-22T00:45:56.700Z,9.73
2023-05-22T00:48:24.559Z,5.53
2023-05-22T00:50:54.967Z,6.43
2023-05-22T00:53:24.211Z,5.23
2023-05-22T00:55:51.720Z,5.40
2023-05-22T00:58:19.188Z,6.17
2023-05-22T01:00:48.923Z,6.00
2023-05-22T01:03:17.549Z,7.80
2023-05-22T01:05:45.455Z,5.33
2023-05-22T01:08:12.053Z,6.53
2023-05-22T01:10:40.134Z,7.13
2023-05-22T01:13:32.052Z,5.83
2023-05-22T01:16:10.950Z,6.10
2023-05-22T01:18:47.106Z,5.43
2023-05-22T01:21:24.199Z,7.27
2023-05-22T01:24:07.461Z,5.33
2023-05-22T01:27:08.601Z,10.43
2023-05-22T01:29:46.321Z,5.27
2023-05-22T01:32:16.189Z,5.63
2023-05-22T01:34:47.199Z,5.17
2023-05-22T01:37:15.271Z,6.53
2023-05-22T01:39:44.028Z,5.10
2023-05-22T01:42:10.849Z,6.60
2023-05-22T01:44:37.595Z,5.73
2023-05-22T01:47:05.765Z,6.27
2023-05-22T01:49:33.927Z,6.63
2023-05-22T01:52:12.089Z,8.23
2023-05-22T01:55:06.251Z,14.00
2023-05-22T01:58:01.875Z,4.93
2023-05-22T02:00:30.479Z,5.43
2023-05-22T02:03:04.758Z,6.10
2023-05-22T02:05:54.077Z,6.20
2023-05-22T02:08:22.902Z,5.60
2023-05-22T02:10:52.113Z,5.80
2023-05-22T02:13:21.284Z,5.17
2023-05-22T02:15:48.949Z,5.77
2023-05-22T02:18:16.289Z,5.80
2023-05-22T02:20:43.372Z,5.07
2023-05-22T02:23:10.052Z,8.63
2023-05-22T02:25:37.080Z,7.77
2023-05-22T02:28:03.950Z,5.37
2023-05-22T02:30:30.860Z,5.53
2023-05-22T02:33:00.633Z,5.87
2023-05-22T02:35:27.324Z,7.10
2023-05-22T02:37:54.098Z,5.60
2023-05-22T02:40:21.073Z,11.87
2023-05-22T02:42:47.691Z,7.77
2023-05-22T02:45:14.533Z,6.10
2023-05-22T02:47:41.823Z,5.60
2023-05-22T02:50:08.743Z,5.37
2023-05-22T02:52:37.287Z,6.10
2023-05-22T02:55:04.499Z,6.00
2023-05-22T02:57:31.822Z,6.23
2023-05-22T02:59:59.438Z,7.23
2023-05-22T03:02:28.297Z,7.10
2023-05-22T03:04:55.372Z,5.90
2023-05-22T03:07:21.978Z,5.77
2023-05-22T03:09:48.664Z,11.43
2023-05-22T03:12:15.277Z,4.77
2023-05-22T03:14:41.929Z,5.40
2023-05-22T03:17:08.694Z,5.50
2023-05-22T03:19:35.606Z,8.40
2023-05-22T03:22:02.573Z,4.77
2023-05-22T03:24:29.809Z,5.20
2023-05-22T03:26:56.768Z,5.70
2023-05-22T03:29:32.971Z,5.67
2023-05-22T03:32:00.165Z,5.20
2023-05-22T03:34:27.660Z,5.33
2023-05-22T03:36:54.803Z,5.63
2023-05-22T03:39:21.625Z,5.77
2023-05-22T03:41:55.029Z,5.43
2023-05-22T03:44:23.725Z,5.27
2023-05-22T03:46:50.670Z,7.03
2023-05-22T03:49:18.006Z,6.20
2023-05-22T03:51:44.749Z,6.77
2023-05-22T03:54:11.625Z,14.10
2023-05-22T03:56:38.781Z,5.60
2023-05-22T03:59:05.480Z,5.20
2023-05-22T04:01:32.077Z,5.83
2023-05-22T04:03:58.669Z,16.00
2023-05-22T04:06:25.679Z,10.10
2023-05-22T04:08:52.425Z,6.47
2023-05-22T04:11:19.723Z,5.40
2023-05-22T04:13:49.601Z,5.57
2023-05-22T04:16:17.520Z,7.40
2023-05-22T04:18:44.566Z,11.00
2023-05-22T04:21:12.468Z,5.53
2023-05-22T04:23:39.045Z,5.10
2023-05-22T04:26:08.618Z,6.27
2023-05-22T04:28:35.463Z,8.97
2023-05-22T04:31:02.379Z,6.50
2023-05-22T04:33:30.212Z,7.00
2023-05-22T04:35:57.338Z,6.50
2023-05-22T04:38:26.461Z,5.40
2023-05-22T04:40:53.083Z,8.40
2023-05-22T04:43:19.730Z,8.23
2023-05-22T04:45:46.362Z,5.40
2023-05-22T04:48:13.646Z,5.70
2023-05-22T04:50:40.515Z,6.20
2023-05-22T04:53:07.448Z,6.47
2023-05-22T04:55:52.952Z,7.10
2023-05-22T04:58:38.281Z,6.97
2023-05-22T05:01:20.955Z,10.53
2023-05-22T05:03:47.880Z,5.70
2023-05-22T05:06:14.799Z,5.77
2023-05-22T05:08:44.092Z,6.67
2023-05-22T05:11:11.021Z,4.83
2023-05-22T05:13:37.857Z,5.97
2023-05-22T05:16:04.589Z,5.50
2023-05-22T05:18:31.346Z,6.23
2023-05-22T05:20:58.051Z,5.67
2023-05-22T05:23:24.636Z,5.80
2023-05-22T05:25:51.950Z,4.80
2023-05-22T05:28:19.691Z,4.87
2023-05-22T05:30:46.427Z,4.57
2023-05-22T05:33:32.226Z,7.27
2023-05-22T05:36:04.743Z,7.40
2023-05-22T05:38:32.242Z,5.30
2023-05-22T05:40:59.483Z,4.43
2023-05-22T05:43:27.538Z,6.60
2023-05-22T05:45:58.400Z,4.43
2023-05-22T05:48:25.384Z,5.03
2023-05-22T05:50:52.382Z,6.87
2023-05-22T05:53:19.431Z,9.07
2023-05-22T05:55:52.110Z,4.97
2023-05-22T05:58:19.704Z,4.57
2023-05-22T06:00:58.099Z,7.70
2023-05-22T06:03:25.701Z,5.27
2023-05-22T06:06:08.034Z,5.30
2023-05-22T06:08:53.548Z,4.17
2023-05-22T06:11:26.940Z,4.00
2023-05-22T06:13:54.555Z,6.50
2023-05-22T06:16:21.180Z,4.13
2023-05-22T06:18:48.352Z,7.87
2023-05-22T06:21:15.987Z,4.40
2023-05-22T06:23:46.125Z,5.20
2023-05-22T06:26:13.679Z,7.13
2023-05-22T06:28:41.424Z,4.60
2023-05-22T06:31:09.745Z,4.73
2023-05-22T06:33:38.336Z,4.60
2023-05-22T06:36:05.178Z,5.43
2023-05-22T06:38:32.510Z,4.57
2023-05-22T06:40:59.608Z,5.30
2023-05-22T06:43:26.884Z,4.57
2023-05-22T06:46:11.400Z,3.87
2023-05-22T06:48:41.960Z,4.50
2023-05-22T06:51:14.981Z,4.20
2023-05-22T06:53:41.945Z,5.00
2023-05-22T06:56:14.074Z,4.27
2023-05-22T06:58:49.480Z,6.20
2023-05-22T07:01:16.272Z,4.17
2023-05-22T07:03:52.391Z,4.63
2023-05-22T07:06:39.380Z,8.20
2023-05-22T07:09:07.429Z,5.13
2023-05-22T07:11:36.199Z,14.40
2023-05-22T07:14:02.932Z,5.13
2023-05-22T07:16:31.535Z,5.13
2023-05-22T07:18:58.752Z,5.43
2023-05-22T07:21:26.044Z,5.00
2023-05-22T07:23:53.482Z,5.37
2023-05-22T07:26:22.569Z,4.57
2023-05-22T07:28:58.493Z,4.37
2023-05-22T07:31:25.605Z,9.10
2023-05-22T07:33:54.009Z,4.27
2023-05-22T07:36:20.999Z,7.13
2023-05-22T07:38:47.708Z,3.73
2023-05-22T07:41:14.541Z,6.67
2023-05-22T07:43:41.132Z,4.33
2023-05-22T07:46:10.800Z,5.50
2023-05-22T07:48:46.317Z,4.70
2023-05-22T07:51:13.663Z,5.33
2023-05-22T07:53:41.663Z,4.43
2023-05-22T07:56:08.304Z,4.57
2023-05-22T07:58:37.325Z,4.97
2023-05-22T08:01:05.804Z,7.07
2023-05-22T08:03:34.757Z,5.60
2023-05-22T08:06:03.408Z,5.57
2023-05-22T08:08:31.841Z,7.03
2023-05-22T08:13:29.131Z,4.73
2023-05-22T08:16:00.645Z,4.60
2023-05-22T08:18:29.112Z,5.13
2023-05-22T08:20:56.145Z,5.83
2023-05-22T08:23:22.914Z,4.83
2023-05-22T08:25:50.183Z,5.50
2023-05-22T08:28:17.609Z,5.33
2023-05-22T08:30:44.624Z,7.53
2023-05-22T08:33:12.007Z,5.93
2023-05-22T08:35:39.302Z,5.47
2023-05-22T08:38:06.173Z,5.20
2023-05-22T08:40:37.453Z,4.65
2023-05-22T08:43:05.475Z,5.53
2023-05-22T08:45:35.441Z,15.13
2023-05-22T08:48:07.530Z,5.13
2023-05-22T08:50:41.974Z,4.57
2023-05-22T08:53:12.746Z,5.53
2023-05-22T08:55:39.423Z,4.47
2023-05-22T08:58:06.668Z,13.37
2023-05-22T09:00:33.962Z,4.83
2023-05-22T09:03:00.755Z,8.87
2023-05-22T09:05:27.501Z,4.33
2023-05-22T09:08:02.627Z,3.83
2023-05-22T09:10:35.963Z,5.20
2023-05-22T09:13:11.770Z,6.07
2023-05-22T09:15:38.418Z,4.70
2023-05-22T09:18:06.098Z,5.37
2023-05-22T09:20:38.026Z,4.57
2023-05-22T09:23:17.571Z,4.43
2023-05-22T09:25:44.792Z,6.77
2023-05-22T09:28:12.806Z,9.97
2023-05-22T09:30:40.730Z,4.27
2023-05-22T09:33:08.815Z,8.27
2023-05-22T09:35:39.406Z,5.00
2023-05-22T09:38:06.442Z,4.83
2023-05-22T09:40:35.345Z,6.67
2023-05-22T09:43:06.490Z,4.77
2023-05-22T09:45:35.839Z,5.20
2023-05-22T09:48:06.361Z,5.53
2023-05-22T09:50:33.011Z,6.00
2023-05-22T09:53:04.619Z,4.70
2023-05-22T09:55:32.746Z,4.30
2023-05-22T09:58:03.601Z,4.93
2023-05-22T10:00:31.438Z,5.10
2023-05-22T10:03:03.977Z,4.70
2023-05-22T10:05:32.434Z,4.80
2023-05-22T10:08:10.764Z,4.40
2023-05-22T10:10:39.269Z,4.37
2023-05-22T10:13:06.622Z,4.73
2023-05-22T10:15:34.203Z,4.93
2023-05-22T10:18:01.610Z,5.00
2023-05-22T10:20:29.536Z,4.67
2023-05-22T10:22:56.650Z,8.87
2023-05-22T10:25:23.482Z,5.50
2023-05-22T10:27:52.841Z,12.20
2023-05-22T10:30:42.763Z,7.67
2023-05-22T10:33:38.762Z,6.57
2023-05-22T10:36:08.889Z,4.50
2023-05-22T10:38:53.007Z,4.80
2023-05-22T10:41:19.741Z,9.30
2023-05-22T10:43:49.558Z,4.40
2023-05-22T10:46:17.308Z,4.47
2023-05-22T10:48:46.603Z,4.78
2023-05-22T10:51:22.957Z,4.45
2023-05-22T10:53:57.823Z,6.90
2023-05-22T10:56:32.920Z,4.25
2023-05-22T10:59:02.799Z,4.50
2023-05-22T11:01:29.550Z,5.47
2023-05-22T11:04:08.979Z,5.03
2023-05-22T11:06:46.351Z,5.72
2023-05-22T11:09:29.751Z,4.35
2023-05-22T11:12:19.655Z,5.75
2023-05-22T11:14:56.205Z,4.60
2023-05-22T11:17:25.949Z,4.63
2023-05-22T11:20:01.674Z,4.97
2023-05-22T11:22:42.698Z,7.10
2023-05-22T11:25:17.793Z,3.95
2023-05-22T11:27:46.477Z,5.47
2023-05-22T11:30:15.033Z,5.30
2023-05-22T11:32:44.921Z,5.22
2023-05-22T11:35:15.664Z,4.38
2023-05-22T11:37:42.413Z,5.05
2023-05-22T11:40:10.723Z,4.63
2023-05-22T11:42:37.770Z,5.15
2023-05-22T11:45:05.425Z,5.88
2023-05-22T11:47:32.924Z,5.47
2023-05-22T11:50:01.909Z,4.75
2023-05-22T11:52:33.686Z,4.80
2023-05-22T11:55:00.798Z,5.50
2023-05-22T11:57:28.140Z,6.68
2023-05-22T11:59:54.956Z,5.68
2023-05-22T12:02:21.615Z,10.90
2023-05-22T12:04:48.327Z,8.73
2023-05-22T12:07:15.041Z,4.75
2023-05-22T12:09:42.509Z,5.22
2023-05-22T12:12:11.522Z,4.95
2023-05-22T12:14:38.377Z,8.52
2023-05-22T12:17:06.280Z,6.15
2023-05-22T12:19:32.901Z,6.15
2023-05-22T12:22:00.507Z,10.35
2023-05-22T12:24:37.855Z,6.00
2023-05-22T12:27:11.029Z,4.00
2023-05-22T12:29:38.892Z,4.82
2023-05-22T12:32:09.406Z,6.32
2023-05-22T12:34:43.017Z,8.95
2023-05-22T12:37:24.088Z,5.53
2023-05-22T12:40:01.577Z,5.50
2023-05-22T12:42:28.818Z,5.90
2023-05-22T12:45:00.448Z,8.80
2023-05-22T12:47:27.180Z,5.88
2023-05-22T12:49:54.269Z,6.13
2023-05-22T12:52:21.080Z,6.55
2023-05-22T12:54:47.724Z,5.53
2023-05-22T12:57:14.363Z,6.32
2023-05-22T12:59:41.097Z,5.95
2023-05-22T13:02:08.050Z,6.07
2023-05-22T13:04:35.098Z,6.38
2023-05-22T13:07:01.764Z,6.07
2023-05-22T13:09:28.557Z,5.50
2023-05-22T13:11:55.469Z,4.90
2023-05-22T13:14:23.058Z,5.60
2023-05-22T13:16:50.095Z,5.32
2023-05-22T13:19:16.864Z,13.10
2023-05-22T13:21:43.659Z,6.18
2023-05-22T13:24:11.286Z,12.90
2023-05-22T13:26:38.030Z,5.50
2023-05-22T13:29:05.011Z,5.80
2023-05-22T13:31:37.557Z,5.37
2023-05-22T13:34:04.634Z,6.80
2023-05-22T13:36:31.306Z,5.67
2023-05-22T13:38:58.360Z,6.80
2023-05-22T13:41:25.593Z,5.80
2023-05-22T13:43:52.275Z,17.03
2023-05-22T13:46:21.303Z,6.30
2023-05-22T13:48:48.155Z,5.70
2023-05-22T13:51:14.721Z,6.30
2023-05-22T13:53:41.321Z,7.03
2023-05-22T13:56:07.896Z,10.70
2023-05-22T13:58:35.614Z,6.03
2023-05-22T14:01:02.278Z,9.13
2023-05-22T14:03:28.909Z,8.53
2023-05-22T14:05:55.790Z,6.80
2023-05-22T14:08:22.557Z,6.70
2023-05-22T14:10:49.782Z,5.70
2023-05-22T14:13:16.683Z,7.27
2023-05-22T14:15:46.707Z,6.23
2023-05-22T14:18:14.512Z,9.70
2023-05-22T14:20:41.387Z,6.10
2023-05-22T14:23:08.541Z,6.07
2023-05-22T14:25:35.448Z,5.83
2023-05-22T14:28:02.091Z,6.57
2023-05-22T14:30:28.657Z,6.03
2023-05-22T14:32:55.437Z,6.43
2023-05-22T14:35:22.319Z,6.50
2023-05-22T14:37:48.948Z,6.55
2023-05-22T14:40:16.103Z,9.18
2023-05-22T14:42:42.796Z,11.88
2023-05-22T14:45:09.636Z,6.50
2023-05-22T14:47:36.353Z,5.93
2023-05-22T14:50:18.159Z,7.15
2023-05-22T14:52:46.040Z,5.90
2023-05-22T14:55:12.711Z,5.82
2023-05-22T14:57:39.274Z,6.18
2023-05-22T15:00:06.588Z,5.63
2023-05-22T15:02:33.768Z,6.28
2023-05-22T15:05:00.637Z,6.60
2023-05-22T15:07:35.807Z,7.00
2023-05-22T15:10:10.367Z,11.15
2023-05-22T15:12:37.198Z,7.28
2023-05-22T15:15:04.099Z,6.07
2023-05-22T15:17:31.917Z,6.38
2023-05-22T15:19:58.872Z,5.78
2023-05-22T15:22:25.447Z,11.13
2023-05-22T15:25:09.570Z,7.32
2023-05-22T15:27:36.337Z,6.25
2023-05-22T15:30:04.485Z,7.55
2023-05-22T15:32:33.203Z,7.28
2023-05-22T15:35:00.380Z,8.05
2023-05-22T15:37:28.294Z,11.15
2023-05-22T15:39:56.279Z,6.50
2023-05-22T15:42:22.893Z,14.45
2023-05-22T15:44:50.298Z,7.53
2023-05-22T15:47:16.901Z,7.30
2023-05-22T15:49:43.499Z,6.67
2023-05-22T15:52:10.280Z,6.90
2023-05-22T15:54:36.889Z,9.33
2023-05-22T15:57:03.608Z,12.83
2023-05-22T15:59:30.223Z,13.60
2023-05-22T16:01:56.779Z,12.30
2023-05-22T16:04:23.370Z,14.93
2023-05-22T16:06:49.980Z,21.10
2023-05-22T16:09:18.502Z,9.50
2023-05-22T16:11:45.345Z,12.37
2023-05-22T16:14:11.910Z,16.37
2023-05-22T16:16:39.081Z,11.67
2023-05-22T16:19:05.750Z,12.70
2023-05-22T16:21:32.775Z,17.17
2023-05-22T16:23:59.712Z,10.70
2023-05-22T16:26:26.797Z,13.63
2023-05-22T16:28:54.686Z,8.57
2023-05-22T16:31:21.305Z,10.73
2023-05-22T16:33:48.345Z,7.80
2023-05-22T16:36:14.943Z,8.50
2023-05-22T16:38:42.710Z,9.13
2023-05-22T16:41:09.339Z,8.13
2023-05-22T16:43:37.650Z,8.83
2023-05-22T16:46:04.892Z,8.33
2023-05-22T16:48:31.442Z,7.73
2023-05-22T16:50:58.036Z,7.80
2023-05-22T16:53:24.649Z,8.23
2023-05-22T16:55:51.599Z,8.57
2023-05-22T16:58:19.123Z,8.70
2023-05-22T17:00:46.563Z,8.57
2023-05-22T17:03:14.067Z,13.10
2023-05-22T17:05:41.386Z,8.97
2023-05-22T17:08:08.512Z,9.40
2023-05-22T17:10:35.311Z,8.00
2023-05-22T17:13:02.175Z,7.17
2023-05-22T17:15:28.747Z,7.10
2023-05-22T17:17:55.522Z,6.60
2023-05-22T17:20:22.955Z,7.43
2023-05-22T17:22:50.357Z,8.60
2023-05-22T17:25:17.145Z,7.33
2023-05-22T17:27:44.539Z,7.13
2023-05-22T17:30:11.833Z,7.53
2023-05-22T17:32:38.543Z,7.13
2023-05-22T17:35:06.892Z,9.40
2023-05-22T17:37:34.543Z,9.50
2023-05-22T17:40:01.178Z,7.90
2023-05-22T17:42:28.706Z,8.57
2023-05-22T17:44:55.708Z,10.50
2023-05-22T17:47:22.623Z,10.93
2023-05-22T17:49:49.418Z,7.93
2023-05-22T17:52:16.254Z,10.60
2023-05-22T17:54:44.655Z,10.30
2023-05-22T17:57:11.734Z,10.93
2023-05-22T17:59:40.480Z,10.60
2023-05-22T18:02:09.108Z,11.93
2023-05-22T18:04:36.633Z,8.00
2023-05-22T18:07:03.881Z,9.40
2023-05-22T18:09:31.051Z,9.97
2023-05-22T18:11:59.749Z,9.57
2023-05-22T18:14:26.792Z,14.10
2023-05-22T18:16:53.548Z,18.00
2023-05-22T18:19:21.546Z,11.43
2023-05-22T18:21:48.349Z,9.70
2023-05-22T18:24:15.233Z,8.83
2023-05-22T18:29:30.043Z,12.07
2023-05-22T18:31:57.341Z,9.60
2023-05-22T18:34:27.100Z,9.47
2023-05-22T18:36:54.310Z,10.03
2023-05-22T18:39:21.009Z,10.60
2023-05-22T18:41:48.130Z,11.43
2023-05-22T18:44:17.574Z,12.27
2023-05-22T18:46:44.462Z,9.33
2023-05-22T18:49:11.439Z,8.13
2023-05-22T18:51:38.508Z,11.10
2023-05-22T18:54:05.374Z,8.53
2023-05-22T18:56:32.226Z,7.73
2023-05-22T18:58:58.923Z,9.00
2023-05-22T19:01:26.271Z,8.37
2023-05-22T19:03:53.470Z,10.80
2023-05-22T19:06:20.814Z,11.00
2023-05-22T19:08:48.243Z,8.53
2023-05-22T19:11:15.556Z,8.33
2023-05-22T19:13:43.203Z,7.97
2023-05-22T19:16:10.869Z,8.90
2023-05-22T19:18:37.655Z,8.00
2023-05-22T19:21:04.759Z,8.07
2023-05-22T19:23:32.872Z,9.30
2023-05-22T19:26:00.941Z,8.57
2023-05-22T19:28:27.940Z,12.60
2023-05-22T19:30:57.539Z,12.27
2023-05-22T19:33:26.184Z,9.40
2023-05-22T19:35:53.354Z,9.43
2023-05-22T19:38:20.053Z,10.33
2023-05-22T19:40:46.797Z,8.70
2023-05-22T19:43:14.466Z,8.80
2023-05-22T19:45:41.361Z,9.63
2023-05-22T19:48:08.236Z,8.00
2023-05-22T19:50:38.242Z,10.13
2023-05-22T19:53:05.231Z,11.17
2023-05-22T19:55:32.664Z,12.10
2023-05-22T19:57:59.392Z,8.97
2023-05-22T20:00:32.334Z,11.30
2023-05-22T20:02:59.555Z,8.70
2023-05-22T20:05:26.353Z,12.23
2023-05-22T20:07:54.234Z,8.60
2023-05-22T20:10:20.934Z,10.40
2023-05-22T20:12:47.896Z,11.63
2023-05-22T20:15:16.443Z,10.50
2023-05-22T20:17:48.294Z,9.50
2023-05-22T20:20:15.091Z,8.17
2023-05-22T20:22:42.330Z,8.50
2023-05-22T20:25:09.872Z,7.43
2023-05-22T20:27:36.595Z,8.67
2023-05-22T20:30:03.824Z,9.00
2023-05-22T20:32:30.679Z,8.47
2023-05-22T20:34:57.438Z,13.80
2023-05-22T20:37:24.106Z,10.17
2023-05-22T20:39:51.735Z,9.33
2023-05-22T20:42:18.756Z,9.10
2023-05-22T20:44:46.191Z,9.97
2023-05-22T20:47:12.793Z,10.90
2023-05-22T20:49:40.370Z,10.43
2023-05-22T20:52:07.349Z,10.10
2023-05-22T20:54:34.713Z,10.33
2023-05-22T20:57:02.318Z,10.90
2023-05-22T20:59:30.100Z,11.60
2023-05-22T21:02:00.569Z,10.93
2023-05-22T21:04:27.499Z,12.67
2023-05-22T21:06:54.391Z,11.00
2023-05-22T21:09:21.189Z,11.80
2023-05-22T21:11:47.811Z,11.13
2023-05-22T21:14:15.344Z,10.30
2023-05-22T21:16:42.329Z,11.00
2023-05-22T21:19:08.962Z,12.03
2023-05-22T21:21:41.380Z,10.13
2023-05-22T21:24:11.871Z,9.77
2023-05-22T21:26:39.384Z,11.93
2023-05-22T21:29:06.220Z,12.47
2023-05-22T21:31:35.371Z,10.37
2023-05-22T21:34:02.674Z,10.27
2023-05-22T21:36:29.699Z,12.33
2023-05-22T21:38:57.954Z,10.80
2023-05-22T21:41:24.569Z,10.23
2023-05-22T21:43:51.133Z,10.20
2023-05-22T21:46:17.960Z,10.63
2023-05-22T21:48:45.007Z,9.90
2023-05-22T21:51:12.379Z,11.43
2023-05-22T21:53:38.945Z,11.33
2023-05-22T21:56:05.665Z,9.23
2023-05-22T21:58:32.694Z,9.47
2023-05-22T22:00:59.456Z,10.83
2023-05-22T22:03:26.911Z,9.43
2023-05-22T22:05:53.557Z,11.00
2023-05-22T22:08:21.667Z,10.30
2023-05-22T22:10:49.201Z,9.50
2023-05-22T22:13:15.762Z,10.40
2023-05-22T22:15:42.400Z,12.27
2023-05-22T22:18:09.933Z,8.70
2023-05-22T22:20:44.078Z,9.67
2023-05-22T22:23:12.590Z,13.00
2023-05-22T22:25:39.435Z,11.60
2023-05-22T22:28:07.297Z,10.20
2023-05-22T22:30:35.268Z,10.10
2023-05-22T22:33:02.353Z,11.73
2023-05-22T22:35:29.724Z,11.60
2023-05-22T22:37:56.833Z,10.67
2023-05-22T22:40:25.986Z,10.70
2023-05-22T22:42:53.846Z,12.47
2023-05-22T22:45:20.628Z,12.57
2023-05-22T22:47:47.351Z,14.70
2023-05-22T22:50:14.066Z,15.90
2023-05-22T22:52:45.209Z,12.20
2023-05-22T22:55:12.163Z,13.30
2023-05-22T22:57:39.086Z,12.53
2023-05-22T23:00:07.065Z,11.97
2023-05-22T23:02:33.730Z,11.03
2023-05-22T23:05:00.420Z,11.40
2023-05-22T23:07:28.184Z,12.63
2023-05-22T23:09:54.775Z,11.33
2023-05-22T23:12:21.922Z,12.37
2023-05-22T23:14:50.913Z,13.47
2023-05-22T23:17:17.953Z,15.27
2023-05-22T23:19:45.032Z,13.83
2023-05-22T23:22:11.746Z,12.70
2023-05-22T23:24:38.336Z,12.47
2023-05-22T23:27:05.466Z,13.40
2023-05-22T23:29:32.168Z,16.23
2023-05-22T23:31:59.574Z,16.17
2023-05-22T23:34:26.231Z,18.47
2023-05-22T23:36:53.160Z,16.30
2023-05-22T23:39:20.006Z,17.67
2023-05-22T23:41:46.549Z,15.70
2023-05-22T23:44:13.137Z,16.87
2023-05-22T23:46:39.785Z,17.00
2023-05-22T23:49:07.537Z,23.27
2023-05-22T23:51:34.544Z,32.67
2023-05-22T23:54:01.338Z,38.93
2023-05-22T23:56:28.013Z,41.50
2023-05-22T23:58:54.870Z,51.97
