createdAt,value
2023-01-17T00:02:40.879Z,3.70
2023-01-17T00:05:44.455Z,3.69
2023-01-17T00:08:54.972Z,3.69
2023-01-17T00:11:40.141Z,3.70
2023-01-17T00:14:26.624Z,3.72
2023-01-17T00:17:11.561Z,3.70
2023-01-17T00:20:15.329Z,3.71
2023-01-17T00:23:19.014Z,3.68
2023-01-17T00:26:09.303Z,3.71
2023-01-17T00:28:54.202Z,3.70
2023-01-17T00:31:38.617Z,3.72
2023-01-17T00:34:22.970Z,3.70
2023-01-17T00:37:07.607Z,3.69
2023-01-17T00:39:52.443Z,3.68
2023-01-17T00:42:37.517Z,3.72
2023-01-17T00:45:41.306Z,3.74
2023-01-17T00:48:44.217Z,3.76
2023-01-17T00:51:50.487Z,3.77
2023-01-17T00:54:53.952Z,3.76
2023-01-17T00:57:57.432Z,3.76
2023-01-17T01:01:00.873Z,3.73
2023-01-17T01:04:04.164Z,3.76
2023-01-17T01:07:07.350Z,3.76
2023-01-17T01:10:10.794Z,3.75
2023-01-17T01:13:14.275Z,3.78
2023-01-17T01:16:19.082Z,3.82
2023-01-17T01:19:23.589Z,3.82
2023-01-17T01:22:26.944Z,3.83
2023-01-17T01:25:30.484Z,3.84
2023-01-17T01:28:34.257Z,3.87
2023-01-17T01:31:37.667Z,3.87
2023-01-17T01:34:22.981Z,3.88
2023-01-17T01:37:07.855Z,3.88
2023-01-17T01:39:52.894Z,3.88
2023-01-17T01:42:47.194Z,3.89
2023-01-17T01:45:32.391Z,3.88
2023-01-17T01:48:17.189Z,3.90
2023-01-17T01:51:16.919Z,3.86
2023-01-17T01:54:13.278Z,3.89
2023-01-17T01:57:02.240Z,3.92
2023-01-17T01:59:55.601Z,3.91
2023-01-17T02:02:42.476Z,3.93
2023-01-17T02:05:27.849Z,3.91
2023-01-17T02:08:16.109Z,3.93
2023-01-17T02:11:01.640Z,3.90
2023-01-17T02:13:46.329Z,3.90
2023-01-17T02:17:00.366Z,3.92
2023-01-17T02:20:07.972Z,3.94
2023-01-17T02:23:30.651Z,3.93
2023-01-17T02:26:24.819Z,3.90
2023-01-17T02:29:18.566Z,3.89
2023-01-17T02:32:21.567Z,3.90
2023-01-17T02:35:21.849Z,3.89
2023-01-17T02:38:22.406Z,3.89
2023-01-17T02:41:15.537Z,3.88
2023-01-17T02:44:01.904Z,3.87
2023-01-17T02:46:52.466Z,3.86
2023-01-17T02:49:37.401Z,3.83
2023-01-17T02:52:36.697Z,3.85
2023-01-17T02:55:53.578Z,3.82
2023-01-17T02:58:52.756Z,3.82
2023-01-17T03:01:59.822Z,3.79
2023-01-17T03:04:55.113Z,3.80
2023-01-17T03:07:43.531Z,3.78
2023-01-17T03:10:31.755Z,3.73
2023-01-17T03:13:16.522Z,3.71
2023-01-17T03:16:06.417Z,3.70
2023-01-17T03:18:53.143Z,3.67
2023-01-17T03:21:38.163Z,3.62
2023-01-17T03:24:23.052Z,3.60
2023-01-17T03:27:08.055Z,3.57
2023-01-17T03:29:52.982Z,3.54
2023-01-17T03:32:37.990Z,3.47
2023-01-17T03:35:22.893Z,3.41
2023-01-17T03:38:07.754Z,3.33
2023-01-17T03:40:53.328Z,3.28
2023-01-17T03:43:38.335Z,3.27
2023-01-17T03:46:25.254Z,3.29
2023-01-17T03:49:09.957Z,3.34
2023-01-17T03:51:54.753Z,3.41
2023-01-17T03:54:39.462Z,3.47
2023-01-17T03:57:24.019Z,3.53
2023-01-17T04:00:09.242Z,3.55
2023-01-17T04:02:53.886Z,3.58
2023-01-17T04:05:39.002Z,3.62
2023-01-17T04:08:24.046Z,3.66
2023-01-17T04:11:09.350Z,3.69
2023-01-17T04:13:54.719Z,3.69
2023-01-17T04:16:39.628Z,3.72
2023-01-17T04:19:23.981Z,3.71
2023-01-17T04:22:08.697Z,3.66
2023-01-17T04:24:53.947Z,3.63
2023-01-17T04:27:38.295Z,3.57
2023-01-17T04:30:23.551Z,3.53
2023-01-17T04:33:08.236Z,3.55
2023-01-17T04:35:53.558Z,3.57
2023-01-17T04:38:38.396Z,3.59
2023-01-17T04:41:23.231Z,3.63
2023-01-17T04:44:08.037Z,3.67
2023-01-17T04:46:52.495Z,3.69
2023-01-17T04:49:37.539Z,3.70
2023-01-17T04:52:22.490Z,3.75
2023-01-17T04:55:08.039Z,3.74
2023-01-17T04:57:52.922Z,3.77
2023-01-17T05:00:38.273Z,3.80
2023-01-17T05:03:23.011Z,3.80
2023-01-17T05:06:07.925Z,3.81
2023-01-17T05:08:52.904Z,3.82
2023-01-17T05:11:38.198Z,3.85
2023-01-17T05:14:26.376Z,3.88
2023-01-17T05:17:11.372Z,3.86
2023-01-17T05:19:56.291Z,3.89
2023-01-17T05:22:41.192Z,3.90
2023-01-17T05:25:29.152Z,3.89
2023-01-17T05:28:13.977Z,3.89
2023-01-17T05:30:58.970Z,3.87
2023-01-17T05:33:44.027Z,3.88
2023-01-17T05:36:29.345Z,3.91
2023-01-17T05:39:14.762Z,3.90
2023-01-17T05:41:59.466Z,3.86
2023-01-17T05:44:44.336Z,3.82
2023-01-17T05:47:29.248Z,3.81
2023-01-17T05:50:17.461Z,3.84
2023-01-17T05:53:06.498Z,3.80
2023-01-17T05:55:51.423Z,3.71
2023-01-17T05:58:35.911Z,3.63
2023-01-17T06:01:20.891Z,3.60
2023-01-17T06:04:05.575Z,3.54
2023-01-17T06:06:50.463Z,3.55
2023-01-17T06:09:35.501Z,3.55
2023-01-17T06:12:22.040Z,3.57
2023-01-17T06:15:07.702Z,3.59
2023-01-17T06:17:52.320Z,3.62
2023-01-17T06:20:38.881Z,3.60
2023-01-17T06:23:24.504Z,3.57
2023-01-17T06:26:09.951Z,3.56
2023-01-17T06:28:55.331Z,3.57
2023-01-17T06:31:40.136Z,3.63
2023-01-17T06:34:24.887Z,3.66
2023-01-17T06:37:09.617Z,3.68
2023-01-17T06:39:54.390Z,3.67
2023-01-17T06:42:38.949Z,3.69
2023-01-17T06:45:23.688Z,3.71
2023-01-17T06:48:08.359Z,3.73
2023-01-17T06:50:53.246Z,3.75
2023-01-17T06:53:38.078Z,3.76
2023-01-17T06:56:22.887Z,3.71
2023-01-17T06:59:07.922Z,3.71
2023-01-17T07:01:52.551Z,3.69
2023-01-17T07:04:37.709Z,3.72
2023-01-17T07:07:22.807Z,3.73
2023-01-17T07:10:08.407Z,3.75
2023-01-17T07:12:59.317Z,3.70
2023-01-17T07:15:44.010Z,3.66
2023-01-17T07:18:29.426Z,3.62
2023-01-17T07:21:15.285Z,3.61
2023-01-17T07:24:00.509Z,3.65
2023-01-17T07:26:50.145Z,3.61
2023-01-17T07:29:34.730Z,3.57
2023-01-17T07:32:19.379Z,3.57
2023-01-17T07:35:05.691Z,3.64
2023-01-17T07:37:50.814Z,3.70
2023-01-17T07:40:41.855Z,3.77
2023-01-17T07:43:26.753Z,3.91
2023-01-17T07:46:14.605Z,4.02
2023-01-17T07:48:59.112Z,4.20
2023-01-17T07:51:46.323Z,4.30
2023-01-17T07:54:31.050Z,4.43
2023-01-17T07:57:16.134Z,4.56
2023-01-17T08:00:01.634Z,4.68
2023-01-17T08:02:46.357Z,4.73
2023-01-17T08:05:31.389Z,4.74
2023-01-17T08:08:17.857Z,4.67
2023-01-17T08:11:02.910Z,4.68
2023-01-17T08:13:48.285Z,4.66
2023-01-17T08:16:32.969Z,4.73
2023-01-17T08:19:18.629Z,4.83
2023-01-17T08:22:03.695Z,4.90
2023-01-17T08:24:48.593Z,4.91
2023-01-17T08:27:35.086Z,4.97
2023-01-17T08:30:20.457Z,5.13
2023-01-17T08:33:05.504Z,5.16
2023-01-17T08:35:54.323Z,5.22
2023-01-17T08:38:39.319Z,5.39
2023-01-17T08:41:25.987Z,5.54
2023-01-17T08:44:10.828Z,5.63
2023-01-17T08:46:55.793Z,5.77
2023-01-17T08:49:40.844Z,5.83
2023-01-17T08:52:29.283Z,5.92
2023-01-17T08:55:14.485Z,6.02
2023-01-17T08:57:59.260Z,6.00
2023-01-17T09:00:44.485Z,6.01
2023-01-17T09:03:30.397Z,6.05
2023-01-17T09:06:15.718Z,6.00
2023-01-17T09:09:01.300Z,5.98
2023-01-17T09:11:46.214Z,5.85
2023-01-17T09:14:32.351Z,5.82
2023-01-17T09:17:18.685Z,5.84
2023-01-17T09:20:03.863Z,6.00
2023-01-17T09:22:49.097Z,6.16
2023-01-17T09:25:34.102Z,6.37
2023-01-17T09:28:20.162Z,6.49
2023-01-17T09:31:07.542Z,6.55
2023-01-17T09:33:53.247Z,6.49
2023-01-17T09:36:38.158Z,6.47
2023-01-17T09:39:22.814Z,6.44
2023-01-17T09:42:25.744Z,6.33
2023-01-17T09:45:17.932Z,6.28
2023-01-17T09:48:08.178Z,6.24
2023-01-17T09:50:59.354Z,6.21
2023-01-17T09:53:43.903Z,6.35
2023-01-17T09:56:41.128Z,6.53
2023-01-17T09:59:33.116Z,6.62
2023-01-17T10:02:39.678Z,6.80
2023-01-17T10:05:24.271Z,6.88
2023-01-17T10:08:38.063Z,6.88
2023-01-17T10:11:41.041Z,6.94
2023-01-17T10:14:44.198Z,7.04
2023-01-17T10:17:56.200Z,6.96
2023-01-17T10:21:10.358Z,6.93
2023-01-17T10:24:17.884Z,6.81
2023-01-17T10:27:12.687Z,6.75
2023-01-17T10:29:57.966Z,6.65
2023-01-17T10:32:48.258Z,6.59
2023-01-17T10:35:36.303Z,6.56
2023-01-17T10:38:30.295Z,6.50
2023-01-17T10:41:25.108Z,6.43
2023-01-17T10:44:28.776Z,6.31
2023-01-17T10:47:22.298Z,6.25
2023-01-17T10:50:12.650Z,6.19
2023-01-17T10:53:46.703Z,6.12
2023-01-17T10:56:33.780Z,6.14
2023-01-17T10:59:31.778Z,6.12
2023-01-17T11:02:25.386Z,6.13
2023-01-17T11:05:19.683Z,6.10
2023-01-17T11:08:13.259Z,6.11
2023-01-17T11:11:02.726Z,6.08
2023-01-17T11:13:49.227Z,6.03
2023-01-17T11:16:35.233Z,6.07
2023-01-17T11:19:31.701Z,6.07
2023-01-17T11:22:17.543Z,6.06
2023-01-17T11:25:03.876Z,6.09
2023-01-17T11:28:01.244Z,6.07
2023-01-17T11:31:00.920Z,6.05
2023-01-17T11:33:53.196Z,6.03
2023-01-17T11:36:38.061Z,5.99
2023-01-17T11:39:26.867Z,6.01
2023-01-17T11:42:35.786Z,5.95
2023-01-17T11:45:26.317Z,5.94
2023-01-17T11:48:15.581Z,5.83
2023-01-17T11:51:02.216Z,5.78
2023-01-17T11:53:47.892Z,5.68
2023-01-17T11:56:36.024Z,5.55
2023-01-17T11:59:26.813Z,5.41
2023-01-17T12:02:43.318Z,5.25
2023-01-17T12:06:06.096Z,5.09
2023-01-17T12:09:39.568Z,4.92
2023-01-17T12:12:42.457Z,4.87
2023-01-17T12:15:30.633Z,4.78
2023-01-17T12:18:44.705Z,4.72
2023-01-17T12:21:59.626Z,4.66
2023-01-17T12:24:49.565Z,4.62
2023-01-17T12:27:59.236Z,4.55
2023-01-17T12:30:46.875Z,4.54
2023-01-17T12:33:51.793Z,4.49
2023-01-17T12:36:46.911Z,4.46
2023-01-17T12:39:39.200Z,4.45
2023-01-17T12:42:32.305Z,4.48
2023-01-17T12:45:31.568Z,4.45
2023-01-17T12:48:19.285Z,4.46
2023-01-17T12:51:03.910Z,4.42
2023-01-17T12:54:07.773Z,4.43
2023-01-17T12:56:58.410Z,4.48
2023-01-17T13:00:11.643Z,4.53
2023-01-17T13:03:26.896Z,4.59
2023-01-17T13:06:24.682Z,4.61
2023-01-17T13:09:16.884Z,4.56
2023-01-17T13:12:06.708Z,4.60
2023-01-17T13:14:59.020Z,4.55
2023-01-17T13:18:14.973Z,4.54
2023-01-17T13:21:04.286Z,4.56
2023-01-17T13:23:55.923Z,4.53
2023-01-17T13:26:53.259Z,4.48
2023-01-17T13:30:01.047Z,4.51
2023-01-17T13:33:07.646Z,4.48
2023-01-17T13:36:29.579Z,4.44
2023-01-17T13:39:16.979Z,4.41
2023-01-17T13:42:33.780Z,4.38
2023-01-17T13:45:26.919Z,4.40
2023-01-17T13:48:11.633Z,4.39
2023-01-17T13:51:09.963Z,4.37
2023-01-17T13:53:55.534Z,4.33
2023-01-17T13:56:40.375Z,4.33
2023-01-17T13:59:27.186Z,4.31
2023-01-17T14:02:37.545Z,4.32
2023-01-17T14:05:31.199Z,4.31
2023-01-17T14:08:20.195Z,4.28
2023-01-17T14:11:09.948Z,4.27
2023-01-17T14:13:55.012Z,4.25
2023-01-17T14:16:39.951Z,4.21
2023-01-17T14:19:26.092Z,4.19
2023-01-17T14:22:20.130Z,4.18
2023-01-17T14:25:40.316Z,4.18
2023-01-17T14:28:30.914Z,4.16
2023-01-17T14:31:16.956Z,4.15
2023-01-17T14:34:21.405Z,4.15
2023-01-17T14:37:16.874Z,4.15
2023-01-17T14:40:02.243Z,4.16
2023-01-17T14:42:53.218Z,4.16
2023-01-17T14:45:39.000Z,4.12
2023-01-17T14:48:24.567Z,4.11
2023-01-17T14:51:17.580Z,4.08
2023-01-17T14:54:06.703Z,4.08
2023-01-17T14:56:51.786Z,4.06
2023-01-17T14:59:36.588Z,4.06
2023-01-17T15:02:21.796Z,4.09
2023-01-17T15:05:09.376Z,4.07
2023-01-17T15:07:57.006Z,4.09
2023-01-17T15:10:55.972Z,4.13
2023-01-17T15:13:48.800Z,4.12
2023-01-17T15:16:37.369Z,4.05
2023-01-17T15:19:22.694Z,3.94
2023-01-17T15:22:07.880Z,3.82
2023-01-17T15:24:53.771Z,3.66
2023-01-17T15:27:38.896Z,3.51
2023-01-17T15:30:24.695Z,3.42
2023-01-17T15:33:16.734Z,3.30
2023-01-17T15:36:08.228Z,3.25
2023-01-17T15:38:59.556Z,3.20
2023-01-17T15:41:43.953Z,3.21
2023-01-17T15:44:49.481Z,3.18
2023-01-17T15:47:38.588Z,3.16
2023-01-17T15:50:30.531Z,3.14
2023-01-17T15:53:33.713Z,3.05
2023-01-17T15:56:36.593Z,3.00
2023-01-17T15:59:43.908Z,2.95
2023-01-17T16:02:42.961Z,2.91
2023-01-17T16:05:32.478Z,2.86
2023-01-17T16:08:31.760Z,2.81
2023-01-17T16:11:18.343Z,2.74
2023-01-17T16:14:06.886Z,2.72
2023-01-17T16:16:52.900Z,2.73
2023-01-17T16:19:37.382Z,2.70
2023-01-17T16:22:22.550Z,2.72
2023-01-17T16:25:16.260Z,2.76
2023-01-17T16:28:02.726Z,2.80
2023-01-17T16:30:48.282Z,2.79
2023-01-17T16:33:32.915Z,2.75
2023-01-17T16:36:20.142Z,2.69
2023-01-17T16:39:05.648Z,2.64
2023-01-17T16:41:50.518Z,2.56
2023-01-17T16:44:36.758Z,2.47
2023-01-17T16:47:21.964Z,2.45
2023-01-17T16:50:07.474Z,2.42
2023-01-17T16:52:54.038Z,2.37
2023-01-17T16:55:41.307Z,2.34
2023-01-17T16:58:26.285Z,2.32
2023-01-17T17:01:16.665Z,2.29
2023-01-17T17:04:01.197Z,2.18
2023-01-17T17:06:46.036Z,2.08
2023-01-17T17:09:30.829Z,2.02
2023-01-17T17:12:15.784Z,1.94
2023-01-17T17:15:00.850Z,1.89
2023-01-17T17:17:47.446Z,1.81
2023-01-17T17:20:32.278Z,1.76
2023-01-17T17:23:16.805Z,1.76
2023-01-17T17:26:01.985Z,1.69
2023-01-17T17:28:51.010Z,1.68
2023-01-17T17:31:37.430Z,1.69
2023-01-17T17:34:22.891Z,1.70
2023-01-17T17:37:07.776Z,1.74
2023-01-17T17:39:52.263Z,1.78
2023-01-17T17:42:36.852Z,1.75
2023-01-17T17:45:22.134Z,1.67
2023-01-17T17:48:06.692Z,1.60
2023-01-17T17:50:59.652Z,1.54
2023-01-17T17:53:45.047Z,1.49
2023-01-17T17:56:31.038Z,1.38
2023-01-17T17:59:19.611Z,1.21
2023-01-17T18:02:06.088Z,1.13
2023-01-17T18:04:51.048Z,1.09
2023-01-17T18:07:36.328Z,1.13
2023-01-17T18:10:20.698Z,1.18
2023-01-17T18:13:05.393Z,1.15
2023-01-17T18:16:09.301Z,1.15
2023-01-17T18:18:55.982Z,1.17
2023-01-17T18:21:40.932Z,1.22
2023-01-17T18:24:26.925Z,1.24
2023-01-17T18:27:11.872Z,1.26
2023-01-17T18:29:57.773Z,1.20
2023-01-17T18:32:42.531Z,1.15
2023-01-17T18:35:27.326Z,1.18
2023-01-17T18:38:12.417Z,1.21
2023-01-17T18:41:02.226Z,1.15
2023-01-17T18:43:47.340Z,1.14
2023-01-17T18:46:33.204Z,1.11
2023-01-17T18:49:19.074Z,1.08
2023-01-17T18:52:07.309Z,1.08
2023-01-17T18:54:51.977Z,1.10
2023-01-17T18:57:36.915Z,1.11
2023-01-17T19:00:22.509Z,1.15
2023-01-17T19:03:07.349Z,1.16
2023-01-17T19:05:52.424Z,1.19
2023-01-17T19:08:38.007Z,1.19
2023-01-17T19:11:24.000Z,1.17
2023-01-17T19:14:10.268Z,1.15
2023-01-17T19:16:56.635Z,1.14
2023-01-17T19:19:41.609Z,1.11
2023-01-17T19:22:26.355Z,1.14
2023-01-17T19:25:11.403Z,1.15
2023-01-17T19:27:57.910Z,1.15
2023-01-17T19:30:42.677Z,1.16
2023-01-17T19:33:27.681Z,1.14
2023-01-17T19:36:15.457Z,1.17
2023-01-17T19:39:05.633Z,1.17
2023-01-17T19:41:50.998Z,1.18
2023-01-17T19:44:36.251Z,1.17
2023-01-17T19:47:20.876Z,1.14
2023-01-17T19:50:07.884Z,1.12
2023-01-17T19:52:53.227Z,1.15
2023-01-17T19:55:39.045Z,1.13
2023-01-17T19:58:24.151Z,1.13
2023-01-17T20:01:13.906Z,1.11
2023-01-17T20:04:00.727Z,1.06
2023-01-17T20:06:46.268Z,1.05
2023-01-17T20:09:31.084Z,1.01
2023-01-17T20:12:15.962Z,0.96
2023-01-17T20:15:00.809Z,0.93
2023-01-17T20:17:46.396Z,0.90
2023-01-17T20:20:33.955Z,0.92
2023-01-17T20:23:18.844Z,0.95
2023-01-17T20:26:04.755Z,0.97
2023-01-17T20:28:50.875Z,0.96
2023-01-17T20:31:39.575Z,0.96
2023-01-17T20:34:25.145Z,0.95
2023-01-17T20:37:10.017Z,0.91
2023-01-17T20:39:55.117Z,0.89
2023-01-17T20:42:39.982Z,0.87
2023-01-17T20:45:24.723Z,0.86
2023-01-17T20:48:09.377Z,0.82
2023-01-17T20:50:54.833Z,0.80
2023-01-17T20:53:41.194Z,0.77
2023-01-17T20:56:26.426Z,0.74
2023-01-17T20:59:13.917Z,0.73
2023-01-17T21:01:58.875Z,0.71
2023-01-17T21:04:44.718Z,0.66
2023-01-17T21:07:30.077Z,0.66
2023-01-17T21:10:15.287Z,0.66
2023-01-17T21:13:00.329Z,0.66
2023-01-17T21:15:46.560Z,0.67
2023-01-17T21:18:32.012Z,0.64
2023-01-17T21:21:21.200Z,0.64
2023-01-17T21:24:06.032Z,0.70
2023-01-17T21:26:51.843Z,0.74
2023-01-17T21:29:36.878Z,0.76
2023-01-17T21:32:21.449Z,0.75
2023-01-17T21:35:07.055Z,0.70
2023-01-17T21:37:52.010Z,0.69
2023-01-17T21:40:36.887Z,0.65
2023-01-17T21:43:21.368Z,0.65
2023-01-17T21:46:06.755Z,0.59
2023-01-17T21:48:51.282Z,0.56
2023-01-17T21:51:54.574Z,0.53
2023-01-17T21:54:57.722Z,0.58
2023-01-17T21:58:01.288Z,0.58
2023-01-17T22:00:45.968Z,0.55
2023-01-17T22:03:31.099Z,0.55
2023-01-17T22:06:16.058Z,0.52
2023-01-17T22:09:01.165Z,0.53
2023-01-17T22:11:45.885Z,0.53
2023-01-17T22:14:30.401Z,0.56
2023-01-17T22:17:14.844Z,0.65
2023-01-17T22:19:59.343Z,0.71
2023-01-17T22:22:44.334Z,0.80
2023-01-17T22:25:30.001Z,0.84
2023-01-17T22:28:15.001Z,0.86
2023-01-17T22:31:24.190Z,0.80
2023-01-17T22:34:08.688Z,0.77
2023-01-17T22:36:53.507Z,0.70
2023-01-17T22:39:39.065Z,0.64
2023-01-17T22:42:23.522Z,0.62
2023-01-17T22:45:09.700Z,0.60
2023-01-17T22:47:54.493Z,0.58
2023-01-17T22:50:39.751Z,0.60
2023-01-17T22:53:24.779Z,0.63
2023-01-17T22:56:12.002Z,0.66
2023-01-17T22:58:59.978Z,0.71
2023-01-17T23:01:44.968Z,0.77
2023-01-17T23:04:29.625Z,0.82
2023-01-17T23:07:15.330Z,0.87
2023-01-17T23:09:59.785Z,0.93
2023-01-17T23:12:45.822Z,0.99
2023-01-17T23:15:48.895Z,0.98
2023-01-17T23:18:52.230Z,0.98
2023-01-17T23:21:56.084Z,1.00
2023-01-17T23:24:43.207Z,1.01
2023-01-17T23:28:05.559Z,1.03
2023-01-17T23:30:50.352Z,1.10
2023-01-17T23:33:35.491Z,1.14
2023-01-17T23:36:20.514Z,1.17
2023-01-17T23:39:05.491Z,1.20
2023-01-17T23:42:08.906Z,1.24
2023-01-17T23:44:53.792Z,1.26
2023-01-17T23:47:38.754Z,1.29
2023-01-17T23:50:23.396Z,1.31
2023-01-17T23:53:09.710Z,1.33
2023-01-17T23:55:56.228Z,1.35
2023-01-17T23:58:41.035Z,1.35
