createdAt,value
2023-01-10T00:01:46.723Z,8.40
2023-01-10T00:04:16.372Z,8.30
2023-01-10T00:06:44.724Z,8.40
2023-01-10T00:09:13.053Z,8.40
2023-01-10T00:11:58.813Z,8.40
2023-01-10T00:14:29.992Z,8.40
2023-01-10T00:16:58.286Z,8.40
2023-01-10T00:19:28.050Z,8.40
2023-01-10T00:21:57.575Z,8.50
2023-01-10T00:24:25.919Z,8.40
2023-01-10T00:26:54.343Z,8.40
2023-01-10T00:29:24.374Z,8.40
2023-01-10T00:31:52.680Z,8.50
2023-01-10T00:34:21.115Z,8.50
2023-01-10T00:36:50.929Z,8.50
2023-01-10T00:39:20.652Z,8.50
2023-01-10T00:42:06.576Z,8.50
2023-01-10T00:44:34.826Z,8.50
2023-01-10T00:47:03.096Z,8.50
2023-01-10T00:49:31.343Z,8.60
2023-01-10T00:52:00.968Z,8.60
2023-01-10T00:54:29.225Z,8.60
2023-01-10T00:56:57.466Z,8.60
2023-01-10T00:59:26.102Z,8.60
2023-01-10T01:01:54.826Z,8.60
2023-01-10T01:04:24.009Z,8.60
2023-01-10T01:06:52.365Z,8.60
2023-01-10T01:09:22.015Z,8.60
2023-01-10T01:11:50.576Z,8.60
2023-01-10T01:14:19.014Z,8.60
2023-01-10T01:16:47.204Z,8.70
2023-01-10T01:19:16.032Z,8.60
2023-01-10T01:21:44.270Z,8.70
2023-01-10T01:24:12.885Z,8.70
2023-01-10T01:26:42.853Z,8.70
2023-01-10T01:29:11.226Z,8.70
2023-01-10T01:31:39.433Z,8.70
2023-01-10T01:34:07.744Z,8.70
2023-01-10T01:36:35.983Z,8.70
2023-01-10T01:39:06.286Z,8.70
2023-01-10T01:41:51.792Z,8.70
2023-01-10T01:44:21.651Z,8.70
2023-01-10T01:46:57.099Z,8.70
2023-01-10T01:49:26.102Z,8.70
2023-01-10T01:51:59.859Z,8.70
2023-01-10T01:54:29.237Z,8.70
2023-01-10T01:57:01.016Z,8.70
2023-01-10T01:59:33.070Z,8.70
2023-01-10T02:02:05.397Z,8.70
2023-01-10T02:04:38.706Z,8.70
2023-01-10T02:07:07.009Z,8.70
2023-01-10T02:09:43.346Z,8.70
2023-01-10T02:12:12.752Z,8.70
2023-01-10T02:14:44.689Z,8.70
2023-01-10T02:17:13.481Z,8.70
2023-01-10T02:19:51.819Z,8.70
2023-01-10T02:22:46.349Z,8.70
2023-01-10T02:25:41.490Z,8.80
2023-01-10T02:28:39.707Z,8.80
2023-01-10T02:31:49.809Z,8.70
2023-01-10T02:34:26.215Z,8.80
2023-01-10T02:37:01.945Z,8.80
2023-01-10T02:39:37.903Z,8.80
2023-01-10T02:42:09.656Z,8.80
2023-01-10T02:44:44.621Z,8.80
2023-01-10T02:47:15.229Z,8.80
2023-01-10T02:49:47.067Z,8.80
2023-01-10T02:52:19.168Z,8.80
2023-01-10T02:54:47.799Z,8.80
2023-01-10T02:57:38.461Z,8.80
2023-01-10T03:00:31.044Z,8.80
2023-01-10T03:03:16.221Z,8.80
2023-01-10T03:06:01.838Z,8.80
2023-01-10T03:08:36.523Z,8.80
2023-01-10T03:11:07.491Z,8.80
2023-01-10T03:13:42.973Z,8.80
2023-01-10T03:16:15.073Z,8.80
2023-01-10T03:18:49.793Z,8.70
2023-01-10T03:21:20.847Z,8.70
2023-01-10T03:23:52.055Z,8.70
2023-01-10T03:26:27.774Z,8.70
2023-01-10T03:29:03.607Z,8.60
2023-01-10T03:31:36.819Z,8.60
2023-01-10T03:34:05.697Z,8.60
2023-01-10T03:36:43.115Z,8.60
2023-01-10T03:39:19.760Z,8.60
2023-01-10T03:41:52.726Z,8.50
2023-01-10T03:44:43.734Z,8.50
2023-01-10T03:47:16.824Z,8.50
2023-01-10T03:49:48.354Z,8.50
2023-01-10T03:52:20.306Z,8.50
2023-01-10T03:54:49.530Z,8.50
2023-01-10T03:57:19.954Z,8.50
2023-01-10T03:59:49.291Z,8.50
2023-01-10T04:02:17.526Z,8.50
2023-01-10T04:04:46.152Z,8.50
2023-01-10T04:07:14.426Z,8.50
2023-01-10T04:09:44.038Z,8.50
2023-01-10T04:12:12.328Z,8.50
2023-01-10T04:14:40.747Z,8.50
2023-01-10T04:17:09.006Z,8.50
2023-01-10T04:19:37.190Z,8.40
2023-01-10T04:22:06.065Z,8.40
2023-01-10T04:24:34.525Z,8.40
2023-01-10T04:27:06.412Z,8.40
2023-01-10T04:29:34.857Z,8.40
2023-01-10T04:32:03.111Z,8.40
2023-01-10T04:34:31.416Z,8.50
2023-01-10T04:36:59.633Z,8.40
2023-01-10T04:39:27.882Z,8.40
2023-01-10T04:41:56.095Z,8.40
2023-01-10T04:44:25.745Z,8.40
2023-01-10T04:46:54.022Z,8.50
2023-01-10T04:49:22.234Z,8.50
2023-01-10T04:51:50.619Z,8.50
2023-01-10T04:54:21.579Z,8.50
2023-01-10T04:56:49.866Z,8.50
2023-01-10T04:59:18.481Z,8.50
2023-01-10T05:01:48.269Z,8.50
2023-01-10T05:04:16.597Z,8.50
2023-01-10T05:06:44.925Z,8.50
2023-01-10T05:09:13.160Z,8.60
2023-01-10T05:11:41.393Z,8.60
2023-01-10T05:14:09.760Z,8.60
2023-01-10T05:16:38.125Z,8.60
2023-01-10T05:19:07.795Z,8.70
2023-01-10T05:21:36.044Z,8.70
2023-01-10T05:24:04.323Z,8.70
2023-01-10T05:26:32.552Z,8.80
2023-01-10T05:29:00.759Z,8.80
2023-01-10T05:31:29.021Z,8.80
2023-01-10T05:33:57.276Z,8.80
2023-01-10T05:36:26.948Z,8.90
2023-01-10T05:38:55.175Z,8.90
2023-01-10T05:41:23.650Z,8.90
2023-01-10T05:43:51.848Z,9.00
2023-01-10T05:46:20.064Z,9.00
2023-01-10T05:48:49.800Z,9.00
2023-01-10T05:51:18.039Z,9.10
2023-01-10T05:53:50.431Z,9.10
2023-01-10T05:56:18.959Z,9.10
2023-01-10T05:58:51.375Z,9.20
2023-01-10T06:01:22.678Z,9.20
2023-01-10T06:03:50.999Z,9.20
2023-01-10T06:06:19.205Z,9.20
2023-01-10T06:08:48.838Z,9.30
2023-01-10T06:11:17.040Z,9.30
2023-01-10T06:13:45.222Z,9.30
2023-01-10T06:16:13.499Z,9.30
2023-01-10T06:18:41.773Z,9.40
2023-01-10T06:21:10.000Z,9.40
2023-01-10T06:23:39.452Z,9.40
2023-01-10T06:26:09.325Z,9.40
2023-01-10T06:28:37.658Z,9.50
2023-01-10T06:31:06.220Z,9.50
2023-01-10T06:33:34.690Z,9.50
2023-01-10T06:36:03.008Z,9.60
2023-01-10T06:38:31.230Z,9.60
2023-01-10T06:41:12.992Z,9.60
2023-01-10T06:43:43.547Z,9.60
2023-01-10T06:46:12.127Z,9.70
2023-01-10T06:48:40.522Z,9.70
2023-01-10T06:51:08.717Z,9.70
2023-01-10T06:53:37.297Z,9.80
2023-01-10T06:56:06.518Z,9.80
2023-01-10T06:58:35.030Z,9.80
2023-01-10T07:01:04.738Z,9.80
2023-01-10T07:03:33.041Z,9.90
2023-01-10T07:06:03.420Z,9.90
2023-01-10T07:08:32.807Z,9.90
2023-01-10T07:11:00.997Z,9.90
2023-01-10T07:13:29.217Z,9.90
2023-01-10T07:16:04.765Z,10.00
2023-01-10T07:18:33.158Z,10.00
2023-01-10T07:21:01.408Z,10.00
2023-01-10T07:23:31.174Z,10.00
2023-01-10T07:25:59.471Z,10.00
2023-01-10T07:28:27.752Z,10.10
2023-01-10T07:30:56.057Z,10.10
2023-01-10T07:33:25.686Z,10.20
2023-01-10T07:35:53.936Z,10.20
2023-01-10T07:38:22.515Z,10.20
2023-01-10T07:40:50.750Z,10.20
2023-01-10T07:43:18.977Z,10.30
2023-01-10T07:45:48.624Z,10.30
2023-01-10T07:48:16.879Z,10.40
2023-01-10T07:50:46.622Z,10.40
2023-01-10T07:53:14.874Z,10.50
2023-01-10T07:55:45.920Z,10.60
2023-01-10T07:58:14.648Z,10.80
2023-01-10T08:00:42.866Z,10.90
2023-01-10T08:03:12.370Z,11.00
2023-01-10T08:05:40.833Z,11.10
2023-01-10T08:08:12.057Z,11.20
2023-01-10T08:10:42.256Z,11.30
2023-01-10T08:13:18.667Z,11.40
2023-01-10T08:15:50.353Z,11.50
2023-01-10T08:18:18.734Z,11.50
2023-01-10T08:20:48.484Z,11.50
2023-01-10T08:23:18.484Z,11.60
2023-01-10T08:25:47.047Z,11.70
2023-01-10T08:28:15.577Z,11.70
2023-01-10T08:30:43.864Z,11.80
2023-01-10T08:33:13.332Z,11.80
2023-01-10T08:35:43.601Z,11.90
2023-01-10T08:38:13.103Z,11.90
2023-01-10T08:40:42.684Z,11.90
2023-01-10T08:43:12.549Z,12.00
2023-01-10T08:45:41.237Z,12.10
2023-01-10T08:48:11.057Z,12.10
2023-01-10T08:50:39.280Z,12.20
2023-01-10T08:53:07.841Z,12.20
2023-01-10T08:55:36.487Z,12.30
2023-01-10T08:58:06.237Z,12.30
2023-01-10T09:00:34.637Z,12.40
2023-01-10T09:03:03.101Z,12.40
2023-01-10T09:05:31.387Z,12.40
2023-01-10T09:08:01.104Z,12.50
2023-01-10T09:10:30.377Z,12.50
2023-01-10T09:13:01.391Z,12.50
2023-01-10T09:15:33.124Z,12.60
2023-01-10T09:18:02.933Z,12.60
2023-01-10T09:20:31.266Z,12.60
2023-01-10T09:22:59.710Z,12.60
2023-01-10T09:25:28.219Z,12.60
2023-01-10T09:28:00.053Z,12.70
2023-01-10T09:30:29.425Z,12.70
2023-01-10T09:33:00.251Z,12.70
2023-01-10T09:35:30.423Z,12.80
2023-01-10T09:38:01.820Z,12.80
2023-01-10T09:41:01.743Z,12.90
2023-01-10T09:43:41.435Z,12.90
2023-01-10T09:46:16.420Z,13.00
2023-01-10T09:48:54.406Z,13.00
2023-01-10T09:51:35.577Z,13.00
2023-01-10T09:54:12.043Z,13.10
2023-01-10T09:56:41.668Z,13.10
2023-01-10T09:59:16.425Z,13.10
2023-01-10T10:01:45.066Z,13.20
2023-01-10T10:04:28.809Z,13.20
2023-01-10T10:06:57.279Z,13.30
2023-01-10T10:09:27.774Z,13.20
2023-01-10T10:12:11.861Z,13.20
2023-01-10T10:14:53.340Z,13.30
2023-01-10T10:17:35.069Z,13.30
2023-01-10T10:20:29.089Z,13.30
2023-01-10T10:23:07.049Z,13.40
2023-01-10T10:25:55.851Z,13.40
2023-01-10T10:28:54.019Z,13.40
2023-01-10T10:31:32.711Z,13.40
2023-01-10T10:34:07.229Z,13.50
2023-01-10T10:36:42.128Z,13.50
2023-01-10T10:39:13.984Z,13.50
2023-01-10T10:44:42.082Z,13.50
2023-01-10T10:47:16.362Z,13.60
2023-01-10T10:49:51.593Z,13.60
2023-01-10T10:52:26.055Z,13.60
2023-01-10T10:54:55.197Z,13.70
2023-01-10T10:57:27.856Z,13.70
2023-01-10T10:59:57.726Z,13.80
2023-01-10T11:02:29.386Z,13.80
2023-01-10T11:05:00.679Z,13.80
2023-01-10T11:07:34.298Z,13.90
2023-01-10T11:10:16.260Z,13.90
2023-01-10T11:12:51.057Z,13.90
2023-01-10T11:15:38.602Z,13.90
2023-01-10T11:18:11.725Z,14.00
2023-01-10T11:20:47.705Z,14.00
2023-01-10T11:23:27.266Z,14.00
2023-01-10T11:25:55.760Z,14.00
2023-01-10T11:28:30.311Z,14.00
2023-01-10T11:30:59.918Z,14.00
2023-01-10T11:33:31.524Z,14.00
2023-01-10T11:36:02.784Z,14.10
2023-01-10T11:38:34.778Z,14.10
2023-01-10T11:41:05.443Z,14.10
2023-01-10T11:43:35.764Z,14.10
2023-01-10T11:46:07.815Z,14.10
2023-01-10T11:49:04.974Z,14.20
2023-01-10T11:51:36.778Z,14.20
2023-01-10T11:54:08.719Z,14.20
2023-01-10T11:56:40.024Z,14.30
2023-01-10T11:59:14.482Z,14.30
2023-01-10T12:01:44.782Z,14.30
2023-01-10T12:04:16.798Z,14.30
2023-01-10T12:06:47.274Z,14.30
2023-01-10T12:09:40.429Z,14.40
2023-01-10T12:12:18.259Z,14.40
2023-01-10T12:14:47.041Z,14.40
2023-01-10T12:17:23.889Z,14.40
2023-01-10T12:19:53.837Z,14.40
2023-01-10T12:22:27.131Z,14.40
2023-01-10T12:24:58.808Z,14.40
2023-01-10T12:27:30.260Z,14.40
2023-01-10T12:30:06.387Z,14.40
2023-01-10T12:32:43.117Z,14.40
2023-01-10T12:35:17.302Z,14.40
2023-01-10T12:37:52.695Z,14.40
2023-01-10T12:40:31.974Z,14.50
2023-01-10T12:43:23.615Z,14.50
2023-01-10T12:45:54.924Z,14.50
2023-01-10T12:48:28.925Z,14.50
2023-01-10T12:51:01.900Z,14.60
2023-01-10T12:53:33.776Z,14.60
2023-01-10T12:56:07.999Z,14.60
2023-01-10T12:58:44.213Z,14.60
2023-01-10T13:01:16.527Z,14.70
2023-01-10T13:03:46.764Z,14.70
2023-01-10T13:06:28.508Z,14.70
2023-01-10T13:08:58.408Z,14.70
2023-01-10T13:11:35.815Z,14.70
2023-01-10T13:14:06.917Z,14.80
2023-01-10T13:16:44.669Z,14.80
2023-01-10T13:19:27.368Z,14.80
2023-01-10T13:22:21.181Z,14.80
2023-01-10T13:25:00.871Z,14.80
2023-01-10T13:27:33.402Z,14.80
2023-01-10T13:30:02.515Z,14.70
2023-01-10T13:32:33.409Z,14.70
2023-01-10T13:35:14.977Z,14.70
2023-01-10T13:37:45.388Z,14.70
2023-01-10T13:40:23.049Z,14.70
2023-01-10T13:43:22.765Z,14.70
2023-01-10T13:46:31.843Z,14.70
2023-01-10T13:49:39.749Z,14.70
2023-01-10T13:52:32.734Z,14.70
2023-01-10T13:55:13.048Z,14.80
2023-01-10T13:57:52.311Z,14.80
2023-01-10T14:00:41.324Z,14.80
2023-01-10T14:03:45.004Z,14.80
2023-01-10T14:06:41.086Z,14.80
2023-01-10T14:09:36.229Z,14.80
2023-01-10T14:12:08.997Z,14.80
2023-01-10T14:14:41.010Z,14.80
2023-01-10T14:17:16.284Z,14.90
2023-01-10T14:19:48.815Z,14.80
2023-01-10T14:22:32.161Z,14.80
2023-01-10T14:25:01.836Z,14.80
2023-01-10T14:27:38.918Z,14.80
2023-01-10T14:30:08.822Z,14.80
2023-01-10T14:32:40.929Z,14.80
2023-01-10T14:35:17.961Z,14.90
2023-01-10T14:37:49.294Z,14.90
2023-01-10T14:40:23.456Z,14.90
2023-01-10T14:42:52.182Z,14.90
2023-01-10T14:45:31.616Z,14.90
2023-01-10T14:47:59.961Z,14.90
2023-01-10T14:50:32.700Z,14.90
2023-01-10T14:53:01.128Z,15.00
2023-01-10T14:55:31.571Z,15.00
2023-01-10T14:58:01.247Z,15.00
2023-01-10T15:00:31.483Z,15.00
2023-01-10T15:03:01.806Z,15.00
2023-01-10T15:05:35.302Z,14.90
2023-01-10T15:08:19.263Z,14.90
2023-01-10T15:10:49.044Z,14.90
2023-01-10T15:13:21.030Z,14.90
2023-01-10T15:15:51.302Z,14.90
2023-01-10T15:18:37.082Z,14.80
2023-01-10T15:21:07.502Z,14.80
2023-01-10T15:23:36.921Z,14.80
2023-01-10T15:26:09.649Z,14.80
2023-01-10T15:28:39.776Z,14.80
2023-01-10T15:31:11.569Z,14.80
2023-01-10T15:33:43.359Z,14.80
2023-01-10T15:36:17.094Z,14.80
2023-01-10T15:38:47.992Z,14.70
2023-01-10T15:41:20.385Z,14.60
2023-01-10T15:43:50.348Z,14.50
2023-01-10T15:46:21.013Z,14.40
2023-01-10T15:49:01.399Z,14.20
2023-01-10T15:51:35.036Z,14.10
2023-01-10T15:54:04.832Z,13.90
2023-01-10T15:56:37.920Z,13.80
2023-01-10T15:59:20.148Z,13.70
2023-01-10T16:01:55.600Z,13.60
2023-01-10T16:07:06.036Z,13.20
2023-01-10T16:09:36.417Z,13.00
2023-01-10T16:12:27.615Z,12.70
2023-01-10T16:14:56.805Z,12.60
2023-01-10T16:17:25.043Z,12.50
2023-01-10T16:19:54.784Z,12.40
2023-01-10T16:22:24.435Z,12.30
2023-01-10T16:24:52.932Z,12.20
2023-01-10T16:27:21.311Z,12.20
2023-01-10T16:29:49.531Z,12.10
2023-01-10T16:32:17.925Z,12.10
2023-01-10T16:34:46.317Z,12.10
2023-01-10T16:37:15.670Z,12.10
2023-01-10T16:39:45.742Z,12.10
2023-01-10T16:42:31.465Z,12.10
2023-01-10T16:44:59.675Z,12.00
2023-01-10T16:47:27.889Z,12.00
2023-01-10T16:49:56.261Z,12.00
2023-01-10T16:52:24.808Z,12.00
2023-01-10T16:54:54.641Z,12.00
2023-01-10T16:57:24.646Z,11.90
2023-01-10T16:59:52.885Z,11.90
2023-01-10T17:02:21.931Z,12.00
2023-01-10T17:04:50.184Z,11.90
2023-01-10T17:07:18.469Z,11.90
2023-01-10T17:09:46.714Z,11.90
2023-01-10T17:12:19.538Z,11.90
2023-01-10T17:14:48.777Z,11.90
2023-01-10T17:17:17.126Z,11.90
2023-01-10T17:19:47.318Z,11.90
2023-01-10T17:22:15.793Z,11.80
2023-01-10T17:24:44.293Z,11.80
2023-01-10T17:27:12.817Z,11.80
2023-01-10T17:29:42.632Z,11.80
2023-01-10T17:32:11.573Z,11.80
2023-01-10T17:34:40.010Z,11.80
2023-01-10T17:37:08.316Z,11.70
2023-01-10T17:39:37.920Z,11.80
2023-01-10T17:42:07.111Z,11.80
2023-01-10T17:44:35.373Z,11.70
2023-01-10T17:47:05.226Z,11.80
2023-01-10T17:49:33.487Z,11.70
2023-01-10T17:52:01.813Z,11.70
2023-01-10T17:54:30.368Z,11.60
2023-01-10T17:56:58.652Z,11.60
2023-01-10T17:59:30.500Z,11.60
2023-01-10T18:01:58.985Z,11.50
2023-01-10T18:04:28.803Z,11.60
2023-01-10T18:06:58.288Z,11.50
2023-01-10T18:09:26.767Z,11.50
2023-01-10T18:11:55.082Z,11.50
2023-01-10T18:14:38.869Z,11.50
2023-01-10T18:17:08.950Z,11.40
2023-01-10T18:19:39.455Z,11.40
2023-01-10T18:22:22.153Z,11.50
2023-01-10T18:24:52.523Z,11.50
2023-01-10T18:27:20.915Z,11.40
2023-01-10T18:29:49.748Z,11.40
2023-01-10T18:32:18.272Z,11.30
2023-01-10T18:34:48.254Z,11.30
2023-01-10T18:37:17.137Z,11.30
2023-01-10T18:39:45.432Z,11.30
2023-01-10T18:42:14.119Z,11.20
2023-01-10T18:44:42.454Z,11.20
2023-01-10T18:47:10.864Z,11.30
2023-01-10T18:49:39.109Z,11.20
2023-01-10T18:52:08.850Z,11.20
2023-01-10T18:54:37.062Z,11.20
2023-01-10T18:57:05.493Z,11.20
2023-01-10T18:59:33.726Z,11.10
2023-01-10T19:02:02.129Z,11.00
2023-01-10T19:04:30.412Z,11.00
2023-01-10T19:06:58.711Z,11.00
2023-01-10T19:09:28.309Z,11.00
2023-01-10T19:11:56.565Z,10.90
2023-01-10T19:14:24.827Z,10.90
2023-01-10T19:16:53.032Z,10.90
2023-01-10T19:19:21.317Z,10.90
2023-01-10T19:21:49.574Z,10.90
2023-01-10T19:24:24.257Z,11.00
2023-01-10T19:26:54.087Z,11.00
2023-01-10T19:29:22.748Z,11.00
2023-01-10T19:31:51.048Z,11.00
2023-01-10T19:34:19.471Z,10.90
2023-01-10T19:36:47.839Z,11.00
2023-01-10T19:39:16.308Z,11.00
2023-01-10T19:41:44.627Z,11.00
2023-01-10T19:44:16.896Z,11.10
2023-01-10T19:46:47.686Z,11.10
2023-01-10T19:49:19.657Z,11.10
2023-01-10T19:51:51.238Z,11.00
2023-01-10T19:54:19.619Z,11.00
2023-01-10T19:56:47.998Z,11.00
2023-01-10T19:59:17.821Z,11.00
2023-01-10T20:01:46.389Z,10.90
2023-01-10T20:04:15.077Z,10.90
2023-01-10T20:06:43.682Z,10.90
2023-01-10T20:09:13.998Z,10.90
2023-01-10T20:11:43.097Z,10.90
2023-01-10T20:14:14.561Z,10.90
2023-01-10T20:16:44.237Z,10.80
2023-01-10T20:19:13.025Z,10.90
2023-01-10T20:21:42.899Z,10.80
2023-01-10T20:24:14.114Z,10.80
2023-01-10T20:26:42.383Z,10.80
2023-01-10T20:29:10.743Z,10.70
2023-01-10T20:31:39.339Z,10.80
2023-01-10T20:34:08.998Z,10.70
2023-01-10T20:36:37.328Z,10.70
2023-01-10T20:39:05.706Z,10.70
2023-01-10T20:41:33.933Z,10.70
2023-01-10T20:44:02.310Z,10.70
2023-01-10T20:46:32.953Z,10.70
2023-01-10T20:49:02.988Z,10.70
2023-01-10T20:51:35.247Z,10.70
2023-01-10T20:54:05.864Z,10.60
2023-01-10T20:56:35.367Z,10.60
2023-01-10T20:59:05.663Z,10.60
2023-01-10T21:01:35.591Z,10.50
2023-01-10T21:04:05.549Z,10.50
2023-01-10T21:06:36.935Z,10.50
2023-01-10T21:09:06.535Z,10.40
2023-01-10T21:11:44.403Z,10.40
2023-01-10T21:14:20.533Z,10.40
2023-01-10T21:16:49.472Z,10.40
2023-01-10T21:19:17.771Z,10.30
2023-01-10T21:21:47.431Z,10.40
2023-01-10T21:24:15.911Z,10.30
2023-01-10T21:26:44.145Z,10.30
2023-01-10T21:29:13.312Z,10.30
2023-01-10T21:31:41.802Z,10.30
2023-01-10T21:34:10.094Z,10.30
2023-01-10T21:36:38.379Z,10.30
2023-01-10T21:39:08.049Z,10.30
2023-01-10T21:41:53.765Z,10.20
2023-01-10T21:44:22.036Z,10.20
2023-01-10T21:46:51.324Z,10.20
2023-01-10T21:49:19.801Z,10.20
2023-01-10T21:51:48.030Z,10.20
2023-01-10T21:54:17.632Z,10.10
2023-01-10T21:56:45.990Z,10.20
2023-01-10T21:59:14.373Z,10.10
2023-01-10T22:01:42.616Z,10.10
2023-01-10T22:04:10.904Z,10.00
2023-01-10T22:06:39.226Z,10.00
2023-01-10T22:09:07.556Z,10.00
2023-01-10T22:11:37.197Z,10.00
2023-01-10T22:14:05.451Z,10.00
2023-01-10T22:16:33.711Z,9.90
2023-01-10T22:19:01.982Z,9.90
2023-01-10T22:21:30.232Z,9.90
2023-01-10T22:23:58.539Z,9.80
2023-01-10T22:26:27.504Z,9.80
2023-01-10T22:28:57.425Z,9.80
2023-01-10T22:31:25.918Z,9.80
2023-01-10T22:33:54.203Z,9.70
2023-01-10T22:36:22.462Z,9.70
2023-01-10T22:38:50.801Z,9.80
2023-01-10T22:41:21.381Z,9.70
2023-01-10T22:43:49.681Z,9.70
2023-01-10T22:46:19.389Z,9.60
2023-01-10T22:48:48.112Z,9.60
2023-01-10T22:51:18.075Z,9.60
2023-01-10T22:53:50.592Z,9.60
2023-01-10T22:56:18.950Z,9.60
2023-01-10T22:58:48.826Z,9.60
2023-01-10T23:01:19.925Z,9.60
2023-01-10T23:03:48.255Z,9.50
2023-01-10T23:06:17.590Z,9.50
2023-01-10T23:08:46.914Z,9.50
2023-01-10T23:11:18.402Z,9.50
2023-01-10T23:13:46.900Z,9.50
2023-01-10T23:16:16.983Z,9.50
2023-01-10T23:18:46.844Z,9.50
2023-01-10T23:21:15.042Z,9.50
2023-01-10T23:23:43.318Z,9.50
2023-01-10T23:26:13.779Z,9.40
2023-01-10T23:28:45.004Z,9.40
2023-01-10T23:31:13.780Z,9.40
2023-01-10T23:33:42.117Z,9.40
2023-01-10T23:36:12.857Z,9.40
2023-01-10T23:38:41.412Z,9.40
2023-01-10T23:41:09.928Z,9.30
2023-01-10T23:43:38.901Z,9.30
2023-01-10T23:46:07.678Z,9.30
2023-01-10T23:48:36.067Z,9.30
2023-01-10T23:51:07.634Z,9.30
2023-01-10T23:53:37.242Z,9.30
2023-01-10T23:56:10.314Z,9.30
2023-01-10T23:58:38.621Z,9.20
