createdAt,value
2022-10-22T00:01:37.850Z,24.10
2022-10-22T00:07:38.227Z,23.80
2022-10-22T00:13:37.952Z,24.90
2022-10-22T00:19:37.895Z,25.10
2022-10-22T00:25:37.885Z,24.60
2022-10-22T00:31:37.877Z,24.70
2022-10-22T00:37:37.873Z,24.40
2022-10-22T00:43:37.885Z,25.00
2022-10-22T00:49:37.877Z,26.00
2022-10-22T00:55:37.923Z,25.30
2022-10-22T01:01:37.920Z,26.20
2022-10-22T01:07:37.930Z,25.60
2022-10-22T01:13:37.941Z,25.50
2022-10-22T01:19:37.913Z,26.20
2022-10-22T01:25:37.938Z,27.90
2022-10-22T01:31:37.952Z,27.10
2022-10-22T01:37:38.156Z,28.50
2022-10-22T01:43:37.962Z,29.20
2022-10-22T01:49:37.983Z,26.70
2022-10-22T01:55:37.977Z,26.90
2022-10-22T02:01:38.001Z,27.50
2022-10-22T02:07:38.280Z,28.10
2022-10-22T02:13:38.023Z,27.80
2022-10-22T02:19:37.992Z,27.40
2022-10-22T02:25:38.001Z,28.40
2022-10-22T02:31:37.995Z,28.90
2022-10-22T02:37:37.984Z,27.20
2022-10-22T02:43:37.994Z,26.70
2022-10-22T02:49:38.030Z,26.80
2022-10-22T02:55:38.008Z,28.20
2022-10-22T03:01:38.021Z,27.00
2022-10-22T03:07:38.178Z,26.30
2022-10-22T03:13:38.061Z,27.80
2022-10-22T03:19:38.068Z,28.00
2022-10-22T03:25:38.029Z,26.90
2022-10-22T03:31:38.073Z,28.90
2022-10-22T03:37:38.291Z,27.80
2022-10-22T03:43:38.052Z,26.70
2022-10-22T03:49:38.080Z,26.70
2022-10-22T03:55:38.071Z,27.10
2022-10-22T04:01:38.100Z,26.30
2022-10-22T04:07:38.364Z,26.40
2022-10-22T04:13:38.065Z,26.50
2022-10-22T04:19:38.055Z,27.00
2022-10-22T04:25:38.060Z,26.10
2022-10-22T04:31:38.060Z,26.60
2022-10-22T04:37:38.350Z,27.00
2022-10-22T04:43:38.075Z,24.50
2022-10-22T04:49:38.109Z,23.70
2022-10-22T04:55:38.127Z,25.30
2022-10-22T05:01:41.739Z,24.50
2022-10-22T05:07:38.495Z,23.40
2022-10-22T05:13:38.105Z,23.10
2022-10-22T05:19:38.128Z,24.40
2022-10-22T05:25:38.119Z,24.40
2022-10-22T05:31:38.149Z,25.20
2022-10-22T05:37:38.363Z,24.20
2022-10-22T05:43:38.146Z,25.80
2022-10-22T05:49:38.172Z,25.40
2022-10-22T05:55:38.144Z,24.40
2022-10-22T06:01:38.188Z,28.80
2022-10-22T06:07:38.186Z,27.50
2022-10-22T06:13:38.200Z,31.20
2022-10-22T06:19:38.202Z,27.90
2022-10-22T06:25:38.198Z,29.40
2022-10-22T06:31:38.242Z,34.50
2022-10-22T06:37:38.590Z,37.10
2022-10-22T06:43:38.241Z,34.40
2022-10-22T06:49:38.202Z,38.90
2022-10-22T06:55:38.217Z,36.50
2022-10-22T07:01:38.264Z,38.90
2022-10-22T07:07:38.233Z,34.90
2022-10-22T07:13:38.235Z,28.10
2022-10-22T07:19:38.224Z,24.50
2022-10-22T07:25:38.244Z,21.30
2022-10-22T07:31:38.242Z,18.00
2022-10-22T07:37:38.506Z,17.80
2022-10-22T07:43:38.262Z,17.80
2022-10-22T07:49:38.277Z,17.20
2022-10-22T07:55:38.282Z,18.50
2022-10-22T08:01:38.328Z,15.40
2022-10-22T08:07:38.269Z,14.80
2022-10-22T08:13:42.749Z,15.80
2022-10-22T08:19:38.274Z,15.00
2022-10-22T08:25:38.277Z,16.10
2022-10-22T08:31:38.265Z,15.10
2022-10-22T08:37:38.436Z,15.10
2022-10-22T08:43:38.308Z,15.80
2022-10-22T08:49:41.230Z,15.80
2022-10-22T08:55:38.320Z,15.10
2022-10-22T09:01:38.304Z,15.30
2022-10-22T09:07:38.575Z,15.00
2022-10-22T09:13:38.329Z,16.80
2022-10-22T09:19:38.334Z,16.20
2022-10-22T09:25:38.310Z,15.90
2022-10-22T09:31:38.309Z,15.50
2022-10-22T09:37:38.364Z,15.40
2022-10-22T09:43:38.367Z,18.70
2022-10-22T09:49:38.331Z,16.10
2022-10-22T09:55:38.361Z,15.50
