createdAt,value
2016-04-22T14:21:58.929Z,10.74
2016-04-22T14:22:41.352Z,9.77
2016-04-22T14:23:24.571Z,9.68
2016-04-22T14:24:07.871Z,9.48
2016-04-22T14:24:50.952Z,9.48
2016-04-22T14:25:34.035Z,9.97
2016-04-22T14:26:16.943Z,8.51
2016-04-22T14:26:59.931Z,9.48
2016-04-22T14:27:42.903Z,9
2016-04-22T14:28:25.856Z,10.45
2016-04-22T14:29:09.093Z,9.67
2016-04-22T14:29:52.048Z,9.39
2016-04-22T14:30:35.236Z,9.58
2016-04-22T14:31:17.989Z,9.58
2016-04-22T14:32:01.053Z,10.26
2016-04-22T14:32:44.259Z,9.97
2016-04-22T14:33:27.353Z,8.71
2016-04-22T14:34:10.403Z,9.38
2016-04-22T14:34:53.483Z,10.25
2016-04-22T14:35:36.483Z,10.25
2016-04-22T14:36:19.393Z,10.35
2016-04-22T14:37:02.380Z,9.19
2016-04-22T14:37:45.445Z,9.67
2016-04-22T14:38:28.601Z,9.48
2016-04-22T14:39:11.776Z,10.35
2016-04-22T14:39:54.888Z,10.93
2016-04-22T14:40:38.060Z,9.67
2016-04-22T14:41:21.297Z,8.8
2016-04-22T14:42:04.440Z,8.7
2016-04-22T14:42:47.521Z,8.7
2016-04-22T14:43:29.755Z,9.58
2016-04-22T14:44:12.774Z,9.48
2016-04-22T14:44:55.808Z,10.25
2016-04-22T14:45:38.980Z,8.32
2016-04-22T14:46:22.154Z,10.64
2016-04-22T14:47:04.499Z,9.58
2016-04-22T14:47:47.612Z,9.28
2016-04-22T14:48:31.002Z,8.03
2016-04-22T14:49:13.490Z,8.7
2016-04-22T14:49:56.868Z,9.47
2016-04-22T14:50:40.071Z,9.57
2016-04-22T14:51:23.308Z,9.47
2016-04-22T14:52:06.921Z,9.57
2016-04-22T14:52:50.032Z,9.28
2016-04-22T14:53:33.048Z,8.51
2016-04-22T14:54:16.675Z,9.47
2016-04-22T14:54:59.896Z,9.76
2016-04-22T14:55:42.243Z,9.66
2016-04-22T14:56:25.696Z,9.47
2016-04-22T14:57:09.012Z,8.89
2016-04-22T14:57:52.171Z,9.09
2016-04-22T14:58:35.155Z,8.8
2016-04-22T14:59:18.518Z,8.31
2016-04-22T15:00:01.707Z,9.95
2016-04-22T15:00:44.959Z,9.56
2016-04-22T15:01:28.147Z,9.37
2016-04-22T15:02:11.212Z,9.47
2016-04-22T15:02:54.356Z,9.56
2016-04-22T15:03:37.622Z,9.56
2016-04-22T15:04:20.968Z,9.47
2016-04-22T15:05:04.486Z,10.14
2016-04-22T15:05:47.676Z,9.75
2016-04-22T15:06:30.880Z,9.75
2016-04-22T15:07:14.258Z,9.56
2016-04-22T15:07:57.447Z,9.66
2016-04-22T15:08:40.478Z,9.56
2016-04-22T15:09:23.700Z,9.56
2016-04-22T15:10:06.922Z,9.66
2016-04-22T15:10:50.127Z,9.94
2016-04-22T15:11:33.408Z,10.33
2016-04-22T15:12:16.599Z,10.33
2016-04-22T15:12:59.820Z,10.33
2016-04-22T15:13:43.167Z,9.66
2016-04-22T15:14:26.183Z,9.56
2016-04-22T15:15:09.529Z,10.33
2016-04-22T15:15:52.718Z,10.72
2016-04-22T15:16:35.937Z,9.56
2016-04-22T15:17:19.035Z,10.23
2016-04-22T15:18:02.146Z,10.14
2016-04-22T15:18:45.383Z,10.42
2016-04-22T15:19:28.540Z,10.33
2016-04-22T15:20:11.526Z,10.23
2016-04-22T15:20:54.810Z,9.56
2016-04-22T15:21:37.904Z,9.84
2016-04-22T15:22:20.907Z,10.72
2016-04-22T15:23:04.004Z,10.42
2016-04-22T15:23:47.099Z,11.1
2016-04-22T15:24:30.240Z,10.71
2016-04-22T15:25:13.227Z,11
2016-04-22T15:25:56.215Z,10.61
2016-04-22T15:26:39.324Z,10.51
2016-04-22T15:27:22.530Z,10.32
2016-04-22T15:28:05.360Z,10.89
2016-04-22T15:28:48.332Z,10.41
2016-04-22T15:29:31.473Z,10.99
2016-04-22T15:30:14.398Z,11.57
2016-04-22T15:30:57.323Z,10.41
2016-04-22T15:31:40.276Z,11.47
2016-04-22T15:32:23.370Z,11.47
2016-04-22T15:33:06.373Z,12.34
2016-04-22T15:33:49.455Z,12.14
2016-04-22T15:34:32.392Z,11.27
2016-04-22T15:35:15.379Z,11.46
2016-04-22T15:35:58.381Z,11.66
2016-04-22T15:36:41.288Z,11.95
2016-04-22T15:37:24.197Z,11.76
2016-04-22T15:38:06.934Z,11.38
2016-04-22T15:38:49.843Z,11.28
2016-04-22T15:39:32.905Z,11.28
2016-04-22T15:40:15.908Z,10.31
2016-04-22T15:40:58.380Z,11.28
2016-04-22T15:41:41.395Z,10.99
2016-04-22T15:42:24.211Z,10.8
2016-04-22T15:43:07.323Z,10.22
2016-04-22T15:43:50.310Z,11.57
2016-04-22T15:44:33.200Z,12.34
2016-04-22T15:45:16.235Z,12.34
2016-04-22T15:45:58.628Z,12.34
2016-04-22T15:46:41.722Z,12.43
2016-04-22T15:47:24.725Z,11.85
2016-04-22T15:48:07.507Z,12.15
2016-04-22T15:48:50.713Z,12.34
2016-04-22T15:49:33.651Z,12.05
2016-04-22T15:50:16.749Z,13.2
2016-04-22T15:50:59.771Z,12.24
2016-04-22T15:51:42.802Z,12.04
2016-04-22T15:52:25.805Z,12.72
2016-04-22T15:53:08.760Z,12.04
2016-04-22T15:53:52.154Z,11.94
2016-04-22T15:54:35.279Z,13
2016-04-22T15:55:18.313Z,13
2016-04-22T15:56:01.426Z,13
2016-04-22T15:56:44.475Z,12.81
2016-04-22T15:57:27.631Z,13.18
2016-04-22T15:58:10.665Z,14.25
2016-04-22T15:58:53.793Z,15.11
2016-04-22T15:59:36.762Z,14.34
2016-04-22T16:00:19.859Z,13.28
2016-04-22T16:01:02.892Z,13.67
2016-04-22T16:01:45.989Z,14.34
2016-04-22T16:02:30.973Z,14.34
2016-04-22T16:03:13.834Z,14.25
2016-04-22T16:03:58.244Z,15.5
2016-04-22T16:04:41.181Z,15.21
2016-04-22T16:05:24.122Z,15.59
2016-04-22T16:06:07.031Z,15.59
2016-04-22T16:06:49.955Z,15.21
2016-04-22T16:07:32.970Z,15.78
2016-04-22T16:08:16.348Z,16.17
2016-04-22T16:09:01.866Z,16.08
2016-04-22T16:09:44.838Z,16.17
2016-04-22T16:10:30.869Z,16.28
2016-04-22T16:11:13.981Z,15.8
2016-04-22T16:11:57.046Z,16.08
2016-04-22T16:12:40.093Z,16.18
2016-04-22T16:13:23.236Z,16.18
2016-04-22T16:14:07.364Z,14.92
2016-04-22T16:14:50.476Z,15.3
2016-04-22T16:15:33.585Z,16.56
2016-04-22T16:16:16.447Z,16.46
2016-04-22T16:16:59.497Z,16.17
2016-04-22T16:17:42.669Z,16.17
2016-04-22T16:18:27.750Z,17.9
2016-04-22T16:19:10.737Z,17.52
2016-04-22T16:19:53.755Z,17.03
2016-04-22T16:20:36.708Z,16.46
2016-04-22T16:21:19.711Z,17.51
2016-04-22T16:22:02.776Z,16.93
2016-04-22T16:22:45.935Z,17.99
2016-04-22T16:23:28.841Z,17.03
2016-04-22T16:24:11.985Z,17.03
2016-04-22T16:24:54.957Z,16.46
2016-04-22T16:25:37.988Z,16.94
2016-04-22T16:26:21.006Z,16.36
2016-04-22T16:27:04.071Z,16.06
2016-04-22T16:27:46.965Z,17.22
2016-04-22T16:28:30.137Z,16.93
2016-04-22T16:29:13.077Z,16.16
2016-04-22T16:29:55.985Z,15.88
2016-04-22T16:30:38.892Z,17.32
2016-04-22T16:31:21.832Z,17.51
2016-04-22T16:32:04.740Z,16.93
2016-04-22T16:32:47.650Z,16.55
2016-04-22T16:33:32.525Z,17.51
2016-04-22T16:34:15.434Z,16.45
2016-04-22T16:34:58.359Z,16.64
2016-04-22T16:35:41.249Z,16.73
2016-04-22T16:36:24.205Z,17.8
2016-04-22T16:37:07.114Z,16.64
2016-04-22T16:37:50.022Z,17.02
2016-04-22T16:38:33.835Z,17.61
2016-04-22T16:39:17.916Z,17.9
2016-04-22T16:40:00.824Z,17.41
2016-04-22T16:40:43.699Z,16.74
2016-04-22T16:41:26.608Z,17.13
2016-04-22T16:42:09.502Z,17.41
2016-04-22T16:42:52.411Z,17.51
2016-04-22T16:43:37.145Z,16.55
2016-04-22T16:44:20.069Z,17.9
2016-04-22T16:45:02.979Z,17.8
2016-04-22T16:45:45.903Z,18.56
2016-04-22T16:46:27.903Z,17.69
2016-04-22T16:47:10.780Z,17.03
2016-04-22T16:47:53.737Z,17.41
2016-04-22T16:48:36.940Z,17.41
2016-04-22T16:49:19.818Z,18.56
2016-04-22T16:50:03.149Z,17.98
2016-04-22T16:50:46.026Z,17.69
2016-04-22T16:51:28.963Z,17.31
2016-04-22T16:52:11.873Z,17.41
2016-04-22T16:52:54.812Z,18.56
2016-04-22T16:53:37.703Z,19.04
2016-04-22T16:54:20.597Z,19.04
2016-04-22T16:55:03.506Z,18.56
2016-04-22T16:55:46.399Z,18.37
2016-04-22T16:56:29.321Z,18.56
2016-04-22T16:57:12.214Z,18.46
2016-04-22T16:57:55.107Z,19.43
2016-04-22T16:58:38.029Z,18.46
2016-04-22T16:59:20.907Z,18.95
2016-04-22T17:00:03.801Z,18.55
2016-04-22T17:00:46.725Z,18.46
2016-04-22T17:01:29.662Z,19.8
2016-04-22T17:02:12.540Z,20.28
2016-04-22T17:02:55.465Z,19.13
2016-04-22T17:03:38.356Z,19.42
2016-04-22T17:04:21.280Z,19.13
2016-04-22T17:05:04.173Z,18.93
2016-04-22T17:05:47.082Z,18.84
2016-04-22T17:06:29.989Z,18.73
2016-04-22T17:07:12.898Z,18.54
2016-04-22T17:07:55.791Z,19.98
2016-04-22T17:08:38.681Z,21.23
2016-04-22T17:09:21.575Z,19.12
2016-04-22T17:10:04.453Z,18.83
2016-04-22T17:10:47.362Z,19.79
2016-04-22T17:11:30.268Z,20.56
2016-04-22T17:12:13.177Z,20.37
2016-04-22T17:12:56.069Z,20.17
2016-04-22T17:13:38.975Z,20.47
2016-04-22T17:14:21.870Z,19.89
2016-04-22T17:15:04.763Z,19.89
2016-04-22T17:15:47.656Z,20.08
2016-04-22T17:16:30.438Z,19.12
2016-04-22T17:17:13.316Z,19.89
2016-04-22T17:17:56.224Z,20.28
2016-04-22T17:18:39.318Z,19.03
2016-04-22T17:19:22.226Z,19.21
2016-04-22T17:20:05.119Z,19.21
2016-04-22T17:20:48.029Z,18.26
2016-04-22T17:21:30.919Z,17.49
2016-04-22T17:22:13.849Z,17.49
2016-04-22T17:22:56.742Z,17.87
2016-04-22T17:23:39.664Z,18.06
2016-04-22T17:24:22.542Z,18.26
2016-04-22T17:25:05.794Z,17.87
2016-04-22T17:25:48.766Z,17.96
2016-04-22T17:26:31.673Z,17.96
2016-04-22T17:27:14.597Z,18.71
2016-04-22T17:27:57.506Z,18.62
2016-04-22T17:28:40.443Z,19.38
2016-04-22T17:29:23.352Z,19.2
2016-04-22T17:30:06.245Z,20.06
2016-04-22T17:30:49.154Z,20.14
2016-04-22T17:31:32.014Z,20.06
2016-04-22T17:32:14.939Z,19.38
2016-04-22T17:32:57.832Z,19.96
2016-04-22T17:33:40.723Z,19.38
2016-04-22T17:34:23.615Z,19.38
2016-04-22T17:35:06.509Z,19.58
2016-04-22T17:35:49.433Z,19.18
2016-04-22T17:36:32.324Z,19.57
2016-04-22T17:37:15.217Z,19.95
2016-04-22T17:37:58.126Z,19.85
2016-04-22T17:38:41.017Z,19.57
2016-04-22T17:39:23.926Z,19.95
2016-04-22T17:40:06.836Z,19.85
2016-04-22T17:40:49.744Z,19.57
2016-04-22T17:41:32.634Z,19.95
2016-04-22T17:42:15.512Z,19.18
2016-04-22T17:42:58.421Z,19.28
2016-04-22T17:43:41.311Z,18.23
2016-04-22T17:44:24.205Z,18.99
2016-04-22T17:45:07.130Z,19.09
2016-04-22T17:45:50.022Z,19.47
2016-04-22T17:46:32.741Z,19.28
2016-04-22T17:47:15.666Z,18.99
2016-04-22T17:47:58.544Z,19.47
2016-04-22T17:48:41.450Z,19.18
2016-04-22T17:49:24.343Z,19.09
2016-04-22T17:50:07.283Z,19.57
2016-04-22T17:50:49.396Z,19.95
2016-04-22T17:51:32.286Z,19.85
2016-04-22T17:52:15.210Z,19.75
2016-04-22T17:52:58.105Z,20.23
2016-04-22T17:53:40.996Z,20.42
2016-04-22T17:54:23.887Z,21.38
2016-04-22T17:55:06.796Z,21.19
2016-04-22T17:55:49.706Z,21.48
2016-04-22T17:56:32.581Z,21.48
2016-04-22T17:57:15.506Z,21.38
2016-04-22T17:57:58.384Z,21.75
2016-04-22T17:58:41.290Z,21.85
2016-04-22T17:59:24.198Z,21.85
2016-04-22T18:00:07.123Z,21.95
2016-04-22T18:00:50.016Z,22.24
2016-04-22T18:01:32.922Z,22.61
2016-04-22T18:02:15.863Z,22.61
2016-04-22T18:02:58.772Z,22.61
2016-04-22T18:03:41.678Z,22.99
2016-04-22T18:04:24.618Z,23.08
2016-04-22T18:05:07.542Z,23.27
2016-04-22T18:05:50.437Z,23.27
2016-04-22T18:06:33.359Z,23.18
2016-04-22T18:07:16.250Z,23.57
2016-04-22T18:07:59.145Z,23.37
2016-04-22T18:08:42.067Z,24.04
2016-04-22T18:09:24.960Z,24.43
2016-04-22T18:10:07.853Z,24.14
2016-04-22T18:10:50.746Z,24.14
2016-04-22T18:11:33.652Z,24.04
2016-04-22T18:12:16.546Z,24.14
2016-04-22T18:12:59.439Z,24.14
2016-04-22T18:13:43.408Z,24.14
2016-04-22T18:14:26.285Z,24.43
2016-04-22T18:15:09.054Z,24.51
2016-04-22T18:15:51.947Z,24.32
2016-04-22T18:16:34.822Z,24.8
2016-04-22T18:17:17.716Z,24.51
2016-04-22T18:18:00.702Z,24.8
2016-04-22T18:18:43.624Z,24.7
2016-04-22T18:19:26.486Z,24.8
2016-04-22T18:20:09.396Z,24.6
2016-04-22T18:20:52.288Z,25.09
2016-04-22T18:21:35.210Z,25.37
2016-04-22T18:22:17.963Z,25.27
2016-04-22T18:23:00.872Z,24.89
2016-04-22T18:23:43.763Z,25.18
2016-04-22T18:24:26.672Z,25.37
2016-04-22T18:25:09.565Z,25.27
2016-04-22T18:25:52.459Z,25.18
2016-04-22T18:26:35.334Z,25.27
2016-04-22T18:27:17.446Z,25.74
2016-04-22T18:28:00.370Z,25.74
2016-04-22T18:28:43.260Z,26.12
2016-04-22T18:29:25.357Z,25.93
2016-04-22T18:30:08.266Z,26.22
2016-04-22T18:30:51.457Z,26.12
2016-04-22T18:31:34.332Z,26.22
2016-04-22T18:32:17.209Z,26.31
2016-04-22T18:33:00.118Z,26.6
2016-04-22T18:33:42.993Z,26.31
2016-04-22T18:34:25.901Z,26.51
2016-04-22T18:35:08.795Z,26.51
2016-04-22T18:35:51.704Z,26.51
2016-04-22T18:36:34.579Z,26.31
2016-04-22T18:37:17.472Z,26.98
2016-04-22T18:38:00.366Z,26.79
2016-04-22T18:38:43.256Z,26.79
2016-04-22T18:39:26.165Z,27.47
2016-04-22T18:40:09.074Z,27.08
2016-04-22T18:40:51.967Z,26.89
2016-04-22T18:41:34.842Z,27.37
2016-04-22T18:42:17.752Z,27.18
2016-04-22T18:43:00.645Z,27.37
2016-04-22T18:43:43.567Z,27.45
2016-04-22T18:44:26.303Z,27.73
2016-04-22T18:45:09.213Z,27.64
2016-04-22T18:45:52.090Z,27.83
2016-04-22T18:46:34.980Z,27.93
2016-04-22T18:47:17.093Z,27.93
2016-04-22T18:47:59.986Z,28.41
2016-04-22T18:48:42.893Z,28.41
2016-04-22T18:49:25.801Z,28.02
2016-04-22T18:50:08.711Z,28.59
2016-04-22T18:50:51.605Z,28.02
2016-04-22T18:51:34.511Z,28.41
2016-04-22T18:52:17.419Z,28.12
2016-04-22T18:53:00.296Z,28.41
2016-04-22T18:53:43.202Z,28.41
2016-04-22T18:54:26.113Z,28.98
2016-04-22T18:55:09.037Z,28.41
2016-04-22T18:55:51.929Z,28.59
2016-04-22T18:56:34.835Z,28.5
2016-04-22T18:57:17.745Z,28.5
2016-04-22T18:58:00.670Z,28.69
2016-04-22T18:58:44.841Z,29.06
2016-04-22T18:59:27.751Z,28.97
2016-04-22T19:00:10.659Z,29.35
2016-04-22T19:00:53.553Z,29.25
2016-04-22T19:01:36.432Z,29.08
2016-04-22T19:02:19.326Z,28.97
2016-04-22T19:03:02.220Z,28.97
2016-04-22T19:03:45.095Z,29.06
2016-04-22T19:04:28.019Z,29.06
2016-04-22T19:05:10.912Z,28.97
2016-04-22T19:05:53.789Z,28.77
2016-04-22T19:06:36.695Z,28.77
2016-04-22T19:07:19.573Z,28.97
2016-04-22T19:08:02.483Z,29.16
2016-04-22T19:08:45.358Z,29.25
2016-04-22T19:09:28.283Z,29.35
2016-04-22T19:10:11.144Z,29.35
2016-04-22T19:10:54.053Z,29.54
2016-04-22T19:11:36.959Z,29.44
2016-04-22T19:12:19.853Z,29.35
2016-04-22T19:13:02.730Z,29.44
2016-04-22T19:13:45.621Z,29.35
2016-04-22T19:14:28.514Z,29.25
2016-04-22T19:15:11.424Z,29.44
2016-04-22T19:15:54.347Z,29.44
2016-04-22T19:16:37.222Z,29.44
2016-04-22T19:17:20.132Z,29.73
2016-04-22T19:18:03.010Z,29.25
2016-04-22T19:18:45.916Z,29.35
2016-04-22T19:19:28.809Z,29.16
2016-04-22T19:20:11.733Z,29.54
2016-04-22T19:20:54.611Z,29.54
2016-04-22T19:21:37.518Z,29.25
2016-04-22T19:22:20.442Z,29.44
2016-04-22T19:23:03.335Z,29.63
2016-04-22T19:23:46.241Z,29.52
2016-04-22T19:24:29.135Z,29.92
2016-04-22T19:25:12.012Z,30.1
2016-04-22T19:25:54.906Z,30.29
2016-04-22T19:26:37.812Z,30.1
2016-04-22T19:27:20.706Z,30.29
2016-04-22T19:28:03.583Z,30
2016-04-22T19:28:46.489Z,30.1
2016-04-22T19:29:29.383Z,30.38
2016-04-22T19:30:12.323Z,30.49
2016-04-22T19:30:55.216Z,30.3
2016-04-22T19:31:38.122Z,30.29
2016-04-22T19:32:20.845Z,30.1
2016-04-22T19:33:03.737Z,30.38
2016-04-22T19:33:46.659Z,30.38
2016-04-22T19:34:29.568Z,30.48
2016-04-22T19:35:12.461Z,30.38
2016-04-22T19:35:55.370Z,30.86
2016-04-22T19:36:38.276Z,30.77
2016-04-22T19:37:21.154Z,30.38
2016-04-22T19:38:04.048Z,31.05
2016-04-22T19:38:46.923Z,31.05
2016-04-22T19:39:29.831Z,31.15
2016-04-22T19:40:12.709Z,31.15
2016-04-22T19:40:55.650Z,30.96
2016-04-22T19:41:38.525Z,31.05
2016-04-22T19:42:21.418Z,30.96
2016-04-22T19:43:04.155Z,31.15
2016-04-22T19:43:47.045Z,31.05
2016-04-22T19:44:29.955Z,31.05
2016-04-22T19:45:12.816Z,30.96
2016-04-22T19:45:55.741Z,30.38
2016-04-22T19:46:38.663Z,31.32
2016-04-22T19:47:21.588Z,31.04
2016-04-22T19:48:04.512Z,31.42
2016-04-22T19:48:47.387Z,31.61
2016-04-22T19:49:30.280Z,31.61
2016-04-22T19:50:13.314Z,31.71
2016-04-22T19:50:56.349Z,31.71
2016-04-22T19:51:39.224Z,31.8
2016-04-22T19:52:22.149Z,31.99
2016-04-22T19:53:05.025Z,31.99
2016-04-22T19:53:47.946Z,31.71
2016-04-22T19:54:30.824Z,32.28
2016-04-22T19:55:13.702Z,32.37
2016-04-22T19:55:56.846Z,32.66
2016-04-22T19:56:39.877Z,32.37
2016-04-22T19:57:22.771Z,32.36
2016-04-22T19:58:04.883Z,32.65
2016-04-22T19:58:47.758Z,32.36
2016-04-22T19:59:30.635Z,32.65
2016-04-22T20:00:13.528Z,32.76
2016-04-22T20:00:56.437Z,32.66
2016-04-22T20:01:42.484Z,32.09
2016-04-22T20:02:25.425Z,32.57
2016-04-22T20:03:08.318Z,32.66
2016-04-22T20:03:51.224Z,32.37
2016-04-22T20:04:34.117Z,32.55
2016-04-22T20:05:17.042Z,32.09
2016-04-22T20:05:59.919Z,32.57
2016-04-22T20:06:42.810Z,32.47
2016-04-22T20:07:25.828Z,32.47
2016-04-22T20:08:08.769Z,32.86
2016-04-22T20:08:51.675Z,32.93
2016-04-22T20:09:34.600Z,32.84
2016-04-22T20:10:17.477Z,33.12
2016-04-22T20:11:00.480Z,33.03
2016-04-22T20:11:43.417Z,32.93
2016-04-22T20:12:26.295Z,33.12
2016-04-22T20:13:09.235Z,33.12
2016-04-22T20:13:54.707Z,33.22
2016-04-22T20:14:37.613Z,33.31
2016-04-22T20:15:20.491Z,33.5
2016-04-22T20:16:03.384Z,34.17
2016-04-22T20:16:46.259Z,33.89
2016-04-22T20:17:29.152Z,33.89
2016-04-22T20:18:12.046Z,33.98
2016-04-22T20:18:57.986Z,33.89
2016-04-22T20:19:40.908Z,34.27
2016-04-22T20:20:23.817Z,34.27
2016-04-22T20:21:06.726Z,34.08
2016-04-22T20:21:49.757Z,34.17
2016-04-22T20:22:32.775Z,34.36
2016-04-22T20:23:15.668Z,34.36
2016-04-22T20:24:01.124Z,34.46
2016-04-22T20:24:44.030Z,34.27
2016-04-22T20:25:26.908Z,34.46
2016-04-22T20:26:09.802Z,34.36
2016-04-22T20:26:52.693Z,34.55
2016-04-22T20:27:35.585Z,34.46
2016-04-22T20:28:18.479Z,34.17
2016-04-22T20:29:01.373Z,34.75
2016-04-22T20:29:44.294Z,34.65
2016-04-22T20:30:27.171Z,34.55
2016-04-22T20:31:10.081Z,34.55
2016-04-22T20:31:52.971Z,34.82
2016-04-22T20:32:35.865Z,34.73
2016-04-22T20:33:18.742Z,34.73
2016-04-22T20:34:04.589Z,34.73
2016-04-22T20:34:47.511Z,35.02
2016-04-22T20:35:30.529Z,34.92
2016-04-22T20:36:13.453Z,34.92
2016-04-22T20:36:56.347Z,35.03
2016-04-22T20:37:39.237Z,35.11
2016-04-22T20:38:22.443Z,34.94
2016-04-22T20:39:06.367Z,35.11
2016-04-22T20:39:49.258Z,35.02
2016-04-22T20:40:32.183Z,34.82
2016-04-22T20:41:15.076Z,35.02
2016-04-22T20:41:57.970Z,35.49
2016-04-22T20:42:40.861Z,35.39
2016-04-22T20:43:23.785Z,36.07
2016-04-22T20:44:06.694Z,35.68
2016-04-22T20:44:49.584Z,35.78
2016-04-22T20:45:32.494Z,35.78
2016-04-22T20:46:15.372Z,35.59
2016-04-22T20:46:58.280Z,35.59
2016-04-22T20:47:41.186Z,35.68
2016-04-22T20:48:24.080Z,35.59
2016-04-22T20:49:06.988Z,35.49
2016-04-22T20:49:49.863Z,35.21
2016-04-22T20:50:32.850Z,35.68
2016-04-22T20:51:16.150Z,35.68
2016-04-22T20:51:59.043Z,35.49
2016-04-22T20:52:42.090Z,35.49
2016-04-22T20:53:25.016Z,35.59
2016-04-22T20:54:07.924Z,35.68
2016-04-22T20:54:50.815Z,35.78
2016-04-22T20:55:33.802Z,35.87
2016-04-22T20:56:16.726Z,35.97
2016-04-22T20:56:59.604Z,35.68
2016-04-22T20:57:42.510Z,36.25
2016-04-22T20:58:25.435Z,36.07
2016-04-22T20:59:08.390Z,36.35
2016-04-22T20:59:51.328Z,35.66
2016-04-22T21:00:34.284Z,36.33
2016-04-22T21:01:17.177Z,36.33
2016-04-22T21:02:00.070Z,36.43
2016-04-22T21:02:42.976Z,36.64
2016-04-22T21:03:25.885Z,36.52
2016-04-22T21:04:08.795Z,36.14
2016-04-22T21:04:50.904Z,36.24
2016-04-22T21:05:33.765Z,36.33
2016-04-22T21:06:16.940Z,36.33
2016-04-22T21:06:59.803Z,36.62
2016-04-22T21:07:42.709Z,36.81
2016-04-22T21:08:25.603Z,36.81
2016-04-22T21:09:08.481Z,37.1
2016-04-22T21:09:51.371Z,37
2016-04-22T21:10:34.248Z,37.1
2016-04-22T21:11:17.156Z,37.1
2016-04-22T21:12:00.034Z,37.29
2016-04-22T21:12:42.941Z,37.1
2016-04-22T21:13:25.819Z,36.71
2016-04-22T21:14:08.727Z,36.71
2016-04-22T21:14:51.618Z,37.1
2016-04-22T21:15:34.497Z,37.19
2016-04-22T21:16:17.405Z,37.1
2016-04-22T21:16:59.517Z,37.19
2016-04-22T21:17:42.408Z,37.1
2016-04-22T21:18:25.300Z,37.1
2016-04-22T21:19:08.211Z,37
2016-04-22T21:19:51.101Z,37.1
2016-04-22T21:20:34.010Z,37.38
2016-04-22T21:21:16.903Z,37.48
2016-04-22T21:21:59.780Z,37.66
2016-04-22T21:22:42.671Z,37.48
2016-04-22T21:23:25.580Z,37.48
2016-04-22T21:24:08.504Z,37.38
2016-04-22T21:24:51.426Z,37.76
2016-04-22T21:25:34.352Z,37.86
2016-04-22T21:26:17.244Z,37.95
2016-04-22T21:27:00.138Z,37.86
2016-04-22T21:27:42.247Z,37.48
2016-04-22T21:28:25.171Z,37.48
2016-04-22T21:29:08.049Z,37.48
2016-04-22T21:29:50.971Z,37.19
2016-04-22T21:30:33.865Z,37.19
2016-04-22T21:31:16.757Z,37.57
2016-04-22T21:31:59.651Z,37.76
2016-04-22T21:32:42.557Z,37.76
2016-04-22T21:33:25.435Z,37.66
2016-04-22T21:34:08.328Z,37.86
2016-04-22T21:34:51.234Z,37.95
2016-04-22T21:35:34.133Z,37.86
2016-04-22T21:36:17.082Z,37.86
2016-04-22T21:37:00.062Z,37.86
2016-04-22T21:37:42.810Z,37.76
2016-04-22T21:38:25.548Z,38.53
2016-04-22T21:39:09.123Z,38.53
2016-04-22T21:39:53.005Z,38.53
2016-04-22T21:40:35.789Z,38.43
2016-04-22T21:41:18.688Z,38.53
2016-04-22T21:42:01.565Z,38.53
2016-04-22T21:42:44.471Z,38.81
2016-04-22T21:43:27.380Z,38.62
2016-04-22T21:44:10.257Z,39.1
2016-04-22T21:44:53.148Z,39.29
2016-04-22T21:45:36.041Z,39.29
2016-04-22T21:46:18.934Z,39.29
2016-04-22T21:47:01.860Z,39.29
2016-04-22T21:47:44.485Z,39.48
2016-04-22T21:48:27.362Z,39.58
2016-04-22T21:49:10.265Z,39.86
2016-04-22T21:49:53.172Z,39.95
2016-04-22T21:50:36.080Z,39.67
2016-04-22T21:51:18.973Z,39.39
2016-04-22T21:52:01.711Z,39.76
2016-04-22T21:52:44.586Z,39.86
2016-04-22T21:53:27.495Z,39.65
2016-04-22T21:54:10.388Z,39.86
2016-04-22T21:54:53.310Z,40.03
2016-04-22T21:55:36.234Z,40.12
2016-04-22T21:56:19.128Z,39.84
2016-04-22T21:57:02.021Z,40.15
2016-04-22T21:57:44.927Z,40.03
2016-04-22T21:58:27.821Z,39.94
2016-04-22T21:59:10.714Z,39.95
2016-04-22T21:59:53.605Z,39.86
2016-04-22T22:00:36.497Z,39.95
2016-04-22T22:01:19.422Z,40.05
2016-04-22T22:02:02.316Z,39.95
2016-04-22T22:02:45.207Z,40.05
2016-04-22T22:03:28.084Z,39.76
2016-04-22T22:04:11.008Z,39.95
2016-04-22T22:04:53.883Z,39.76
2016-04-22T22:05:36.777Z,40.05
2016-04-22T22:06:19.655Z,40.32
2016-04-22T22:07:02.564Z,40.44
2016-04-22T22:07:45.471Z,40.51
2016-04-22T22:08:28.363Z,40.8
2016-04-22T22:09:11.271Z,40.99
2016-04-22T22:09:54.162Z,40.8
2016-04-22T22:10:37.040Z,40.89
2016-04-22T22:11:19.965Z,41.36
2016-04-22T22:12:02.843Z,41.36
2016-04-22T22:12:45.749Z,41.17
2016-04-22T22:13:28.626Z,40.99
2016-04-22T22:14:11.535Z,41.36
2016-04-22T22:14:54.426Z,41.27
2016-04-22T22:15:37.334Z,41.17
2016-04-22T22:16:20.213Z,41.63
2016-04-22T22:17:02.982Z,41.36
2016-04-22T22:17:45.857Z,41.27
2016-04-22T22:18:28.750Z,41.75
2016-04-22T22:19:11.673Z,41.63
2016-04-22T22:19:54.580Z,41.27
2016-04-22T22:20:37.473Z,41.46
2016-04-22T22:21:20.350Z,41.36
2016-04-22T22:22:03.089Z,41.46
2016-04-22T22:22:45.964Z,41.36
2016-04-22T22:23:28.875Z,41.27
2016-04-22T22:24:11.769Z,41.27
2016-04-22T22:24:54.675Z,41.27
2016-04-22T22:25:37.552Z,41.17
2016-04-22T22:26:20.462Z,41.36
2016-04-22T22:27:03.355Z,41.08
2016-04-22T22:27:46.261Z,41.27
2016-04-22T22:28:29.170Z,41.27
2016-04-22T22:29:12.063Z,40.99
2016-04-22T22:29:54.953Z,40.89
2016-04-22T22:30:37.863Z,41.17
2016-04-22T22:31:20.771Z,40.89
2016-04-22T22:32:03.666Z,41.17
2016-04-22T22:32:46.541Z,41.17
2016-04-22T22:33:29.464Z,41.27
2016-04-22T22:34:12.341Z,41.44
2016-04-22T22:34:55.263Z,41.25
2016-04-22T22:35:38.182Z,41.35
2016-04-22T22:36:20.332Z,41.27
2016-04-22T22:37:03.248Z,41.27
2016-04-22T22:37:46.123Z,41.63
2016-04-22T22:38:28.930Z,41.72
2016-04-22T22:39:11.862Z,41.56
2016-04-22T22:39:54.737Z,41.36
2016-04-22T22:40:37.668Z,41.27
2016-04-22T22:41:20.575Z,41.46
2016-04-22T22:42:03.467Z,41.27
2016-04-22T22:42:46.358Z,41.17
2016-04-22T22:43:29.280Z,41.36
2016-04-22T22:44:12.187Z,41.27
2016-04-22T22:44:55.078Z,41.25
2016-04-22T22:45:37.980Z,41.75
2016-04-22T22:46:20.862Z,41.53
2016-04-22T22:47:03.745Z,41.82
2016-04-22T22:47:46.636Z,41.92
2016-04-22T22:48:29.519Z,41.82
2016-04-22T22:49:12.401Z,41.82
2016-04-22T22:49:55.291Z,41.72
2016-04-22T22:50:38.204Z,41.82
2016-04-22T22:51:21.099Z,41.92
2016-04-22T22:52:03.994Z,42.22
2016-04-22T22:52:46.885Z,42.4
2016-04-22T22:53:29.765Z,42.4
2016-04-22T22:54:12.659Z,41.82
2016-04-22T22:54:55.565Z,42.11
2016-04-22T22:55:38.445Z,42.4
2016-04-22T22:56:21.354Z,41.82
2016-04-22T22:57:04.280Z,42.01
2016-04-22T22:57:47.170Z,41.92
2016-04-22T22:58:30.094Z,42.11
2016-04-22T22:59:12.988Z,42.11
2016-04-22T22:59:55.878Z,42.2
2016-04-22T23:00:38.756Z,41.72
2016-04-22T23:01:21.651Z,42.11
2016-04-22T23:02:04.434Z,43.35
2016-04-22T23:02:47.325Z,42.37
2016-04-22T23:03:30.219Z,42.2
2016-04-22T23:04:12.316Z,42.2
2016-04-22T23:04:55.207Z,42.01
2016-04-22T23:05:38.115Z,42.77
2016-04-22T23:06:21.024Z,42.28
2016-04-22T23:07:03.887Z,42.01
2016-04-22T23:07:46.793Z,42.47
2016-04-22T23:08:29.687Z,42.08
2016-04-22T23:09:12.595Z,42.76
2016-04-22T23:09:55.470Z,43.23
2016-04-22T23:10:38.379Z,42.47
2016-04-22T23:11:21.272Z,42.85
2016-04-22T23:12:04.151Z,42.76
2016-04-22T23:12:47.041Z,42.08
2016-04-22T23:13:29.950Z,42.66
2016-04-22T23:14:12.874Z,42.66
2016-04-22T23:14:55.765Z,43.13
2016-04-22T23:15:38.689Z,42.94
2016-04-22T23:16:21.583Z,43.23
2016-04-22T23:17:04.507Z,42.76
2016-04-22T23:17:47.382Z,42.85
2016-04-22T23:18:30.291Z,43.13
2016-04-22T23:19:13.169Z,43.04
2016-04-22T23:19:56.075Z,43.51
2016-04-22T23:20:38.953Z,43.32
2016-04-22T23:21:21.862Z,43.51
2016-04-22T23:22:04.740Z,43.61
2016-04-22T23:22:47.615Z,44.35
2016-04-22T23:23:30.523Z,44.37
2016-04-22T23:24:13.400Z,44.27
2016-04-22T23:24:56.307Z,43.9
2016-04-22T23:25:39.217Z,43.51
2016-04-22T23:26:21.954Z,43.61
2016-04-22T23:27:04.831Z,43.51
2016-04-22T23:27:47.706Z,43.71
2016-04-22T23:28:30.615Z,43.71
2016-04-22T23:29:13.493Z,43.51
2016-04-22T23:29:56.399Z,43.51
2016-04-22T23:30:39.277Z,43.97
2016-04-22T23:31:22.170Z,43.71
2016-04-22T23:32:04.938Z,44.27
2016-04-22T23:32:47.047Z,43.99
2016-04-22T23:33:29.957Z,44.56
2016-04-22T23:34:12.865Z,44.37
2016-04-22T23:34:55.756Z,44.66
2016-04-22T23:35:38.650Z,44.56
2016-04-22T23:36:21.543Z,44.27
2016-04-22T23:37:04.420Z,44.09
2016-04-22T23:37:47.326Z,44.66
2016-04-22T23:38:30.205Z,44.66