createdAt,value
2019-02-03T00:01:11.636Z,93.07
2019-02-03T00:03:41.007Z,92.37
2019-02-03T00:06:09.404Z,92.72
2019-02-03T00:08:37.827Z,95.15
2019-02-03T00:11:06.307Z,88.95
2019-02-03T00:13:34.990Z,89.47
2019-02-03T00:16:03.573Z,101.20
2019-02-03T00:18:31.970Z,94.35
2019-02-03T00:21:19.725Z,94.37
2019-02-03T00:23:48.512Z,91.53
2019-02-03T00:26:17.792Z,94.83
2019-02-03T00:28:46.504Z,96.90
2019-02-03T00:31:14.942Z,93.30
2019-02-03T00:33:43.340Z,97.45
2019-02-03T00:36:11.748Z,94.55
2019-02-03T00:38:40.185Z,93.42
2019-02-03T00:41:08.639Z,91.75
2019-02-03T00:43:37.045Z,97.57
2019-02-03T00:46:05.501Z,97.00
2019-02-03T00:48:33.900Z,91.00
2019-02-03T00:51:03.129Z,89.25
2019-02-03T00:53:31.624Z,92.53
2019-02-03T00:56:00.047Z,92.90
2019-02-03T00:58:28.455Z,90.07
2019-02-03T01:00:56.851Z,99.10
2019-02-03T01:03:26.448Z,96.00
2019-02-03T01:05:55.359Z,89.65
2019-02-03T01:08:23.784Z,95.67
2019-02-03T01:10:52.208Z,86.82
2019-02-03T01:13:20.717Z,90.25
2019-02-03T01:15:49.176Z,89.10
2019-02-03T01:18:17.593Z,89.80
2019-02-03T01:20:46.264Z,90.53
2019-02-03T01:23:14.681Z,88.40
2019-02-03T01:25:43.099Z,96.97
2019-02-03T01:28:11.534Z,93.87
2019-02-03T01:30:39.927Z,87.83
2019-02-03T01:33:08.357Z,88.67
2019-02-03T01:35:37.132Z,85.12
2019-02-03T01:38:05.683Z,87.08
2019-02-03T01:40:34.142Z,87.97
2019-02-03T01:43:02.547Z,91.78
2019-02-03T01:45:30.956Z,96.92
2019-02-03T01:47:59.376Z,92.50
2019-02-03T01:50:28.096Z,89.80
2019-02-03T01:52:56.540Z,93.10
2019-02-03T01:55:26.619Z,89.58
2019-02-03T01:57:55.107Z,91.30
2019-02-03T02:00:25.746Z,93.58
2019-02-03T02:02:54.531Z,86.47
2019-02-03T02:05:23.011Z,89.32
2019-02-03T02:07:52.203Z,86.35
2019-02-03T02:10:25.537Z,86.00
2019-02-03T02:12:54.273Z,89.30
2019-02-03T02:15:22.685Z,82.12
2019-02-03T02:17:51.907Z,84.10
2019-02-03T02:20:22.741Z,84.52
2019-02-03T02:22:51.301Z,87.57
2019-02-03T02:25:19.850Z,82.50
2019-02-03T02:27:48.310Z,85.22
2019-02-03T02:30:19.455Z,85.17
2019-02-03T02:32:47.970Z,87.70
2019-02-03T02:35:16.372Z,82.70
2019-02-03T02:37:44.770Z,82.55
2019-02-03T02:40:19.111Z,77.85
2019-02-03T02:42:47.510Z,83.82
2019-02-03T02:45:17.150Z,84.07
2019-02-03T02:47:45.665Z,83.50
2019-02-03T02:50:19.267Z,82.22
2019-02-03T02:52:47.726Z,80.05
2019-02-03T02:55:16.508Z,76.17
2019-02-03T02:57:45.292Z,79.90
2019-02-03T03:00:21.909Z,74.97
2019-02-03T03:02:50.311Z,76.00
2019-02-03T03:05:18.796Z,73.17
2019-02-03T03:07:47.643Z,71.47
2019-02-03T03:10:37.188Z,77.20
2019-02-03T03:13:05.606Z,76.22
2019-02-03T03:15:34.011Z,70.52
2019-02-03T03:18:02.496Z,76.42
2019-02-03T03:20:31.208Z,68.45
2019-02-03T03:22:59.612Z,70.50
2019-02-03T03:25:28.014Z,64.75
2019-02-03T03:27:56.429Z,69.92
2019-02-03T03:30:27.096Z,65.62
2019-02-03T03:32:56.143Z,67.55
2019-02-03T03:35:25.704Z,65.17
2019-02-03T03:37:54.238Z,69.65
2019-02-03T03:40:27.904Z,65.85
2019-02-03T03:42:56.644Z,69.12
2019-02-03T03:45:25.884Z,64.32
2019-02-03T03:47:54.293Z,62.25
2019-02-03T03:50:22.723Z,66.85
2019-02-03T03:52:51.399Z,60.95
2019-02-03T03:55:19.887Z,66.13
2019-02-03T03:57:48.289Z,61.80
2019-02-03T04:00:21.179Z,59.10
2019-02-03T04:02:50.043Z,58.05
2019-02-03T04:05:18.513Z,56.87
2019-02-03T04:07:47.110Z,53.10
2019-02-03T04:10:23.553Z,58.40
2019-02-03T04:12:52.043Z,55.55
2019-02-03T04:15:21.308Z,54.93
2019-02-03T04:17:49.900Z,55.98
2019-02-03T04:20:26.881Z,57.27
2019-02-03T04:22:55.284Z,57.57
2019-02-03T04:25:23.710Z,57.80
2019-02-03T04:27:52.177Z,53.90
2019-02-03T04:30:22.937Z,57.40
2019-02-03T04:32:51.367Z,51.18
2019-02-03T04:35:20.143Z,52.88
2019-02-03T04:37:48.543Z,48.23
2019-02-03T04:40:19.421Z,50.70
2019-02-03T04:42:48.199Z,50.25
2019-02-03T04:45:18.056Z,46.65
2019-02-03T04:48:05.953Z,48.50
2019-02-03T04:50:35.004Z,48.98
2019-02-03T04:53:03.860Z,45.75
2019-02-03T04:55:32.349Z,44.40
2019-02-03T04:58:00.765Z,45.73
2019-02-03T05:00:29.167Z,42.95
2019-02-03T05:02:57.584Z,43.42
2019-02-03T05:05:26.007Z,44.33
2019-02-03T05:07:54.791Z,43.30
2019-02-03T05:10:23.218Z,44.33
2019-02-03T05:12:51.615Z,44.77
2019-02-03T05:15:23.592Z,42.65
2019-02-03T05:17:52.457Z,44.20
2019-02-03T05:20:23.318Z,41.18
2019-02-03T05:22:51.716Z,40.88
2019-02-03T05:25:20.128Z,42.10
2019-02-03T05:27:48.651Z,36.93
2019-02-03T05:30:26.135Z,37.63
2019-02-03T05:32:54.607Z,37.13
2019-02-03T05:35:23.015Z,38.40
2019-02-03T05:37:51.442Z,34.70
2019-02-03T05:40:19.844Z,36.48
2019-02-03T05:42:48.282Z,38.88
2019-02-03T05:45:18.797Z,38.10
2019-02-03T05:47:50.015Z,35.40
2019-02-03T05:50:19.933Z,35.88
2019-02-03T05:52:48.340Z,36.40
2019-02-03T05:55:18.163Z,36.75
2019-02-03T05:57:46.601Z,33.95
2019-02-03T06:00:22.283Z,35.10
2019-02-03T06:02:51.010Z,35.03
2019-02-03T06:05:19.448Z,34.70
2019-02-03T06:07:47.857Z,31.90
2019-02-03T06:10:18.296Z,34.25
2019-02-03T06:12:47.007Z,33.85
2019-02-03T06:15:15.959Z,31.48
2019-02-03T06:17:44.380Z,32.40
2019-02-03T06:20:17.540Z,32.83
2019-02-03T06:22:46.124Z,31.95
2019-02-03T06:25:15.092Z,30.27
2019-02-03T06:27:43.903Z,30.02
2019-02-03T06:30:24.240Z,33.10
2019-02-03T06:32:52.653Z,32.90
2019-02-03T06:35:21.052Z,31.77
2019-02-03T06:37:49.483Z,29.35
2019-02-03T06:40:18.033Z,31.50
2019-02-03T06:42:46.438Z,26.97
2019-02-03T06:45:34.485Z,31.33
2019-02-03T06:48:02.904Z,31.82
2019-02-03T06:50:31.313Z,31.90
2019-02-03T06:52:59.723Z,31.73
2019-02-03T06:55:28.300Z,28.45
2019-02-03T06:57:56.732Z,28.52
2019-02-03T07:00:25.477Z,30.20
2019-02-03T07:02:53.887Z,32.13
2019-02-03T07:05:22.287Z,30.03
2019-02-03T07:07:50.707Z,27.65
2019-02-03T07:10:19.111Z,28.83
2019-02-03T07:12:47.516Z,26.40
2019-02-03T07:15:15.908Z,31.17
2019-02-03T07:17:44.347Z,29.18
2019-02-03T07:20:19.410Z,28.90
2019-02-03T07:22:47.832Z,28.40
2019-02-03T07:25:16.267Z,28.25
2019-02-03T07:27:44.696Z,27.20
2019-02-03T07:30:18.731Z,27.55
2019-02-03T07:32:47.158Z,28.83
2019-02-03T07:35:15.941Z,29.12
2019-02-03T07:37:44.427Z,26.97
2019-02-03T07:40:15.372Z,28.85
2019-02-03T07:42:44.103Z,29.70
2019-02-03T07:45:12.752Z,30.85
2019-02-03T07:47:41.969Z,29.70
2019-02-03T07:50:16.008Z,29.10
2019-02-03T07:52:44.496Z,29.25
2019-02-03T07:55:14.649Z,28.90
2019-02-03T07:57:43.100Z,28.90
2019-02-03T08:00:16.524Z,28.42
2019-02-03T08:02:44.955Z,31.23
2019-02-03T08:05:13.577Z,29.15
2019-02-03T08:07:42.136Z,28.80
2019-02-03T08:10:25.670Z,28.23
2019-02-03T08:12:48.290Z,31.50
2019-02-03T08:15:18.189Z,30.27
2019-02-03T08:17:46.655Z,28.02
2019-02-03T08:20:20.997Z,27.93
2019-02-03T08:22:49.397Z,28.30
2019-02-03T08:25:18.553Z,28.32
2019-02-03T08:27:47.404Z,28.67
2019-02-03T08:30:29.999Z,29.90
2019-02-03T08:32:58.527Z,30.52
2019-02-03T08:35:27.025Z,31.03
2019-02-03T08:37:55.809Z,28.23
2019-02-03T08:40:36.793Z,28.27
2019-02-03T08:42:56.293Z,29.18
2019-02-03T08:45:25.566Z,29.80
2019-02-03T08:47:53.960Z,30.90
2019-02-03T08:50:23.739Z,32.35
2019-02-03T08:52:52.530Z,31.90
2019-02-03T08:55:21.193Z,32.85
2019-02-03T08:57:49.664Z,29.48
2019-02-03T09:00:21.166Z,30.65
2019-02-03T09:02:50.011Z,30.63
2019-02-03T09:05:18.501Z,31.23
2019-02-03T09:07:47.473Z,30.10
2019-02-03T09:10:21.399Z,31.63
2019-02-03T09:12:49.817Z,31.37
2019-02-03T09:15:29.487Z,27.05
2019-02-03T09:17:58.036Z,29.15
2019-02-03T09:20:29.045Z,27.63
2019-02-03T09:22:57.585Z,26.87
2019-02-03T09:25:25.981Z,25.80
2019-02-03T09:27:54.581Z,28.05
2019-02-03T09:30:28.416Z,27.15
2019-02-03T09:32:57.108Z,27.48
2019-02-03T09:35:25.881Z,27.22
2019-02-03T09:37:54.379Z,26.90
2019-02-03T09:40:25.431Z,23.95
2019-02-03T09:42:53.879Z,22.60
2019-02-03T09:45:23.420Z,24.98
2019-02-03T09:47:51.926Z,23.32
2019-02-03T09:50:28.579Z,19.27
2019-02-03T09:52:58.844Z,20.10
2019-02-03T09:55:36.183Z,19.23
2019-02-03T09:58:05.850Z,19.70
2019-02-03T10:00:39.588Z,17.37
2019-02-03T10:03:10.239Z,15.67
2019-02-03T10:05:38.643Z,15.58
2019-02-03T10:08:07.495Z,16.40
2019-02-03T10:10:38.035Z,15.43
2019-02-03T10:13:07.079Z,14.70
2019-02-03T10:15:35.504Z,14.45
2019-02-03T10:18:07.630Z,14.10
2019-02-03T10:20:35.488Z,13.55
2019-02-03T10:23:04.739Z,13.48
2019-02-03T10:25:33.720Z,17.67
2019-02-03T10:28:02.129Z,12.00
2019-02-03T10:30:30.542Z,13.75
2019-02-03T10:32:58.943Z,11.93
2019-02-03T10:35:29.889Z,11.40
2019-02-03T10:37:59.203Z,12.30
2019-02-03T10:40:33.065Z,12.35
2019-02-03T10:43:01.828Z,10.25
2019-02-03T10:45:30.484Z,10.80
2019-02-03T10:47:58.876Z,10.90
2019-02-03T10:50:30.093Z,9.43
2019-02-03T10:52:59.064Z,10.20
2019-02-03T10:55:27.475Z,9.93
2019-02-03T10:57:56.128Z,10.95
2019-02-03T11:00:27.263Z,9.58
2019-02-03T11:02:55.643Z,9.63
2019-02-03T11:05:26.896Z,9.45
2019-02-03T11:07:55.806Z,9.80
2019-02-03T11:10:26.379Z,9.60
2019-02-03T11:12:54.884Z,9.35
2019-02-03T11:15:24.237Z,10.18
2019-02-03T11:17:53.000Z,9.83
2019-02-03T11:20:24.135Z,10.35
2019-02-03T11:22:52.903Z,9.30
2019-02-03T11:25:23.794Z,9.90
2019-02-03T11:27:52.190Z,9.38
2019-02-03T11:30:22.908Z,9.18
2019-02-03T11:32:51.757Z,10.50
2019-02-03T11:35:22.934Z,9.10
2019-02-03T11:37:51.608Z,9.60
2019-02-03T11:40:25.829Z,9.80
2019-02-03T11:42:55.044Z,9.70
2019-02-03T11:45:26.201Z,11.45
2019-02-03T11:47:55.108Z,9.90
2019-02-03T11:50:29.123Z,9.50
2019-02-03T11:52:57.521Z,9.98
2019-02-03T11:55:25.918Z,9.40
2019-02-03T11:57:54.589Z,9.80
2019-02-03T12:00:25.496Z,10.15
2019-02-03T12:02:53.920Z,9.50
2019-02-03T12:05:22.684Z,9.83
2019-02-03T12:07:51.084Z,9.65
2019-02-03T12:10:27.765Z,9.05
2019-02-03T12:12:56.163Z,8.10
2019-02-03T12:15:26.102Z,9.20
2019-02-03T12:17:54.799Z,9.48
2019-02-03T12:20:23.541Z,9.00
2019-02-03T12:22:52.016Z,10.48
2019-02-03T12:25:35.320Z,9.00
2019-02-03T12:28:06.715Z,9.85
2019-02-03T12:30:35.257Z,8.45
2019-02-03T12:33:06.014Z,8.33
2019-02-03T12:35:34.749Z,7.80
2019-02-03T12:38:03.225Z,9.00
2019-02-03T12:40:36.922Z,8.35
2019-02-03T12:43:05.771Z,8.80
2019-02-03T12:45:34.359Z,8.08
2019-02-03T12:48:02.886Z,9.18
2019-02-03T12:50:31.616Z,8.23
2019-02-03T12:53:00.621Z,8.80
2019-02-03T12:55:31.660Z,9.08
2019-02-03T12:58:00.145Z,9.20
2019-02-03T13:00:37.850Z,8.03
2019-02-03T13:03:08.175Z,8.00
2019-02-03T13:05:36.575Z,8.93
2019-02-03T13:08:05.905Z,7.78
2019-02-03T13:10:36.275Z,9.00
2019-02-03T13:13:05.724Z,8.60
2019-02-03T13:15:39.672Z,8.70
2019-02-03T13:18:08.464Z,8.50
2019-02-03T13:20:37.250Z,8.30
2019-02-03T13:23:06.180Z,9.18
2019-02-03T13:25:34.667Z,9.18
2019-02-03T13:28:03.404Z,7.40
2019-02-03T13:30:48.611Z,8.55
2019-02-03T13:33:17.348Z,7.95
2019-02-03T13:35:45.823Z,8.20
2019-02-03T13:38:14.235Z,8.50
2019-02-03T13:40:42.654Z,8.10
2019-02-03T13:43:11.153Z,8.85
2019-02-03T13:45:40.300Z,8.90
2019-02-03T13:48:09.233Z,9.75
2019-02-03T13:50:37.977Z,8.35
2019-02-03T13:53:09.011Z,9.07
2019-02-03T13:55:37.017Z,9.50
2019-02-03T13:58:05.480Z,8.47
2019-02-03T14:00:39.009Z,8.83
2019-02-03T14:03:07.432Z,11.87
2019-02-03T14:05:35.983Z,8.70
2019-02-03T14:08:04.615Z,8.30
2019-02-03T14:10:34.759Z,9.20
2019-02-03T14:13:04.412Z,8.80
2019-02-03T14:15:33.087Z,10.28
2019-02-03T14:18:01.784Z,9.00
2019-02-03T14:20:31.808Z,11.45
2019-02-03T14:23:00.652Z,10.43
2019-02-03T14:25:29.585Z,11.60
2019-02-03T14:27:58.339Z,10.08
2019-02-03T14:30:39.739Z,11.45
2019-02-03T14:33:02.319Z,12.23
2019-02-03T14:35:32.907Z,11.43
2019-02-03T14:38:00.869Z,10.82
2019-02-03T14:40:29.288Z,11.97
2019-02-03T14:43:01.936Z,12.10
2019-02-03T14:45:28.464Z,12.18
2019-02-03T14:47:57.009Z,13.38
2019-02-03T14:50:26.771Z,13.03
2019-02-03T14:52:58.348Z,13.48
2019-02-03T14:55:29.616Z,12.10
2019-02-03T14:57:58.055Z,11.75
2019-02-03T15:00:35.296Z,12.47
2019-02-03T15:03:06.246Z,11.48
2019-02-03T15:05:34.656Z,10.60
2019-02-03T15:08:03.058Z,9.88
2019-02-03T15:10:31.561Z,10.15
2019-02-03T15:13:00.003Z,11.73
2019-02-03T15:15:29.645Z,10.00
2019-02-03T15:17:58.441Z,12.98
2019-02-03T15:20:27.705Z,10.70
2019-02-03T15:22:56.159Z,10.10
2019-02-03T15:25:24.676Z,10.80
2019-02-03T15:27:53.154Z,11.10
2019-02-03T15:30:30.226Z,9.73
2019-02-03T15:32:58.628Z,10.40
2019-02-03T15:35:27.083Z,11.05
2019-02-03T15:37:55.485Z,11.12
2019-02-03T15:40:25.575Z,9.08
2019-02-03T15:42:54.148Z,8.68
2019-02-03T15:45:24.380Z,8.83
2019-02-03T15:47:52.788Z,8.93
2019-02-03T15:50:23.035Z,8.00
2019-02-03T15:52:51.528Z,7.60
2019-02-03T15:55:22.155Z,8.40
2019-02-03T15:57:51.211Z,8.08
2019-02-03T16:00:25.304Z,7.70
2019-02-03T16:02:53.740Z,7.62
2019-02-03T16:05:22.147Z,9.00
2019-02-03T16:07:50.612Z,7.70
2019-02-03T16:10:21.180Z,7.07
2019-02-03T16:12:49.755Z,7.45
2019-02-03T16:15:18.547Z,7.33
2019-02-03T16:17:46.988Z,7.35
2019-02-03T16:20:18.422Z,6.47
2019-02-03T16:22:46.815Z,8.78
2019-02-03T16:25:16.032Z,6.12
2019-02-03T16:27:44.432Z,7.53
2019-02-03T16:30:15.949Z,8.55
2019-02-03T16:32:44.348Z,6.40
2019-02-03T16:35:15.019Z,5.65
2019-02-03T16:37:43.411Z,6.60
2019-02-03T16:40:15.220Z,5.90
2019-02-03T16:42:43.684Z,8.18
2019-02-03T16:45:13.328Z,7.15
2019-02-03T16:47:41.918Z,6.55
2019-02-03T16:50:18.922Z,5.55
2019-02-03T16:52:47.707Z,8.38
2019-02-03T16:55:17.845Z,6.80
2019-02-03T16:57:47.088Z,6.65
2019-02-03T17:00:20.931Z,7.72
2019-02-03T17:02:51.158Z,7.80
2019-02-03T17:05:27.063Z,7.55
2019-02-03T17:07:56.216Z,6.72
2019-02-03T17:10:25.494Z,6.42
2019-02-03T17:12:54.041Z,9.45
2019-02-03T17:15:31.024Z,6.42
2019-02-03T17:18:00.219Z,5.58
2019-02-03T17:20:28.835Z,7.50
2019-02-03T17:22:57.445Z,7.40
2019-02-03T17:25:34.796Z,5.08
2019-02-03T17:28:03.291Z,7.15
2019-02-03T17:30:32.192Z,5.47
2019-02-03T17:33:00.607Z,5.30
2019-02-03T17:35:28.999Z,5.15
2019-02-03T17:37:57.403Z,7.15
2019-02-03T17:40:25.880Z,6.30
2019-02-03T17:42:54.307Z,6.70
2019-02-03T17:45:24.605Z,6.53
2019-02-03T17:47:53.085Z,6.00
2019-02-03T17:50:27.230Z,5.20
2019-02-03T17:52:55.695Z,4.85
2019-02-03T17:55:24.568Z,5.58
2019-02-03T17:57:52.983Z,6.80
2019-02-03T18:00:31.100Z,7.50
2019-02-03T18:02:59.519Z,8.93
2019-02-03T18:05:28.479Z,6.83
2019-02-03T18:07:56.902Z,4.80
2019-02-03T18:10:25.304Z,5.50
2019-02-03T18:12:53.899Z,5.47
2019-02-03T18:15:22.361Z,5.62
2019-02-03T18:17:50.788Z,5.05
2019-02-03T18:20:24.107Z,5.55
2019-02-03T18:22:52.537Z,6.45
2019-02-03T18:25:20.963Z,8.30
2019-02-03T18:27:49.424Z,6.35
2019-02-03T18:30:28.817Z,5.22
2019-02-03T18:32:58.222Z,5.80
2019-02-03T18:35:26.703Z,4.22
2019-02-03T18:38:00.462Z,4.95
2019-02-03T18:40:28.857Z,4.47
2019-02-03T18:42:57.504Z,5.90
2019-02-03T18:45:27.070Z,5.25
2019-02-03T18:47:55.475Z,7.05
2019-02-03T18:50:24.306Z,6.90
2019-02-03T18:52:53.158Z,6.80
2019-02-03T18:55:27.191Z,5.67
2019-02-03T18:57:55.604Z,7.62
2019-02-03T19:00:26.275Z,3.70
2019-02-03T19:02:54.751Z,4.87
2019-02-03T19:05:28.703Z,5.58
2019-02-03T19:07:57.281Z,4.87
2019-02-03T19:10:27.230Z,6.87
2019-02-03T19:12:55.710Z,5.12
2019-02-03T19:15:25.879Z,6.87
2019-02-03T19:17:54.277Z,5.15
2019-02-03T19:20:33.872Z,7.10
2019-02-03T19:23:02.310Z,5.50
2019-02-03T19:25:30.723Z,7.25
2019-02-03T19:27:59.133Z,9.43
2019-02-03T19:30:27.904Z,6.58
2019-02-03T19:32:56.590Z,4.80
2019-02-03T19:35:29.799Z,7.33
2019-02-03T19:37:58.188Z,6.62
2019-02-03T19:40:29.123Z,7.25
2019-02-03T19:42:57.632Z,5.75
2019-02-03T19:45:28.471Z,7.72
2019-02-03T19:47:57.015Z,7.47
2019-02-03T19:50:27.863Z,7.22
2019-02-03T19:52:56.301Z,7.83
2019-02-03T19:55:24.700Z,5.53
2019-02-03T19:57:53.278Z,7.03
2019-02-03T20:00:24.308Z,8.18
2019-02-03T20:02:52.951Z,8.83
2019-02-03T20:05:21.701Z,7.40
2019-02-03T20:07:50.601Z,9.35
2019-02-03T20:10:27.487Z,6.35
2019-02-03T20:12:55.976Z,9.70
2019-02-03T20:15:24.639Z,7.72
2019-02-03T20:17:53.325Z,6.95
2019-02-03T20:20:33.508Z,9.23
2019-02-03T20:23:01.987Z,8.65
2019-02-03T20:25:30.864Z,8.30
2019-02-03T20:27:59.283Z,6.17
2019-02-03T20:30:38.096Z,6.20
2019-02-03T20:32:59.128Z,9.68
2019-02-03T20:35:29.080Z,7.35
2019-02-03T20:37:58.227Z,5.85
2019-02-03T20:40:38.447Z,7.33
2019-02-03T20:43:06.853Z,6.45
2019-02-03T20:45:36.220Z,10.50
2019-02-03T20:48:05.678Z,11.83
2019-02-03T20:50:34.109Z,8.98
2019-02-03T20:53:02.541Z,11.45
2019-02-03T20:55:30.935Z,7.47
2019-02-03T20:57:59.352Z,10.13
2019-02-03T21:00:38.727Z,14.30
2019-02-03T21:03:09.899Z,7.65
2019-02-03T21:05:38.708Z,8.10
2019-02-03T21:08:07.133Z,7.37
2019-02-03T21:10:35.622Z,12.18
2019-02-03T21:13:11.167Z,9.98
2019-02-03T21:15:34.895Z,10.60
2019-02-03T21:18:03.428Z,9.50
2019-02-03T21:20:33.868Z,9.55
2019-02-03T21:23:02.642Z,9.63
2019-02-03T21:25:31.299Z,9.48
2019-02-03T21:27:59.714Z,10.75
2019-02-03T21:30:36.457Z,10.50
2019-02-03T21:33:05.027Z,9.43
2019-02-03T21:35:33.578Z,9.95
2019-02-03T21:38:02.165Z,10.08
2019-02-03T21:40:31.694Z,10.63
2019-02-03T21:43:00.308Z,11.85
2019-02-03T21:45:28.796Z,10.00
2019-02-03T21:47:57.274Z,12.33
2019-02-03T21:50:30.464Z,10.72
2019-02-03T21:52:58.953Z,12.07
2019-02-03T21:55:27.653Z,11.75
2019-02-03T21:57:56.301Z,12.50
2019-02-03T22:00:30.053Z,8.33
2019-02-03T22:02:58.558Z,11.45
2019-02-03T22:05:27.308Z,10.45
2019-02-03T22:07:56.324Z,12.30
2019-02-03T22:10:27.337Z,8.63
2019-02-03T22:12:55.805Z,8.68
2019-02-03T22:15:24.213Z,10.85
2019-02-03T22:17:52.610Z,9.65
2019-02-03T22:20:22.795Z,12.03
2019-02-03T22:22:51.445Z,8.55
2019-02-03T22:25:19.941Z,7.50
2019-02-03T22:27:48.812Z,11.90
2019-02-03T22:30:20.040Z,10.68
2019-02-03T22:32:48.565Z,11.55
2019-02-03T22:35:17.038Z,11.43
2019-02-03T22:37:45.725Z,10.63
2019-02-03T22:40:16.647Z,10.72
2019-02-03T22:42:45.544Z,14.53
2019-02-03T22:45:22.130Z,12.90
2019-02-03T22:47:51.355Z,13.62
2019-02-03T22:50:25.118Z,10.90
2019-02-03T22:52:53.675Z,12.50
2019-02-03T22:55:22.314Z,12.95
2019-02-03T22:57:50.832Z,11.43
2019-02-03T23:00:51.700Z,11.97
2019-02-03T23:03:25.376Z,12.50
2019-02-03T23:05:54.495Z,14.03
2019-02-03T23:08:22.887Z,13.10
2019-02-03T23:10:51.589Z,11.18
2019-02-03T23:13:19.994Z,12.47
2019-02-03T23:15:48.844Z,12.23
2019-02-03T23:18:17.279Z,12.47
2019-02-03T23:20:45.760Z,18.23
2019-02-03T23:23:14.143Z,14.95
2019-02-03T23:25:42.563Z,16.32
2019-02-03T23:28:10.995Z,11.88
2019-02-03T23:30:39.876Z,12.93
2019-02-03T23:33:08.280Z,11.53
2019-02-03T23:35:36.678Z,13.53
2019-02-03T23:38:05.242Z,12.45
2019-02-03T23:40:33.671Z,12.27
2019-02-03T23:43:02.072Z,12.80
2019-02-03T23:45:30.880Z,14.20
2019-02-03T23:47:59.309Z,15.15
2019-02-03T23:50:27.721Z,15.83
2019-02-03T23:52:56.123Z,9.98
2019-02-03T23:55:24.977Z,12.07
2019-02-03T23:57:53.406Z,12.07
