createdAt,value
2023-04-18T00:02:04.628Z,2.30
2023-04-18T00:04:34.152Z,2.60
2023-04-18T00:07:02.370Z,2.30
2023-04-18T00:09:30.683Z,2.10
2023-04-18T00:11:58.729Z,2.10
2023-04-18T00:14:29.009Z,2.40
2023-04-18T00:16:57.433Z,2.30
2023-04-18T00:19:25.519Z,2.10
2023-04-18T00:22:13.942Z,1.90
2023-04-18T00:24:41.963Z,1.90
2023-04-18T00:27:10.010Z,2.00
2023-04-18T00:29:38.067Z,2.10
2023-04-18T00:32:06.216Z,2.30
2023-04-18T00:34:34.625Z,2.40
2023-04-18T00:37:02.503Z,2.20
2023-04-18T00:39:30.429Z,2.20
2023-04-18T00:41:58.679Z,3.00
2023-04-18T00:44:26.680Z,2.50
2023-04-18T00:46:54.599Z,2.60
2023-04-18T00:49:24.097Z,2.40
2023-04-18T00:51:52.155Z,2.10
2023-04-18T00:54:20.522Z,2.10
2023-04-18T00:56:49.001Z,2.10
2023-04-18T00:59:17.050Z,1.90
2023-04-18T01:01:45.282Z,2.70
2023-04-18T01:04:13.971Z,2.00
2023-04-18T01:06:44.227Z,2.10
2023-04-18T01:09:14.077Z,1.90
2023-04-18T01:11:42.779Z,2.20
2023-04-18T01:14:11.022Z,1.90
2023-04-18T01:16:39.294Z,1.90
2023-04-18T01:19:07.381Z,2.00
2023-04-18T01:21:37.357Z,2.40
2023-04-18T01:24:12.081Z,2.20
2023-04-18T01:26:44.931Z,2.10
2023-04-18T01:29:12.941Z,2.40
2023-04-18T01:31:41.538Z,2.20
2023-04-18T01:34:10.795Z,2.50
2023-04-18T01:36:39.145Z,2.10
2023-04-18T01:39:07.318Z,3.70
2023-04-18T01:41:35.596Z,2.00
2023-04-18T01:44:04.068Z,2.30
2023-04-18T01:46:32.077Z,2.40
2023-04-18T01:49:02.711Z,2.10
2023-04-18T01:51:31.429Z,2.30
2023-04-18T01:53:59.387Z,2.40
2023-04-18T01:56:27.414Z,2.00
2023-04-18T01:58:55.411Z,2.30
2023-04-18T02:01:24.219Z,2.40
2023-04-18T02:03:52.525Z,2.40
2023-04-18T02:06:20.743Z,2.40
2023-04-18T02:08:49.340Z,2.20
2023-04-18T02:11:17.363Z,2.30
2023-04-18T02:13:45.296Z,2.40
2023-04-18T02:16:13.903Z,2.10
2023-04-18T02:18:44.481Z,2.40
2023-04-18T02:21:15.019Z,3.00
2023-04-18T02:23:42.985Z,2.90
2023-04-18T02:26:11.059Z,2.80
2023-04-18T02:28:39.250Z,2.50
2023-04-18T02:31:07.818Z,2.20
2023-04-18T02:33:35.782Z,3.00
2023-04-18T02:36:04.163Z,2.10
2023-04-18T02:38:32.378Z,2.20
2023-04-18T02:41:00.283Z,2.60
2023-04-18T02:43:28.324Z,2.10
2023-04-18T02:45:56.507Z,2.30
2023-04-18T02:48:24.588Z,2.10
2023-04-18T02:50:52.813Z,2.50
2023-04-18T02:53:24.003Z,2.00
2023-04-18T02:55:54.631Z,2.40
2023-04-18T02:58:25.541Z,2.20
2023-04-18T03:01:19.487Z,2.10
2023-04-18T03:03:55.940Z,2.30
2023-04-18T03:06:34.420Z,2.10
2023-04-18T03:09:03.745Z,2.00
2023-04-18T03:11:32.970Z,2.10
2023-04-18T03:14:00.963Z,2.50
2023-04-18T03:16:34.236Z,2.90
2023-04-18T03:19:03.497Z,3.10
2023-04-18T03:21:32.582Z,2.50
2023-04-18T03:24:01.055Z,2.40
2023-04-18T03:26:29.067Z,2.40
2023-04-18T03:28:57.386Z,2.90
2023-04-18T03:31:26.406Z,2.70
2023-04-18T03:33:54.413Z,2.50
2023-04-18T03:36:25.506Z,2.60
2023-04-18T03:38:55.111Z,2.60
2023-04-18T03:41:23.908Z,2.40
2023-04-18T03:43:51.960Z,3.10
2023-04-18T03:46:22.140Z,2.40
2023-04-18T03:48:51.990Z,3.50
2023-04-18T03:51:20.006Z,2.80
2023-04-18T03:53:47.972Z,2.90
2023-04-18T03:56:18.093Z,3.20
2023-04-18T03:58:51.311Z,3.30
2023-04-18T04:01:19.905Z,2.90
2023-04-18T04:03:48.020Z,2.60
2023-04-18T04:06:17.860Z,2.80
2023-04-18T04:08:45.858Z,3.00
2023-04-18T04:11:14.306Z,3.10
2023-04-18T04:13:42.792Z,3.20
2023-04-18T04:16:11.448Z,2.70
2023-04-18T04:18:39.545Z,3.60
2023-04-18T04:21:08.174Z,3.50
2023-04-18T04:23:46.647Z,3.80
2023-04-18T04:26:23.570Z,3.10
2023-04-18T04:29:02.324Z,3.20
2023-04-18T04:31:31.881Z,4.20
2023-04-18T04:34:00.581Z,4.50
2023-04-18T04:36:28.538Z,3.30
2023-04-18T04:38:57.486Z,3.50
2023-04-18T04:41:32.605Z,3.30
2023-04-18T04:44:01.933Z,3.70
2023-04-18T04:46:33.914Z,3.80
2023-04-18T04:49:03.832Z,2.90
2023-04-18T04:51:32.726Z,3.30
2023-04-18T04:54:01.882Z,2.80
2023-04-18T04:56:30.241Z,3.40
2023-04-18T04:58:58.560Z,2.90
2023-04-18T05:01:33.277Z,2.60
2023-04-18T05:04:01.500Z,2.80
2023-04-18T05:06:29.654Z,2.90
2023-04-18T05:08:59.651Z,2.70
2023-04-18T05:11:27.809Z,3.00
2023-04-18T05:13:55.739Z,3.40
2023-04-18T05:16:23.801Z,3.20
2023-04-18T05:18:51.925Z,3.00
2023-04-18T05:21:19.890Z,2.30
2023-04-18T05:23:47.871Z,3.00
2023-04-18T05:26:16.242Z,3.60
2023-04-18T05:29:04.086Z,3.70
2023-04-18T05:31:32.367Z,3.60
2023-04-18T05:34:00.730Z,3.70
2023-04-18T05:36:28.801Z,5.00
2023-04-18T05:38:56.819Z,4.40
2023-04-18T05:41:24.864Z,4.00
2023-04-18T05:44:16.814Z,4.00
2023-04-18T05:46:40.821Z,4.20
2023-04-18T05:49:08.956Z,3.80
2023-04-18T05:51:36.978Z,3.90
2023-04-18T05:54:05.033Z,4.20
2023-04-18T05:56:33.054Z,3.90
2023-04-18T05:59:01.019Z,4.20
2023-04-18T06:01:29.086Z,4.00
2023-04-18T06:03:57.379Z,4.40
2023-04-18T06:06:26.242Z,3.90
2023-04-18T06:08:54.684Z,4.60
2023-04-18T06:11:22.839Z,3.80
2023-04-18T06:13:50.835Z,3.70
2023-04-18T06:16:18.927Z,4.10
2023-04-18T06:18:46.956Z,4.10
2023-04-18T06:21:14.948Z,3.70
2023-04-18T06:23:42.958Z,3.70
2023-04-18T06:26:11.464Z,4.30
2023-04-18T06:28:39.661Z,3.80
2023-04-18T06:31:08.694Z,3.70
2023-04-18T06:33:37.894Z,4.00
2023-04-18T06:36:07.285Z,3.70
2023-04-18T06:38:35.167Z,3.60
2023-04-18T06:41:03.198Z,3.90
2023-04-18T06:43:31.105Z,3.20
2023-04-18T06:45:59.507Z,2.80
2023-04-18T06:48:27.627Z,3.70
2023-04-18T06:50:55.564Z,3.30
2023-04-18T06:53:23.643Z,2.70
2023-04-18T06:55:51.717Z,3.10
2023-04-18T06:58:19.673Z,3.00
2023-04-18T07:00:51.868Z,2.60
2023-04-18T07:03:20.401Z,2.60
2023-04-18T07:05:50.413Z,2.50
2023-04-18T07:08:18.401Z,3.70
2023-04-18T07:10:46.377Z,2.70
2023-04-18T07:13:14.246Z,2.50
2023-04-18T07:15:42.235Z,3.10
2023-04-18T07:18:10.292Z,2.80
2023-04-18T07:20:38.226Z,2.70
2023-04-18T07:23:06.604Z,2.70
2023-04-18T07:25:34.633Z,2.60
2023-04-18T07:28:02.720Z,2.80
2023-04-18T07:30:30.766Z,2.60
2023-04-18T07:32:58.723Z,2.40
2023-04-18T07:35:26.979Z,2.60
2023-04-18T07:37:54.964Z,3.20
2023-04-18T07:40:22.898Z,2.00
2023-04-18T07:42:51.021Z,2.40
2023-04-18T07:45:19.230Z,2.30
2023-04-18T07:47:47.276Z,2.70
2023-04-18T07:50:15.293Z,2.10
2023-04-18T07:52:43.283Z,2.60
2023-04-18T07:55:11.288Z,2.30
2023-04-18T07:57:39.237Z,2.30
2023-04-18T08:00:07.937Z,2.20
2023-04-18T08:02:41.760Z,3.00
2023-04-18T08:05:10.569Z,2.30
2023-04-18T08:07:38.837Z,2.40
2023-04-18T08:10:07.454Z,2.20
2023-04-18T08:12:36.647Z,3.10
2023-04-18T08:15:04.960Z,2.50
2023-04-18T08:17:33.254Z,2.60
2023-04-18T08:20:06.899Z,2.30
2023-04-18T08:22:35.925Z,2.10
2023-04-18T08:25:07.697Z,2.20
2023-04-18T08:27:35.842Z,2.00
2023-04-18T08:30:04.900Z,2.20
2023-04-18T08:32:33.208Z,1.80
2023-04-18T08:35:01.320Z,1.80
2023-04-18T08:37:30.358Z,2.60
2023-04-18T08:39:58.341Z,2.50
2023-04-18T08:42:47.368Z,1.90
2023-04-18T08:45:15.555Z,2.40
2023-04-18T08:48:03.584Z,1.80
2023-04-18T08:50:32.368Z,1.80
2023-04-18T08:53:03.793Z,1.80
2023-04-18T08:55:33.735Z,2.20
2023-04-18T08:58:03.252Z,2.10
2023-04-18T09:00:31.160Z,1.80
2023-04-18T09:02:59.434Z,1.80
2023-04-18T09:06:13.694Z,2.10
2023-04-18T09:08:43.890Z,1.60
2023-04-18T09:11:26.200Z,2.40
2023-04-18T09:13:56.596Z,1.60
2023-04-18T09:16:25.284Z,1.90
2023-04-18T09:19:18.795Z,1.90
2023-04-18T09:21:57.050Z,2.20
2023-04-18T09:24:27.033Z,2.10
2023-04-18T09:27:15.464Z,1.60
2023-04-18T09:30:01.365Z,1.50
2023-04-18T09:32:30.830Z,1.80
2023-04-18T09:35:03.900Z,1.90
2023-04-18T09:37:32.689Z,1.80
2023-04-18T09:40:00.843Z,1.90
2023-04-18T09:42:36.168Z,1.80
2023-04-18T09:45:07.075Z,2.10
2023-04-18T09:47:36.349Z,2.00
2023-04-18T09:50:06.945Z,1.80
2023-04-18T09:52:42.164Z,2.00
2023-04-18T09:55:16.238Z,1.80
2023-04-18T09:57:48.947Z,1.50
2023-04-18T10:00:26.535Z,1.80
2023-04-18T10:02:59.694Z,1.60
2023-04-18T10:05:32.344Z,1.80
2023-04-18T10:08:01.162Z,1.70
2023-04-18T10:10:29.696Z,2.00
2023-04-18T10:12:59.682Z,1.40
2023-04-18T10:15:29.681Z,2.00
2023-04-18T10:18:05.049Z,1.80
2023-04-18T10:20:35.652Z,1.50
2023-04-18T10:23:41.457Z,2.00
2023-04-18T10:26:11.002Z,1.90
2023-04-18T10:28:54.966Z,1.80
2023-04-18T10:31:28.118Z,1.70
2023-04-18T10:34:05.163Z,1.60
2023-04-18T10:36:34.068Z,1.80
2023-04-18T10:39:21.972Z,1.70
2023-04-18T10:41:51.633Z,1.90
2023-04-18T10:44:22.906Z,1.60
2023-04-18T10:46:51.345Z,1.90
2023-04-18T10:49:30.320Z,1.70
2023-04-18T10:52:01.986Z,2.00
2023-04-18T10:54:38.156Z,2.10
2023-04-18T10:57:09.054Z,1.80
2023-04-18T10:59:43.283Z,1.80
2023-04-18T11:02:26.535Z,1.80
2023-04-18T11:05:06.690Z,1.90
2023-04-18T11:07:48.783Z,2.00
2023-04-18T11:10:21.088Z,1.60
2023-04-18T11:12:50.064Z,1.90
2023-04-18T11:15:22.908Z,2.10
2023-04-18T11:18:02.359Z,2.00
2023-04-18T11:20:46.191Z,1.90
2023-04-18T11:23:20.656Z,2.10
2023-04-18T11:25:54.592Z,2.00
2023-04-18T11:28:26.390Z,2.90
2023-04-18T11:30:59.303Z,4.00
2023-04-18T11:33:30.020Z,1.90
2023-04-18T11:35:59.716Z,2.20
2023-04-18T11:38:31.502Z,2.30
2023-04-18T11:41:02.974Z,2.40
2023-04-18T11:43:30.942Z,3.10
2023-04-18T11:46:00.031Z,2.70
2023-04-18T11:48:37.258Z,2.50
2023-04-18T11:51:07.239Z,2.10
2023-04-18T11:53:37.680Z,2.50
2023-04-18T11:56:06.418Z,2.20
2023-04-18T11:58:35.572Z,2.70
2023-04-18T12:01:17.917Z,2.10
2023-04-18T12:04:07.799Z,2.20
2023-04-18T12:06:49.022Z,1.90
2023-04-18T12:09:17.946Z,1.80
2023-04-18T12:11:58.512Z,1.80
2023-04-18T12:14:27.150Z,2.10
2023-04-18T12:16:55.659Z,2.60
2023-04-18T12:19:28.371Z,2.20
2023-04-18T12:22:01.003Z,1.70
2023-04-18T12:24:29.980Z,2.30
2023-04-18T12:26:59.100Z,2.00
2023-04-18T12:29:28.593Z,1.60
2023-04-18T12:31:56.918Z,1.90
2023-04-18T12:34:25.197Z,2.10
2023-04-18T12:36:53.961Z,1.70
2023-04-18T12:39:21.979Z,2.50
2023-04-18T12:41:50.155Z,1.50
2023-04-18T12:44:18.332Z,1.60
2023-04-18T12:46:46.499Z,2.10
2023-04-18T12:49:14.911Z,1.90
2023-04-18T12:51:43.674Z,1.90
2023-04-18T12:54:11.816Z,2.40
2023-04-18T12:56:39.915Z,2.20
2023-04-18T12:59:07.929Z,1.90
2023-04-18T13:01:35.848Z,2.20
2023-04-18T13:04:11.808Z,2.20
2023-04-18T13:06:40.845Z,2.20
2023-04-18T13:09:09.460Z,2.10
2023-04-18T13:11:37.498Z,2.10
2023-04-18T13:14:05.564Z,1.90
2023-04-18T13:16:33.630Z,1.90
2023-04-18T13:19:01.692Z,2.40
2023-04-18T13:21:29.735Z,1.90
2023-04-18T13:23:57.800Z,2.10
2023-04-18T13:26:25.870Z,2.10
2023-04-18T13:28:53.962Z,2.40
2023-04-18T13:31:22.198Z,1.90
2023-04-18T13:33:50.298Z,2.00
2023-04-18T13:36:18.368Z,1.90
2023-04-18T13:38:47.034Z,2.60
2023-04-18T13:41:15.091Z,1.90
2023-04-18T13:43:43.182Z,2.20
2023-04-18T13:46:11.947Z,2.00
2023-04-18T13:48:40.114Z,2.70
2023-04-18T13:51:08.247Z,2.30
2023-04-18T13:53:36.206Z,2.20
2023-04-18T13:56:04.464Z,1.80
2023-04-18T13:58:32.952Z,2.30
2023-04-18T14:01:01.900Z,2.40
2023-04-18T14:03:30.891Z,1.50
2023-04-18T14:05:59.500Z,1.90
2023-04-18T14:08:27.573Z,3.80
2023-04-18T14:10:55.534Z,2.30
2023-04-18T14:13:23.596Z,2.00
2023-04-18T14:15:52.876Z,1.50
2023-04-18T14:18:21.975Z,1.90
2023-04-18T14:20:50.762Z,1.80
2023-04-18T14:23:18.801Z,1.80
2023-04-18T14:25:46.919Z,2.40
2023-04-18T14:28:15.830Z,1.70
2023-04-18T14:30:44.552Z,2.30
2023-04-18T14:33:12.696Z,1.80
2023-04-18T14:35:41.157Z,2.20
2023-04-18T14:38:09.464Z,1.90
2023-04-18T14:40:37.596Z,2.00
2023-04-18T14:43:05.577Z,1.90
2023-04-18T14:45:34.124Z,2.10
2023-04-18T14:48:02.501Z,1.80
2023-04-18T14:50:31.528Z,1.80
2023-04-18T14:52:59.586Z,2.10
2023-04-18T14:55:27.619Z,1.80
2023-04-18T14:57:55.570Z,2.00
2023-04-18T15:00:23.521Z,2.10
2023-04-18T15:02:51.792Z,2.00
2023-04-18T15:05:23.868Z,2.00
2023-04-18T15:07:52.237Z,2.10
2023-04-18T15:10:22.495Z,2.30
2023-04-18T15:12:51.361Z,2.10
2023-04-18T15:15:40.039Z,2.10
2023-04-18T15:18:08.658Z,2.10
2023-04-18T15:20:37.335Z,2.50
2023-04-18T15:23:05.543Z,2.50
2023-04-18T15:25:35.159Z,1.90
2023-04-18T15:28:03.323Z,2.20
2023-04-18T15:30:31.347Z,1.90
2023-04-18T15:32:59.586Z,2.30
2023-04-18T15:35:27.651Z,2.20
2023-04-18T15:37:56.635Z,2.40
2023-04-18T15:40:24.632Z,2.40
2023-04-18T15:42:54.794Z,2.40
2023-04-18T15:45:22.900Z,2.20
2023-04-18T15:47:51.649Z,2.30
2023-04-18T15:50:19.831Z,2.30
2023-04-18T15:52:47.929Z,2.50
2023-04-18T15:55:16.099Z,2.40
2023-04-18T15:57:44.052Z,2.60
2023-04-18T16:00:16.387Z,2.30
2023-04-18T16:02:45.280Z,2.00
2023-04-18T16:05:14.168Z,2.80
2023-04-18T16:07:42.484Z,3.10
2023-04-18T16:10:11.266Z,2.80
2023-04-18T16:12:40.308Z,2.70
2023-04-18T16:15:09.791Z,2.70
2023-04-18T16:17:38.136Z,2.80
2023-04-18T16:20:08.644Z,2.60
2023-04-18T16:22:37.821Z,3.80
2023-04-18T16:25:06.299Z,8.00
2023-04-18T16:27:34.355Z,6.40
2023-04-18T16:30:03.440Z,2.80
2023-04-18T16:32:31.437Z,2.80
2023-04-18T16:34:59.456Z,3.40
2023-04-18T16:37:27.526Z,2.80
2023-04-18T16:39:55.493Z,3.10
2023-04-18T16:42:23.578Z,3.10
2023-04-18T16:44:52.815Z,2.70
2023-04-18T16:47:20.972Z,4.40
2023-04-18T16:49:48.940Z,3.60
2023-04-18T16:52:17.930Z,5.00
2023-04-18T16:54:45.986Z,4.30
2023-04-18T16:57:14.657Z,3.50
2023-04-18T16:59:42.752Z,4.30
2023-04-18T17:02:10.747Z,4.50
2023-04-18T17:04:39.851Z,3.70
2023-04-18T17:07:08.087Z,4.50
2023-04-18T17:09:36.140Z,3.50
2023-04-18T17:12:04.174Z,3.50
2023-04-18T17:14:32.257Z,2.80
2023-04-18T17:17:00.217Z,3.20
2023-04-18T17:19:28.183Z,4.40
2023-04-18T17:21:56.151Z,5.10
2023-04-18T17:24:24.232Z,6.80
2023-04-18T17:26:52.184Z,9.30
2023-04-18T17:29:21.088Z,6.50
2023-04-18T17:31:49.118Z,4.20
2023-04-18T17:34:17.092Z,3.50
2023-04-18T17:36:45.030Z,4.70
2023-04-18T17:39:13.363Z,3.90
2023-04-18T17:41:41.631Z,4.70
2023-04-18T17:44:10.538Z,3.80
2023-04-18T17:46:39.130Z,3.50
2023-04-18T17:49:07.208Z,4.40
2023-04-18T17:51:35.167Z,4.20
2023-04-18T17:54:03.142Z,4.20
2023-04-18T17:56:31.580Z,3.90
2023-04-18T17:58:59.602Z,3.00
2023-04-18T18:01:30.445Z,3.00
2023-04-18T18:03:58.922Z,2.90
2023-04-18T18:06:30.507Z,3.10
2023-04-18T18:08:58.519Z,3.70
2023-04-18T18:11:27.912Z,3.40
2023-04-18T18:13:57.576Z,3.10
2023-04-18T18:16:26.060Z,2.70
2023-04-18T18:18:54.279Z,3.10
2023-04-18T18:21:22.204Z,2.60
2023-04-18T18:23:50.137Z,2.90
2023-04-18T18:26:18.271Z,2.70
2023-04-18T18:28:46.216Z,3.60
2023-04-18T18:31:14.228Z,3.00
2023-04-18T18:33:42.253Z,3.10
2023-04-18T18:36:10.220Z,3.70
2023-04-18T18:38:38.216Z,3.30
2023-04-18T18:41:06.268Z,2.80
2023-04-18T18:43:34.376Z,3.30
2023-04-18T18:46:02.417Z,3.00
2023-04-18T18:48:30.536Z,2.90
2023-04-18T18:50:58.472Z,3.00
2023-04-18T18:53:26.343Z,2.90
2023-04-18T18:55:54.266Z,3.30
2023-04-18T18:58:23.403Z,3.00
2023-04-18T19:00:52.173Z,3.20
2023-04-18T19:03:21.323Z,2.70
2023-04-18T19:05:49.456Z,2.90
2023-04-18T19:08:37.398Z,3.10
2023-04-18T19:11:05.533Z,3.20
2023-04-18T19:13:33.460Z,3.20
2023-04-18T19:16:01.414Z,3.10
2023-04-18T19:18:29.373Z,2.60
2023-04-18T19:20:57.257Z,3.20
2023-04-18T19:23:25.444Z,3.40
2023-04-18T19:25:53.428Z,3.10
2023-04-18T19:28:22.673Z,3.60
2023-04-18T19:30:51.014Z,3.20
2023-04-18T19:33:20.642Z,3.10
2023-04-18T19:35:48.532Z,3.00
2023-04-18T19:38:16.624Z,3.00
2023-04-18T19:40:45.332Z,2.70
2023-04-18T19:43:13.348Z,2.70
2023-04-18T19:45:41.363Z,3.00
2023-04-18T19:48:09.312Z,4.20
2023-04-18T19:50:40.479Z,4.10
2023-04-18T19:53:09.056Z,4.00
2023-04-18T19:55:38.350Z,3.60
2023-04-18T19:58:06.327Z,3.80
2023-04-18T20:00:34.336Z,4.80
2023-04-18T20:03:02.448Z,4.50
2023-04-18T20:05:31.238Z,4.70
2023-04-18T20:07:59.204Z,4.50
2023-04-18T20:10:27.659Z,4.60
2023-04-18T20:12:55.711Z,4.60
2023-04-18T20:15:23.630Z,5.50
2023-04-18T20:17:51.559Z,5.40
2023-04-18T20:20:19.495Z,5.60
2023-04-18T20:22:47.835Z,5.70
2023-04-18T20:25:15.862Z,5.70
2023-04-18T20:27:43.744Z,6.20
2023-04-18T20:30:11.971Z,6.30
2023-04-18T20:32:39.921Z,7.30
2023-04-18T20:35:08.624Z,6.50
2023-04-18T20:37:36.890Z,7.20
2023-04-18T20:40:07.908Z,7.90
2023-04-18T20:42:36.774Z,7.30
2023-04-18T20:45:06.159Z,6.80
2023-04-18T20:47:34.828Z,6.60
2023-04-18T20:50:03.412Z,6.60
2023-04-18T20:52:31.283Z,6.40
2023-04-18T20:54:59.256Z,5.80
2023-04-18T20:57:27.808Z,5.70
2023-04-18T20:59:58.670Z,5.80
2023-04-18T21:02:26.686Z,6.00
2023-04-18T21:04:54.911Z,5.00
2023-04-18T21:07:22.801Z,5.80
2023-04-18T21:09:50.797Z,6.10
2023-04-18T21:12:18.789Z,5.10
2023-04-18T21:14:48.075Z,5.40
2023-04-18T21:17:17.585Z,5.50
2023-04-18T21:19:46.641Z,5.30
2023-04-18T21:22:15.958Z,5.50
2023-04-18T21:24:43.988Z,4.90
2023-04-18T21:27:12.123Z,6.30
2023-04-18T21:29:40.920Z,5.20
2023-04-18T21:32:08.873Z,5.90
2023-04-18T21:34:36.846Z,6.10
2023-04-18T21:37:04.844Z,5.80
2023-04-18T21:39:32.754Z,5.30
2023-04-18T21:42:01.910Z,5.60
2023-04-18T21:44:30.249Z,5.50
2023-04-18T21:46:58.182Z,5.50
2023-04-18T21:49:26.123Z,5.80
2023-04-18T21:51:55.023Z,5.30
2023-04-18T21:54:22.978Z,5.60
2023-04-18T21:56:50.855Z,5.50
2023-04-18T21:59:18.856Z,5.00
2023-04-18T22:01:46.869Z,5.10
2023-04-18T22:04:16.099Z,5.20
2023-04-18T22:06:44.410Z,5.30
2023-04-18T22:09:12.850Z,5.60
2023-04-18T22:11:40.873Z,6.30
2023-04-18T22:14:09.975Z,5.30
2023-04-18T22:16:38.344Z,5.10
2023-04-18T22:19:07.126Z,6.00
2023-04-18T22:21:35.082Z,4.60
2023-04-18T22:24:03.324Z,5.20
2023-04-18T22:26:31.258Z,5.10
2023-04-18T22:28:59.275Z,5.30
2023-04-18T22:31:27.284Z,5.30
2023-04-18T22:33:55.317Z,5.30
2023-04-18T22:36:23.301Z,5.80
2023-04-18T22:38:51.208Z,5.70
2023-04-18T22:41:19.018Z,5.60
2023-04-18T22:43:46.948Z,5.70
2023-04-18T22:46:14.989Z,6.00
2023-04-18T22:48:44.947Z,5.70
2023-04-18T22:51:14.350Z,5.40
2023-04-18T22:53:42.239Z,6.10
2023-04-18T22:56:10.427Z,5.60
2023-04-18T22:58:38.311Z,6.00
2023-04-18T23:01:06.307Z,5.80
2023-04-18T23:03:34.831Z,5.30
2023-04-18T23:06:02.888Z,5.80
2023-04-18T23:08:31.091Z,5.40
2023-04-18T23:10:59.129Z,5.60
2023-04-18T23:13:27.103Z,6.20
2023-04-18T23:15:55.060Z,5.60
2023-04-18T23:18:23.000Z,5.80
2023-04-18T23:20:50.881Z,5.90
2023-04-18T23:23:18.901Z,6.00
2023-04-18T23:25:46.875Z,5.80
2023-04-18T23:28:14.924Z,5.10
2023-04-18T23:30:42.945Z,5.50
2023-04-18T23:33:10.965Z,4.90
2023-04-18T23:35:39.281Z,4.90
2023-04-18T23:38:07.286Z,5.20
2023-04-18T23:40:35.704Z,4.80
2023-04-18T23:43:03.748Z,5.30
2023-04-18T23:45:31.647Z,5.30
2023-04-18T23:47:59.586Z,4.70
2023-04-18T23:50:27.536Z,5.20
2023-04-18T23:52:55.561Z,5.10
2023-04-18T23:55:23.740Z,5.10
2023-04-18T23:57:51.744Z,5.20
