createdAt,value
2023-01-25T00:02:44.543Z,8.55
2023-01-25T00:05:32.381Z,7.75
2023-01-25T00:08:21.284Z,9.10
2023-01-25T00:11:10.627Z,7.63
2023-01-25T00:13:58.776Z,8.05
2023-01-25T00:16:47.208Z,8.32
2023-01-25T00:19:35.021Z,9.75
2023-01-25T00:22:22.978Z,8.95
2023-01-25T00:25:11.434Z,9.50
2023-01-25T00:28:00.590Z,9.93
2023-01-25T00:30:48.695Z,8.27
2023-01-25T00:33:52.683Z,8.73
2023-01-25T00:36:42.936Z,9.52
2023-01-25T00:39:30.870Z,9.48
2023-01-25T00:42:20.757Z,9.20
2023-01-25T00:45:13.257Z,9.65
2023-01-25T00:48:01.223Z,8.60
2023-01-25T00:50:49.183Z,9.07
2023-01-25T00:53:37.254Z,9.18
2023-01-25T00:56:25.241Z,9.73
2023-01-25T00:59:14.323Z,8.95
2023-01-25T01:02:04.497Z,8.88
2023-01-25T01:04:52.502Z,9.10
2023-01-25T01:07:40.471Z,9.15
2023-01-25T01:10:28.319Z,9.13
2023-01-25T01:13:16.140Z,9.18
2023-01-25T01:16:06.227Z,9.20
2023-01-25T01:18:55.755Z,9.10
2023-01-25T01:21:43.825Z,8.25
2023-01-25T01:24:32.086Z,9.30
2023-01-25T01:27:19.910Z,9.02
2023-01-25T01:30:09.267Z,9.38
2023-01-25T01:32:57.337Z,9.05
2023-01-25T01:35:46.769Z,10.13
2023-01-25T01:38:34.871Z,9.38
2023-01-25T01:41:23.036Z,9.55
2023-01-25T01:44:18.016Z,8.63
2023-01-25T01:47:06.355Z,10.25
2023-01-25T01:49:58.580Z,9.73
2023-01-25T01:52:47.812Z,8.63
2023-01-25T01:55:36.906Z,9.85
2023-01-25T01:58:25.292Z,9.00
2023-01-25T02:01:13.924Z,8.52
2023-01-25T02:04:02.575Z,8.60
2023-01-25T02:06:54.025Z,9.07
2023-01-25T02:09:44.808Z,9.60
2023-01-25T02:12:33.624Z,8.02
2023-01-25T02:15:21.433Z,9.02
2023-01-25T02:18:10.780Z,8.75
2023-01-25T02:21:00.766Z,8.98
2023-01-25T02:23:56.165Z,8.70
2023-01-25T02:26:45.808Z,8.98
2023-01-25T02:29:34.125Z,10.02
2023-01-25T02:32:21.966Z,12.20
2023-01-25T02:35:19.324Z,11.07
2023-01-25T02:38:08.007Z,11.77
2023-01-25T02:41:00.286Z,11.10
2023-01-25T02:43:49.753Z,9.43
2023-01-25T02:46:39.235Z,10.43
2023-01-25T02:49:28.580Z,9.63
2023-01-25T02:52:16.656Z,9.30
2023-01-25T02:55:04.619Z,10.15
2023-01-25T02:57:52.390Z,10.15
2023-01-25T03:00:41.411Z,10.20
2023-01-25T03:03:29.047Z,9.25
2023-01-25T03:06:16.880Z,9.60
2023-01-25T03:09:06.329Z,10.05
2023-01-25T03:11:54.537Z,10.00
2023-01-25T03:14:44.523Z,10.15
2023-01-25T03:17:33.860Z,9.20
2023-01-25T03:20:21.893Z,9.02
2023-01-25T03:23:09.763Z,9.85
2023-01-25T03:26:05.124Z,9.18
2023-01-25T03:28:52.838Z,9.50
2023-01-25T03:31:40.747Z,9.05
2023-01-25T03:34:29.785Z,9.45
2023-01-25T03:37:17.854Z,9.15
2023-01-25T03:40:06.677Z,9.88
2023-01-25T03:42:54.576Z,8.48
2023-01-25T03:45:42.416Z,9.82
2023-01-25T03:48:31.659Z,8.70
2023-01-25T03:51:20.624Z,9.55
2023-01-25T03:54:10.119Z,7.82
2023-01-25T03:56:58.264Z,8.45
2023-01-25T03:59:46.238Z,9.40
2023-01-25T04:02:34.199Z,8.35
2023-01-25T04:05:22.264Z,8.07
2023-01-25T04:08:11.714Z,8.80
2023-01-25T04:11:04.319Z,9.05
2023-01-25T04:13:51.941Z,8.82
2023-01-25T04:16:40.019Z,8.68
2023-01-25T04:19:27.684Z,8.73
2023-01-25T04:22:16.337Z,9.30
2023-01-25T04:25:06.282Z,9.38
2023-01-25T04:27:53.944Z,9.55
2023-01-25T04:30:41.708Z,7.60
2023-01-25T04:33:30.354Z,8.05
2023-01-25T04:36:18.394Z,8.70
2023-01-25T04:39:06.546Z,7.57
2023-01-25T04:41:55.750Z,7.80
2023-01-25T04:44:43.560Z,7.93
2023-01-25T04:47:31.525Z,7.68
2023-01-25T04:50:19.922Z,7.90
2023-01-25T04:53:08.717Z,7.22
2023-01-25T04:55:56.363Z,7.97
2023-01-25T04:58:45.588Z,7.82
2023-01-25T05:01:33.424Z,7.75
2023-01-25T05:04:21.464Z,7.43
2023-01-25T05:07:09.521Z,7.18
2023-01-25T05:09:57.409Z,7.53
2023-01-25T05:12:45.725Z,7.10
2023-01-25T05:15:34.736Z,6.88
2023-01-25T05:18:22.557Z,7.53
2023-01-25T05:21:33.763Z,7.00
2023-01-25T05:24:24.521Z,6.40
2023-01-25T05:27:13.246Z,7.00
2023-01-25T05:30:01.036Z,6.93
2023-01-25T05:32:54.387Z,7.55
2023-01-25T05:35:43.411Z,7.32
2023-01-25T05:38:31.612Z,7.50
2023-01-25T05:41:19.554Z,7.25
2023-01-25T05:44:07.143Z,7.80
2023-01-25T05:46:57.766Z,6.45
2023-01-25T05:49:47.559Z,7.00
2023-01-25T05:52:35.595Z,7.20
2023-01-25T05:55:23.647Z,6.68
2023-01-25T05:58:11.261Z,6.82
2023-01-25T06:01:02.559Z,8.23
2023-01-25T06:03:50.914Z,7.00
2023-01-25T06:06:40.493Z,7.13
2023-01-25T06:09:28.716Z,5.80
2023-01-25T06:12:16.849Z,7.07
2023-01-25T06:15:04.640Z,8.27
2023-01-25T06:17:56.410Z,7.07
2023-01-25T06:20:44.336Z,8.38
2023-01-25T06:23:33.829Z,7.55
2023-01-25T06:26:21.470Z,7.45
2023-01-25T06:29:09.552Z,6.70
2023-01-25T06:31:58.226Z,8.25
2023-01-25T06:34:46.488Z,8.82
2023-01-25T06:37:34.099Z,7.72
2023-01-25T06:40:23.856Z,7.97
2023-01-25T06:43:12.980Z,7.68
2023-01-25T06:46:01.979Z,8.52
2023-01-25T06:48:50.018Z,7.38
2023-01-25T06:51:37.726Z,7.88
2023-01-25T06:54:25.605Z,7.25
2023-01-25T06:57:15.082Z,7.20
2023-01-25T07:00:02.981Z,7.93
2023-01-25T07:02:50.650Z,6.63
2023-01-25T07:05:38.357Z,7.45
2023-01-25T07:08:26.635Z,6.97
2023-01-25T07:11:15.432Z,7.93
2023-01-25T07:14:05.553Z,7.43
2023-01-25T07:16:53.274Z,9.15
2023-01-25T07:19:41.200Z,8.00
2023-01-25T07:22:33.393Z,8.23
2023-01-25T07:25:21.200Z,7.73
2023-01-25T07:28:09.326Z,7.25
2023-01-25T07:31:04.795Z,7.43
2023-01-25T07:33:53.698Z,7.57
2023-01-25T07:36:43.597Z,8.05
2023-01-25T07:39:31.303Z,8.10
2023-01-25T07:42:19.368Z,8.32
2023-01-25T07:45:08.662Z,7.68
2023-01-25T07:47:59.114Z,7.72
2023-01-25T07:50:49.627Z,7.88
2023-01-25T07:53:37.432Z,7.97
2023-01-25T07:56:52.102Z,7.75
2023-01-25T07:59:40.239Z,7.45
2023-01-25T08:02:28.174Z,7.38
2023-01-25T08:05:18.685Z,7.38
2023-01-25T08:08:06.527Z,6.78
2023-01-25T08:10:54.371Z,7.28
2023-01-25T08:13:46.265Z,8.63
2023-01-25T08:16:34.224Z,7.93
2023-01-25T08:19:22.265Z,7.97
2023-01-25T08:22:13.116Z,8.05
2023-01-25T08:25:01.655Z,7.45
2023-01-25T08:27:49.616Z,7.78
2023-01-25T08:30:41.246Z,7.57
2023-01-25T08:33:33.925Z,6.80
2023-01-25T08:36:24.345Z,7.30
2023-01-25T08:39:14.518Z,7.43
2023-01-25T08:42:02.154Z,7.57
2023-01-25T08:44:50.087Z,7.20
2023-01-25T08:47:37.982Z,8.38
2023-01-25T08:50:26.105Z,7.45
2023-01-25T08:53:14.307Z,8.32
2023-01-25T08:56:08.509Z,6.93
2023-01-25T08:58:56.398Z,9.00
2023-01-25T09:01:44.399Z,8.18
2023-01-25T09:04:32.597Z,8.15
2023-01-25T09:07:20.158Z,7.70
2023-01-25T09:10:09.272Z,8.07
2023-01-25T09:12:58.918Z,9.07
2023-01-25T09:15:47.037Z,8.52
2023-01-25T09:18:36.577Z,8.15
2023-01-25T09:21:24.766Z,8.82
2023-01-25T09:24:12.647Z,8.88
2023-01-25T09:27:00.434Z,9.75
2023-01-25T09:30:01.417Z,8.48
2023-01-25T09:32:51.944Z,8.82
2023-01-25T09:35:39.711Z,7.63
2023-01-25T09:38:27.868Z,7.97
2023-01-25T09:42:06.812Z,8.98
2023-01-25T09:45:18.898Z,8.10
2023-01-25T09:48:15.081Z,9.23
2023-01-25T09:51:19.692Z,9.23
2023-01-25T09:54:10.952Z,8.10
2023-01-25T09:56:59.850Z,8.80
2023-01-25T09:59:50.248Z,9.48
2023-01-25T10:02:47.410Z,8.00
2023-01-25T10:05:42.283Z,8.68
2023-01-25T10:08:37.135Z,7.30
2023-01-25T10:11:29.035Z,8.05
2023-01-25T10:14:19.140Z,9.00
2023-01-25T10:17:14.146Z,8.38
2023-01-25T10:20:17.220Z,7.95
2023-01-25T10:26:17.625Z,7.67
2023-01-25T10:29:12.450Z,7.50
2023-01-25T10:32:14.166Z,8.00
2023-01-25T10:35:33.981Z,8.43
2023-01-25T10:38:31.137Z,8.63
2023-01-25T10:41:24.932Z,7.68
2023-01-25T10:44:26.114Z,9.07
2023-01-25T10:47:20.047Z,8.18
2023-01-25T10:50:08.830Z,9.00
2023-01-25T10:53:00.872Z,9.07
2023-01-25T10:56:02.257Z,8.93
2023-01-25T10:58:54.322Z,8.27
2023-01-25T11:01:42.512Z,8.77
2023-01-25T11:04:33.514Z,8.43
2023-01-25T11:07:30.066Z,8.38
2023-01-25T11:10:32.580Z,8.45
2023-01-25T11:13:26.494Z,8.10
2023-01-25T11:16:42.920Z,8.75
2023-01-25T11:19:35.448Z,8.73
2023-01-25T11:22:25.899Z,8.48
2023-01-25T11:25:31.402Z,7.93
2023-01-25T11:28:21.696Z,8.05
2023-01-25T11:31:14.037Z,7.85
2023-01-25T11:34:01.937Z,8.30
2023-01-25T11:37:20.031Z,8.48
2023-01-25T11:40:17.047Z,8.35
2023-01-25T11:43:19.159Z,8.63
2023-01-25T11:46:22.487Z,9.43
2023-01-25T11:49:23.210Z,9.27
2023-01-25T11:52:26.197Z,8.65
2023-01-25T11:55:27.058Z,9.05
2023-01-25T11:58:36.798Z,8.85
2023-01-25T12:01:35.130Z,8.55
2023-01-25T12:04:42.418Z,7.18
2023-01-25T12:07:43.740Z,8.40
2023-01-25T12:10:38.368Z,8.25
2023-01-25T12:13:35.891Z,8.43
2023-01-25T12:16:39.411Z,7.45
2023-01-25T12:19:40.524Z,7.35
2023-01-25T12:22:52.984Z,7.85
2023-01-25T12:25:55.733Z,7.57
2023-01-25T12:28:51.498Z,8.20
2023-01-25T12:31:47.711Z,7.57
2023-01-25T12:34:38.885Z,7.75
2023-01-25T12:37:33.192Z,8.55
2023-01-25T12:40:26.972Z,7.95
2023-01-25T12:43:20.334Z,9.68
2023-01-25T12:49:07.472Z,8.93
2023-01-25T12:51:57.253Z,8.48
2023-01-25T12:54:48.791Z,9.63
2023-01-25T12:57:45.077Z,8.68
2023-01-25T13:00:45.835Z,8.82
2023-01-25T13:03:41.718Z,8.00
2023-01-25T13:06:38.314Z,8.55
2023-01-25T13:09:35.664Z,8.88
2023-01-25T13:12:24.643Z,9.82
2023-01-25T13:15:37.263Z,9.75
2023-01-25T13:18:42.912Z,9.13
2023-01-25T13:21:46.100Z,8.85
2023-01-25T13:24:35.317Z,8.32
2023-01-25T13:27:28.233Z,9.05
2023-01-25T13:30:32.457Z,8.48
2023-01-25T13:33:35.288Z,8.95
2023-01-25T13:36:47.440Z,8.52
2023-01-25T13:39:45.079Z,10.02
2023-01-25T13:42:34.577Z,8.13
2023-01-25T13:45:23.841Z,8.35
2023-01-25T13:48:19.680Z,8.02
2023-01-25T13:51:14.325Z,8.90
2023-01-25T13:54:03.736Z,9.15
2023-01-25T13:57:05.589Z,8.80
2023-01-25T14:00:12.166Z,9.10
2023-01-25T14:03:00.368Z,8.60
2023-01-25T14:05:53.995Z,9.20
2023-01-25T14:08:44.085Z,8.85
2023-01-25T14:11:35.407Z,9.13
2023-01-25T14:14:31.043Z,9.57
2023-01-25T14:17:22.059Z,9.15
2023-01-25T14:20:22.745Z,8.60
2023-01-25T14:23:25.387Z,8.95
2023-01-25T14:26:23.153Z,9.27
2023-01-25T14:29:35.945Z,10.23
2023-01-25T14:32:26.762Z,8.55
2023-01-25T14:35:54.689Z,8.90
2023-01-25T14:38:44.671Z,9.77
2023-01-25T14:41:35.956Z,10.68
2023-01-25T14:44:27.724Z,9.85
2023-01-25T14:47:23.822Z,11.00
2023-01-25T14:50:32.340Z,9.38
2023-01-25T14:53:24.172Z,10.15
2023-01-25T14:56:37.909Z,8.75
2023-01-25T14:59:34.860Z,9.23
2023-01-25T15:02:29.040Z,9.98
2023-01-25T15:05:23.951Z,9.32
2023-01-25T15:08:28.950Z,8.50
2023-01-25T15:11:38.786Z,9.13
2023-01-25T15:14:28.550Z,9.90
2023-01-25T15:17:38.110Z,9.70
2023-01-25T15:20:31.740Z,8.02
2023-01-25T15:23:24.813Z,8.88
2023-01-25T15:29:14.697Z,9.77
2023-01-25T15:32:03.816Z,9.55
2023-01-25T15:34:52.042Z,8.82
2023-01-25T15:37:39.893Z,9.30
2023-01-25T15:40:27.909Z,8.50
2023-01-25T15:43:17.232Z,9.18
2023-01-25T15:46:06.817Z,8.48
2023-01-25T15:48:56.136Z,9.05
2023-01-25T15:51:43.821Z,8.23
2023-01-25T15:54:31.778Z,8.10
2023-01-25T15:57:32.983Z,8.50
2023-01-25T16:00:23.112Z,8.65
2023-01-25T16:03:11.066Z,8.32
2023-01-25T16:06:02.977Z,9.98
2023-01-25T16:08:50.935Z,10.18
2023-01-25T16:11:39.014Z,10.60
2023-01-25T16:14:30.196Z,10.98
2023-01-25T16:17:19.993Z,11.55
2023-01-25T16:20:09.218Z,10.43
2023-01-25T16:22:58.689Z,10.10
2023-01-25T16:25:48.786Z,9.70
2023-01-25T16:28:37.148Z,9.63
2023-01-25T16:31:33.002Z,8.32
2023-01-25T16:34:22.151Z,9.63
2023-01-25T16:37:15.445Z,9.57
2023-01-25T16:40:05.123Z,8.90
2023-01-25T16:42:53.750Z,8.20
2023-01-25T16:45:41.830Z,8.88
2023-01-25T16:48:29.761Z,12.07
2023-01-25T16:51:19.218Z,8.85
2023-01-25T16:54:07.051Z,8.68
2023-01-25T16:56:56.762Z,8.32
2023-01-25T16:59:44.693Z,9.38
2023-01-25T17:02:32.777Z,9.05
2023-01-25T17:05:20.964Z,8.80
2023-01-25T17:08:08.923Z,9.18
2023-01-25T17:10:57.493Z,8.98
2023-01-25T17:13:50.289Z,7.88
2023-01-25T17:16:38.511Z,8.52
2023-01-25T17:19:26.169Z,9.02
2023-01-25T17:22:14.262Z,9.02
2023-01-25T17:25:02.051Z,8.80
2023-01-25T17:27:50.322Z,10.88
2023-01-25T17:30:41.785Z,9.95
2023-01-25T17:33:30.343Z,9.23
2023-01-25T17:36:18.342Z,12.35
2023-01-25T17:39:06.465Z,11.65
2023-01-25T17:41:54.571Z,9.98
2023-01-25T17:44:43.055Z,12.32
2023-01-25T17:47:35.393Z,11.32
2023-01-25T17:50:23.246Z,10.52
2023-01-25T17:53:12.501Z,11.63
2023-01-25T17:56:04.262Z,13.75
2023-01-25T17:58:52.509Z,12.07
2023-01-25T18:01:42.829Z,10.85
2023-01-25T18:04:32.144Z,13.07
2023-01-25T18:07:20.152Z,10.82
2023-01-25T18:10:12.445Z,10.85
2023-01-25T18:13:04.893Z,11.05
2023-01-25T18:15:56.325Z,10.80
2023-01-25T18:18:46.007Z,11.77
2023-01-25T18:21:35.464Z,10.25
2023-01-25T18:24:27.382Z,11.63
2023-01-25T18:27:21.030Z,14.18
2023-01-25T18:30:34.723Z,11.18
2023-01-25T18:33:23.175Z,10.90
2023-01-25T18:36:12.205Z,12.27
2023-01-25T18:39:01.919Z,13.35
2023-01-25T18:41:54.309Z,12.95
2023-01-25T18:44:45.751Z,14.32
2023-01-25T18:47:34.085Z,13.70
2023-01-25T18:50:22.097Z,11.70
2023-01-25T18:53:10.485Z,11.18
2023-01-25T18:56:07.056Z,11.93
2023-01-25T18:58:58.287Z,10.68
2023-01-25T19:01:45.947Z,11.82
2023-01-25T19:04:33.978Z,10.27
2023-01-25T19:07:21.983Z,10.80
2023-01-25T19:10:11.236Z,11.65
2023-01-25T19:13:00.461Z,12.10
2023-01-25T19:15:48.098Z,11.48
2023-01-25T19:18:37.760Z,13.13
2023-01-25T19:21:27.791Z,10.13
2023-01-25T19:24:19.546Z,10.95
2023-01-25T19:27:07.955Z,11.45
2023-01-25T19:29:57.018Z,10.38
2023-01-25T19:32:44.670Z,17.65
2023-01-25T19:35:32.578Z,13.75
2023-01-25T19:38:20.597Z,11.82
2023-01-25T19:41:10.353Z,10.75
2023-01-25T19:43:59.739Z,11.05
2023-01-25T19:46:49.336Z,11.25
2023-01-25T19:49:37.125Z,11.05
2023-01-25T19:52:25.099Z,12.25
2023-01-25T19:55:13.230Z,11.60
2023-01-25T19:58:00.895Z,11.65
2023-01-25T20:00:49.039Z,11.85
2023-01-25T20:03:39.282Z,12.27
2023-01-25T20:06:28.235Z,11.65
2023-01-25T20:09:18.389Z,12.40
2023-01-25T20:12:07.944Z,12.38
2023-01-25T20:14:55.519Z,13.75
2023-01-25T20:17:44.231Z,13.20
2023-01-25T20:20:33.592Z,12.88
2023-01-25T20:23:21.787Z,12.73
2023-01-25T20:26:13.564Z,12.95
2023-01-25T20:29:02.098Z,12.35
2023-01-25T20:31:50.256Z,12.23
2023-01-25T20:34:38.055Z,13.02
2023-01-25T20:37:27.212Z,12.93
2023-01-25T20:40:15.353Z,16.38
2023-01-25T20:43:03.009Z,12.20
2023-01-25T20:45:54.110Z,12.73
2023-01-25T20:48:41.842Z,12.23
2023-01-25T20:51:30.262Z,11.88
2023-01-25T20:54:21.183Z,14.60
2023-01-25T20:57:08.929Z,11.20
2023-01-25T20:59:56.663Z,13.15
2023-01-25T21:02:44.721Z,13.02
2023-01-25T21:05:32.919Z,11.93
2023-01-25T21:08:21.516Z,11.90
2023-01-25T21:11:11.486Z,15.05
2023-01-25T21:14:00.168Z,12.50
2023-01-25T21:16:47.953Z,12.18
2023-01-25T21:19:35.911Z,12.20
2023-01-25T21:22:23.718Z,12.35
2023-01-25T21:25:12.636Z,15.93
2023-01-25T21:28:01.637Z,12.95
2023-01-25T21:30:49.792Z,13.93
2023-01-25T21:33:37.923Z,13.80
2023-01-25T21:36:26.837Z,14.07
2023-01-25T21:39:14.859Z,12.82
2023-01-25T21:42:02.938Z,13.75
2023-01-25T21:45:09.735Z,12.93
2023-01-25T21:48:00.411Z,13.77
2023-01-25T21:51:05.799Z,13.10
2023-01-25T21:53:53.717Z,13.55
2023-01-25T21:56:41.778Z,12.75
2023-01-25T21:59:30.247Z,14.77
2023-01-25T22:02:19.355Z,14.95
2023-01-25T22:05:07.535Z,17.38
2023-01-25T22:08:00.137Z,15.40
2023-01-25T22:10:48.133Z,14.38
2023-01-25T22:13:36.571Z,13.77
2023-01-25T22:16:25.317Z,13.80
2023-01-25T22:19:14.554Z,13.65
2023-01-25T22:22:02.446Z,14.88
2023-01-25T22:24:50.537Z,14.05
2023-01-25T22:27:46.626Z,13.02
2023-01-25T22:30:34.360Z,13.77
2023-01-25T22:33:22.503Z,12.82
2023-01-25T22:36:13.667Z,13.25
2023-01-25T22:39:01.649Z,12.63
2023-01-25T22:41:49.566Z,13.15
2023-01-25T22:44:37.824Z,12.38
2023-01-25T22:47:25.441Z,11.63
2023-01-25T22:50:13.693Z,12.27
2023-01-25T22:53:02.819Z,13.25
2023-01-25T22:55:50.698Z,12.45
2023-01-25T22:58:40.256Z,11.82
2023-01-25T23:01:30.390Z,14.07
2023-01-25T23:04:18.475Z,13.38
2023-01-25T23:07:12.107Z,13.38
2023-01-25T23:10:01.257Z,13.20
2023-01-25T23:12:48.816Z,14.68
2023-01-25T23:15:36.864Z,14.00
2023-01-25T23:18:42.117Z,13.38
2023-01-25T23:21:30.836Z,12.07
2023-01-25T23:24:18.899Z,13.00
2023-01-25T23:27:08.202Z,13.45
2023-01-25T23:29:56.229Z,13.32
2023-01-25T23:32:49.188Z,13.68
2023-01-25T23:35:37.053Z,13.27
2023-01-25T23:38:25.138Z,13.55
2023-01-25T23:41:13.268Z,12.75
2023-01-25T23:44:02.698Z,13.75
2023-01-25T23:46:50.359Z,13.23
2023-01-25T23:49:38.400Z,11.82
2023-01-25T23:52:26.347Z,12.80
2023-01-25T23:55:13.949Z,12.98
2023-01-25T23:58:03.835Z,12.73
