createdAt,value
2023-05-08T00:01:33.769Z,100.00
2023-05-08T00:04:00.930Z,100.00
2023-05-08T00:06:28.240Z,100.00
2023-05-08T00:08:55.532Z,100.00
2023-05-08T00:11:22.961Z,100.00
2023-05-08T00:13:50.161Z,100.00
2023-05-08T00:16:17.401Z,100.00
2023-05-08T00:18:44.603Z,100.00
2023-05-08T00:21:11.863Z,100.00
2023-05-08T00:23:38.905Z,100.00
2023-05-08T00:26:06.497Z,100.00
2023-05-08T00:28:33.724Z,100.00
2023-05-08T00:31:01.821Z,100.00
2023-05-08T00:33:29.050Z,100.00
2023-05-08T00:36:02.780Z,100.00
2023-05-08T00:38:31.123Z,100.00
2023-05-08T00:40:58.317Z,100.00
2023-05-08T00:43:27.784Z,100.00
2023-05-08T00:45:55.784Z,100.00
2023-05-08T00:48:23.409Z,100.00
2023-05-08T00:50:51.583Z,100.00
2023-05-08T00:53:21.924Z,100.00
2023-05-08T00:55:50.771Z,100.00
2023-05-08T00:58:20.305Z,100.00
2023-05-08T01:00:47.258Z,100.00
2023-05-08T01:03:14.780Z,100.00
2023-05-08T01:05:43.100Z,100.00
2023-05-08T01:08:10.236Z,100.00
2023-05-08T01:10:53.693Z,100.00
2023-05-08T01:13:58.608Z,100.00
2023-05-08T01:16:45.415Z,100.00
2023-05-08T01:19:58.479Z,100.00
2023-05-08T01:23:07.271Z,100.00
2023-05-08T01:25:52.955Z,100.00
2023-05-08T01:28:45.606Z,100.00
2023-05-08T01:31:15.746Z,100.00
2023-05-08T01:34:05.962Z,100.00
2023-05-08T01:37:02.835Z,100.00
2023-05-08T01:39:43.635Z,100.00
2023-05-08T01:42:17.983Z,100.00
2023-05-08T01:44:47.151Z,100.00
2023-05-08T01:47:14.405Z,100.00
2023-05-08T01:49:47.678Z,100.00
2023-05-08T01:52:18.368Z,100.00
2023-05-08T01:54:56.028Z,100.00
2023-05-08T01:57:24.097Z,100.00
2023-05-08T01:59:51.537Z,100.00
2023-05-08T02:02:18.635Z,100.00
2023-05-08T02:04:47.487Z,100.00
2023-05-08T02:07:15.047Z,100.00
2023-05-08T02:09:42.898Z,100.00
2023-05-08T02:12:10.173Z,100.00
2023-05-08T02:14:37.491Z,100.00
2023-05-08T02:17:05.877Z,100.00
2023-05-08T02:19:33.581Z,100.00
2023-05-08T02:22:00.736Z,100.00
2023-05-08T02:24:27.770Z,100.00
2023-05-08T02:26:55.365Z,100.00
2023-05-08T02:29:22.504Z,100.00
2023-05-08T02:31:50.141Z,100.00
2023-05-08T02:34:17.307Z,100.00
2023-05-08T02:36:44.431Z,100.00
2023-05-08T02:39:13.629Z,100.00
2023-05-08T02:41:40.679Z,100.00
2023-05-08T02:44:08.033Z,100.00
2023-05-08T02:46:41.118Z,100.00
2023-05-08T02:49:12.890Z,100.00
2023-05-08T02:51:43.106Z,100.00
2023-05-08T02:54:17.745Z,100.00
2023-05-08T02:56:55.440Z,100.00
2023-05-08T02:59:36.951Z,100.00
2023-05-08T03:02:25.761Z,100.00
2023-05-08T03:04:55.198Z,100.00
2023-05-08T03:07:23.783Z,100.00
2023-05-08T03:09:55.201Z,100.00
2023-05-08T03:12:23.961Z,100.00
2023-05-08T03:15:06.410Z,100.00
2023-05-08T03:17:35.001Z,100.00
2023-05-08T03:20:05.129Z,100.00
2023-05-08T03:22:32.579Z,100.00
2023-05-08T03:25:00.629Z,100.00
2023-05-08T03:27:28.599Z,100.00
2023-05-08T03:29:56.383Z,100.00
2023-05-08T03:32:27.577Z,100.00
2023-05-08T03:34:55.378Z,100.00
2023-05-08T03:37:22.481Z,100.00
2023-05-08T03:39:51.615Z,100.00
2023-05-08T03:42:21.332Z,100.00
2023-05-08T03:44:52.830Z,100.00
2023-05-08T03:47:23.755Z,100.00
2023-05-08T03:49:51.095Z,100.00
2023-05-08T03:52:18.461Z,100.00
2023-05-08T03:54:46.298Z,100.00
2023-05-08T03:57:13.853Z,100.00
2023-05-08T03:59:54.537Z,100.00
2023-05-08T04:02:40.143Z,100.00
2023-05-08T04:05:26.411Z,100.00
2023-05-08T04:11:55.264Z,100.00
2023-05-08T04:14:25.053Z,100.00
2023-05-08T04:16:53.050Z,100.00
2023-05-08T04:19:30.534Z,100.00
2023-05-08T04:22:05.226Z,100.00
2023-05-08T04:24:32.442Z,100.00
2023-05-08T04:26:59.738Z,100.00
2023-05-08T04:29:27.291Z,100.00
2023-05-08T04:31:54.609Z,100.00
2023-05-08T04:34:22.008Z,100.00
2023-05-08T04:36:49.387Z,100.00
2023-05-08T04:39:18.467Z,100.00
2023-05-08T04:41:45.856Z,100.00
2023-05-08T04:44:13.604Z,100.00
2023-05-08T04:46:40.830Z,100.00
2023-05-08T04:49:08.219Z,100.00
2023-05-08T04:51:36.079Z,99.77
2023-05-08T04:54:03.958Z,99.14
2023-05-08T04:56:31.267Z,96.72
2023-05-08T04:58:58.419Z,94.98
2023-05-08T05:01:25.946Z,96.00
2023-05-08T05:03:53.369Z,93.61
2023-05-08T05:06:20.800Z,91.84
2023-05-08T05:08:48.100Z,91.99
2023-05-08T05:11:15.904Z,87.67
2023-05-08T05:13:42.962Z,84.96
2023-05-08T05:16:10.335Z,87.37
2023-05-08T05:18:37.765Z,88.48
2023-05-08T05:21:04.915Z,88.02
2023-05-08T05:23:32.173Z,87.60
2023-05-08T05:26:00.447Z,85.11
2023-05-08T05:28:28.408Z,79.95
2023-05-08T05:30:56.072Z,76.55
2023-05-08T05:33:23.220Z,77.00
2023-05-08T05:35:51.088Z,77.64
2023-05-08T05:38:18.659Z,73.52
2023-05-08T05:40:45.895Z,68.94
2023-05-08T05:43:13.255Z,67.10
2023-05-08T05:45:40.504Z,68.45
2023-05-08T05:48:07.995Z,66.84
2023-05-08T05:50:35.315Z,65.67
2023-05-08T05:53:02.465Z,63.36
2023-05-08T05:55:29.630Z,58.97
2023-05-08T05:57:56.917Z,56.16
2023-05-08T06:00:24.335Z,52.59
2023-05-08T06:02:53.228Z,49.42
2023-05-08T06:05:21.194Z,49.40
2023-05-08T06:07:48.368Z,50.25
2023-05-08T06:10:15.502Z,49.21
2023-05-08T06:12:42.679Z,48.98
2023-05-08T06:15:11.375Z,47.26
2023-05-08T06:17:38.966Z,47.54
2023-05-08T06:20:07.101Z,49.59
2023-05-08T06:22:34.598Z,50.80
2023-05-08T06:25:01.688Z,52.19
2023-05-08T06:27:28.812Z,53.20
2023-05-08T06:29:55.892Z,54.17
2023-05-08T06:32:22.998Z,53.93
2023-05-08T06:34:50.541Z,51.08
2023-05-08T06:37:17.720Z,49.45
2023-05-08T06:39:44.872Z,45.65
2023-05-08T06:42:12.365Z,43.48
2023-05-08T06:44:40.958Z,42.20
2023-05-08T06:47:08.585Z,42.83
2023-05-08T06:49:38.794Z,42.67
2023-05-08T06:52:05.945Z,42.45
2023-05-08T06:54:33.200Z,41.70
2023-05-08T06:57:00.329Z,42.06
2023-05-08T06:59:27.500Z,42.41
2023-05-08T07:01:54.675Z,41.69
2023-05-08T07:04:22.273Z,40.57
2023-05-08T07:06:49.668Z,39.75
2023-05-08T07:09:19.188Z,39.41
2023-05-08T07:11:46.202Z,39.48
2023-05-08T07:14:13.555Z,39.71
2023-05-08T07:16:40.637Z,39.81
2023-05-08T07:19:07.776Z,39.88
2023-05-08T07:21:35.179Z,39.82
2023-05-08T07:24:02.633Z,39.81
2023-05-08T07:26:29.678Z,39.83
2023-05-08T07:28:56.717Z,40.11
2023-05-08T07:31:23.870Z,39.48
2023-05-08T07:33:51.083Z,39.90
2023-05-08T07:36:18.363Z,40.54
2023-05-08T07:38:45.889Z,40.25
2023-05-08T07:41:13.063Z,40.27
2023-05-08T07:43:40.291Z,40.52
2023-05-08T07:46:07.467Z,40.95
2023-05-08T07:48:34.712Z,42.68
2023-05-08T07:51:01.793Z,42.54
2023-05-08T07:53:28.988Z,43.30
2023-05-08T07:55:56.140Z,42.94
2023-05-08T07:58:23.909Z,44.01
2023-05-08T08:00:51.580Z,45.28
2023-05-08T08:03:19.279Z,45.00
2023-05-08T08:05:46.710Z,44.34
2023-05-08T08:08:13.691Z,44.59
2023-05-08T08:10:40.884Z,44.69
2023-05-08T08:13:08.213Z,45.49
2023-05-08T08:15:35.497Z,46.70
2023-05-08T08:18:02.666Z,46.47
2023-05-08T08:20:29.934Z,46.36
2023-05-08T08:22:57.048Z,46.87
2023-05-08T08:25:24.689Z,47.91
2023-05-08T08:27:51.935Z,48.44
2023-05-08T08:30:19.098Z,50.32
2023-05-08T08:32:46.720Z,51.79
2023-05-08T08:35:14.528Z,51.81
2023-05-08T08:37:42.203Z,51.65
2023-05-08T08:40:09.693Z,48.51
2023-05-08T08:42:36.737Z,47.52
2023-05-08T08:45:04.272Z,49.08
2023-05-08T08:47:37.627Z,49.89
2023-05-08T08:50:05.646Z,50.35
2023-05-08T08:52:48.688Z,49.51
2023-05-08T08:55:17.034Z,49.40
2023-05-08T08:57:54.277Z,48.48
2023-05-08T09:00:22.402Z,48.57
2023-05-08T09:02:49.670Z,46.54
2023-05-08T09:05:17.135Z,45.49
2023-05-08T09:07:44.359Z,45.34
2023-05-08T09:10:15.968Z,45.49
2023-05-08T09:12:45.319Z,44.61
2023-05-08T09:15:12.881Z,44.15
2023-05-08T09:17:40.139Z,42.90
2023-05-08T09:20:08.696Z,41.42
2023-05-08T09:22:39.202Z,41.15
2023-05-08T09:25:07.234Z,39.81
2023-05-08T09:27:36.737Z,40.45
2023-05-08T09:30:08.874Z,39.86
2023-05-08T09:32:40.201Z,39.60
2023-05-08T09:35:08.316Z,39.15
2023-05-08T09:37:38.620Z,38.34
2023-05-08T09:40:15.992Z,38.51
2023-05-08T09:42:43.360Z,38.94
2023-05-08T09:45:11.579Z,39.33
2023-05-08T09:47:39.901Z,38.65
2023-05-08T09:50:09.051Z,37.49
2023-05-08T09:52:37.450Z,37.51
2023-05-08T09:55:11.201Z,37.71
2023-05-08T09:57:39.714Z,37.26
2023-05-08T10:00:11.970Z,37.15
2023-05-08T10:02:43.313Z,37.60
2023-05-08T10:05:33.550Z,37.10
2023-05-08T10:08:17.941Z,36.83
2023-05-08T10:10:45.161Z,36.68
2023-05-08T10:13:12.239Z,35.88
2023-05-08T10:15:40.004Z,36.21
2023-05-08T10:18:07.988Z,36.38
2023-05-08T10:20:37.429Z,37.04
2023-05-08T10:23:04.627Z,36.45
2023-05-08T10:25:33.863Z,35.99
2023-05-08T10:28:14.002Z,35.27
2023-05-08T10:30:44.720Z,35.19
2023-05-08T10:33:11.896Z,35.19
2023-05-08T10:35:39.023Z,35.76
2023-05-08T10:38:06.167Z,35.92
2023-05-08T10:40:33.424Z,35.58
2023-05-08T10:43:00.569Z,34.66
2023-05-08T10:45:27.721Z,34.01
2023-05-08T10:47:59.998Z,33.58
2023-05-08T10:50:34.976Z,34.38
2023-05-08T10:53:02.326Z,34.93
2023-05-08T10:55:33.762Z,35.79
2023-05-08T10:58:07.378Z,35.88
2023-05-08T11:00:59.987Z,36.10
2023-05-08T11:03:32.105Z,37.03
2023-05-08T11:06:00.853Z,37.38
2023-05-08T11:08:28.808Z,36.96
2023-05-08T11:10:59.630Z,36.92
2023-05-08T11:13:28.566Z,36.92
2023-05-08T11:15:56.022Z,37.05
2023-05-08T11:18:26.323Z,37.16
2023-05-08T11:21:06.469Z,37.55
2023-05-08T11:23:34.225Z,37.97
2023-05-08T11:26:14.493Z,37.67
2023-05-08T11:28:58.477Z,37.70
2023-05-08T11:31:25.796Z,38.12
2023-05-08T11:33:52.934Z,37.65
2023-05-08T11:36:25.256Z,37.98
2023-05-08T11:39:16.463Z,37.26
2023-05-08T11:41:43.513Z,37.75
2023-05-08T11:44:17.183Z,37.37
2023-05-08T11:46:54.545Z,37.42
2023-05-08T11:49:29.029Z,37.81
2023-05-08T11:51:58.619Z,38.28
2023-05-08T11:54:26.044Z,38.64
2023-05-08T11:56:54.929Z,38.33
2023-05-08T11:59:22.410Z,38.64
2023-05-08T12:02:07.029Z,38.77
2023-05-08T12:04:48.899Z,39.22
2023-05-08T12:07:16.753Z,38.95
2023-05-08T12:09:43.797Z,38.56
2023-05-08T12:12:10.923Z,38.30
2023-05-08T12:14:38.084Z,37.93
2023-05-08T12:17:05.193Z,37.54
2023-05-08T12:19:32.402Z,37.35
2023-05-08T12:21:59.659Z,37.21
2023-05-08T12:24:27.083Z,36.97
2023-05-08T12:26:56.096Z,37.97
2023-05-08T12:29:26.695Z,38.25
2023-05-08T12:31:53.847Z,37.98
2023-05-08T12:34:21.134Z,36.74
2023-05-08T12:36:48.776Z,36.82
2023-05-08T12:39:17.541Z,37.12
2023-05-08T12:41:51.872Z,37.80
2023-05-08T12:44:25.391Z,37.28
2023-05-08T12:46:53.799Z,36.47
2023-05-08T12:49:30.979Z,36.08
2023-05-08T12:52:05.303Z,36.31
2023-05-08T12:54:48.176Z,35.95
2023-05-08T12:57:19.434Z,35.95
2023-05-08T12:59:46.763Z,36.29
2023-05-08T13:02:18.074Z,36.08
2023-05-08T13:04:45.748Z,35.40
2023-05-08T13:07:13.081Z,36.43
2023-05-08T13:09:40.617Z,37.25
2023-05-08T13:12:07.925Z,37.42
2023-05-08T13:14:34.990Z,37.22
2023-05-08T13:17:02.155Z,37.39
2023-05-08T13:19:29.331Z,36.50
2023-05-08T13:21:56.457Z,35.90
2023-05-08T13:24:23.803Z,36.28
2023-05-08T13:26:50.950Z,36.83
2023-05-08T13:29:18.130Z,36.30
2023-05-08T13:31:45.283Z,36.80
2023-05-08T13:34:12.295Z,36.33
2023-05-08T13:36:39.511Z,36.55
2023-05-08T13:39:06.695Z,36.39
2023-05-08T13:41:33.840Z,36.14
2023-05-08T13:44:01.016Z,36.36
2023-05-08T13:46:28.061Z,36.20
2023-05-08T13:48:55.286Z,35.91
2023-05-08T13:51:22.332Z,36.17
2023-05-08T13:53:49.385Z,35.88
2023-05-08T13:56:16.507Z,36.06
2023-05-08T13:58:43.635Z,36.73
2023-05-08T14:01:25.119Z,35.91
2023-05-08T14:03:53.854Z,36.00
2023-05-08T14:06:21.248Z,36.66
2023-05-08T14:08:50.991Z,36.48
2023-05-08T14:11:19.326Z,36.90
2023-05-08T14:13:46.584Z,37.10
2023-05-08T14:16:15.304Z,37.74
2023-05-08T14:18:42.501Z,37.34
2023-05-08T14:21:09.503Z,36.96
2023-05-08T14:23:37.919Z,37.42
2023-05-08T14:26:05.688Z,38.27
2023-05-08T14:28:33.494Z,38.32
2023-05-08T14:31:00.666Z,37.63
2023-05-08T14:33:27.856Z,38.39
2023-05-08T14:35:55.009Z,38.70
2023-05-08T14:38:22.043Z,37.76
2023-05-08T14:40:54.530Z,37.54
2023-05-08T14:43:22.139Z,37.72
2023-05-08T14:45:49.533Z,37.80
2023-05-08T14:48:16.693Z,37.98
2023-05-08T14:50:43.945Z,37.84
2023-05-08T14:53:11.401Z,37.87
2023-05-08T14:55:38.815Z,37.23
2023-05-08T14:58:06.013Z,37.32
2023-05-08T15:00:33.157Z,37.64
2023-05-08T15:03:00.480Z,37.89
2023-05-08T15:05:27.769Z,38.13
2023-05-08T15:07:55.069Z,38.00
2023-05-08T15:10:22.276Z,37.91
2023-05-08T15:12:49.567Z,37.61
2023-05-08T15:15:16.996Z,37.50
2023-05-08T15:17:44.262Z,37.53
2023-05-08T15:20:11.689Z,37.38
2023-05-08T15:22:38.920Z,37.66
2023-05-08T15:25:06.813Z,37.95
2023-05-08T15:27:33.964Z,37.94
2023-05-08T15:30:01.060Z,38.36
2023-05-08T15:32:28.264Z,38.77
2023-05-08T15:34:56.325Z,38.98
2023-05-08T15:37:23.518Z,38.99
2023-05-08T15:39:50.660Z,39.38
2023-05-08T15:42:17.702Z,39.02
2023-05-08T15:47:14.975Z,39.38
2023-05-08T15:49:42.098Z,39.66
2023-05-08T15:52:09.253Z,40.01
2023-05-08T15:54:36.392Z,40.16
2023-05-08T15:57:03.547Z,40.46
2023-05-08T15:59:31.052Z,40.66
2023-05-08T16:01:58.166Z,40.85
2023-05-08T16:04:25.194Z,41.12
2023-05-08T16:06:52.266Z,41.04
2023-05-08T16:09:19.300Z,41.16
2023-05-08T16:11:48.023Z,41.19
2023-05-08T16:14:16.979Z,41.75
2023-05-08T16:16:44.227Z,41.82
2023-05-08T16:19:11.384Z,42.24
2023-05-08T16:21:38.526Z,42.48
2023-05-08T16:24:06.800Z,42.87
2023-05-08T16:26:33.852Z,43.34
2023-05-08T16:29:01.739Z,43.43
2023-05-08T16:31:29.411Z,43.83
2023-05-08T16:33:56.501Z,44.33
2023-05-08T16:36:23.694Z,44.66
2023-05-08T16:38:51.088Z,44.79
2023-05-08T16:41:18.231Z,45.19
2023-05-08T16:43:45.364Z,45.59
2023-05-08T16:46:12.719Z,45.43
2023-05-08T16:48:39.844Z,45.74
2023-05-08T16:51:08.225Z,45.80
2023-05-08T16:53:35.952Z,46.29
2023-05-08T16:56:03.097Z,46.57
2023-05-08T16:58:30.281Z,47.25
2023-05-08T17:00:57.402Z,47.83
2023-05-08T17:03:24.742Z,48.42
2023-05-08T17:05:52.024Z,49.13
2023-05-08T17:08:19.189Z,49.24
2023-05-08T17:10:46.342Z,49.84
2023-05-08T17:13:13.461Z,50.90
2023-05-08T17:15:40.650Z,51.86
2023-05-08T17:18:07.904Z,52.73
2023-05-08T17:20:42.679Z,53.22
2023-05-08T17:23:09.870Z,52.91
2023-05-08T17:25:37.071Z,53.12
2023-05-08T17:28:05.134Z,53.51
2023-05-08T17:30:32.143Z,53.82
2023-05-08T17:32:59.360Z,54.52
2023-05-08T17:35:26.707Z,54.50
2023-05-08T17:37:53.934Z,55.00
2023-05-08T17:40:22.171Z,55.66
2023-05-08T17:42:49.335Z,56.29
2023-05-08T17:45:16.484Z,57.02
2023-05-08T17:47:43.560Z,56.21
2023-05-08T17:50:12.193Z,56.43
2023-05-08T17:52:39.457Z,57.34
2023-05-08T17:55:07.232Z,58.54
2023-05-08T17:57:34.302Z,58.89
2023-05-08T18:00:01.319Z,59.80
2023-05-08T18:02:28.344Z,60.29
2023-05-08T18:04:55.605Z,61.12
2023-05-08T18:07:22.770Z,61.39
2023-05-08T18:09:49.864Z,61.66
2023-05-08T18:12:17.086Z,62.29
2023-05-08T18:14:45.208Z,62.67
2023-05-08T18:17:14.969Z,62.80
2023-05-08T18:19:42.211Z,64.83
2023-05-08T18:22:09.248Z,64.55
2023-05-08T18:24:36.297Z,65.59
2023-05-08T18:27:03.557Z,65.71
2023-05-08T18:29:31.047Z,65.46
2023-05-08T18:31:58.159Z,65.90
2023-05-08T18:34:26.309Z,66.52
2023-05-08T18:36:54.956Z,67.12
2023-05-08T18:39:23.497Z,67.23
2023-05-08T18:41:50.728Z,67.99
2023-05-08T18:44:18.067Z,68.53
2023-05-08T18:46:45.326Z,68.16
2023-05-08T18:49:12.514Z,68.74
2023-05-08T18:51:39.497Z,68.79
2023-05-08T18:54:06.602Z,69.71
2023-05-08T18:56:34.569Z,70.37
2023-05-08T18:59:01.749Z,69.36
2023-05-08T19:01:29.186Z,69.30
2023-05-08T19:03:56.893Z,68.93
2023-05-08T19:06:23.991Z,68.51
2023-05-08T19:08:52.277Z,68.83
2023-05-08T19:11:19.517Z,68.59
2023-05-08T19:13:46.980Z,68.68
2023-05-08T19:16:14.130Z,68.33
2023-05-08T19:18:41.680Z,69.38
2023-05-08T19:21:08.741Z,69.08
2023-05-08T19:23:36.094Z,69.81
2023-05-08T19:26:03.364Z,69.80
2023-05-08T19:28:30.404Z,71.12
2023-05-08T19:30:57.442Z,69.22
2023-05-08T19:33:24.595Z,69.24
2023-05-08T19:35:51.736Z,69.95
2023-05-08T19:38:19.332Z,68.66
2023-05-08T19:40:56.458Z,68.28
2023-05-08T19:43:25.951Z,67.83
2023-05-08T19:45:53.206Z,68.18
2023-05-08T19:48:20.579Z,67.82
2023-05-08T19:50:47.849Z,67.09
2023-05-08T19:53:15.050Z,65.86
2023-05-08T19:55:42.147Z,65.60
2023-05-08T19:58:09.185Z,66.33
2023-05-08T20:00:36.340Z,66.31
2023-05-08T20:03:03.413Z,66.61
2023-05-08T20:05:30.971Z,67.42
2023-05-08T20:07:58.101Z,68.53
2023-05-08T20:10:25.287Z,69.13
2023-05-08T20:12:52.500Z,70.10
2023-05-08T20:15:19.849Z,70.20
2023-05-08T20:17:46.886Z,69.97
2023-05-08T20:20:14.281Z,70.72
2023-05-08T20:22:41.760Z,70.37
2023-05-08T20:25:09.074Z,71.10
2023-05-08T20:27:36.223Z,72.63
2023-05-08T20:30:04.785Z,72.64
2023-05-08T20:32:31.947Z,72.37
2023-05-08T20:34:59.202Z,72.76
2023-05-08T20:37:26.453Z,73.92
2023-05-08T20:39:53.606Z,74.38
2023-05-08T20:42:21.074Z,74.92
2023-05-08T20:44:48.417Z,75.00
2023-05-08T20:47:15.569Z,75.00
2023-05-08T20:49:42.694Z,76.14
2023-05-08T20:52:09.881Z,75.15
2023-05-08T20:54:37.000Z,76.03
2023-05-08T20:57:04.266Z,76.85
2023-05-08T20:59:31.417Z,77.29
2023-05-08T21:01:58.448Z,75.97
2023-05-08T21:04:25.543Z,76.12
2023-05-08T21:06:53.107Z,76.81
2023-05-08T21:09:20.238Z,75.65
2023-05-08T21:11:47.599Z,74.71
2023-05-08T21:14:14.672Z,74.64
2023-05-08T21:16:41.846Z,74.82
2023-05-08T21:19:10.180Z,75.38
2023-05-08T21:21:37.425Z,74.72
2023-05-08T21:24:04.607Z,74.77
2023-05-08T21:26:32.049Z,73.70
2023-05-08T21:29:00.429Z,74.04
2023-05-08T21:31:29.070Z,74.47
2023-05-08T21:33:56.525Z,74.84
2023-05-08T21:36:23.837Z,75.84
2023-05-08T21:38:52.335Z,75.87
2023-05-08T21:41:19.546Z,75.91
2023-05-08T21:43:46.693Z,77.02
2023-05-08T21:46:13.778Z,78.30
2023-05-08T21:48:40.841Z,78.77
2023-05-08T21:51:08.315Z,78.95
2023-05-08T21:53:35.497Z,79.68
2023-05-08T21:56:02.488Z,80.86
2023-05-08T21:58:29.810Z,82.08
2023-05-08T22:00:58.516Z,81.65
2023-05-08T22:03:26.166Z,83.41
2023-05-08T22:05:53.242Z,85.45
2023-05-08T22:08:20.393Z,84.83
2023-05-08T22:10:47.697Z,85.11
2023-05-08T22:13:15.163Z,87.07
2023-05-08T22:15:43.024Z,88.48
2023-05-08T22:18:10.186Z,89.88
2023-05-08T22:20:38.347Z,91.06
2023-05-08T22:23:06.022Z,91.62
2023-05-08T22:25:33.175Z,92.69
2023-05-08T22:28:00.287Z,94.02
2023-05-08T22:30:27.474Z,95.76
2023-05-08T22:32:56.182Z,97.09
2023-05-08T22:35:24.643Z,97.63
2023-05-08T22:37:52.569Z,98.18
2023-05-08T22:40:21.642Z,97.51
2023-05-08T22:42:51.571Z,98.36
2023-05-08T22:45:18.873Z,99.74
2023-05-08T22:47:45.947Z,100.00
2023-05-08T22:50:13.294Z,100.00
2023-05-08T22:52:40.365Z,100.00
2023-05-08T22:55:08.383Z,100.00
2023-05-08T22:57:35.542Z,100.00
2023-05-08T23:00:02.693Z,100.00
2023-05-08T23:02:33.556Z,100.00
2023-05-08T23:05:01.040Z,100.00
2023-05-08T23:07:28.844Z,100.00
2023-05-08T23:09:55.993Z,100.00
2023-05-08T23:12:23.169Z,100.00
2023-05-08T23:14:50.191Z,100.00
2023-05-08T23:17:17.328Z,100.00
2023-05-08T23:19:45.803Z,100.00
2023-05-08T23:22:12.893Z,100.00
2023-05-08T23:24:40.010Z,100.00
2023-05-08T23:27:07.025Z,100.00
2023-05-08T23:29:34.039Z,100.00
2023-05-08T23:32:01.395Z,100.00
2023-05-08T23:34:28.553Z,100.00
2023-05-08T23:36:55.903Z,100.00
2023-05-08T23:39:23.015Z,100.00
2023-05-08T23:41:50.167Z,100.00
2023-05-08T23:44:17.785Z,100.00
2023-05-08T23:46:45.268Z,100.00
2023-05-08T23:49:12.613Z,100.00
2023-05-08T23:51:39.681Z,100.00
2023-05-08T23:54:07.078Z,100.00
2023-05-08T23:56:34.201Z,100.00
2023-05-08T23:59:01.552Z,100.00
