createdAt,value
2019-02-10T00:00:54.513Z,99.90
2019-02-10T00:03:27.856Z,99.90
2019-02-10T00:06:00.908Z,99.90
2019-02-10T00:08:32.830Z,99.90
2019-02-10T00:11:04.726Z,99.90
2019-02-10T00:13:37.114Z,99.90
2019-02-10T00:16:15.967Z,99.90
2019-02-10T00:18:48.388Z,99.90
2019-02-10T00:21:20.086Z,99.90
2019-02-10T00:23:51.947Z,99.90
2019-02-10T00:26:23.859Z,99.90
2019-02-10T00:28:55.670Z,99.90
2019-02-10T00:31:27.789Z,99.90
2019-02-10T00:34:00.072Z,99.90
2019-02-10T00:36:33.567Z,99.90
2019-02-10T00:39:08.453Z,99.90
2019-02-10T00:41:40.329Z,99.90
2019-02-10T00:44:12.371Z,99.90
2019-02-10T00:46:44.117Z,99.90
2019-02-10T00:49:15.939Z,99.90
2019-02-10T00:51:48.613Z,99.90
2019-02-10T00:54:20.450Z,99.90
2019-02-10T00:56:52.160Z,99.90
2019-02-10T00:59:24.405Z,99.90
2019-02-10T01:01:56.237Z,99.90
2019-02-10T01:04:27.995Z,99.90
2019-02-10T01:19:55.537Z,99.90
2019-02-10T01:22:27.222Z,99.90
2019-02-10T01:24:58.845Z,99.90
2019-02-10T01:27:31.360Z,99.90
2019-02-10T01:30:03.762Z,99.90
2019-02-10T01:32:36.588Z,99.90
2019-02-10T01:35:09.294Z,99.90
2019-02-10T01:37:41.489Z,99.90
2019-02-10T01:40:14.020Z,99.90
2019-02-10T01:42:46.292Z,99.90
2019-02-10T01:45:18.400Z,99.90
2019-02-10T01:47:50.763Z,99.90
2019-02-10T01:50:23.188Z,99.90
2019-02-10T01:52:55.337Z,99.90
2019-02-10T01:55:28.116Z,99.90
2019-02-10T01:58:00.593Z,99.90
2019-02-10T02:00:32.998Z,99.90
2019-02-10T02:03:07.003Z,99.90
2019-02-10T02:05:38.971Z,99.90
2019-02-10T02:08:12.294Z,99.90
2019-02-10T02:10:44.149Z,99.90
2019-02-10T02:13:16.024Z,99.90
2019-02-10T02:15:48.180Z,99.90
2019-02-10T02:18:20.116Z,99.90
2019-02-10T02:20:51.802Z,99.90
2019-02-10T02:23:23.489Z,99.90
2019-02-10T02:25:55.287Z,99.90
2019-02-10T02:28:27.117Z,99.90
2019-02-10T02:30:59.213Z,99.90
2019-02-10T02:33:31.056Z,99.90
2019-02-10T02:36:03.193Z,99.90
2019-02-10T02:38:34.773Z,99.90
2019-02-10T02:41:06.474Z,99.90
2019-02-10T02:43:38.743Z,99.90
2019-02-10T02:46:12.657Z,99.90
2019-02-10T02:48:45.725Z,99.90
2019-02-10T02:51:17.365Z,99.90
2019-02-10T02:53:49.105Z,99.90
2019-02-10T02:56:22.116Z,99.90
2019-02-10T02:58:54.734Z,99.90
2019-02-10T03:01:26.904Z,99.90
2019-02-10T03:03:58.663Z,99.90
2019-02-10T03:06:31.874Z,99.90
2019-02-10T03:09:04.827Z,99.90
2019-02-10T03:11:36.774Z,99.90
2019-02-10T03:14:09.816Z,99.90
2019-02-10T03:16:41.806Z,99.90
2019-02-10T03:19:14.001Z,99.90
2019-02-10T03:21:45.831Z,99.90
2019-02-10T03:24:17.736Z,99.90
2019-02-10T03:26:49.382Z,99.90
2019-02-10T03:29:21.290Z,99.90
2019-02-10T03:31:53.050Z,99.90
2019-02-10T03:34:24.736Z,99.90
2019-02-10T03:36:58.298Z,99.90
2019-02-10T03:39:31.057Z,99.90
2019-02-10T03:42:03.248Z,99.90
2019-02-10T03:44:35.109Z,99.90
2019-02-10T03:47:06.786Z,99.90
2019-02-10T03:49:39.838Z,99.90
2019-02-10T03:52:12.344Z,99.90
2019-02-10T03:54:44.393Z,99.90
2019-02-10T03:57:16.306Z,99.90
2019-02-10T03:59:48.322Z,99.90
2019-02-10T04:02:19.994Z,99.90
2019-02-10T04:04:52.304Z,99.90
2019-02-10T04:07:23.928Z,99.90
2019-02-10T04:09:55.813Z,99.90
2019-02-10T04:12:28.264Z,99.90
2019-02-10T04:15:00.299Z,99.90
2019-02-10T04:17:32.446Z,99.90
2019-02-10T04:20:04.273Z,99.90
2019-02-10T04:22:35.941Z,99.90
2019-02-10T04:25:08.646Z,99.90
2019-02-10T04:27:40.500Z,99.90
2019-02-10T04:30:12.154Z,99.90
2019-02-10T04:32:44.163Z,99.90
2019-02-10T04:35:15.915Z,99.90
2019-02-10T04:37:47.740Z,99.90
2019-02-10T04:40:19.883Z,99.90
2019-02-10T04:42:51.655Z,99.90
2019-02-10T04:45:23.572Z,99.90
2019-02-10T04:47:55.556Z,99.90
2019-02-10T04:50:27.337Z,99.90
2019-02-10T04:52:59.028Z,99.90
2019-02-10T04:55:30.757Z,99.90
2019-02-10T04:58:02.531Z,99.90
2019-02-10T05:00:34.594Z,99.90
2019-02-10T05:03:06.387Z,99.90
2019-02-10T05:05:38.602Z,99.90
2019-02-10T05:08:10.194Z,99.90
2019-02-10T05:10:42.002Z,99.90
2019-02-10T05:13:13.722Z,99.90
2019-02-10T05:15:45.586Z,99.90
2019-02-10T05:18:17.810Z,99.90
2019-02-10T05:20:49.542Z,99.90
2019-02-10T05:23:21.356Z,99.90
2019-02-10T05:25:53.679Z,99.90
2019-02-10T05:28:25.471Z,99.90
2019-02-10T05:30:58.149Z,99.90
2019-02-10T05:33:29.835Z,99.90
2019-02-10T05:36:01.700Z,99.90
2019-02-10T05:38:33.768Z,99.90
2019-02-10T05:41:05.556Z,99.90
2019-02-10T05:43:37.889Z,99.90
2019-02-10T05:46:09.570Z,99.90
2019-02-10T05:48:41.658Z,99.90
2019-02-10T05:51:13.377Z,99.90
2019-02-10T05:53:46.187Z,99.90
2019-02-10T05:56:18.608Z,99.90
2019-02-10T05:58:50.368Z,99.90
2019-02-10T06:01:56.251Z,99.90
2019-02-10T06:04:27.900Z,99.90
2019-02-10T06:07:02.778Z,99.90
2019-02-10T06:09:34.384Z,99.90
2019-02-10T06:12:06.506Z,99.90
2019-02-10T06:14:38.611Z,99.90
2019-02-10T06:17:10.369Z,99.90
2019-02-10T06:19:42.025Z,99.90
2019-02-10T06:22:13.652Z,99.90
2019-02-10T06:24:45.280Z,99.90
2019-02-10T06:27:17.219Z,99.90
2019-02-10T06:29:49.059Z,99.90
2019-02-10T06:32:20.703Z,99.90
2019-02-10T06:34:52.740Z,99.90
2019-02-10T06:37:24.419Z,99.90
2019-02-10T06:39:56.057Z,99.90
2019-02-10T06:42:28.257Z,99.90
2019-02-10T06:44:59.998Z,99.90
2019-02-10T06:47:31.641Z,99.90
2019-02-10T06:50:03.240Z,99.90
2019-02-10T06:52:34.942Z,99.90
2019-02-10T06:55:09.361Z,99.90
2019-02-10T06:57:41.339Z,99.90
2019-02-10T07:00:14.510Z,99.90
2019-02-10T07:03:21.922Z,99.90
2019-02-10T07:05:53.607Z,99.90
2019-02-10T07:08:30.453Z,99.90
2019-02-10T07:10:58.309Z,99.90
2019-02-10T07:13:32.830Z,99.90
2019-02-10T07:16:41.977Z,99.90
2019-02-10T07:19:50.094Z,99.90
2019-02-10T07:22:33.625Z,99.90
2019-02-10T07:25:17.118Z,99.90
2019-02-10T07:28:03.316Z,99.90
2019-02-10T07:30:58.567Z,99.90
2019-02-10T07:33:38.476Z,99.90
2019-02-10T07:36:21.058Z,99.90
2019-02-10T07:39:05.478Z,99.90
2019-02-10T07:41:58.608Z,99.90
2019-02-10T07:44:35.515Z,99.90
2019-02-10T07:47:15.862Z,99.90
2019-02-10T07:50:22.836Z,99.90
2019-02-10T07:53:25.849Z,99.90
2019-02-10T07:56:12.121Z,99.90
2019-02-10T07:59:01.395Z,99.90
2019-02-10T08:01:53.328Z,99.90
2019-02-10T08:04:39.738Z,99.90
2019-02-10T08:07:13.949Z,99.90
2019-02-10T08:13:01.961Z,99.90
2019-02-10T08:15:45.361Z,99.90
2019-02-10T08:18:31.605Z,99.90
2019-02-10T08:21:21.279Z,99.90
2019-02-10T08:24:08.143Z,99.90
2019-02-10T08:27:00.321Z,99.90
2019-02-10T08:29:37.493Z,99.90
2019-02-10T08:32:35.761Z,99.90
2019-02-10T08:35:27.383Z,99.90
2019-02-10T08:38:07.827Z,99.90
2019-02-10T08:40:58.586Z,99.90
2019-02-10T08:43:51.188Z,99.90
2019-02-10T08:46:26.808Z,99.90
2019-02-10T08:49:12.525Z,99.90
2019-02-10T08:52:13.743Z,99.90
2019-02-10T08:54:47.064Z,99.90
2019-02-10T08:57:18.750Z,99.90
2019-02-10T08:59:50.377Z,99.90
2019-02-10T09:02:22.233Z,99.90
2019-02-10T09:04:56.382Z,99.90
2019-02-10T09:07:29.049Z,99.90
2019-02-10T09:10:00.714Z,99.90
2019-02-10T09:12:32.724Z,99.90
2019-02-10T09:15:04.428Z,99.90
2019-02-10T09:17:36.111Z,99.90
2019-02-10T09:20:10.599Z,99.90
2019-02-10T09:22:42.311Z,99.90
2019-02-10T09:25:14.451Z,99.90
2019-02-10T09:27:46.401Z,99.90
2019-02-10T09:30:18.250Z,99.90
2019-02-10T09:32:49.906Z,99.90
2019-02-10T09:35:21.559Z,99.90
2019-02-10T09:37:53.538Z,99.90
2019-02-10T09:40:25.566Z,99.90
2019-02-10T09:46:38.226Z,99.90
2019-02-10T09:49:10.937Z,99.90
2019-02-10T09:51:43.679Z,99.90
2019-02-10T09:54:16.357Z,99.90
2019-02-10T09:56:48.719Z,99.90
2019-02-10T09:59:21.148Z,99.90
2019-02-10T10:01:53.384Z,99.90
2019-02-10T10:04:25.710Z,99.90
2019-02-10T10:06:58.496Z,99.90
2019-02-10T10:09:30.626Z,99.90
2019-02-10T10:12:02.761Z,99.90
2019-02-10T10:14:34.957Z,99.90
2019-02-10T10:17:07.618Z,99.90
2019-02-10T10:19:39.875Z,99.90
2019-02-10T10:22:12.331Z,99.90
2019-02-10T10:24:50.313Z,99.90
2019-02-10T10:27:19.048Z,99.90
2019-02-10T10:29:51.861Z,99.90
2019-02-10T10:32:24.890Z,99.90
2019-02-10T10:34:57.494Z,99.90
2019-02-10T10:37:30.310Z,99.90
2019-02-10T10:40:02.402Z,99.90
2019-02-10T10:42:35.467Z,99.90
2019-02-10T10:45:10.768Z,99.90
2019-02-10T10:47:43.556Z,99.90
2019-02-10T10:50:17.027Z,99.90
2019-02-10T10:52:49.473Z,99.90
2019-02-10T10:55:21.383Z,99.90
2019-02-10T10:57:53.903Z,99.90
2019-02-10T11:00:26.260Z,99.90
2019-02-10T11:02:58.299Z,99.90
2019-02-10T11:05:30.594Z,99.90
2019-02-10T11:08:03.056Z,99.90
2019-02-10T11:10:35.521Z,99.90
2019-02-10T11:13:07.598Z,99.90
2019-02-10T11:15:40.105Z,99.90
2019-02-10T11:18:12.656Z,99.90
2019-02-10T11:20:44.659Z,99.90
2019-02-10T11:23:16.947Z,99.90
2019-02-10T11:25:49.053Z,99.90
2019-02-10T11:28:21.910Z,99.90
2019-02-10T11:30:54.792Z,99.90
2019-02-10T11:33:26.826Z,99.90
2019-02-10T11:35:58.728Z,99.90
2019-02-10T11:38:30.546Z,99.90
2019-02-10T11:41:02.606Z,99.90
2019-02-10T11:43:35.045Z,99.90
2019-02-10T11:46:07.433Z,99.90
2019-02-10T11:48:44.023Z,99.90
2019-02-10T11:51:16.260Z,99.90
2019-02-10T11:53:48.628Z,99.90
2019-02-10T11:56:21.074Z,99.90
2019-02-10T11:58:53.656Z,99.90
2019-02-10T12:01:30.192Z,99.90
2019-02-10T12:04:03.094Z,99.90
2019-02-10T12:06:35.174Z,99.90
2019-02-10T12:09:08.328Z,99.90
2019-02-10T12:11:40.255Z,99.90
2019-02-10T12:14:12.203Z,99.90
2019-02-10T12:16:44.143Z,99.90
2019-02-10T12:19:16.528Z,99.90
2019-02-10T12:21:48.941Z,99.90
2019-02-10T12:24:22.362Z,99.90
2019-02-10T12:26:54.618Z,99.90
2019-02-10T12:29:27.661Z,99.90
2019-02-10T12:32:00.279Z,99.90
2019-02-10T12:34:33.032Z,99.90
2019-02-10T12:37:05.488Z,99.90
2019-02-10T12:39:46.036Z,99.90
2019-02-10T12:42:29.907Z,99.90
2019-02-10T12:45:06.495Z,99.90
2019-02-10T12:47:41.289Z,99.90
2019-02-10T12:50:15.482Z,99.90
2019-02-10T12:52:48.740Z,99.90
2019-02-10T12:55:21.237Z,99.90
2019-02-10T12:57:54.062Z,99.90
2019-02-10T13:00:27.839Z,99.90
2019-02-10T13:03:00.591Z,99.90
2019-02-10T13:05:33.031Z,99.90
2019-02-10T13:08:05.518Z,99.90
2019-02-10T13:10:38.839Z,99.90
2019-02-10T13:13:18.972Z,99.90
2019-02-10T13:15:45.120Z,99.90
2019-02-10T13:18:18.561Z,99.90
2019-02-10T13:20:51.250Z,99.90
2019-02-10T13:23:23.680Z,99.90
2019-02-10T13:25:56.226Z,99.90
2019-02-10T13:28:28.526Z,99.90
2019-02-10T13:31:01.008Z,99.90
2019-02-10T13:33:34.866Z,99.90
2019-02-10T13:36:14.335Z,99.90
2019-02-10T13:38:46.515Z,99.90
2019-02-10T13:41:18.684Z,99.90
2019-02-10T13:43:50.951Z,99.90
2019-02-10T13:46:23.169Z,99.90
2019-02-10T13:48:55.197Z,99.90
2019-02-10T13:51:27.243Z,99.90
2019-02-10T13:53:59.445Z,99.90
2019-02-10T13:56:31.471Z,99.90
2019-02-10T13:59:04.108Z,99.90
2019-02-10T14:01:36.223Z,99.90
2019-02-10T14:04:08.449Z,99.90
2019-02-10T14:06:40.794Z,99.90
2019-02-10T14:09:16.457Z,99.90
2019-02-10T14:11:49.381Z,99.90
2019-02-10T14:14:26.784Z,99.90
2019-02-10T14:17:01.879Z,99.90
2019-02-10T14:19:34.267Z,99.90
2019-02-10T14:22:07.614Z,99.90
2019-02-10T14:24:40.920Z,99.90
2019-02-10T14:27:13.894Z,99.90
2019-02-10T14:29:46.695Z,99.90
2019-02-10T14:32:19.820Z,99.90
2019-02-10T14:34:52.294Z,99.90
2019-02-10T14:37:30.231Z,99.90
2019-02-10T14:40:04.698Z,99.90
2019-02-10T14:42:37.524Z,99.90
2019-02-10T14:45:13.197Z,99.90
2019-02-10T14:47:45.425Z,99.90
2019-02-10T14:50:18.868Z,99.90
2019-02-10T14:52:51.699Z,99.90
2019-02-10T14:55:23.831Z,99.90
2019-02-10T14:57:55.971Z,99.90
2019-02-10T15:00:28.226Z,99.90
2019-02-10T15:03:00.904Z,99.90
2019-02-10T15:05:33.110Z,99.90
2019-02-10T15:08:05.216Z,99.90
2019-02-10T15:10:41.982Z,99.90
2019-02-10T15:13:13.410Z,99.90
2019-02-10T15:15:45.458Z,99.90
2019-02-10T15:18:17.937Z,99.90
2019-02-10T15:20:50.092Z,99.90
2019-02-10T15:23:22.318Z,99.90
2019-02-10T15:25:54.875Z,99.90
2019-02-10T15:28:26.931Z,99.90
2019-02-10T15:30:58.992Z,99.90
2019-02-10T15:33:31.180Z,99.90
2019-02-10T15:36:04.010Z,99.90
2019-02-10T15:38:36.223Z,99.90
2019-02-10T15:41:08.669Z,99.90
2019-02-10T15:43:41.029Z,99.90
2019-02-10T15:46:13.306Z,99.90
2019-02-10T15:48:45.707Z,99.90
2019-02-10T15:51:18.501Z,99.90
2019-02-10T15:53:51.279Z,99.90
2019-02-10T15:56:23.319Z,99.90
2019-02-10T15:58:55.878Z,99.90
2019-02-10T16:01:28.438Z,99.90
2019-02-10T16:04:01.362Z,99.90
2019-02-10T16:06:34.420Z,99.90
2019-02-10T16:09:06.813Z,99.90
2019-02-10T16:11:38.999Z,99.90
2019-02-10T16:14:11.836Z,99.90
2019-02-10T16:16:43.889Z,99.90
2019-02-10T16:19:16.205Z,99.90
2019-02-10T16:21:49.150Z,99.90
2019-02-10T16:24:21.526Z,99.90
2019-02-10T16:26:54.658Z,99.70
2019-02-10T16:29:27.426Z,99.40
2019-02-10T16:31:59.841Z,99.90
2019-02-10T16:34:32.128Z,99.90
2019-02-10T16:37:05.038Z,98.30
2019-02-10T16:39:38.432Z,94.20
2019-02-10T16:42:10.924Z,93.30
2019-02-10T16:44:43.445Z,95.60
2019-02-10T16:47:15.852Z,91.80
2019-02-10T16:49:48.490Z,90.40
2019-02-10T16:52:21.433Z,87.90
2019-02-10T16:54:54.277Z,87.10
2019-02-10T16:57:26.569Z,85.30
2019-02-10T16:59:59.160Z,85.00
2019-02-10T17:02:32.087Z,86.20
2019-02-10T17:05:07.780Z,86.40
2019-02-10T17:07:40.375Z,89.00
2019-02-10T17:10:23.997Z,88.80
2019-02-10T17:12:56.352Z,88.80
2019-02-10T17:15:36.375Z,90.40
2019-02-10T17:18:12.101Z,90.10
2019-02-10T17:21:02.529Z,90.10
2019-02-10T17:23:38.186Z,90.00
2019-02-10T17:26:10.571Z,90.20
2019-02-10T17:28:43.160Z,90.40
2019-02-10T17:31:15.423Z,91.60
2019-02-10T17:33:47.592Z,89.90
2019-02-10T17:36:19.802Z,86.40
2019-02-10T17:38:52.174Z,89.70
2019-02-10T17:41:27.209Z,91.10
2019-02-10T17:43:59.497Z,90.40
2019-02-10T17:46:32.616Z,85.20
2019-02-10T17:49:04.950Z,84.60
2019-02-10T17:51:37.473Z,84.10
2019-02-10T17:54:09.726Z,84.70
2019-02-10T17:56:41.918Z,85.50
2019-02-10T17:59:14.026Z,86.80
2019-02-10T18:01:49.813Z,88.00
2019-02-10T18:04:23.745Z,85.70
2019-02-10T18:06:56.615Z,86.20
2019-02-10T18:09:28.971Z,88.50
2019-02-10T18:12:01.293Z,88.90
2019-02-10T18:14:34.845Z,90.00
2019-02-10T18:17:17.241Z,86.70
2019-02-10T18:20:00.014Z,85.20
2019-02-10T18:22:33.779Z,82.40
2019-02-10T18:25:08.863Z,81.60
2019-02-10T18:27:59.239Z,80.90
2019-02-10T18:30:35.558Z,79.30
2019-02-10T18:33:27.424Z,78.60
2019-02-10T18:36:07.389Z,78.50
2019-02-10T18:38:44.085Z,78.80
2019-02-10T18:41:23.948Z,81.50
2019-02-10T18:44:12.694Z,82.80
2019-02-10T18:47:04.598Z,82.30
2019-02-10T18:49:47.310Z,79.70
2019-02-10T18:52:23.854Z,77.10
2019-02-10T18:54:57.474Z,79.90
2019-02-10T18:57:48.959Z,83.00
2019-02-10T19:00:38.112Z,81.80
2019-02-10T19:03:24.094Z,79.50
2019-02-10T19:06:14.122Z,80.60
2019-02-10T19:08:50.855Z,82.60
2019-02-10T19:11:27.437Z,77.70
2019-02-10T19:14:06.928Z,72.50
2019-02-10T19:16:49.221Z,73.20
2019-02-10T19:19:32.213Z,74.10
2019-02-10T19:22:15.405Z,74.10
2019-02-10T19:24:55.452Z,73.00
2019-02-10T19:27:32.502Z,72.70
2019-02-10T19:30:09.229Z,69.00
2019-02-10T19:32:49.265Z,68.30
2019-02-10T19:35:23.216Z,71.10
2019-02-10T19:38:08.926Z,71.70
2019-02-10T19:40:54.317Z,69.00
2019-02-10T19:43:40.248Z,69.10
2019-02-10T19:46:19.869Z,67.70
2019-02-10T19:49:09.259Z,66.40
2019-02-10T19:51:42.840Z,66.20
2019-02-10T19:54:16.594Z,69.50
2019-02-10T19:56:50.630Z,69.30
2019-02-10T19:59:40.386Z,68.10
2019-02-10T20:02:30.503Z,68.70
2019-02-10T20:05:07.408Z,68.00
2019-02-10T20:08:00.148Z,66.80
2019-02-10T20:10:53.425Z,68.20
2019-02-10T20:13:42.253Z,67.20
2019-02-10T20:16:21.693Z,69.60
2019-02-10T20:19:07.748Z,68.30
2019-02-10T20:21:41.373Z,69.50
2019-02-10T20:24:15.036Z,71.00
2019-02-10T20:26:52.107Z,69.70
2019-02-10T20:29:28.883Z,69.70
2019-02-10T20:32:20.064Z,70.00
2019-02-10T20:35:02.780Z,69.30
2019-02-10T20:37:46.249Z,69.90
2019-02-10T20:40:20.491Z,69.70
2019-02-10T20:42:59.893Z,68.40
2019-02-10T20:45:49.657Z,65.70
2019-02-10T20:48:30.871Z,66.50
2019-02-10T20:51:11.299Z,68.40
2019-02-10T20:53:45.414Z,69.70
2019-02-10T20:56:22.409Z,68.60
2019-02-10T20:58:59.704Z,68.70
2019-02-10T21:01:39.095Z,67.40
2019-02-10T21:04:15.614Z,69.40
2019-02-10T21:06:49.790Z,70.00
2019-02-10T21:09:32.262Z,70.40
2019-02-10T21:12:06.201Z,70.00
2019-02-10T21:14:42.637Z,69.90
2019-02-10T21:17:31.683Z,69.90
2019-02-10T21:20:05.321Z,68.80
2019-02-10T21:22:40.022Z,70.70
2019-02-10T21:25:19.330Z,72.30
2019-02-10T21:27:56.120Z,74.00
2019-02-10T21:30:32.340Z,74.30
2019-02-10T21:33:13.048Z,73.80
2019-02-10T21:35:50.737Z,72.90
2019-02-10T21:38:25.453Z,71.40
2019-02-10T21:41:10.839Z,71.80
2019-02-10T21:43:44.607Z,70.80
2019-02-10T21:46:36.361Z,69.60
2019-02-10T21:49:08.919Z,69.30
2019-02-10T21:51:41.544Z,71.20
2019-02-10T21:54:13.597Z,72.20
2019-02-10T21:56:45.572Z,73.50
2019-02-10T21:59:17.549Z,75.70
2019-02-10T22:01:53.685Z,77.50
2019-02-10T22:04:23.738Z,78.00
2019-02-10T22:06:55.788Z,80.10
2019-02-10T22:09:27.843Z,80.30
2019-02-10T22:11:59.948Z,80.60
2019-02-10T22:14:32.095Z,81.60
2019-02-10T22:17:04.432Z,81.30
2019-02-10T22:19:36.895Z,84.70
2019-02-10T22:22:09.251Z,87.90
2019-02-10T22:24:41.394Z,89.70
2019-02-10T22:27:14.292Z,90.90
2019-02-10T22:29:46.283Z,92.10
2019-02-10T22:32:19.760Z,92.30
2019-02-10T22:34:52.291Z,92.70
2019-02-10T22:37:25.021Z,93.00
2019-02-10T22:39:57.085Z,93.60
2019-02-10T22:42:29.420Z,94.10
2019-02-10T22:45:02.169Z,94.40
2019-02-10T22:47:34.461Z,95.10
2019-02-10T22:50:09.355Z,95.50
2019-02-10T22:52:41.420Z,96.10
2019-02-10T22:55:13.719Z,97.00
2019-02-10T22:57:45.930Z,98.20
2019-02-10T23:00:53.044Z,99.80
2019-02-10T23:03:25.344Z,99.90
2019-02-10T23:05:57.947Z,99.90
2019-02-10T23:08:30.416Z,99.90
2019-02-10T23:11:02.684Z,99.90
2019-02-10T23:13:36.436Z,99.90
2019-02-10T23:16:08.929Z,99.90
2019-02-10T23:18:41.446Z,99.90
2019-02-10T23:21:13.476Z,99.90
2019-02-10T23:23:45.688Z,99.90
2019-02-10T23:26:22.081Z,99.90
2019-02-10T23:28:54.729Z,99.90
2019-02-10T23:31:27.598Z,99.90
2019-02-10T23:34:00.119Z,99.90
2019-02-10T23:36:33.084Z,99.90
2019-02-10T23:39:06.840Z,99.90
2019-02-10T23:41:40.148Z,99.90
2019-02-10T23:44:15.749Z,99.90
2019-02-10T23:46:52.665Z,99.90
2019-02-10T23:49:26.553Z,99.90
2019-02-10T23:52:04.489Z,99.90
2019-02-10T23:54:48.961Z,99.90
2019-02-10T23:57:25.657Z,99.90
2019-02-10T23:59:58.038Z,99.90
