createdAt,value
2019-04-28T00:02:01.414Z,19.50
2019-04-28T00:04:29.375Z,19.50
2019-04-28T00:06:57.811Z,19.50
2019-04-28T00:09:26.315Z,19.50
2019-04-28T00:11:54.195Z,19.50
2019-04-28T00:14:22.314Z,19.50
2019-04-28T00:16:51.207Z,19.40
2019-04-28T00:19:20.928Z,19.50
2019-04-28T00:21:57.779Z,19.40
2019-04-28T00:24:47.007Z,19.50
2019-04-28T00:27:16.911Z,19.40
2019-04-28T00:29:46.141Z,19.40
2019-04-28T00:32:14.324Z,19.40
2019-04-28T00:34:42.167Z,19.40
2019-04-28T00:37:44.271Z,19.40
2019-04-28T00:40:12.203Z,19.40
2019-04-28T00:42:41.410Z,19.40
2019-04-28T00:45:11.564Z,19.30
2019-04-28T00:47:40.879Z,19.30
2019-04-28T00:50:09.208Z,19.30
2019-04-28T00:52:37.127Z,19.30
2019-04-28T00:55:05.187Z,19.30
2019-04-28T00:57:33.391Z,19.30
2019-04-28T01:00:02.370Z,19.30
2019-04-28T01:02:47.584Z,19.30
2019-04-28T01:05:15.704Z,19.30
2019-04-28T01:07:44.107Z,19.20
2019-04-28T01:10:12.305Z,19.20
2019-04-28T01:12:41.095Z,19.30
2019-04-28T01:15:11.956Z,19.20
2019-04-28T01:17:54.845Z,19.20
2019-04-28T01:20:23.309Z,19.20
2019-04-28T01:22:51.265Z,19.20
2019-04-28T01:25:20.333Z,19.20
2019-04-28T01:27:51.743Z,19.20
2019-04-28T01:30:49.915Z,19.20
2019-04-28T01:33:40.638Z,19.20
2019-04-28T01:36:10.339Z,19.20
2019-04-28T01:38:39.705Z,19.20
2019-04-28T01:41:09.858Z,19.20
2019-04-28T01:43:37.962Z,19.10
2019-04-28T01:46:06.172Z,19.10
2019-04-28T01:48:34.091Z,19.10
2019-04-28T01:51:01.935Z,19.10
2019-04-28T01:53:30.849Z,19.10
2019-04-28T01:55:59.535Z,19.10
2019-04-28T01:58:29.594Z,19.10
2019-04-28T02:00:59.422Z,19.10
2019-04-28T02:03:27.163Z,19.10
2019-04-28T02:05:55.618Z,19.10
2019-04-28T02:08:23.464Z,19.10
2019-04-28T02:10:51.311Z,19.10
2019-04-28T02:13:19.875Z,19.10
2019-04-28T02:15:49.911Z,19.00
2019-04-28T02:18:17.588Z,19.00
2019-04-28T02:20:49.356Z,19.00
2019-04-28T02:23:22.809Z,19.00
2019-04-28T02:25:50.662Z,19.00
2019-04-28T02:28:19.835Z,19.00
2019-04-28T02:30:53.154Z,19.00
2019-04-28T02:33:17.944Z,19.00
2019-04-28T02:35:45.793Z,19.00
2019-04-28T02:38:13.992Z,19.00
2019-04-28T02:40:42.164Z,19.00
2019-04-28T02:43:11.415Z,19.00
2019-04-28T02:45:41.230Z,19.00
2019-04-28T02:48:14.500Z,18.90
2019-04-28T02:50:50.960Z,19.00
2019-04-28T02:53:27.659Z,18.90
2019-04-28T02:55:55.536Z,19.00
2019-04-28T02:58:23.407Z,18.90
2019-04-28T03:01:02.908Z,18.90
2019-04-28T03:03:21.306Z,18.90
2019-04-28T03:05:51.271Z,18.90
2019-04-28T03:08:21.319Z,18.90
2019-04-28T03:10:50.862Z,18.90
2019-04-28T03:13:20.887Z,18.90
2019-04-28T03:15:51.230Z,18.90
2019-04-28T03:18:21.207Z,18.90
2019-04-28T03:20:47.925Z,18.80
2019-04-28T03:23:16.212Z,18.80
2019-04-28T03:26:05.147Z,18.80
2019-04-28T03:28:46.120Z,18.90
2019-04-28T03:32:01.021Z,18.90
2019-04-28T03:34:04.471Z,18.80
2019-04-28T03:36:33.480Z,18.80
2019-04-28T03:39:01.682Z,18.80
2019-04-28T03:41:31.126Z,18.80
2019-04-28T03:44:00.456Z,18.80
2019-04-28T03:46:30.649Z,18.80
2019-04-28T03:49:00.713Z,18.80
2019-04-28T03:51:30.702Z,18.80
2019-04-28T03:54:02.407Z,18.80
2019-04-28T03:56:27.910Z,18.80
2019-04-28T03:58:55.856Z,18.80
2019-04-28T04:01:23.698Z,18.80
2019-04-28T04:03:51.891Z,18.80
2019-04-28T04:06:22.387Z,18.80
2019-04-28T04:08:50.582Z,18.80
2019-04-28T04:11:41.874Z,18.70
2019-04-28T04:14:26.985Z,18.80
2019-04-28T04:17:17.945Z,18.80
2019-04-28T04:19:46.100Z,18.80
2019-04-28T04:22:13.956Z,18.70
2019-04-28T04:24:41.837Z,18.70
2019-04-28T04:27:10.670Z,18.70
2019-04-28T04:29:43.265Z,18.80
2019-04-28T04:32:15.587Z,18.70
2019-04-28T04:34:40.526Z,18.70
2019-04-28T04:37:07.597Z,18.70
2019-04-28T04:39:36.259Z,18.70
2019-04-28T04:42:04.372Z,18.70
2019-04-28T04:44:32.320Z,18.70
2019-04-28T04:47:00.976Z,18.70
2019-04-28T04:49:31.638Z,18.70
2019-04-28T04:52:00.388Z,18.70
2019-04-28T04:54:32.070Z,18.70
2019-04-28T04:57:00.076Z,18.70
2019-04-28T04:59:30.175Z,18.70
2019-04-28T05:02:29.593Z,18.70
2019-04-28T05:04:57.352Z,18.70
2019-04-28T05:07:25.203Z,18.70
2019-04-28T05:09:53.076Z,18.60
2019-04-28T05:12:21.315Z,18.60
2019-04-28T05:14:49.492Z,18.70
2019-04-28T05:17:17.420Z,18.60
2019-04-28T05:19:45.299Z,18.60
2019-04-28T05:22:13.515Z,18.60
2019-04-28T05:24:51.144Z,18.70
2019-04-28T05:27:23.952Z,18.60
2019-04-28T05:29:51.162Z,18.70
2019-04-28T05:32:20.057Z,18.70
2019-04-28T05:34:50.244Z,18.60
2019-04-28T05:37:19.344Z,18.60
2019-04-28T05:39:49.696Z,18.60
2019-04-28T05:42:17.459Z,18.60
2019-04-28T05:44:45.640Z,18.60
2019-04-28T05:47:13.488Z,18.60
2019-04-28T05:49:56.856Z,18.60
2019-04-28T05:52:34.081Z,18.60
2019-04-28T05:55:10.138Z,18.60
2019-04-28T05:57:42.560Z,18.60
2019-04-28T06:00:21.417Z,18.60
2019-04-28T06:02:56.450Z,18.60
2019-04-28T06:05:20.125Z,18.60
2019-04-28T06:08:06.475Z,18.60
2019-04-28T06:10:34.472Z,18.60
2019-04-28T06:13:02.318Z,18.60
2019-04-28T06:15:30.199Z,18.70
2019-04-28T06:18:00.010Z,18.70
2019-04-28T06:20:30.210Z,18.80
2019-04-28T06:22:57.724Z,18.80
2019-04-28T06:25:25.652Z,18.80
2019-04-28T06:27:53.569Z,18.90
2019-04-28T06:30:21.445Z,18.90
2019-04-28T06:32:49.654Z,18.90
2019-04-28T06:35:17.892Z,19.00
2019-04-28T06:37:45.857Z,19.00
2019-04-28T06:40:13.871Z,19.00
2019-04-28T06:42:41.862Z,19.00
2019-04-28T06:45:10.078Z,19.10
2019-04-28T06:47:37.999Z,19.10
2019-04-28T06:50:05.923Z,19.10
2019-04-28T06:52:33.866Z,19.20
2019-04-28T06:55:01.713Z,19.20
2019-04-28T06:57:29.973Z,19.20
2019-04-28T06:59:57.944Z,19.20
2019-04-28T07:02:26.176Z,19.20
2019-04-28T07:05:01.734Z,19.30
2019-04-28T07:07:24.533Z,19.30
2019-04-28T07:09:52.375Z,19.30
2019-04-28T07:12:20.969Z,19.30
2019-04-28T07:14:48.826Z,19.30
2019-04-28T07:17:16.747Z,19.40
2019-04-28T07:19:46.247Z,19.40
2019-04-28T07:22:20.040Z,19.40
2019-04-28T07:24:47.893Z,19.50
2019-04-28T07:27:15.800Z,19.50
2019-04-28T07:29:43.654Z,19.40
2019-04-28T07:32:12.306Z,19.50
2019-04-28T07:34:40.427Z,19.50
2019-04-28T07:37:09.068Z,19.50
2019-04-28T07:39:36.916Z,19.50
2019-04-28T07:42:05.159Z,19.50
2019-04-28T07:44:33.010Z,19.60
2019-04-28T07:47:00.864Z,19.60
2019-04-28T07:49:28.711Z,19.60
2019-04-28T07:52:20.549Z,19.60
2019-04-28T07:54:48.507Z,19.60
2019-04-28T07:57:16.743Z,19.60
2019-04-28T07:59:44.596Z,19.60
2019-04-28T08:02:12.523Z,19.60
2019-04-28T08:04:40.371Z,19.70
2019-04-28T08:07:08.299Z,19.60
2019-04-28T08:09:36.152Z,19.60
2019-04-28T08:12:04.557Z,19.60
2019-04-28T08:14:32.404Z,19.70
2019-04-28T08:17:00.259Z,19.70
2019-04-28T08:19:28.124Z,19.70
2019-04-28T08:21:55.968Z,19.70
2019-04-28T08:24:24.092Z,19.70
2019-04-28T08:26:52.300Z,19.80
2019-04-28T08:29:20.435Z,19.40
2019-04-28T08:32:16.633Z,19.20
2019-04-28T08:34:44.819Z,19.10
2019-04-28T08:37:12.676Z,19.10
2019-04-28T08:39:40.559Z,19.10
2019-04-28T08:42:08.827Z,19.10
2019-04-28T08:44:36.666Z,19.10
2019-04-28T08:47:04.544Z,19.20
2019-04-28T08:49:33.254Z,19.20
2019-04-28T08:52:01.098Z,19.30
2019-04-28T08:54:29.019Z,19.30
2019-04-28T08:56:56.872Z,19.40
2019-04-28T08:59:24.728Z,19.40
2019-04-28T09:01:52.570Z,19.40
2019-04-28T09:04:20.809Z,19.50
2019-04-28T09:06:49.038Z,19.50
2019-04-28T09:09:18.127Z,19.50
2019-04-28T09:11:46.291Z,19.40
2019-04-28T09:14:14.232Z,19.40
2019-04-28T09:16:42.083Z,19.50
2019-04-28T09:19:10.720Z,19.50
2019-04-28T09:21:38.872Z,19.50
2019-04-28T09:24:07.059Z,19.60
2019-04-28T09:26:37.032Z,19.60
2019-04-28T09:29:04.600Z,19.60
2019-04-28T09:31:32.443Z,19.60
2019-04-28T09:34:00.292Z,19.70
2019-04-28T09:36:28.144Z,19.70
2019-04-28T09:38:56.369Z,19.60
2019-04-28T09:41:24.295Z,19.70
2019-04-28T09:44:06.783Z,19.70
2019-04-28T09:46:37.539Z,19.70
2019-04-28T09:49:05.792Z,19.70
2019-04-28T09:51:33.713Z,19.70
2019-04-28T09:54:01.760Z,19.70
2019-04-28T09:56:29.705Z,19.70
2019-04-28T09:58:57.971Z,19.70
2019-04-28T10:01:26.153Z,19.80
2019-04-28T10:03:54.446Z,19.80
2019-04-28T10:06:22.301Z,19.80
2019-04-28T10:08:50.173Z,19.80
2019-04-28T10:11:30.022Z,19.80
2019-04-28T10:13:47.663Z,19.80
2019-04-28T10:16:15.511Z,19.80
2019-04-28T10:18:43.383Z,19.80
2019-04-28T10:21:11.231Z,19.80
2019-04-28T10:23:39.104Z,19.80
2019-04-28T10:26:06.991Z,19.80
2019-04-28T10:28:35.487Z,19.90
2019-04-28T10:31:04.140Z,19.90
2019-04-28T10:33:32.072Z,19.90
2019-04-28T10:36:00.574Z,19.90
2019-04-28T10:38:28.492Z,19.80
2019-04-28T10:41:10.946Z,19.80
2019-04-28T10:43:38.888Z,19.80
2019-04-28T10:46:06.731Z,19.80
2019-04-28T10:48:34.612Z,19.80
2019-04-28T10:51:02.744Z,19.80
2019-04-28T10:53:30.917Z,19.90
2019-04-28T10:55:58.831Z,19.90
2019-04-28T10:58:26.675Z,19.90
2019-04-28T11:00:54.598Z,19.90
2019-04-28T11:03:22.523Z,19.90
2019-04-28T11:05:50.744Z,19.90
2019-04-28T11:08:37.807Z,20.00
2019-04-28T11:11:12.995Z,20.00
2019-04-28T11:13:40.875Z,20.00
2019-04-28T11:16:09.024Z,20.00
2019-04-28T11:18:36.877Z,20.00
2019-04-28T11:21:04.803Z,20.00
2019-04-28T11:23:32.647Z,20.00
2019-04-28T11:26:00.826Z,20.00
2019-04-28T11:28:29.030Z,20.00
2019-04-28T11:30:56.879Z,20.00
2019-04-28T11:33:49.267Z,20.00
2019-04-28T11:36:19.087Z,20.10
2019-04-28T11:38:46.959Z,20.00
2019-04-28T11:41:15.052Z,20.00
2019-04-28T11:43:42.890Z,20.00
2019-04-28T11:46:12.386Z,20.00
2019-04-28T11:48:40.244Z,20.00
2019-04-28T11:51:08.109Z,20.00
2019-04-28T11:53:36.010Z,20.00
2019-04-28T11:56:03.932Z,20.00
2019-04-28T11:58:31.821Z,20.00
2019-04-28T12:01:00.115Z,20.00
2019-04-28T12:03:27.972Z,20.10
2019-04-28T12:05:55.818Z,20.10
2019-04-28T12:08:23.664Z,20.10
2019-04-28T12:10:59.331Z,20.10
2019-04-28T12:13:46.295Z,20.10
2019-04-28T12:16:32.167Z,20.10
2019-04-28T12:19:08.636Z,20.10
2019-04-28T12:21:36.917Z,20.10
2019-04-28T12:24:04.765Z,20.10
2019-04-28T12:26:32.620Z,20.10
2019-04-28T12:29:00.897Z,20.10
2019-04-28T12:31:29.388Z,20.10
2019-04-28T12:33:57.236Z,20.10
2019-04-28T12:36:25.083Z,20.10
2019-04-28T12:38:52.934Z,20.10
2019-04-28T12:41:20.785Z,20.10
2019-04-28T12:43:49.239Z,20.10
2019-04-28T12:46:17.437Z,20.10
2019-04-28T12:48:45.601Z,20.10
2019-04-28T12:51:13.532Z,20.20
2019-04-28T12:53:41.371Z,20.10
2019-04-28T12:56:09.305Z,20.20
2019-04-28T12:58:37.156Z,20.20
2019-04-28T13:01:24.567Z,20.20
2019-04-28T13:04:10.576Z,20.20
2019-04-28T13:06:38.856Z,20.20
2019-04-28T13:09:07.090Z,20.20
2019-04-28T13:11:35.015Z,20.20
2019-04-28T13:14:02.855Z,20.20
2019-04-28T13:16:30.744Z,20.20
2019-04-28T13:18:58.900Z,20.20
2019-04-28T13:21:27.064Z,20.20
2019-04-28T13:23:55.730Z,20.20
2019-04-28T13:26:25.165Z,20.20
2019-04-28T13:28:54.312Z,20.20
2019-04-28T13:31:22.561Z,20.20
2019-04-28T13:33:56.487Z,20.20
2019-04-28T13:36:20.140Z,20.20
2019-04-28T13:38:47.988Z,20.20
2019-04-28T13:41:15.975Z,20.20
2019-04-28T13:43:43.829Z,20.20
2019-04-28T13:46:11.796Z,20.20
2019-04-28T13:48:39.665Z,20.20
2019-04-28T13:51:07.640Z,20.20
2019-04-28T13:53:35.492Z,20.20
2019-04-28T13:56:04.669Z,20.20
2019-04-28T13:58:54.917Z,20.30
2019-04-28T14:01:48.365Z,20.30
2019-04-28T14:04:25.291Z,20.30
2019-04-28T14:06:56.803Z,20.30
2019-04-28T14:09:24.742Z,20.10
2019-04-28T14:11:52.996Z,20.00
2019-04-28T14:14:20.938Z,19.90
2019-04-28T14:16:49.104Z,19.90
2019-04-28T14:19:16.940Z,20.00
2019-04-28T14:21:44.839Z,20.00
2019-04-28T14:24:13.112Z,20.00
2019-04-28T14:26:41.094Z,20.00
2019-04-28T14:29:09.303Z,20.10
2019-04-28T14:31:37.589Z,20.00
2019-04-28T14:34:05.432Z,20.10
2019-04-28T14:36:41.966Z,20.00
2019-04-28T14:39:03.937Z,19.90
2019-04-28T14:41:31.955Z,19.90
2019-04-28T14:43:59.864Z,19.90
2019-04-28T14:46:28.393Z,19.80
2019-04-28T14:48:56.327Z,19.80
2019-04-28T14:51:24.175Z,19.80
2019-04-28T14:53:52.092Z,19.70
2019-04-28T14:56:19.941Z,19.70
2019-04-28T14:58:47.918Z,19.70
2019-04-28T15:01:25.539Z,19.70
2019-04-28T15:03:55.304Z,19.70
2019-04-28T15:06:28.437Z,19.70
2019-04-28T15:09:27.329Z,19.70
2019-04-28T15:11:59.187Z,19.80
2019-04-28T15:14:27.028Z,19.80
2019-04-28T15:16:55.186Z,19.80
2019-04-28T15:19:23.074Z,19.80
2019-04-28T15:21:50.987Z,19.80
2019-04-28T15:24:18.971Z,19.80
2019-04-28T15:26:46.856Z,19.80
2019-04-28T15:29:15.044Z,19.80
2019-04-28T15:31:42.991Z,19.80
2019-04-28T15:34:10.920Z,19.80
2019-04-28T15:36:38.790Z,19.90
2019-04-28T15:39:08.791Z,19.90
2019-04-28T15:41:37.228Z,19.90
2019-04-28T15:44:05.236Z,19.90
2019-04-28T15:46:33.388Z,19.90
2019-04-28T15:49:01.317Z,20.00
2019-04-28T15:51:29.235Z,20.00
2019-04-28T15:53:57.091Z,20.00
2019-04-28T15:56:56.449Z,20.00
2019-04-28T15:59:25.672Z,20.10
2019-04-28T16:01:53.943Z,20.10
2019-04-28T16:04:22.430Z,20.20
2019-04-28T16:06:50.311Z,20.20
2019-04-28T16:09:18.959Z,20.30
2019-04-28T16:11:47.196Z,20.30
2019-04-28T16:14:15.842Z,20.30
2019-04-28T16:16:44.008Z,20.30
2019-04-28T16:19:12.023Z,20.30
2019-04-28T16:21:40.159Z,20.30
2019-04-28T16:24:08.045Z,20.40
2019-04-28T16:26:35.887Z,20.40
2019-04-28T16:29:04.218Z,20.40
2019-04-28T16:31:34.277Z,20.30
2019-04-28T16:34:02.479Z,20.40
2019-04-28T16:36:30.340Z,20.40
2019-04-28T16:38:58.211Z,20.40
2019-04-28T16:41:26.069Z,20.40
2019-04-28T16:43:54.548Z,20.40
2019-04-28T16:48:58.704Z,20.30
2019-04-28T16:51:27.089Z,20.30
2019-04-28T16:53:55.002Z,20.30
2019-04-28T16:56:40.847Z,20.30
2019-04-28T16:59:26.643Z,20.30
2019-04-28T17:02:03.722Z,20.30
2019-04-28T17:04:31.983Z,20.30
2019-04-28T17:07:00.155Z,20.30
2019-04-28T17:09:28.327Z,20.30
2019-04-28T17:11:56.504Z,20.30
2019-04-28T17:14:24.373Z,20.30
2019-04-28T17:16:52.543Z,20.30
2019-04-28T17:19:21.131Z,20.40
2019-04-28T17:21:49.404Z,20.40
2019-04-28T17:24:17.318Z,20.30
2019-04-28T17:26:45.736Z,20.30
2019-04-28T17:29:14.331Z,20.40
2019-04-28T17:31:42.256Z,20.40
2019-04-28T17:34:10.128Z,20.40
2019-04-28T17:36:38.245Z,20.40
2019-04-28T17:39:09.040Z,20.30
2019-04-28T17:41:36.999Z,20.40
2019-04-28T17:44:05.184Z,20.40
2019-04-28T17:46:33.904Z,20.30
2019-04-28T17:49:02.782Z,20.30
2019-04-28T17:51:30.967Z,20.30
2019-04-28T17:53:58.892Z,20.30
2019-04-28T17:56:26.808Z,20.30
2019-04-28T17:58:55.075Z,20.30
2019-04-28T18:01:43.938Z,20.30
2019-04-28T18:04:49.434Z,20.30
2019-04-28T18:07:21.600Z,20.30
2019-04-28T18:09:50.904Z,20.30
2019-04-28T18:12:19.044Z,20.30
2019-04-28T18:14:49.204Z,20.30
2019-04-28T18:17:47.652Z,20.30
2019-04-28T18:20:16.051Z,20.30
2019-04-28T18:22:44.613Z,20.30
2019-04-28T18:25:14.967Z,20.20
2019-04-28T18:27:43.815Z,20.20
2019-04-28T18:30:13.595Z,20.20
2019-04-28T18:33:08.651Z,20.20
2019-04-28T18:35:41.123Z,20.20
2019-04-28T18:38:34.277Z,20.20
2019-04-28T18:41:11.383Z,20.20
2019-04-28T18:43:57.973Z,20.20
2019-04-28T18:46:28.974Z,20.30
2019-04-28T18:48:56.883Z,20.20
2019-04-28T18:51:24.731Z,20.20
2019-04-28T18:53:52.648Z,20.30
2019-04-28T18:56:20.496Z,20.30
2019-04-28T18:58:48.428Z,20.30
2019-04-28T19:01:23.208Z,20.30
2019-04-28T19:03:51.219Z,20.30
2019-04-28T19:06:19.621Z,20.30
2019-04-28T19:08:52.835Z,20.30
2019-04-28T19:11:37.781Z,20.30
2019-04-28T19:14:12.092Z,20.30
2019-04-28T19:17:11.703Z,20.40
2019-04-28T19:19:39.927Z,20.40
2019-04-28T19:22:08.463Z,20.30
2019-04-28T19:24:36.307Z,20.40
2019-04-28T19:27:04.500Z,20.30
2019-04-28T19:29:32.648Z,20.30
2019-04-28T19:32:00.805Z,20.40
2019-04-28T19:34:28.656Z,20.30
2019-04-28T19:36:56.531Z,20.40
2019-04-28T19:39:24.443Z,20.30
2019-04-28T19:41:52.644Z,20.30
2019-04-28T19:44:20.559Z,20.40
2019-04-28T19:46:48.816Z,20.40
2019-04-28T19:49:17.046Z,20.30
2019-04-28T19:51:45.015Z,20.30
2019-04-28T19:54:13.367Z,20.30
2019-04-28T19:56:46.085Z,20.30
2019-04-28T19:59:21.052Z,20.30
2019-04-28T20:01:49.382Z,20.30
2019-04-28T20:04:17.255Z,20.30
2019-04-28T20:06:45.103Z,20.30
2019-04-28T20:09:13.280Z,20.30
2019-04-28T20:11:41.763Z,20.30
2019-04-28T20:14:09.606Z,20.30
2019-04-28T20:16:37.799Z,20.30
2019-04-28T20:19:05.649Z,20.30
2019-04-28T20:21:33.838Z,20.30
2019-04-28T20:24:01.750Z,20.30
2019-04-28T20:26:29.879Z,20.30
2019-04-28T20:28:57.739Z,20.30
2019-04-28T20:31:25.596Z,20.30
2019-04-28T20:33:53.442Z,20.30
2019-04-28T20:36:32.942Z,20.30
2019-04-28T20:39:04.163Z,20.30
2019-04-28T20:41:32.436Z,20.30
2019-04-28T20:44:01.020Z,20.30
2019-04-28T20:46:29.296Z,20.30
2019-04-28T20:48:57.144Z,20.30
2019-04-28T20:51:25.336Z,20.40
2019-04-28T20:53:53.816Z,20.40
2019-04-28T20:56:21.735Z,20.40
2019-04-28T20:58:49.855Z,20.40
2019-04-28T21:01:18.140Z,20.40
2019-04-28T21:03:46.303Z,20.40
2019-04-28T21:06:14.483Z,20.40
2019-04-28T21:08:42.760Z,20.40
2019-04-28T21:11:10.927Z,20.30
2019-04-28T21:13:38.769Z,20.40
2019-04-28T21:16:06.976Z,20.40
2019-04-28T21:18:35.248Z,20.40
2019-04-28T21:21:03.519Z,20.30
2019-04-28T21:23:32.103Z,20.40
2019-04-28T21:26:00.405Z,20.30
2019-04-28T21:28:28.555Z,20.40
2019-04-28T21:30:56.495Z,20.30
2019-04-28T21:33:24.616Z,20.30
2019-04-28T21:35:52.530Z,20.30
2019-04-28T21:38:20.423Z,20.30
2019-04-28T21:40:48.631Z,20.30
2019-04-28T21:43:35.599Z,20.30
2019-04-28T21:46:26.199Z,20.30
2019-04-28T21:49:12.423Z,20.30
2019-04-28T21:51:40.330Z,20.20
2019-04-28T21:54:08.449Z,20.30
2019-04-28T21:56:36.928Z,20.20
2019-04-28T21:59:05.135Z,20.20
2019-04-28T22:01:33.126Z,20.30
2019-04-28T22:04:00.968Z,20.20
2019-04-28T22:06:28.879Z,20.20
2019-04-28T22:08:56.732Z,20.20
2019-04-28T22:11:24.644Z,20.20
2019-04-28T22:13:52.813Z,20.20
2019-04-28T22:16:20.724Z,20.10
2019-04-28T22:18:48.960Z,20.10
2019-04-28T22:21:16.830Z,20.10
2019-04-28T22:23:58.123Z,20.10
2019-04-28T22:26:44.147Z,20.10
2019-04-28T22:29:12.468Z,20.10
2019-04-28T22:31:40.458Z,20.10
2019-04-28T22:34:08.302Z,20.00
2019-04-28T22:36:36.480Z,20.00
2019-04-28T22:39:05.367Z,20.00
2019-04-28T22:41:33.248Z,20.00
2019-04-28T22:44:01.407Z,20.00
2019-04-28T22:46:29.250Z,20.00
2019-04-28T22:48:59.304Z,19.90
2019-04-28T22:51:27.463Z,19.90
2019-04-28T22:53:55.592Z,19.90
2019-04-28T22:56:38.993Z,19.90
2019-04-28T22:59:20.147Z,19.90
2019-04-28T23:01:52.291Z,19.90
2019-04-28T23:04:36.663Z,19.90
2019-04-28T23:07:04.755Z,19.90
2019-04-28T23:09:32.612Z,19.90
2019-04-28T23:12:00.480Z,19.90
2019-04-28T23:14:28.394Z,19.80
2019-04-28T23:16:57.019Z,19.80
2019-04-28T23:19:27.343Z,19.80
2019-04-28T23:22:02.171Z,19.80
2019-04-28T23:24:30.015Z,19.80
2019-04-28T23:26:57.883Z,19.80
2019-04-28T23:29:25.769Z,19.80
2019-04-28T23:31:53.715Z,19.80
2019-04-28T23:34:21.587Z,19.70
2019-04-28T23:36:49.800Z,19.70
2019-04-28T23:39:18.059Z,19.80
2019-04-28T23:42:07.891Z,19.70
2019-04-28T23:44:35.815Z,19.80
2019-04-28T23:47:04.292Z,19.70
2019-04-28T23:49:32.166Z,19.70
2019-04-28T23:52:19.471Z,19.70
2019-04-28T23:54:49.719Z,19.70
2019-04-28T23:57:17.597Z,19.60
2019-04-28T23:59:45.750Z,19.60
