createdAt,value
2022-09-15T00:00:53.556Z,17.30
2022-09-15T00:03:21.329Z,17.30
2022-09-15T00:05:48.005Z,17.20
2022-09-15T00:10:55.079Z,17.10
2022-09-15T00:13:21.955Z,17.20
2022-09-15T00:15:48.859Z,17.10
2022-09-15T00:18:15.479Z,17.10
2022-09-15T00:20:43.158Z,17.10
2022-09-15T00:23:10.907Z,17.10
2022-09-15T00:25:51.357Z,17.20
2022-09-15T00:28:20.128Z,17.30
2022-09-15T00:30:48.932Z,17.30
2022-09-15T00:33:16.094Z,20.20
2022-09-15T00:35:44.374Z,17.30
2022-09-15T00:38:11.295Z,17.70
2022-09-15T00:40:48.293Z,17.30
2022-09-15T00:43:15.464Z,17.30
2022-09-15T00:45:42.092Z,17.20
2022-09-15T00:48:14.687Z,17.30
2022-09-15T00:50:41.568Z,17.30
2022-09-15T00:53:09.040Z,17.40
2022-09-15T00:55:41.042Z,17.40
2022-09-15T00:58:22.107Z,17.40
2022-09-15T01:00:56.372Z,17.40
2022-09-15T01:03:24.061Z,17.40
2022-09-15T01:05:58.966Z,17.30
2022-09-15T01:08:33.008Z,17.40
2022-09-15T01:10:59.795Z,17.40
2022-09-15T01:13:26.927Z,17.40
2022-09-15T01:18:53.975Z,17.40
2022-09-15T01:21:35.023Z,17.40
2022-09-15T01:24:34.087Z,17.50
2022-09-15T01:27:37.818Z,17.40
2022-09-15T01:30:01.307Z,17.40
2022-09-15T01:32:56.254Z,17.70
2022-09-15T01:35:34.267Z,17.40
2022-09-15T01:38:06.442Z,17.50
2022-09-15T01:40:36.873Z,17.40
2022-09-15T01:43:03.824Z,17.40
2022-09-15T01:45:32.339Z,17.40
2022-09-15T01:50:32.937Z,17.30
2022-09-15T01:53:02.806Z,17.30
2022-09-15T01:55:44.444Z,17.30
2022-09-15T01:58:11.059Z,17.30
2022-09-15T02:00:40.024Z,17.30
2022-09-15T02:03:17.364Z,17.20
2022-09-15T02:05:48.160Z,17.20
2022-09-15T02:08:37.912Z,17.20
2022-09-15T02:11:12.764Z,17.20
2022-09-15T02:13:48.556Z,17.20
2022-09-15T02:16:20.981Z,17.20
2022-09-15T02:18:52.338Z,17.30
2022-09-15T02:21:21.948Z,17.20
2022-09-15T02:23:51.213Z,17.30
2022-09-15T02:26:20.159Z,17.40
2022-09-15T02:28:47.434Z,17.20
2022-09-15T02:31:15.912Z,17.30
2022-09-15T02:33:51.405Z,17.30
2022-09-15T02:38:52.540Z,17.30
2022-09-15T02:41:19.558Z,17.30
2022-09-15T02:43:47.081Z,17.20
2022-09-15T02:46:15.759Z,17.10
2022-09-15T02:48:42.442Z,18.20
2022-09-15T02:51:09.332Z,17.10
2022-09-15T02:53:36.559Z,17.50
2022-09-15T02:56:05.962Z,17.00
2022-09-15T02:58:35.796Z,18.50
2022-09-15T03:01:04.369Z,18.40
2022-09-15T03:03:32.119Z,16.90
2022-09-15T03:06:16.279Z,16.90
2022-09-15T03:08:53.846Z,16.90
2022-09-15T03:11:21.714Z,16.90
2022-09-15T03:16:16.090Z,16.90
2022-09-15T03:18:42.804Z,16.90
2022-09-15T03:21:13.191Z,16.90
2022-09-15T03:23:40.436Z,18.20
2022-09-15T03:28:36.438Z,16.70
2022-09-15T03:31:03.265Z,16.70
2022-09-15T03:33:29.944Z,16.70
2022-09-15T03:35:56.579Z,16.80
2022-09-15T03:38:23.266Z,16.80
2022-09-15T03:41:16.575Z,16.70
2022-09-15T03:43:43.240Z,16.70
2022-09-15T03:46:11.443Z,16.60
2022-09-15T03:48:40.466Z,16.60
2022-09-15T03:51:07.736Z,16.60
2022-09-15T03:53:35.461Z,16.50
2022-09-15T03:56:23.166Z,16.60
2022-09-15T03:58:50.279Z,16.60
2022-09-15T04:03:50.675Z,16.60
2022-09-15T04:06:18.720Z,17.70
2022-09-15T04:08:45.425Z,16.60
2022-09-15T04:11:12.899Z,16.60
2022-09-15T04:13:39.800Z,16.60
2022-09-15T04:16:14.602Z,16.60
2022-09-15T04:18:41.334Z,16.50
2022-09-15T04:21:10.473Z,16.50
2022-09-15T04:23:37.288Z,16.60
2022-09-15T04:26:07.476Z,16.60
2022-09-15T04:28:35.894Z,16.40
2022-09-15T04:31:04.224Z,16.70
2022-09-15T04:33:30.900Z,16.70
2022-09-15T04:36:17.140Z,16.70
2022-09-15T04:38:43.945Z,16.70
2022-09-15T04:41:10.904Z,18.40
2022-09-15T04:43:37.642Z,16.90
2022-09-15T04:46:04.432Z,16.90
2022-09-15T04:48:31.773Z,16.90
2022-09-15T04:51:02.557Z,16.90
2022-09-15T04:53:29.321Z,17.60
2022-09-15T04:56:03.096Z,16.90
2022-09-15T04:58:29.847Z,16.90
2022-09-15T05:03:23.615Z,16.80
2022-09-15T05:05:50.234Z,18.80
2022-09-15T05:08:16.855Z,16.80
2022-09-15T05:10:43.470Z,16.90
2022-09-15T05:13:10.117Z,16.90
2022-09-15T05:15:36.732Z,16.90
2022-09-15T05:18:03.566Z,17.00
2022-09-15T05:20:30.249Z,17.00
2022-09-15T05:22:56.904Z,18.40
2022-09-15T05:25:23.548Z,17.00
2022-09-15T05:27:50.493Z,17.00
2022-09-15T05:30:36.713Z,17.00
2022-09-15T05:33:05.051Z,17.10
2022-09-15T05:35:31.760Z,18.80
2022-09-15T05:37:58.752Z,17.10
2022-09-15T05:40:25.458Z,17.10
2022-09-15T05:42:52.090Z,17.10
2022-09-15T05:45:18.719Z,17.10
2022-09-15T05:47:46.102Z,17.20
2022-09-15T05:50:12.929Z,17.20
2022-09-15T05:52:39.832Z,17.20
2022-09-15T05:55:06.628Z,17.20
2022-09-15T05:57:33.319Z,17.20
2022-09-15T05:59:59.966Z,17.50
2022-09-15T06:02:26.658Z,17.40
2022-09-15T06:04:53.354Z,17.20
2022-09-15T06:09:47.707Z,17.20
2022-09-15T06:14:43.372Z,17.20
2022-09-15T06:17:10.118Z,17.30
2022-09-15T06:22:04.293Z,17.20
2022-09-15T06:24:31.791Z,17.20
2022-09-15T06:26:59.220Z,17.30
2022-09-15T06:29:25.837Z,17.00
2022-09-15T06:34:19.676Z,17.30
2022-09-15T06:36:46.427Z,17.30
2022-09-15T06:39:14.025Z,19.20
2022-09-15T06:42:01.410Z,17.30
2022-09-15T06:44:27.456Z,17.40
2022-09-15T06:46:54.096Z,17.50
2022-09-15T06:49:21.826Z,17.60
2022-09-15T06:51:48.525Z,17.60
2022-09-15T06:54:16.187Z,17.60
2022-09-15T06:56:43.143Z,17.60
2022-09-15T06:59:13.035Z,17.60
2022-09-15T07:01:39.707Z,17.60
2022-09-15T07:04:08.335Z,17.50
2022-09-15T07:06:35.194Z,17.40
2022-09-15T07:09:02.513Z,17.50
2022-09-15T07:11:29.314Z,17.50
2022-09-15T07:13:56.020Z,17.50
2022-09-15T07:16:22.834Z,21.80
2022-09-15T07:18:49.848Z,18.70
2022-09-15T07:21:18.342Z,17.70
2022-09-15T07:23:45.027Z,17.70
2022-09-15T07:26:19.611Z,17.70
2022-09-15T07:28:56.649Z,17.70
2022-09-15T07:31:24.532Z,17.70
2022-09-15T07:33:51.419Z,17.70
2022-09-15T07:36:18.175Z,17.90
2022-09-15T07:38:45.896Z,18.00
2022-09-15T07:41:17.225Z,18.00
2022-09-15T07:43:50.700Z,18.20
2022-09-15T07:46:17.513Z,18.10
2022-09-15T07:48:45.724Z,18.10
2022-09-15T07:51:12.457Z,18.10
2022-09-15T07:53:39.060Z,18.10
2022-09-15T07:56:06.020Z,18.10
2022-09-15T07:58:33.167Z,18.10
2022-09-15T08:01:07.262Z,18.30
2022-09-15T08:06:01.611Z,18.50
2022-09-15T08:08:28.443Z,18.60
2022-09-15T08:10:55.391Z,18.50
2022-09-15T08:13:22.096Z,18.60
2022-09-15T08:15:48.879Z,18.60
2022-09-15T08:18:15.697Z,18.80
2022-09-15T08:20:42.520Z,21.50
2022-09-15T08:23:09.841Z,19.20
2022-09-15T08:25:36.732Z,23.50
2022-09-15T08:28:03.415Z,19.50
2022-09-15T08:30:30.176Z,19.60
2022-09-15T08:32:57.173Z,19.40
2022-09-15T08:35:23.829Z,17.20
2022-09-15T08:37:50.471Z,19.40
2022-09-15T08:40:33.059Z,19.60
2022-09-15T08:43:00.459Z,19.70
2022-09-15T08:45:29.151Z,20.00
2022-09-15T08:47:58.641Z,19.80
2022-09-15T08:50:28.133Z,20.30
2022-09-15T08:53:02.653Z,20.40
2022-09-15T08:55:37.366Z,20.10
2022-09-15T08:58:04.973Z,20.20
2022-09-15T09:00:32.118Z,19.70
2022-09-15T09:03:19.186Z,20.20
2022-09-15T09:06:13.483Z,20.20
2022-09-15T09:08:45.683Z,20.20
2022-09-15T09:11:28.883Z,20.10
2022-09-15T09:14:26.407Z,20.10
2022-09-15T09:17:14.960Z,20.00
2022-09-15T09:20:00.428Z,19.90
2022-09-15T09:22:30.334Z,20.00
2022-09-15T09:24:57.579Z,20.00
2022-09-15T09:27:29.389Z,20.10
2022-09-15T09:30:13.095Z,20.40
2022-09-15T09:33:18.363Z,20.30
2022-09-15T09:35:47.102Z,20.30
2022-09-15T09:38:26.103Z,20.30
2022-09-15T09:43:19.856Z,20.40
2022-09-15T09:45:46.629Z,20.60
2022-09-15T09:48:24.137Z,20.50
2022-09-15T09:53:32.919Z,20.60
2022-09-15T09:56:16.224Z,20.50
2022-09-15T09:58:42.931Z,20.60
2022-09-15T10:01:14.459Z,20.90
2022-09-15T10:03:43.217Z,21.10
2022-09-15T10:06:17.384Z,21.30
2022-09-15T10:08:57.892Z,21.40
2022-09-15T10:11:47.252Z,21.80
2022-09-15T10:14:39.842Z,22.20
2022-09-15T10:17:10.958Z,21.80
2022-09-15T10:19:57.165Z,21.20
2022-09-15T10:22:31.674Z,21.10
2022-09-15T10:24:59.024Z,21.00
2022-09-15T10:27:27.070Z,20.50
2022-09-15T10:29:54.077Z,20.60
2022-09-15T10:32:27.667Z,20.40
2022-09-15T10:35:05.995Z,20.30
2022-09-15T10:37:36.828Z,20.30
2022-09-15T10:40:34.395Z,20.20
2022-09-15T10:43:34.615Z,20.00
2022-09-15T10:46:08.494Z,20.00
2022-09-15T10:48:53.027Z,20.10
2022-09-15T10:51:41.294Z,20.20
2022-09-15T10:54:21.215Z,20.30
2022-09-15T10:56:49.343Z,19.80
2022-09-15T10:59:38.564Z,19.60
2022-09-15T11:02:33.448Z,19.10
2022-09-15T11:05:23.581Z,18.60
2022-09-15T11:08:27.839Z,18.60
2022-09-15T11:10:59.859Z,18.40
2022-09-15T11:13:37.786Z,18.30
2022-09-15T11:16:41.078Z,18.60
2022-09-15T11:19:44.510Z,18.70
2022-09-15T11:22:14.095Z,19.00
2022-09-15T11:24:49.838Z,19.30
2022-09-15T11:27:34.212Z,19.30
2022-09-15T11:30:17.077Z,19.40
2022-09-15T11:32:45.543Z,19.40
2022-09-15T11:35:26.488Z,19.90
2022-09-15T11:37:53.791Z,20.10
2022-09-15T11:40:35.084Z,20.20
2022-09-15T11:43:06.231Z,20.20
2022-09-15T11:45:38.367Z,20.10
2022-09-15T11:48:16.093Z,20.10
2022-09-15T11:50:44.927Z,20.10
2022-09-15T11:53:16.964Z,20.10
2022-09-15T11:56:18.440Z,20.20
2022-09-15T11:59:07.974Z,20.20
2022-09-15T12:01:51.178Z,20.20
2022-09-15T12:04:30.541Z,20.10
2022-09-15T12:07:14.469Z,20.20
2022-09-15T12:09:41.374Z,19.80
2022-09-15T12:12:12.149Z,19.90
2022-09-15T12:14:41.298Z,19.80
2022-09-15T12:17:09.868Z,19.70
2022-09-15T12:20:03.620Z,19.60
2022-09-15T12:23:02.060Z,19.60
2022-09-15T12:25:43.358Z,21.30
2022-09-15T12:28:22.252Z,19.90
2022-09-15T12:30:49.848Z,19.80
2022-09-15T12:33:45.572Z,19.60
2022-09-15T12:36:49.448Z,19.00
2022-09-15T12:39:26.701Z,19.00
2022-09-15T12:42:00.450Z,19.10
2022-09-15T12:44:37.259Z,19.40
2022-09-15T12:47:06.988Z,19.40
2022-09-15T12:49:36.527Z,19.40
2022-09-15T12:52:05.411Z,19.80
2022-09-15T12:54:33.105Z,22.50
2022-09-15T12:56:59.790Z,20.40
2022-09-15T12:59:26.785Z,20.80
2022-09-15T13:04:43.719Z,21.50
2022-09-15T13:07:17.118Z,21.00
2022-09-15T13:09:47.315Z,20.90
2022-09-15T13:12:15.032Z,20.60
2022-09-15T13:14:41.999Z,20.30
2022-09-15T13:17:20.474Z,20.20
2022-09-15T13:19:47.808Z,20.00
2022-09-15T13:22:35.443Z,19.80
2022-09-15T13:25:05.812Z,19.60
2022-09-15T13:27:53.698Z,19.20
2022-09-15T13:30:40.792Z,18.90
2022-09-15T13:33:17.813Z,18.70
2022-09-15T13:36:05.029Z,18.30
2022-09-15T13:38:51.907Z,17.40
2022-09-15T13:41:39.736Z,17.30
2022-09-15T13:44:25.079Z,17.20
2022-09-15T13:46:57.435Z,17.30
2022-09-15T13:49:45.211Z,17.30
2022-09-15T13:52:22.346Z,16.70
2022-09-15T13:55:14.278Z,16.20
2022-09-15T14:00:43.367Z,16.20
2022-09-15T14:03:16.254Z,16.30
2022-09-15T14:05:43.036Z,16.50
2022-09-15T14:08:13.827Z,16.70
2022-09-15T14:11:04.615Z,16.80
2022-09-15T14:13:31.238Z,17.00
2022-09-15T14:16:02.204Z,17.30
2022-09-15T14:18:29.452Z,17.10
2022-09-15T14:21:03.623Z,16.90
2022-09-15T14:26:01.500Z,16.80
2022-09-15T14:28:32.259Z,16.60
2022-09-15T14:31:00.084Z,16.30
2022-09-15T14:33:35.519Z,15.80
2022-09-15T14:36:13.290Z,15.60
2022-09-15T14:38:40.137Z,15.70
2022-09-15T14:41:07.373Z,15.50
2022-09-15T14:43:39.737Z,15.50
2022-09-15T14:46:13.760Z,15.50
2022-09-15T14:48:40.439Z,15.40
2022-09-15T14:51:21.467Z,15.20
2022-09-15T14:53:49.193Z,15.20
2022-09-15T14:56:18.951Z,15.00
2022-09-15T14:58:53.121Z,15.10
2022-09-15T15:01:23.896Z,15.00
2022-09-15T15:03:55.874Z,15.00
2022-09-15T15:06:31.015Z,15.10
2022-09-15T15:09:17.178Z,15.10
2022-09-15T15:11:43.929Z,14.90
2022-09-15T15:14:11.644Z,15.00
2022-09-15T15:16:38.399Z,15.00
2022-09-15T15:21:41.641Z,14.90
2022-09-15T15:24:12.297Z,14.90
2022-09-15T15:26:40.512Z,14.80
2022-09-15T15:29:08.739Z,14.70
2022-09-15T15:31:38.525Z,14.70
2022-09-15T15:34:06.339Z,14.80
2022-09-15T15:36:33.914Z,14.70
2022-09-15T15:39:03.212Z,14.80
2022-09-15T15:41:31.582Z,14.70
2022-09-15T15:44:09.027Z,14.80
2022-09-15T15:46:46.352Z,14.80
2022-09-15T15:49:13.191Z,14.80
2022-09-15T15:51:40.644Z,14.70
2022-09-15T15:59:05.419Z,14.70
2022-09-15T16:01:32.759Z,14.70
2022-09-15T16:03:59.529Z,14.70
2022-09-15T16:06:26.251Z,14.70
2022-09-15T16:08:52.876Z,14.60
2022-09-15T16:11:20.838Z,14.60
2022-09-15T16:13:48.304Z,14.60
2022-09-15T16:16:25.162Z,14.60
2022-09-15T16:18:51.934Z,14.60
2022-09-15T16:21:29.988Z,14.60
2022-09-15T16:23:56.629Z,14.70
2022-09-15T16:26:23.887Z,19.20
2022-09-15T16:28:51.247Z,14.70
2022-09-15T16:31:17.911Z,14.50
2022-09-15T16:33:44.690Z,14.70
2022-09-15T16:36:13.033Z,14.80
2022-09-15T16:38:40.330Z,14.80
2022-09-15T16:41:13.436Z,14.60
2022-09-15T16:43:40.063Z,14.80
2022-09-15T16:46:07.199Z,14.90
2022-09-15T16:48:34.288Z,14.90
2022-09-15T16:56:15.455Z,14.70
2022-09-15T16:58:42.588Z,14.60
2022-09-15T17:01:17.177Z,14.40
2022-09-15T17:03:44.006Z,14.30
2022-09-15T17:06:13.234Z,14.10
2022-09-15T17:08:39.969Z,14.10
2022-09-15T17:11:15.700Z,14.10
2022-09-15T17:13:51.725Z,14.00
2022-09-15T17:16:21.545Z,13.70
2022-09-15T17:18:48.356Z,13.80
2022-09-15T17:21:16.266Z,13.80
2022-09-15T17:23:47.805Z,13.70
2022-09-15T17:26:15.738Z,14.80
2022-09-15T17:28:42.458Z,13.70
2022-09-15T17:31:16.577Z,13.60
2022-09-15T17:33:43.675Z,13.40
2022-09-15T17:36:10.383Z,13.60
2022-09-15T17:38:37.047Z,13.50
2022-09-15T17:41:03.711Z,13.50
2022-09-15T17:43:30.980Z,13.40
2022-09-15T17:50:52.287Z,13.30
2022-09-15T17:53:23.543Z,13.30
2022-09-15T17:58:18.042Z,13.30
2022-09-15T18:00:45.272Z,13.20
2022-09-15T18:03:23.720Z,13.20
2022-09-15T18:05:50.960Z,13.10
2022-09-15T18:08:17.719Z,13.10
2022-09-15T18:10:44.415Z,13.10
2022-09-15T18:13:14.551Z,12.90
2022-09-15T18:15:41.360Z,13.00
2022-09-15T18:18:12.223Z,12.90
2022-09-15T18:20:38.938Z,12.90
2022-09-15T18:23:05.649Z,12.80
2022-09-15T18:25:34.477Z,12.80
2022-09-15T18:28:01.767Z,12.80
2022-09-15T18:30:30.920Z,12.70
2022-09-15T18:37:57.163Z,12.60
2022-09-15T18:40:23.992Z,12.60
2022-09-15T18:42:50.740Z,12.50
2022-09-15T18:47:49.035Z,12.50
2022-09-15T18:50:16.591Z,12.50
2022-09-15T18:52:43.416Z,12.30
2022-09-15T18:55:15.908Z,12.50
2022-09-15T18:57:42.683Z,12.50
2022-09-15T19:00:12.123Z,12.50
2022-09-15T19:02:39.198Z,12.50
2022-09-15T19:05:06.768Z,12.50
2022-09-15T19:07:33.551Z,12.50
2022-09-15T19:10:00.612Z,12.50
2022-09-15T19:12:27.244Z,12.50
2022-09-15T19:14:54.452Z,12.30
2022-09-15T19:19:48.174Z,12.40
2022-09-15T19:22:14.793Z,12.20
2022-09-15T19:24:41.459Z,12.30
2022-09-15T19:27:08.423Z,12.30
2022-09-15T19:29:35.898Z,12.40
2022-09-15T19:32:04.609Z,12.30
2022-09-15T19:34:31.509Z,12.30
2022-09-15T19:39:25.362Z,12.30
2022-09-15T19:41:52.056Z,12.30
2022-09-15T19:44:18.729Z,11.70
2022-09-15T19:46:46.018Z,12.30
2022-09-15T19:49:12.932Z,12.20
2022-09-15T19:51:39.544Z,12.10
2022-09-15T19:54:06.811Z,12.20
2022-09-15T19:56:34.172Z,12.20
2022-09-15T19:59:00.860Z,12.20
2022-09-15T20:01:28.490Z,12.10
2022-09-15T20:03:55.965Z,12.20
2022-09-15T20:06:23.076Z,12.20
2022-09-15T20:08:58.053Z,12.10
2022-09-15T20:11:26.235Z,12.10
2022-09-15T20:13:55.863Z,12.10
2022-09-15T20:16:23.130Z,12.10
2022-09-15T20:21:32.613Z,12.10
2022-09-15T20:24:05.964Z,12.10
2022-09-15T20:29:01.593Z,12.10
2022-09-15T20:33:55.583Z,12.10
2022-09-15T20:36:30.523Z,12.10
2022-09-15T20:38:58.946Z,12.00
2022-09-15T20:41:26.564Z,12.00
2022-09-15T20:46:21.498Z,12.10
2022-09-15T20:51:17.062Z,12.10
2022-09-15T20:53:45.630Z,12.00
2022-09-15T20:56:13.232Z,12.80
2022-09-15T21:01:10.858Z,12.00
2022-09-15T21:06:07.623Z,12.00
2022-09-15T21:11:01.964Z,12.00
2022-09-15T21:13:33.546Z,12.00
2022-09-15T21:18:33.822Z,11.90
2022-09-15T21:21:01.896Z,12.00
2022-09-15T21:23:33.007Z,12.00
2022-09-15T21:26:02.105Z,11.90
2022-09-15T21:28:29.279Z,11.90
2022-09-15T21:31:03.200Z,11.90
2022-09-15T21:33:29.934Z,12.70
2022-09-15T21:36:10.136Z,11.90
2022-09-15T21:38:37.819Z,12.00
2022-09-15T21:41:06.001Z,15.70
2022-09-15T21:43:35.851Z,11.90
2022-09-15T21:46:06.552Z,11.90
2022-09-15T21:48:33.991Z,12.00
2022-09-15T21:51:00.924Z,11.90
2022-09-15T21:53:27.820Z,11.70
2022-09-15T21:55:54.776Z,12.00
2022-09-15T21:58:25.486Z,11.70
2022-09-15T22:00:52.876Z,11.60
2022-09-15T22:03:19.674Z,12.30
2022-09-15T22:05:46.895Z,11.40
2022-09-15T22:08:15.010Z,11.50
2022-09-15T22:10:42.134Z,11.40
2022-09-15T22:13:09.786Z,11.40
2022-09-15T22:15:36.452Z,11.30
2022-09-15T22:18:04.517Z,11.20
2022-09-15T22:20:31.155Z,11.20
2022-09-15T22:23:00.445Z,11.10
2022-09-15T22:25:27.060Z,11.10
2022-09-15T22:30:20.746Z,11.10
2022-09-15T22:40:09.676Z,11.40
2022-09-15T22:42:36.435Z,11.30
2022-09-15T22:47:32.911Z,11.20
2022-09-15T22:49:59.860Z,11.10
2022-09-15T22:52:26.478Z,11.10
2022-09-15T22:54:53.101Z,11.10
2022-09-15T22:57:19.759Z,11.20
2022-09-15T23:04:40.731Z,11.20
2022-09-15T23:09:34.391Z,11.30
2022-09-15T23:14:28.551Z,11.40
2022-09-15T23:19:22.301Z,11.40
2022-09-15T23:21:48.972Z,13.10
2022-09-15T23:24:17.026Z,11.50
2022-09-15T23:26:43.654Z,11.70
2022-09-15T23:29:10.335Z,11.50
2022-09-15T23:31:37.105Z,11.40
2022-09-15T23:34:03.834Z,14.40
2022-09-15T23:36:30.480Z,11.60
2022-09-15T23:43:51.412Z,11.60
2022-09-15T23:46:18.166Z,11.60
2022-09-15T23:48:44.928Z,11.60
2022-09-15T23:51:11.560Z,11.60
2022-09-15T23:53:38.237Z,11.70
2022-09-15T23:58:32.180Z,11.70
