createdAt,value
2023-01-26T00:01:19.421Z,20.97
2023-01-26T00:03:47.148Z,22.70
2023-01-26T00:06:17.035Z,19.40
2023-01-26T00:08:47.720Z,23.77
2023-01-26T00:11:17.729Z,21.10
2023-01-26T00:13:45.513Z,18.50
2023-01-26T00:16:14.705Z,20.73
2023-01-26T00:18:43.040Z,23.83
2023-01-26T00:21:14.424Z,18.43
2023-01-26T00:23:42.410Z,20.93
2023-01-26T00:26:13.209Z,20.50
2023-01-26T00:28:40.723Z,19.53
2023-01-26T00:31:12.909Z,21.33
2023-01-26T00:33:40.479Z,21.03
2023-01-26T00:36:11.626Z,20.83
2023-01-26T00:38:40.883Z,24.23
2023-01-26T00:41:09.925Z,18.27
2023-01-26T00:43:37.225Z,20.67
2023-01-26T00:46:04.796Z,29.57
2023-01-26T00:48:32.339Z,23.30
2023-01-26T00:51:00.703Z,24.40
2023-01-26T00:53:28.670Z,22.57
2023-01-26T00:55:58.002Z,22.23
2023-01-26T00:58:25.815Z,20.53
2023-01-26T01:00:53.863Z,18.70
2023-01-26T01:03:21.199Z,17.50
2023-01-26T01:05:48.802Z,18.57
2023-01-26T01:08:16.148Z,19.53
2023-01-26T01:10:43.705Z,17.03
2023-01-26T01:13:11.439Z,18.20
2023-01-26T01:15:40.614Z,20.80
2023-01-26T01:18:07.861Z,17.87
2023-01-26T01:20:35.170Z,15.97
2023-01-26T01:23:03.064Z,15.50
2023-01-26T01:25:30.574Z,17.10
2023-01-26T01:27:57.880Z,19.70
2023-01-26T01:30:25.133Z,17.40
2023-01-26T01:32:53.417Z,16.50
2023-01-26T01:35:20.755Z,17.50
2023-01-26T01:37:48.736Z,16.77
2023-01-26T01:40:16.189Z,16.83
2023-01-26T01:42:48.319Z,16.10
2023-01-26T01:45:28.275Z,14.63
2023-01-26T01:47:59.074Z,15.30
2023-01-26T01:50:27.706Z,16.07
2023-01-26T01:52:56.008Z,15.30
2023-01-26T01:55:25.486Z,14.70
2023-01-26T01:58:00.129Z,13.03
2023-01-26T02:00:28.194Z,12.10
2023-01-26T02:03:20.884Z,12.03
2023-01-26T02:06:14.640Z,12.47
2023-01-26T02:08:51.777Z,12.30
2023-01-26T02:11:36.294Z,10.97
2023-01-26T02:14:08.707Z,11.43
2023-01-26T02:16:36.603Z,10.47
2023-01-26T02:19:05.813Z,10.77
2023-01-26T02:21:33.411Z,11.10
2023-01-26T02:24:08.223Z,10.20
2023-01-26T02:26:37.489Z,9.20
2023-01-26T02:29:09.281Z,9.90
2023-01-26T02:31:41.458Z,9.43
2023-01-26T02:34:09.542Z,11.07
2023-01-26T02:36:37.180Z,9.60
2023-01-26T02:39:54.355Z,9.47
2023-01-26T02:42:41.625Z,9.77
2023-01-26T02:45:12.649Z,9.67
2023-01-26T02:47:40.478Z,10.27
2023-01-26T02:50:09.856Z,10.40
2023-01-26T02:52:38.490Z,9.67
2023-01-26T02:55:22.724Z,9.37
2023-01-26T02:57:55.936Z,8.80
2023-01-26T03:00:27.025Z,12.37
2023-01-26T03:02:58.127Z,9.20
2023-01-26T03:05:27.567Z,8.73
2023-01-26T03:07:55.920Z,9.37
2023-01-26T03:10:26.971Z,8.90
2023-01-26T03:12:54.494Z,8.20
2023-01-26T03:15:40.559Z,8.77
2023-01-26T03:18:30.099Z,8.70
2023-01-26T03:21:21.680Z,8.43
2023-01-26T03:24:08.414Z,9.00
2023-01-26T03:26:54.275Z,8.63
2023-01-26T03:29:22.140Z,8.03
2023-01-26T03:31:49.842Z,8.37
2023-01-26T03:34:18.082Z,7.67
2023-01-26T03:36:47.779Z,7.57
2023-01-26T03:39:35.801Z,8.30
2023-01-26T03:42:24.235Z,8.33
2023-01-26T03:45:10.328Z,7.53
2023-01-26T03:47:58.578Z,7.40
2023-01-26T03:50:44.418Z,7.50
2023-01-26T03:53:39.798Z,7.13
2023-01-26T03:56:37.455Z,7.53
2023-01-26T03:59:15.480Z,7.90
2023-01-26T04:02:05.621Z,7.03
2023-01-26T04:04:52.674Z,8.33
2023-01-26T04:07:42.753Z,7.73
2023-01-26T04:10:10.798Z,7.87
2023-01-26T04:12:38.269Z,8.27
2023-01-26T04:15:35.962Z,8.50
2023-01-26T04:18:26.704Z,8.03
2023-01-26T04:21:13.678Z,8.83
2023-01-26T04:23:43.633Z,9.47
2023-01-26T04:26:11.350Z,10.30
2023-01-26T04:28:39.192Z,9.10
2023-01-26T04:31:06.681Z,9.50
2023-01-26T04:33:36.525Z,9.53
2023-01-26T04:36:05.772Z,9.93
2023-01-26T04:38:34.551Z,8.43
2023-01-26T04:41:02.178Z,8.77
2023-01-26T04:43:33.731Z,9.47
2023-01-26T04:46:06.056Z,8.07
2023-01-26T04:48:35.499Z,8.20
2023-01-26T04:51:05.956Z,8.97
2023-01-26T04:53:33.860Z,8.17
2023-01-26T04:56:01.269Z,8.80
2023-01-26T04:58:30.322Z,7.87
2023-01-26T05:00:58.503Z,8.27
2023-01-26T05:03:26.540Z,9.03
2023-01-26T05:05:55.003Z,9.40
2023-01-26T05:08:24.991Z,9.13
2023-01-26T05:10:52.379Z,8.97
2023-01-26T05:13:26.328Z,7.30
2023-01-26T05:16:04.683Z,9.83
2023-01-26T05:18:58.133Z,9.20
2023-01-26T05:21:45.845Z,9.03
2023-01-26T05:24:13.900Z,9.33
2023-01-26T05:26:44.224Z,9.13
2023-01-26T05:29:18.042Z,10.53
2023-01-26T05:31:46.227Z,10.67
2023-01-26T05:34:13.738Z,9.80
2023-01-26T05:36:41.096Z,12.10
2023-01-26T05:39:09.072Z,13.00
2023-01-26T05:41:36.529Z,10.07
2023-01-26T05:44:19.102Z,11.20
2023-01-26T05:46:53.833Z,9.90
2023-01-26T05:49:21.120Z,10.63
2023-01-26T05:51:48.490Z,10.53
2023-01-26T05:54:16.185Z,9.70
2023-01-26T05:56:43.522Z,9.50
2023-01-26T05:59:11.255Z,9.87
2023-01-26T06:01:39.353Z,10.27
2023-01-26T06:04:08.594Z,10.40
2023-01-26T06:06:42.377Z,10.07
2023-01-26T06:09:22.685Z,9.33
2023-01-26T06:12:18.441Z,7.87
2023-01-26T06:15:07.532Z,7.50
2023-01-26T06:17:39.524Z,8.27
2023-01-26T06:20:10.309Z,8.70
2023-01-26T06:22:37.798Z,9.37
2023-01-26T06:25:05.414Z,9.60
2023-01-26T06:27:34.134Z,8.13
2023-01-26T06:30:05.349Z,9.17
2023-01-26T06:32:32.797Z,9.43
2023-01-26T06:35:00.801Z,9.63
2023-01-26T06:37:28.145Z,9.90
2023-01-26T06:39:55.477Z,9.30
2023-01-26T06:42:23.753Z,8.73
2023-01-26T06:44:51.840Z,9.10
2023-01-26T06:47:19.278Z,9.77
2023-01-26T06:49:47.111Z,11.27
2023-01-26T06:52:28.153Z,10.07
2023-01-26T06:55:01.439Z,10.17
2023-01-26T06:57:50.042Z,9.80
2023-01-26T07:00:54.822Z,9.20
2023-01-26T07:03:29.590Z,8.37
2023-01-26T07:05:57.649Z,7.87
2023-01-26T07:08:24.987Z,8.20
2023-01-26T07:10:52.536Z,8.33
2023-01-26T07:13:20.497Z,9.43
2023-01-26T07:15:47.746Z,8.97
2023-01-26T07:18:15.502Z,8.27
2023-01-26T07:20:43.216Z,8.70
2023-01-26T07:23:11.177Z,7.97
2023-01-26T07:25:38.501Z,8.53
2023-01-26T07:28:05.788Z,8.37
2023-01-26T07:30:33.090Z,8.40
2023-01-26T07:33:00.871Z,9.03
2023-01-26T07:35:29.745Z,8.53
2023-01-26T07:37:58.923Z,8.77
2023-01-26T07:40:26.311Z,8.70
2023-01-26T07:42:56.113Z,8.43
2023-01-26T07:45:54.059Z,9.33
2023-01-26T07:48:23.865Z,8.33
2023-01-26T07:50:51.432Z,8.23
2023-01-26T07:53:22.858Z,8.87
2023-01-26T07:55:50.537Z,8.67
2023-01-26T07:58:21.272Z,8.03
2023-01-26T08:00:48.669Z,9.93
2023-01-26T08:03:16.982Z,9.87
2023-01-26T08:05:44.374Z,8.27
2023-01-26T08:08:12.454Z,8.70
2023-01-26T08:10:40.723Z,8.93
2023-01-26T08:13:08.001Z,9.40
2023-01-26T08:15:35.621Z,8.67
2023-01-26T08:18:04.422Z,7.83
2023-01-26T08:20:32.615Z,7.97
2023-01-26T08:23:00.618Z,7.87
2023-01-26T08:25:28.238Z,7.43
2023-01-26T08:27:55.927Z,8.43
2023-01-26T08:30:24.066Z,7.90
2023-01-26T08:32:51.657Z,7.43
2023-01-26T08:35:19.025Z,7.13
2023-01-26T08:37:46.434Z,7.83
2023-01-26T08:40:14.220Z,8.03
2023-01-26T08:42:41.702Z,7.47
2023-01-26T08:45:09.773Z,7.77
2023-01-26T08:47:37.242Z,8.90
2023-01-26T08:50:05.107Z,8.00
2023-01-26T08:52:32.698Z,8.47
2023-01-26T08:55:01.145Z,7.77
2023-01-26T08:57:28.933Z,8.60
2023-01-26T08:59:56.332Z,9.37
2023-01-26T09:02:23.740Z,8.53
2023-01-26T09:04:51.207Z,8.60
2023-01-26T09:07:18.542Z,8.73
2023-01-26T09:09:45.979Z,9.50
2023-01-26T09:12:13.883Z,8.87
2023-01-26T09:14:41.863Z,9.70
2023-01-26T09:17:09.208Z,8.27
2023-01-26T09:19:36.738Z,9.40
2023-01-26T09:22:04.026Z,9.73
2023-01-26T09:24:31.518Z,10.17
2023-01-26T09:26:59.147Z,9.03
2023-01-26T09:29:26.475Z,10.30
2023-01-26T09:31:54.275Z,10.50
2023-01-26T09:34:21.677Z,10.27
2023-01-26T09:36:49.051Z,9.97
2023-01-26T09:39:17.033Z,10.20
2023-01-26T09:42:02.037Z,9.63
2023-01-26T09:44:41.665Z,9.47
2023-01-26T09:47:42.094Z,10.63
2023-01-26T09:50:15.133Z,8.97
2023-01-26T09:52:57.372Z,9.70
2023-01-26T09:55:25.592Z,10.50
2023-01-26T09:58:01.549Z,11.23
2023-01-26T10:00:43.594Z,9.77
2023-01-26T10:03:41.500Z,10.57
2023-01-26T10:06:27.730Z,9.77
2023-01-26T10:09:19.004Z,10.73
2023-01-26T10:11:51.718Z,10.10
2023-01-26T10:14:33.713Z,10.17
2023-01-26T10:17:06.028Z,10.03
2023-01-26T10:19:42.455Z,10.40
2023-01-26T10:22:20.316Z,10.40
2023-01-26T10:24:50.872Z,11.40
2023-01-26T10:27:18.948Z,11.17
2023-01-26T10:29:46.585Z,10.10
2023-01-26T10:32:17.754Z,11.23
2023-01-26T10:34:48.253Z,10.73
2023-01-26T10:37:26.383Z,10.37
2023-01-26T10:39:59.787Z,13.93
2023-01-26T10:42:30.547Z,11.00
2023-01-26T10:45:02.130Z,10.30
2023-01-26T10:47:30.605Z,9.30
2023-01-26T10:50:24.239Z,10.37
2023-01-26T10:53:03.204Z,11.00
2023-01-26T10:55:32.903Z,11.17
2023-01-26T10:58:01.295Z,10.93
2023-01-26T11:00:31.571Z,10.47
2023-01-26T11:03:14.269Z,11.67
2023-01-26T11:05:43.401Z,11.70
2023-01-26T11:08:35.344Z,12.03
2023-01-26T11:11:04.247Z,10.20
2023-01-26T11:13:31.678Z,11.77
2023-01-26T11:16:24.138Z,11.80
2023-01-26T11:19:03.273Z,13.90
2023-01-26T11:21:33.321Z,12.23
2023-01-26T11:24:08.399Z,11.57
2023-01-26T11:27:02.514Z,11.57
2023-01-26T11:30:09.026Z,11.53
2023-01-26T11:33:15.766Z,11.03
2023-01-26T11:35:54.577Z,13.30
2023-01-26T11:38:44.368Z,12.53
2023-01-26T11:41:30.909Z,11.33
2023-01-26T11:44:15.893Z,12.00
2023-01-26T11:47:05.449Z,13.00
2023-01-26T11:49:38.997Z,11.13
2023-01-26T11:52:06.476Z,10.60
2023-01-26T11:54:48.634Z,12.97
2023-01-26T11:57:34.324Z,9.47
2023-01-26T12:00:29.570Z,10.40
2023-01-26T12:03:06.267Z,9.97
2023-01-26T12:05:54.031Z,10.20
2023-01-26T12:08:29.395Z,10.53
2023-01-26T12:11:25.649Z,9.83
2023-01-26T12:14:15.752Z,12.90
2023-01-26T12:16:43.121Z,12.97
2023-01-26T12:19:28.911Z,12.87
2023-01-26T12:22:02.673Z,12.03
2023-01-26T12:25:08.150Z,11.53
2023-01-26T12:27:34.860Z,11.67
2023-01-26T12:30:30.793Z,11.07
2023-01-26T12:32:58.305Z,11.17
2023-01-26T12:35:48.848Z,11.03
2023-01-26T12:38:43.537Z,11.93
2023-01-26T12:41:29.087Z,12.90
2023-01-26T12:44:18.590Z,12.17
2023-01-26T12:46:56.550Z,12.97
2023-01-26T12:49:37.134Z,13.03
2023-01-26T12:52:40.074Z,12.27
2023-01-26T12:55:14.572Z,12.43
2023-01-26T12:57:50.393Z,12.53
2023-01-26T13:00:20.028Z,12.03
2023-01-26T13:02:52.205Z,12.77
2023-01-26T13:05:29.258Z,14.37
2023-01-26T13:07:56.675Z,12.23
2023-01-26T13:10:27.603Z,12.83
2023-01-26T13:13:26.469Z,12.13
2023-01-26T13:16:15.793Z,12.73
2023-01-26T13:18:54.672Z,13.87
2023-01-26T13:21:26.989Z,13.27
2023-01-26T13:23:54.515Z,14.17
2023-01-26T13:26:41.770Z,13.33
2023-01-26T13:29:24.758Z,13.87
2023-01-26T13:31:56.685Z,16.47
2023-01-26T13:34:36.758Z,13.40
2023-01-26T13:37:21.563Z,14.87
2023-01-26T13:39:55.558Z,16.17
2023-01-26T13:42:28.283Z,14.97
2023-01-26T13:45:02.913Z,15.57
2023-01-26T13:47:37.883Z,16.00
2023-01-26T13:50:32.090Z,18.37
2023-01-26T13:53:00.624Z,19.67
2023-01-26T13:55:31.461Z,16.23
2023-01-26T13:58:13.843Z,16.03
2023-01-26T14:00:41.945Z,16.30
2023-01-26T14:03:23.637Z,19.30
2023-01-26T14:06:06.235Z,19.30
2023-01-26T14:08:43.758Z,20.90
2023-01-26T14:11:23.718Z,17.33
2023-01-26T14:13:59.911Z,14.90
2023-01-26T14:16:35.784Z,16.17
2023-01-26T14:19:24.177Z,14.60
2023-01-26T14:22:03.738Z,18.80
2023-01-26T14:24:35.614Z,18.47
2023-01-26T14:27:04.201Z,14.13
2023-01-26T14:29:38.271Z,16.33
2023-01-26T14:32:15.601Z,16.63
2023-01-26T14:34:58.805Z,18.77
2023-01-26T14:37:27.339Z,16.10
2023-01-26T14:40:20.800Z,16.10
2023-01-26T14:42:52.736Z,17.63
2023-01-26T14:45:31.174Z,18.50
2023-01-26T14:48:07.617Z,17.27
2023-01-26T14:50:36.962Z,22.70
2023-01-26T14:53:05.712Z,21.37
2023-01-26T14:55:36.387Z,18.93
2023-01-26T14:58:19.188Z,23.63
2023-01-26T15:00:50.137Z,20.47
2023-01-26T15:03:24.697Z,20.63
2023-01-26T15:06:20.208Z,26.27
2023-01-26T15:08:58.474Z,22.70
2023-01-26T15:12:10.209Z,26.30
2023-01-26T15:14:59.372Z,22.03
2023-01-26T15:17:59.690Z,22.10
2023-01-26T15:20:27.308Z,21.07
2023-01-26T15:22:55.083Z,29.30
2023-01-26T15:25:33.316Z,24.37
2023-01-26T15:28:01.487Z,22.43
2023-01-26T15:30:32.533Z,20.27
2023-01-26T15:33:00.478Z,20.50
2023-01-26T15:35:32.101Z,19.50
2023-01-26T15:38:11.795Z,22.00
2023-01-26T15:40:39.709Z,18.83
2023-01-26T15:43:13.506Z,20.80
2023-01-26T15:46:01.939Z,18.00
2023-01-26T15:48:31.750Z,19.73
2023-01-26T15:50:59.121Z,26.43
2023-01-26T15:53:26.890Z,18.37
2023-01-26T15:55:55.900Z,22.37
2023-01-26T15:58:25.420Z,23.40
2023-01-26T16:00:53.545Z,22.50
2023-01-26T16:03:22.422Z,23.37
2023-01-26T16:05:50.309Z,19.20
2023-01-26T16:08:20.474Z,20.50
2023-01-26T16:10:50.250Z,21.70
2023-01-26T16:13:18.978Z,22.60
2023-01-26T16:15:48.993Z,21.97
2023-01-26T16:18:21.081Z,19.00
2023-01-26T16:20:49.571Z,23.87
2023-01-26T16:23:25.856Z,20.80
2023-01-26T16:25:53.594Z,20.93
2023-01-26T16:28:25.354Z,22.30
2023-01-26T16:30:52.811Z,24.03
2023-01-26T16:33:24.992Z,23.97
2023-01-26T16:35:54.540Z,23.87
2023-01-26T16:38:21.822Z,20.27
2023-01-26T16:40:49.723Z,23.97
2023-01-26T16:43:24.335Z,19.43
2023-01-26T16:45:53.264Z,20.47
2023-01-26T16:48:21.660Z,22.60
2023-01-26T16:50:53.142Z,17.53
2023-01-26T16:53:27.405Z,24.67
2023-01-26T16:55:55.317Z,22.30
2023-01-26T16:58:26.055Z,20.93
2023-01-26T17:00:55.147Z,21.20
2023-01-26T17:03:23.846Z,20.67
2023-01-26T17:05:51.237Z,19.97
2023-01-26T17:08:19.558Z,23.20
2023-01-26T17:11:01.177Z,19.57
2023-01-26T17:13:29.685Z,21.47
2023-01-26T17:15:58.367Z,23.30
2023-01-26T17:18:25.847Z,26.77
2023-01-26T17:20:53.506Z,23.20
2023-01-26T17:23:21.025Z,23.80
2023-01-26T17:25:48.910Z,23.83
2023-01-26T17:28:16.311Z,23.00
2023-01-26T17:30:43.699Z,23.33
2023-01-26T17:33:11.061Z,24.63
2023-01-26T17:35:38.658Z,23.67
2023-01-26T17:38:05.984Z,23.10
2023-01-26T17:40:33.419Z,23.90
2023-01-26T17:43:00.680Z,24.67
2023-01-26T17:45:28.630Z,23.20
2023-01-26T17:47:55.993Z,25.30
2023-01-26T17:50:23.497Z,23.30
2023-01-26T17:52:51.154Z,24.90
2023-01-26T17:55:18.774Z,27.13
2023-01-26T17:57:46.706Z,24.17
2023-01-26T18:00:15.907Z,25.23
2023-01-26T18:02:43.203Z,25.93
2023-01-26T18:05:11.039Z,22.67
2023-01-26T18:07:38.595Z,22.17
2023-01-26T18:10:06.681Z,21.57
2023-01-26T18:12:34.573Z,28.43
2023-01-26T18:15:01.872Z,21.73
2023-01-26T18:17:29.190Z,23.47
2023-01-26T18:19:56.590Z,23.33
2023-01-26T18:22:23.944Z,24.63
2023-01-26T18:24:52.642Z,24.80
2023-01-26T18:27:19.893Z,21.13
2023-01-26T18:29:47.554Z,20.27
2023-01-26T18:32:14.926Z,25.23
2023-01-26T18:34:43.449Z,23.40
2023-01-26T18:37:11.294Z,23.33
2023-01-26T18:39:38.610Z,22.87
2023-01-26T18:42:06.001Z,23.73
2023-01-26T18:44:33.489Z,29.67
2023-01-26T18:47:00.859Z,22.67
2023-01-26T18:49:28.232Z,22.53
2023-01-26T18:51:55.694Z,19.30
2023-01-26T18:54:24.310Z,19.10
2023-01-26T18:56:51.606Z,23.20
2023-01-26T18:59:18.950Z,18.70
2023-01-26T19:01:46.640Z,22.20
2023-01-26T19:04:16.617Z,23.97
2023-01-26T19:06:45.483Z,20.50
2023-01-26T19:09:12.886Z,21.30
2023-01-26T19:11:40.273Z,22.03
2023-01-26T19:14:08.249Z,22.83
2023-01-26T19:16:36.045Z,24.67
2023-01-26T19:19:04.914Z,24.73
2023-01-26T19:21:33.990Z,22.57
2023-01-26T19:24:06.522Z,26.60
2023-01-26T19:26:34.122Z,22.80
2023-01-26T19:29:01.658Z,23.30
2023-01-26T19:31:29.303Z,22.63
2023-01-26T19:34:01.817Z,22.97
2023-01-26T19:36:31.754Z,20.97
2023-01-26T19:38:59.557Z,22.90
2023-01-26T19:41:27.583Z,24.30
2023-01-26T19:43:55.297Z,18.73
2023-01-26T19:46:23.300Z,21.80
2023-01-26T19:48:50.724Z,22.00
2023-01-26T19:51:24.179Z,22.73
2023-01-26T19:53:55.105Z,22.50
2023-01-26T19:56:28.117Z,21.60
2023-01-26T19:58:59.056Z,25.03
2023-01-26T20:01:28.124Z,19.83
2023-01-26T20:04:01.454Z,22.90
2023-01-26T20:06:31.349Z,20.50
2023-01-26T20:08:59.747Z,21.27
2023-01-26T20:11:29.364Z,21.17
2023-01-26T20:13:58.283Z,22.03
2023-01-26T20:16:28.105Z,17.90
2023-01-26T20:18:57.393Z,20.77
2023-01-26T20:21:25.078Z,18.60
2023-01-26T20:23:55.482Z,24.03
2023-01-26T20:26:24.891Z,18.67
2023-01-26T20:28:54.013Z,22.67
2023-01-26T20:31:24.108Z,20.23
2023-01-26T20:33:53.416Z,23.47
2023-01-26T20:36:25.781Z,19.47
2023-01-26T20:38:54.494Z,22.53
2023-01-26T20:41:25.217Z,24.27
2023-01-26T20:44:01.097Z,17.97
2023-01-26T20:46:31.445Z,19.00
2023-01-26T20:48:59.029Z,18.77
2023-01-26T20:51:30.276Z,19.90
2023-01-26T20:53:58.169Z,20.30
2023-01-26T20:56:25.876Z,20.57
2023-01-26T20:58:54.351Z,18.73
2023-01-26T21:01:22.705Z,17.80
2023-01-26T21:03:51.897Z,20.50
2023-01-26T21:06:21.335Z,21.87
2023-01-26T21:08:52.339Z,22.43
2023-01-26T21:11:20.812Z,18.87
2023-01-26T21:13:48.703Z,21.87
2023-01-26T21:16:17.492Z,20.57
2023-01-26T21:18:46.279Z,22.20
2023-01-26T21:21:18.379Z,19.93
2023-01-26T21:23:47.064Z,25.90
2023-01-26T21:26:20.228Z,23.57
2023-01-26T21:28:51.754Z,20.17
2023-01-26T21:31:20.836Z,20.60
2023-01-26T21:33:49.295Z,20.93
2023-01-26T21:36:19.429Z,23.80
2023-01-26T21:38:50.760Z,24.37
2023-01-26T21:41:43.053Z,23.17
2023-01-26T21:44:16.013Z,20.23
2023-01-26T21:46:48.027Z,22.63
2023-01-26T21:49:16.361Z,22.30
2023-01-26T21:52:02.207Z,20.07
2023-01-26T21:54:30.130Z,20.03
2023-01-26T21:56:58.562Z,18.00
2023-01-26T21:59:28.231Z,21.97
2023-01-26T22:01:58.720Z,18.67
2023-01-26T22:04:32.897Z,24.07
2023-01-26T22:07:01.762Z,19.77
2023-01-26T22:09:30.463Z,25.10
2023-01-26T22:12:06.488Z,23.33
2023-01-26T22:14:34.522Z,28.43
2023-01-26T22:17:02.529Z,23.17
2023-01-26T22:19:30.054Z,24.10
2023-01-26T22:21:58.437Z,27.13
2023-01-26T22:24:26.021Z,23.43
2023-01-26T22:26:53.373Z,27.73
2023-01-26T22:29:21.149Z,22.60
2023-01-26T22:31:50.729Z,24.57
2023-01-26T22:34:18.407Z,23.27
2023-01-26T22:36:45.761Z,25.77
2023-01-26T22:39:13.974Z,22.83
2023-01-26T22:41:42.021Z,20.80
2023-01-26T22:44:10.821Z,25.57
2023-01-26T22:46:38.745Z,22.67
2023-01-26T22:49:07.203Z,23.53
2023-01-26T22:51:38.554Z,18.00
2023-01-26T22:54:06.809Z,20.90
2023-01-26T22:56:34.596Z,20.50
2023-01-26T22:59:02.716Z,20.43
2023-01-26T23:01:33.325Z,21.70
2023-01-26T23:04:02.150Z,25.13
2023-01-26T23:06:30.103Z,18.47
2023-01-26T23:09:02.143Z,23.10
2023-01-26T23:11:30.599Z,21.07
2023-01-26T23:14:00.548Z,18.67
2023-01-26T23:17:21.224Z,21.00
2023-01-26T23:19:50.011Z,22.00
2023-01-26T23:22:19.204Z,22.07
2023-01-26T23:25:07.446Z,21.33
2023-01-26T23:27:35.413Z,21.83
2023-01-26T23:30:03.643Z,19.30
2023-01-26T23:32:33.726Z,19.70
2023-01-26T23:35:02.983Z,19.77
2023-01-26T23:37:30.875Z,19.90
2023-01-26T23:40:02.319Z,21.90
2023-01-26T23:42:41.540Z,21.77
2023-01-26T23:45:18.337Z,23.63
2023-01-26T23:47:46.547Z,23.77
2023-01-26T23:50:17.382Z,25.10
2023-01-26T23:52:44.835Z,26.03
2023-01-26T23:55:14.942Z,20.50
2023-01-26T23:57:45.095Z,22.67
