createdAt,value
2023-03-14T00:00:09.769Z,1.50
2023-03-14T00:00:19.880Z,1.60
2023-03-14T00:00:29.873Z,1.00
2023-03-14T00:00:39.911Z,1.70
2023-03-14T00:00:49.952Z,1.80
2023-03-14T00:00:59.975Z,1.90
2023-03-14T00:01:10.033Z,2.00
2023-03-14T00:01:20.064Z,1.90
2023-03-14T00:01:30.133Z,2.20
2023-03-14T00:01:40.160Z,1.80
2023-03-14T00:01:50.224Z,2.90
2023-03-14T00:02:00.274Z,2.70
2023-03-14T00:02:10.380Z,2.30
2023-03-14T00:02:20.533Z,1.60
2023-03-14T00:02:30.665Z,2.00
2023-03-14T00:02:40.776Z,3.00
2023-03-14T00:02:50.766Z,2.90
2023-03-14T00:03:00.845Z,2.30
2023-03-14T00:03:10.920Z,1.40
2023-03-14T00:03:21.008Z,1.40
2023-03-14T00:03:31.064Z,1.90
2023-03-14T00:03:41.099Z,2.60
2023-03-14T00:03:51.164Z,2.60
2023-03-14T00:04:01.208Z,2.70
2023-03-14T00:04:11.288Z,1.90
2023-03-14T00:04:21.351Z,2.10
2023-03-14T00:04:31.430Z,2.30
2023-03-14T00:04:41.483Z,2.80
2023-03-14T00:04:51.550Z,3.40
2023-03-14T00:05:01.598Z,2.60
2023-03-14T00:05:11.706Z,2.30
2023-03-14T00:05:21.762Z,2.30
2023-03-14T00:05:31.827Z,2.70
2023-03-14T00:05:41.861Z,2.80
2023-03-14T00:05:51.916Z,2.00
2023-03-14T00:06:01.949Z,2.10
2023-03-14T00:06:12.027Z,1.90
2023-03-14T00:06:22.077Z,2.00
2023-03-14T00:06:32.156Z,1.30
2023-03-14T00:06:42.202Z,2.20
2023-03-14T00:06:52.259Z,2.10
2023-03-14T00:07:02.315Z,2.80
2023-03-14T00:07:12.363Z,1.90
2023-03-14T00:07:22.435Z,1.70
2023-03-14T00:07:32.471Z,1.30
2023-03-14T00:07:42.563Z,1.70
2023-03-14T00:07:52.613Z,2.30
2023-03-14T00:08:02.681Z,2.40
2023-03-14T00:08:12.779Z,2.60
2023-03-14T00:08:22.822Z,1.80
2023-03-14T00:08:32.859Z,2.70
2023-03-14T00:08:42.948Z,2.50
2023-03-14T00:08:53.012Z,2.40
2023-03-14T00:09:03.059Z,2.40
2023-03-14T00:09:13.113Z,2.30
2023-03-14T00:09:23.221Z,2.30
2023-03-14T00:09:33.300Z,1.80
2023-03-14T00:09:43.360Z,2.60
2023-03-14T00:09:53.414Z,2.50
2023-03-14T00:10:03.493Z,3.00
2023-03-14T00:10:13.548Z,2.70
2023-03-14T00:10:23.620Z,2.90
2023-03-14T00:10:33.663Z,2.30
2023-03-14T00:10:43.759Z,2.70
2023-03-14T00:10:53.813Z,2.60
2023-03-14T00:11:03.862Z,2.70
2023-03-14T00:11:13.936Z,2.00
2023-03-14T00:11:23.988Z,2.10
2023-03-14T00:11:34.036Z,2.30
2023-03-14T00:11:44.090Z,2.30
2023-03-14T00:11:54.141Z,2.50
2023-03-14T00:12:04.211Z,2.00
2023-03-14T00:12:14.242Z,1.80
2023-03-14T00:12:24.382Z,1.50
2023-03-14T00:12:34.420Z,1.90
2023-03-14T00:12:44.498Z,2.00
2023-03-14T00:12:54.540Z,2.70
2023-03-14T00:13:04.582Z,2.60
2023-03-14T00:13:14.616Z,2.70
2023-03-14T00:13:24.682Z,3.20
2023-03-14T00:13:34.734Z,2.60
2023-03-14T00:13:44.772Z,3.70
2023-03-14T00:13:54.861Z,2.90
2023-03-14T00:14:04.903Z,3.10
2023-03-14T00:14:14.951Z,1.50
2023-03-14T00:14:24.992Z,1.40
2023-03-14T00:14:35.043Z,1.10
2023-03-14T00:14:45.094Z,1.30
2023-03-14T00:14:55.154Z,3.60
2023-03-14T00:15:05.192Z,3.60
2023-03-14T00:15:15.259Z,3.40
2023-03-14T00:15:25.309Z,1.60
2023-03-14T00:15:35.468Z,1.80
2023-03-14T00:15:45.548Z,2.50
2023-03-14T00:15:55.698Z,3.00
2023-03-14T00:16:05.782Z,3.60
2023-03-14T00:16:15.932Z,4.40
2023-03-14T00:16:25.990Z,3.50
2023-03-14T00:16:36.033Z,2.90
2023-03-14T00:16:46.083Z,1.40
2023-03-14T00:16:56.111Z,2.30
2023-03-14T00:17:06.180Z,2.30
2023-03-14T00:17:16.210Z,3.00
2023-03-14T00:17:26.259Z,2.10
2023-03-14T00:17:36.307Z,2.20
2023-03-14T00:17:46.330Z,5.00
2023-03-14T00:17:56.379Z,5.30
2023-03-14T00:18:06.452Z,5.10
2023-03-14T00:18:16.522Z,2.30
2023-03-14T00:18:26.530Z,2.50
2023-03-14T00:18:36.598Z,2.10
2023-03-14T00:18:46.624Z,2.30
2023-03-14T00:18:56.680Z,2.00
2023-03-14T00:19:06.764Z,1.90
2023-03-14T00:19:16.826Z,1.50
2023-03-14T00:19:26.852Z,1.50
2023-03-14T00:19:36.906Z,2.00
2023-03-14T00:19:46.988Z,2.00
2023-03-14T00:19:57.012Z,2.00
2023-03-14T00:20:07.103Z,1.30
2023-03-14T00:20:17.146Z,1.60
2023-03-14T00:20:27.213Z,2.00
2023-03-14T00:20:37.331Z,2.80
2023-03-14T00:20:47.410Z,2.80
2023-03-14T00:20:57.461Z,2.50
2023-03-14T00:21:07.501Z,1.60
2023-03-14T00:21:17.532Z,2.10
2023-03-14T00:21:27.571Z,2.30
2023-03-14T00:21:37.769Z,2.50
2023-03-14T00:21:47.672Z,2.00
2023-03-14T00:21:57.732Z,1.50
2023-03-14T00:22:07.768Z,2.10
2023-03-14T00:22:17.822Z,2.00
2023-03-14T00:22:27.861Z,2.30
2023-03-14T00:22:37.900Z,1.50
2023-03-14T00:22:47.929Z,1.70
2023-03-14T00:22:57.982Z,1.70
2023-03-14T00:23:08.011Z,2.10
2023-03-14T00:23:18.085Z,1.90
2023-03-14T00:23:28.118Z,1.80
2023-03-14T00:23:38.160Z,1.50
2023-03-14T00:23:48.294Z,1.90
2023-03-14T00:23:58.343Z,2.80
2023-03-14T00:24:08.381Z,2.90
2023-03-14T00:24:18.472Z,2.80
2023-03-14T00:24:28.520Z,1.70
2023-03-14T00:24:38.573Z,2.10
2023-03-14T00:24:48.650Z,2.30
2023-03-14T00:24:58.689Z,3.10
2023-03-14T00:25:08.779Z,3.10
2023-03-14T00:25:18.841Z,2.20
2023-03-14T00:25:28.916Z,1.50
2023-03-14T00:25:38.988Z,1.30
2023-03-14T00:25:49.050Z,1.40
2023-03-14T00:25:59.118Z,1.90
2023-03-14T00:26:09.210Z,2.20
2023-03-14T00:26:19.270Z,2.70
2023-03-14T00:26:29.311Z,2.30
2023-03-14T00:26:39.370Z,2.10
2023-03-14T00:26:49.434Z,2.20
2023-03-14T00:26:59.525Z,2.60
2023-03-14T00:27:09.585Z,2.50
2023-03-14T00:27:19.646Z,2.10
2023-03-14T00:27:29.692Z,2.10
2023-03-14T00:27:39.744Z,2.40
2023-03-14T00:27:49.800Z,2.50
2023-03-14T00:27:59.851Z,1.90
2023-03-14T00:28:09.991Z,2.20
2023-03-14T00:28:20.039Z,2.60
2023-03-14T00:28:30.131Z,2.80
2023-03-14T00:28:40.212Z,2.50
2023-03-14T00:28:50.270Z,1.80
2023-03-14T00:29:00.350Z,1.80
2023-03-14T00:29:10.403Z,1.90
2023-03-14T00:29:20.478Z,2.00
2023-03-14T00:29:30.519Z,1.90
2023-03-14T00:29:40.583Z,1.90
2023-03-14T00:29:50.641Z,2.00
2023-03-14T00:30:00.729Z,2.30
2023-03-14T00:30:10.763Z,2.00
2023-03-14T00:30:20.915Z,1.60
2023-03-14T00:30:31.020Z,1.50
2023-03-14T00:30:40.982Z,1.80
2023-03-14T00:30:51.111Z,1.90
2023-03-14T00:31:01.071Z,2.00
2023-03-14T00:31:11.190Z,2.00
2023-03-14T00:31:21.361Z,2.10
2023-03-14T00:31:31.456Z,2.70
2023-03-14T00:31:41.634Z,3.00
2023-03-14T00:31:51.682Z,2.90
2023-03-14T00:32:01.729Z,2.60
2023-03-14T00:32:11.846Z,2.50
2023-03-14T00:32:21.957Z,2.70
2023-03-14T00:32:32.034Z,2.60
2023-03-14T00:32:42.152Z,2.20
2023-03-14T00:32:52.268Z,1.80
2023-03-14T00:33:02.327Z,1.50
2023-03-14T00:33:12.398Z,1.10
2023-03-14T00:33:22.430Z,1.00
2023-03-14T00:33:32.480Z,1.60
2023-03-14T00:33:42.533Z,1.70
2023-03-14T00:33:52.598Z,1.90
2023-03-14T00:34:02.660Z,1.70
2023-03-14T00:34:12.719Z,1.80
2023-03-14T00:34:22.777Z,2.10
2023-03-14T00:34:32.845Z,1.60
2023-03-14T00:34:42.895Z,2.20
2023-03-14T00:34:52.940Z,1.80
2023-03-14T00:35:03.016Z,2.00
2023-03-14T00:35:13.058Z,0.90
2023-03-14T00:35:23.148Z,1.80
2023-03-14T00:35:33.206Z,1.90
2023-03-14T00:35:43.307Z,3.00
2023-03-14T00:35:53.427Z,2.60
2023-03-14T00:36:03.579Z,3.90
2023-03-14T00:36:13.624Z,3.60
2023-03-14T00:36:23.683Z,4.00
2023-03-14T00:36:33.725Z,2.60
2023-03-14T00:36:43.749Z,2.80
2023-03-14T00:36:53.819Z,2.50
2023-03-14T00:37:03.858Z,2.90
2023-03-14T00:37:13.935Z,2.20
2023-03-14T00:37:24.003Z,2.00
2023-03-14T00:37:34.145Z,1.90
2023-03-14T00:37:44.206Z,1.80
2023-03-14T00:37:54.270Z,2.60
2023-03-14T00:38:04.316Z,2.70
2023-03-14T00:38:14.387Z,2.80
2023-03-14T00:38:24.436Z,2.10
2023-03-14T00:38:34.489Z,4.00
2023-03-14T00:38:44.565Z,3.90
2023-03-14T00:38:54.612Z,3.60
2023-03-14T00:39:04.647Z,2.00
2023-03-14T00:39:14.713Z,1.90
2023-03-14T00:39:24.782Z,2.90
2023-03-14T00:39:35.516Z,2.20
2023-03-14T00:39:44.877Z,4.00
2023-03-14T00:39:55.068Z,2.90
2023-03-14T00:40:04.963Z,2.80
2023-03-14T00:40:15.022Z,0.80
2023-03-14T00:40:25.162Z,0.90
2023-03-14T00:40:35.204Z,1.20
2023-03-14T00:40:45.080Z,1.30
2023-03-14T00:40:55.151Z,2.30
2023-03-14T00:41:05.193Z,2.50
2023-03-14T00:41:15.263Z,2.20
2023-03-14T00:41:25.330Z,2.20
2023-03-14T00:41:35.378Z,2.10
2023-03-14T00:41:45.453Z,1.60
2023-03-14T00:41:55.485Z,2.80
2023-03-14T00:42:05.565Z,3.10
2023-03-14T00:42:15.612Z,3.00
2023-03-14T00:42:25.677Z,1.40
2023-03-14T00:42:35.744Z,1.20
2023-03-14T00:42:45.819Z,1.20
2023-03-14T00:42:55.878Z,2.20
2023-03-14T00:43:05.950Z,2.40
2023-03-14T00:43:15.981Z,2.70
2023-03-14T00:43:26.054Z,2.10
2023-03-14T00:43:36.159Z,2.00
2023-03-14T00:43:46.224Z,2.10
2023-03-14T00:43:56.287Z,2.60
2023-03-14T00:44:06.328Z,2.50
2023-03-14T00:44:16.406Z,2.30
2023-03-14T00:44:26.500Z,1.80
2023-03-14T00:44:36.546Z,1.70
2023-03-14T00:44:46.614Z,1.80
2023-03-14T00:44:56.654Z,1.60
2023-03-14T00:45:06.759Z,1.60
2023-03-14T00:45:16.794Z,3.50
2023-03-14T00:45:26.846Z,3.50
2023-03-14T00:45:36.927Z,3.30
2023-03-14T00:45:46.998Z,2.80
2023-03-14T00:45:57.054Z,2.90
2023-03-14T00:46:07.181Z,2.80
2023-03-14T00:46:17.286Z,1.90
2023-03-14T00:46:27.358Z,1.90
2023-03-14T00:46:39.632Z,3.10
2023-03-14T00:46:47.654Z,3.00
2023-03-14T00:46:57.800Z,3.20
2023-03-14T00:47:08.021Z,2.60
2023-03-14T00:47:17.963Z,2.90
2023-03-14T00:47:28.022Z,2.90
2023-03-14T00:47:38.180Z,3.10
2023-03-14T00:47:48.212Z,2.70
2023-03-14T00:47:58.304Z,2.30
2023-03-14T00:48:08.369Z,2.10
2023-03-14T00:48:18.436Z,1.70
2023-03-14T00:48:28.472Z,2.10
2023-03-14T00:48:38.543Z,1.90
2023-03-14T00:48:48.600Z,1.80
2023-03-14T00:48:58.664Z,3.10
2023-03-14T00:49:08.714Z,3.00
2023-03-14T00:49:18.765Z,3.10
2023-03-14T00:49:28.846Z,1.20
2023-03-14T00:49:38.896Z,1.50
2023-03-14T00:49:48.976Z,2.30
2023-03-14T00:49:59.023Z,2.60
2023-03-14T00:50:09.094Z,2.60
2023-03-14T00:50:19.140Z,2.10
2023-03-14T00:50:29.229Z,2.40
2023-03-14T00:50:39.269Z,2.10
2023-03-14T00:50:49.317Z,2.20
2023-03-14T00:50:59.396Z,2.00
2023-03-14T00:51:09.467Z,1.90
2023-03-14T00:51:19.535Z,2.10
2023-03-14T00:51:29.609Z,1.70
2023-03-14T00:51:39.649Z,2.00
2023-03-14T00:51:49.712Z,2.10
2023-03-14T00:51:59.747Z,3.40
2023-03-14T00:52:09.805Z,3.20
2023-03-14T00:52:19.886Z,3.00
2023-03-14T00:52:29.963Z,2.90
2023-03-14T00:52:40.035Z,3.90
2023-03-14T00:52:50.080Z,3.90
2023-03-14T00:53:00.132Z,3.60
2023-03-14T00:53:10.190Z,3.10
2023-03-14T00:53:20.223Z,2.70
2023-03-14T00:53:30.268Z,2.10
2023-03-14T00:53:40.285Z,1.40
2023-03-14T00:53:50.361Z,1.20
2023-03-14T00:54:00.381Z,1.60
2023-03-14T00:54:10.434Z,1.80
2023-03-14T00:54:20.546Z,2.50
2023-03-14T00:54:30.586Z,1.90
2023-03-14T00:54:40.621Z,2.10
2023-03-14T00:54:50.694Z,1.60
2023-03-14T00:55:00.709Z,1.80
2023-03-14T00:55:10.802Z,1.40
2023-03-14T00:55:20.865Z,1.20
2023-03-14T00:55:30.895Z,2.70
2023-03-14T00:55:40.935Z,3.80
2023-03-14T00:55:50.998Z,3.70
2023-03-14T00:56:01.057Z,2.70
2023-03-14T00:56:11.117Z,2.00
2023-03-14T00:56:21.197Z,3.00
2023-03-14T00:56:31.253Z,2.60
2023-03-14T00:56:41.326Z,2.60
2023-03-14T00:56:51.436Z,1.90
2023-03-14T00:57:01.467Z,2.10
2023-03-14T00:57:11.517Z,2.20
2023-03-14T00:57:21.704Z,3.50
2023-03-14T00:57:31.574Z,3.50
2023-03-14T00:57:41.625Z,3.00
2023-03-14T00:57:51.688Z,2.50
2023-03-14T00:58:01.746Z,2.20
2023-03-14T00:58:11.882Z,3.20
2023-03-14T00:58:21.919Z,2.60
2023-03-14T00:58:31.970Z,2.50
2023-03-14T00:58:42.053Z,1.80
2023-03-14T00:58:52.114Z,2.40
2023-03-14T00:59:02.202Z,3.40
2023-03-14T00:59:12.236Z,3.30
2023-03-14T00:59:22.266Z,3.00
2023-03-14T00:59:32.330Z,2.00
2023-03-14T00:59:42.360Z,2.00
2023-03-14T00:59:52.401Z,1.40
2023-03-14T01:00:02.472Z,1.80
2023-03-14T01:00:12.530Z,1.60
2023-03-14T01:00:22.564Z,1.90
2023-03-14T01:00:32.620Z,2.20
2023-03-14T01:00:42.644Z,2.40
2023-03-14T01:00:52.699Z,2.30
2023-03-14T01:01:02.798Z,1.80
2023-03-14T01:01:12.819Z,2.90
2023-03-14T01:01:22.888Z,2.80
2023-03-14T01:01:33.004Z,2.60
2023-03-14T01:01:43.185Z,1.80
2023-03-14T01:01:53.323Z,1.60
2023-03-14T01:02:03.462Z,2.10
2023-03-14T01:02:13.583Z,1.80
2023-03-14T01:02:23.606Z,2.30
2023-03-14T01:02:33.673Z,1.70
2023-03-14T01:02:43.751Z,1.90
2023-03-14T01:02:53.890Z,1.50
2023-03-14T01:03:03.974Z,1.80
2023-03-14T01:03:14.086Z,1.70
2023-03-14T01:03:24.145Z,1.80
2023-03-14T01:03:34.161Z,1.30
2023-03-14T01:03:44.243Z,1.80
2023-03-14T01:03:54.280Z,1.70
2023-03-14T01:04:04.326Z,1.80
2023-03-14T01:04:14.364Z,1.20
2023-03-14T01:04:24.416Z,1.00
2023-03-14T01:04:34.456Z,1.20
2023-03-14T01:04:44.519Z,1.90
2023-03-14T01:04:54.576Z,2.90
2023-03-14T01:05:04.634Z,2.90
2023-03-14T01:05:14.652Z,2.80
2023-03-14T01:05:24.690Z,1.80
2023-03-14T01:05:34.741Z,1.60
2023-03-14T01:05:44.780Z,1.50
2023-03-14T01:05:54.808Z,2.10
2023-03-14T01:06:04.877Z,2.60
2023-03-14T01:06:14.950Z,2.30
2023-03-14T01:06:25.017Z,1.90
2023-03-14T01:06:35.056Z,1.30
2023-03-14T01:06:45.112Z,1.70
2023-03-14T01:06:55.146Z,2.30
2023-03-14T01:07:05.209Z,2.30
2023-03-14T01:07:15.248Z,1.90
2023-03-14T01:07:25.319Z,1.20
2023-03-14T01:07:35.358Z,1.30
2023-03-14T01:07:45.397Z,1.00
2023-03-14T01:07:55.496Z,1.30
2023-03-14T01:08:05.567Z,3.10
2023-03-14T01:08:15.638Z,3.30
2023-03-14T01:08:25.684Z,3.00
2023-03-14T01:08:35.728Z,2.00
2023-03-14T01:08:45.814Z,1.90
2023-03-14T01:08:55.857Z,1.90
2023-03-14T01:09:05.955Z,2.40
2023-03-14T01:09:15.977Z,2.60
2023-03-14T01:09:26.078Z,2.90
2023-03-14T01:09:36.170Z,2.10
2023-03-14T01:09:46.221Z,1.70
2023-03-14T01:09:56.276Z,1.60
2023-03-14T01:10:06.349Z,1.60
2023-03-14T01:10:16.418Z,1.80
2023-03-14T01:10:26.481Z,2.00
2023-03-14T01:10:36.524Z,2.60
2023-03-14T01:10:46.622Z,2.50
2023-03-14T01:10:56.679Z,2.90
2023-03-14T01:11:06.771Z,2.50
2023-03-14T01:11:16.800Z,2.60
2023-03-14T01:11:26.869Z,1.70
2023-03-14T01:11:36.930Z,1.50
2023-03-14T01:11:46.974Z,1.40
2023-03-14T01:11:57.029Z,1.10
2023-03-14T01:12:07.074Z,1.10
2023-03-14T01:12:17.162Z,1.30
2023-03-14T01:12:27.198Z,1.40
2023-03-14T01:12:37.255Z,2.60
2023-03-14T01:12:47.310Z,2.50
2023-03-14T01:12:57.419Z,2.90
2023-03-14T01:13:07.479Z,2.10
2023-03-14T01:13:17.554Z,2.50
2023-03-14T01:13:27.617Z,2.00
2023-03-14T01:13:37.711Z,2.50
2023-03-14T01:13:47.753Z,4.00
2023-03-14T01:13:57.830Z,4.00
2023-03-14T01:14:07.899Z,3.70
2023-03-14T01:14:17.998Z,2.60
2023-03-14T01:14:28.070Z,2.70
2023-03-14T01:14:38.152Z,2.30
2023-03-14T01:14:48.189Z,1.80
2023-03-14T01:14:58.250Z,2.20
2023-03-14T01:15:08.312Z,2.70
2023-03-14T01:15:18.380Z,3.10
2023-03-14T01:15:28.443Z,2.80
2023-03-14T01:15:38.531Z,2.10
2023-03-14T01:15:48.611Z,1.70
2023-03-14T01:15:58.703Z,2.10
2023-03-14T01:16:08.889Z,2.60
2023-03-14T01:16:18.813Z,3.00
2023-03-14T01:16:28.891Z,2.80
2023-03-14T01:16:39.001Z,2.20
2023-03-14T01:16:49.084Z,1.60
2023-03-14T01:16:59.126Z,1.60
2023-03-14T01:17:09.201Z,1.80
2023-03-14T01:17:19.262Z,1.80
2023-03-14T01:17:29.331Z,1.90
2023-03-14T01:17:39.405Z,1.80
2023-03-14T01:17:49.472Z,1.50
2023-03-14T01:17:59.526Z,3.20
2023-03-14T01:18:09.614Z,4.00
2023-03-14T01:18:19.660Z,4.00
2023-03-14T01:18:29.744Z,2.40
2023-03-14T01:18:39.769Z,1.60
2023-03-14T01:18:49.823Z,1.90
2023-03-14T01:18:59.870Z,1.70
2023-03-14T01:19:09.944Z,1.60
2023-03-14T01:19:19.974Z,1.40
2023-03-14T01:19:30.098Z,2.00
2023-03-14T01:19:40.205Z,2.10
2023-03-14T01:19:50.374Z,2.10
2023-03-14T01:20:00.499Z,2.50
2023-03-14T01:20:10.587Z,2.70
2023-03-14T01:20:20.630Z,2.90
2023-03-14T01:20:30.705Z,2.70
2023-03-14T01:20:40.762Z,2.30
2023-03-14T01:20:50.790Z,2.30
2023-03-14T01:21:00.842Z,2.00
2023-03-14T01:21:10.898Z,2.50
2023-03-14T01:21:20.948Z,2.60
2023-03-14T01:21:31.008Z,2.00
2023-03-14T01:21:41.029Z,2.30
2023-03-14T01:21:51.060Z,2.50
2023-03-14T01:22:01.131Z,3.30
2023-03-14T01:22:11.186Z,2.30
2023-03-14T01:22:21.228Z,1.90
2023-03-14T01:22:31.258Z,1.40
2023-03-14T01:22:41.320Z,1.80
2023-03-14T01:22:51.375Z,2.30
2023-03-14T01:23:01.425Z,2.50
2023-03-14T01:23:11.542Z,2.70
2023-03-14T01:23:21.579Z,2.00
2023-03-14T01:23:31.624Z,1.60
2023-03-14T01:23:41.631Z,1.20
2023-03-14T01:23:51.685Z,1.50
2023-03-14T01:24:01.732Z,1.60
2023-03-14T01:24:11.779Z,2.30
2023-03-14T01:24:21.800Z,2.30
2023-03-14T01:24:31.850Z,2.30
2023-03-14T01:24:41.891Z,1.50
2023-03-14T01:24:51.976Z,2.50
2023-03-14T01:25:02.041Z,3.20
2023-03-14T01:25:12.042Z,3.20
2023-03-14T01:25:22.055Z,3.00
2023-03-14T01:25:32.104Z,2.20
2023-03-14T01:25:42.122Z,2.40
2023-03-14T01:25:52.181Z,1.40
2023-03-14T01:26:02.200Z,2.20
2023-03-14T01:26:12.241Z,2.10
2023-03-14T01:26:22.263Z,2.10
2023-03-14T01:26:32.317Z,1.40
2023-03-14T01:26:42.322Z,1.30
2023-03-14T01:26:52.401Z,1.50
2023-03-14T01:27:02.430Z,1.50
2023-03-14T01:27:12.498Z,1.70
2023-03-14T01:27:22.540Z,2.10
2023-03-14T01:27:32.580Z,2.50
2023-03-14T01:27:42.619Z,2.00
2023-03-14T01:27:52.653Z,1.80
2023-03-14T01:28:02.673Z,3.10
2023-03-14T01:28:12.723Z,3.50
2023-03-14T01:28:22.743Z,3.20
2023-03-14T01:28:32.778Z,1.40
2023-03-14T01:28:42.808Z,1.20
2023-03-14T01:28:52.883Z,1.30
2023-03-14T01:29:02.917Z,1.50
2023-03-14T01:29:12.971Z,1.50
2023-03-14T01:29:23.045Z,2.60
2023-03-14T01:29:33.093Z,2.80
2023-03-14T01:29:43.149Z,2.60
2023-03-14T01:29:53.181Z,2.40
2023-03-14T01:30:03.214Z,2.20
2023-03-14T01:30:13.252Z,2.20
2023-03-14T01:30:23.349Z,2.60
2023-03-14T01:30:33.362Z,2.70
2023-03-14T01:30:43.431Z,3.00
2023-03-14T01:30:53.482Z,2.10
2023-03-14T01:31:03.585Z,1.60
2023-03-14T01:31:13.673Z,1.20
2023-03-14T01:31:23.813Z,1.70
2023-03-14T01:31:33.839Z,2.40
2023-03-14T01:31:43.788Z,2.20
2023-03-14T01:31:53.951Z,1.60
2023-03-14T01:32:03.907Z,1.40
2023-03-14T01:32:13.974Z,2.20
2023-03-14T01:32:24.071Z,2.50
2023-03-14T01:32:34.096Z,1.60
2023-03-14T01:32:44.131Z,1.70
2023-03-14T01:32:54.227Z,2.10
2023-03-14T01:33:04.304Z,3.40
2023-03-14T01:33:14.367Z,8.10
2023-03-14T01:33:24.431Z,7.40
2023-03-14T01:33:34.492Z,7.30
2023-03-14T01:33:44.589Z,3.00
2023-03-14T01:33:54.630Z,3.30
2023-03-14T01:34:04.700Z,2.20
2023-03-14T01:34:14.730Z,1.70
2023-03-14T01:34:24.793Z,1.30
2023-03-14T01:34:34.914Z,1.70
2023-03-14T01:34:44.998Z,1.80
2023-03-14T01:34:55.031Z,1.60
2023-03-14T01:35:05.139Z,1.90
2023-03-14T01:35:15.200Z,1.90
2023-03-14T01:35:25.261Z,1.60
2023-03-14T01:35:35.367Z,1.50
2023-03-14T01:35:45.469Z,1.80
2023-03-14T01:35:55.530Z,1.80
2023-03-14T01:36:05.632Z,1.80
2023-03-14T01:36:15.775Z,1.40
2023-03-14T01:36:25.825Z,1.50
2023-03-14T01:36:35.880Z,1.60
2023-03-14T01:36:45.919Z,2.00
2023-03-14T01:36:55.972Z,2.10
2023-03-14T01:37:06.010Z,1.70
2023-03-14T01:37:16.043Z,1.70
2023-03-14T01:37:26.096Z,1.60
2023-03-14T01:37:36.140Z,1.80
2023-03-14T01:37:46.179Z,1.60
2023-03-14T01:37:56.228Z,1.60
2023-03-14T01:38:06.280Z,2.40
2023-03-14T01:38:16.327Z,2.30
2023-03-14T01:38:26.369Z,2.50
2023-03-14T01:38:36.451Z,2.20
2023-03-14T01:38:46.542Z,2.80
2023-03-14T01:38:56.582Z,2.40
2023-03-14T01:39:06.611Z,1.70
2023-03-14T01:39:16.716Z,1.20
2023-03-14T01:39:26.610Z,1.40
2023-03-14T01:39:36.670Z,1.70
2023-03-14T01:39:46.658Z,1.80
2023-03-14T01:39:56.727Z,1.60
2023-03-14T01:40:06.767Z,1.50
2023-03-14T01:40:16.817Z,1.50
2023-03-14T01:40:26.851Z,2.40
2023-03-14T01:40:36.936Z,2.40
2023-03-14T01:40:46.993Z,3.20
2023-03-14T01:40:57.049Z,3.40
2023-03-14T01:41:07.080Z,4.50
2023-03-14T01:41:17.112Z,3.60
2023-03-14T01:41:27.153Z,2.30
2023-03-14T01:41:37.196Z,1.10
2023-03-14T01:41:47.219Z,1.80
2023-03-14T01:41:57.269Z,1.60
2023-03-14T01:42:07.300Z,1.60
2023-03-14T01:42:17.384Z,1.20
2023-03-14T01:42:27.449Z,2.30
2023-03-14T01:42:37.479Z,2.60
2023-03-14T01:42:47.520Z,2.80
2023-03-14T01:42:57.565Z,2.80
2023-03-14T01:43:07.612Z,2.30
2023-03-14T01:43:17.689Z,2.70
2023-03-14T01:43:27.740Z,2.20
2023-03-14T01:43:37.809Z,1.80
2023-03-14T01:43:47.866Z,1.70
2023-03-14T01:43:57.909Z,1.10
2023-03-14T01:44:08.013Z,2.00
2023-03-14T01:44:18.059Z,2.20
2023-03-14T01:44:28.153Z,2.10
2023-03-14T01:44:38.238Z,1.70
2023-03-14T01:44:48.270Z,1.50
2023-03-14T01:44:58.337Z,2.00
2023-03-14T01:45:08.400Z,1.50
2023-03-14T01:45:18.449Z,2.10
2023-03-14T01:45:28.567Z,2.30
2023-03-14T01:45:38.652Z,2.30
2023-03-14T01:45:48.719Z,1.60
2023-03-14T01:45:58.834Z,1.10
2023-03-14T01:46:08.951Z,1.10
2023-03-14T01:46:19.071Z,1.00
2023-03-14T01:46:29.151Z,3.30
2023-03-14T01:46:39.201Z,3.40
2023-03-14T01:46:49.240Z,4.60
2023-03-14T01:46:59.340Z,3.60
2023-03-14T01:47:09.360Z,5.20
2023-03-14T01:47:19.408Z,4.60
2023-03-14T01:47:29.481Z,3.20
2023-03-14T01:47:39.560Z,1.60
2023-03-14T01:47:49.612Z,2.10
2023-03-14T01:47:59.662Z,2.60
2023-03-14T01:48:09.756Z,2.60
2023-03-14T01:48:19.798Z,2.50
2023-03-14T01:48:29.868Z,1.90
2023-03-14T01:48:39.920Z,2.10
2023-03-14T01:48:50.043Z,1.90
2023-03-14T01:49:00.130Z,3.10
2023-03-14T01:49:10.212Z,3.00
2023-03-14T01:49:20.259Z,2.50
2023-03-14T01:49:30.353Z,1.30
2023-03-14T01:49:40.398Z,1.10
2023-03-14T01:49:50.440Z,1.80
2023-03-14T01:50:00.523Z,2.70
2023-03-14T01:50:10.576Z,2.90
2023-03-14T01:50:20.613Z,2.30
2023-03-14T01:50:30.671Z,1.50
2023-03-14T01:50:40.730Z,1.70
2023-03-14T01:50:50.777Z,1.50
2023-03-14T01:51:00.840Z,1.20
2023-03-14T01:51:10.900Z,0.80
2023-03-14T01:51:20.972Z,1.20
2023-03-14T01:51:31.052Z,1.40
2023-03-14T01:51:41.119Z,3.10
2023-03-14T01:51:51.181Z,2.70
2023-03-14T01:52:01.279Z,3.80
2023-03-14T01:52:11.350Z,2.40
2023-03-14T01:52:21.417Z,3.30
2023-03-14T01:52:31.461Z,2.60
2023-03-14T01:52:41.547Z,2.50
2023-03-14T01:52:51.587Z,1.70
2023-03-14T01:53:01.645Z,1.50
2023-03-14T01:53:11.698Z,2.00
2023-03-14T01:53:21.760Z,2.00
2023-03-14T01:53:31.802Z,2.80
2023-03-14T01:53:41.883Z,1.90
2023-03-14T01:53:51.944Z,2.20
2023-03-14T01:54:02.001Z,1.80
2023-03-14T01:54:12.065Z,1.70
2023-03-14T01:54:22.103Z,1.50
2023-03-14T01:54:32.168Z,1.20
2023-03-14T01:54:42.220Z,1.50
2023-03-14T01:54:52.293Z,1.50
2023-03-14T01:55:02.366Z,1.40
2023-03-14T01:55:12.395Z,1.70
2023-03-14T01:55:22.469Z,4.20
2023-03-14T01:55:32.510Z,4.00
2023-03-14T01:55:42.641Z,4.20
2023-03-14T01:55:52.701Z,1.80
2023-03-14T01:56:02.810Z,1.90
2023-03-14T01:56:12.858Z,1.30
2023-03-14T01:56:22.942Z,1.90
2023-03-14T01:56:33.005Z,2.10
2023-03-14T01:56:43.050Z,2.30
2023-03-14T01:56:53.128Z,1.70
2023-03-14T01:57:03.187Z,1.80
2023-03-14T01:57:13.230Z,1.80
2023-03-14T01:57:23.279Z,2.60
2023-03-14T01:57:33.337Z,2.30
2023-03-14T01:57:43.390Z,2.00
2023-03-14T01:57:53.484Z,1.40
2023-03-14T01:58:03.543Z,1.80
2023-03-14T01:58:13.628Z,2.70
2023-03-14T01:58:23.695Z,2.70
2023-03-14T01:58:33.761Z,2.20
2023-03-14T01:58:43.831Z,1.40
2023-03-14T01:58:53.915Z,1.60
2023-03-14T01:59:03.982Z,1.50
2023-03-14T01:59:14.044Z,1.30
2023-03-14T01:59:24.102Z,1.10
2023-03-14T01:59:34.159Z,1.20
2023-03-14T01:59:44.230Z,1.20
2023-03-14T01:59:54.259Z,1.30
2023-03-14T02:00:04.341Z,1.20
2023-03-14T02:00:14.400Z,1.10
2023-03-14T02:00:24.453Z,0.80
2023-03-14T02:00:34.595Z,1.00
2023-03-14T02:00:44.558Z,1.10
2023-03-14T02:00:54.680Z,1.30
2023-03-14T02:01:04.838Z,1.20
2023-03-14T02:01:14.774Z,1.30
2023-03-14T02:01:25.015Z,1.70
2023-03-14T02:01:34.878Z,1.90
2023-03-14T02:01:44.923Z,1.90
2023-03-14T02:01:54.981Z,1.50
2023-03-14T02:02:05.037Z,1.30
2023-03-14T02:02:15.070Z,1.00
2023-03-14T02:02:25.130Z,1.50
2023-03-14T02:02:35.161Z,1.80
2023-03-14T02:02:45.239Z,1.90
2023-03-14T02:02:55.299Z,2.70
2023-03-14T02:03:05.473Z,3.10
2023-03-14T02:03:15.558Z,3.60
2023-03-14T02:03:25.642Z,3.00
2023-03-14T02:03:35.770Z,2.20
2023-03-14T02:03:45.852Z,2.40
2023-03-14T02:03:55.928Z,1.60
2023-03-14T02:04:05.957Z,2.10
2023-03-14T02:04:16.022Z,1.90
2023-03-14T02:04:26.120Z,2.30
2023-03-14T02:04:36.159Z,2.30
2023-03-14T02:04:46.217Z,2.30
2023-03-14T02:04:56.265Z,2.00
2023-03-14T02:05:06.379Z,1.70
2023-03-14T02:05:16.442Z,1.80
2023-03-14T02:05:26.509Z,2.30
2023-03-14T02:05:36.571Z,1.70
2023-03-14T02:05:46.613Z,1.10
2023-03-14T02:05:56.688Z,1.30
2023-03-14T02:06:06.721Z,1.50
2023-03-14T02:06:16.774Z,1.80
2023-03-14T02:06:26.810Z,1.50
2023-03-14T02:06:36.890Z,2.30
2023-03-14T02:06:46.990Z,2.80
2023-03-14T02:06:57.042Z,2.50
2023-03-14T02:07:07.092Z,1.80
2023-03-14T02:07:17.153Z,1.00
2023-03-14T02:07:27.193Z,1.20
2023-03-14T02:07:37.221Z,1.10
2023-03-14T02:07:47.281Z,1.40
2023-03-14T02:07:57.347Z,1.40
2023-03-14T02:08:07.396Z,1.10
2023-03-14T02:08:17.432Z,1.20
2023-03-14T02:08:27.470Z,1.20
2023-03-14T02:08:37.520Z,1.60
2023-03-14T02:08:47.579Z,1.70
2023-03-14T02:08:57.640Z,1.80
2023-03-14T02:09:07.709Z,2.60
2023-03-14T02:09:17.741Z,2.40
2023-03-14T02:09:27.803Z,2.30
2023-03-14T02:09:37.864Z,2.10
2023-03-14T02:09:47.918Z,2.00
2023-03-14T02:09:57.974Z,2.80
2023-03-14T02:10:08.012Z,1.90
2023-03-14T02:10:18.097Z,2.10
2023-03-14T02:10:28.140Z,1.10
2023-03-14T02:10:38.204Z,1.60
2023-03-14T02:10:48.244Z,2.80
2023-03-14T02:10:58.333Z,2.80
2023-03-14T02:11:08.367Z,2.70
2023-03-14T02:11:18.444Z,1.60
2023-03-14T02:11:28.500Z,1.60
2023-03-14T02:11:38.577Z,1.20
2023-03-14T02:11:48.638Z,1.20
2023-03-14T02:11:58.678Z,1.90
2023-03-14T02:12:08.733Z,2.20
2023-03-14T02:12:18.789Z,2.50
2023-03-14T02:12:28.856Z,1.70
2023-03-14T02:12:38.906Z,1.30
2023-03-14T02:12:48.975Z,1.00
2023-03-14T02:12:59.039Z,1.10
2023-03-14T02:13:09.129Z,1.70
2023-03-14T02:13:19.179Z,1.50
2023-03-14T02:13:29.226Z,2.30
2023-03-14T02:13:39.281Z,1.80
2023-03-14T02:13:49.360Z,2.20
2023-03-14T02:13:59.415Z,2.10