createdAt,value
2019-05-09T00:00:30.774Z,3.35
2019-05-09T00:02:58.652Z,2.10
2019-05-09T00:05:26.584Z,5.20
2019-05-09T00:07:54.484Z,4.12
2019-05-09T00:10:37.761Z,3.05
2019-05-09T00:12:54.032Z,3.50
2019-05-09T00:15:24.064Z,5.80
2019-05-09T00:17:53.289Z,4.58
2019-05-09T00:20:37.370Z,2.67
2019-05-09T00:23:05.263Z,3.65
2019-05-09T00:25:33.965Z,4.55
2019-05-09T00:28:04.042Z,3.67
2019-05-09T00:30:51.133Z,3.10
2019-05-09T00:33:23.564Z,4.28
2019-05-09T00:35:53.407Z,4.10
2019-05-09T00:38:24.046Z,6.47
2019-05-09T00:40:58.443Z,5.97
2019-05-09T00:43:23.784Z,6.53
2019-05-09T00:46:10.540Z,3.98
2019-05-09T00:49:00.186Z,4.33
2019-05-09T00:51:28.039Z,2.65
2019-05-09T00:53:56.000Z,2.47
2019-05-09T00:56:24.227Z,5.85
2019-05-09T00:58:53.482Z,2.87
2019-05-09T01:01:23.895Z,8.50
2019-05-09T01:03:53.442Z,5.55
2019-05-09T01:06:20.985Z,3.70
2019-05-09T01:08:48.902Z,2.62
2019-05-09T01:11:16.798Z,3.77
2019-05-09T01:13:44.716Z,3.67
2019-05-09T01:16:13.376Z,2.67
2019-05-09T01:18:43.588Z,2.40
2019-05-09T01:21:13.196Z,4.42
2019-05-09T01:23:40.791Z,4.42
2019-05-09T01:26:08.738Z,5.80
2019-05-09T01:28:36.586Z,4.03
2019-05-09T01:31:04.523Z,3.67
2019-05-09T01:33:55.897Z,5.28
2019-05-09T01:36:23.859Z,4.72
2019-05-09T01:38:53.815Z,5.12
2019-05-09T01:41:27.862Z,6.45
2019-05-09T01:43:50.971Z,5.85
2019-05-09T01:46:18.839Z,5.85
2019-05-09T01:48:46.707Z,6.45
2019-05-09T01:51:14.629Z,6.00
2019-05-09T01:53:48.556Z,5.25
2019-05-09T01:56:16.434Z,8.03
2019-05-09T01:58:44.283Z,10.28
2019-05-09T02:01:13.443Z,8.00
2019-05-09T02:03:41.583Z,9.93
2019-05-09T02:06:09.479Z,6.08
2019-05-09T02:08:37.429Z,5.50
2019-05-09T02:11:05.340Z,6.15
2019-05-09T02:13:33.828Z,4.83
2019-05-09T02:16:13.989Z,5.37
2019-05-09T02:18:50.450Z,6.08
2019-05-09T02:21:18.301Z,7.35
2019-05-09T02:23:46.171Z,5.03
2019-05-09T02:26:14.026Z,5.20
2019-05-09T02:28:43.238Z,5.60
2019-05-09T02:31:11.457Z,4.53
2019-05-09T02:33:39.401Z,4.15
2019-05-09T02:36:09.720Z,4.45
2019-05-09T02:38:39.187Z,4.92
2019-05-09T02:41:08.521Z,5.47
2019-05-09T02:43:38.955Z,5.42
2019-05-09T02:46:18.850Z,7.08
2019-05-09T02:48:49.246Z,6.92
2019-05-09T02:51:18.352Z,6.92
2019-05-09T02:53:48.375Z,7.95
2019-05-09T02:56:15.024Z,6.20
2019-05-09T02:58:58.933Z,3.70
2019-05-09T03:01:45.472Z,3.77
2019-05-09T03:04:13.421Z,5.35
2019-05-09T03:06:41.284Z,5.25
2019-05-09T03:09:09.309Z,4.10
2019-05-09T03:11:38.800Z,6.05
2019-05-09T03:14:09.149Z,4.97
2019-05-09T03:16:39.429Z,4.03
2019-05-09T03:19:08.895Z,6.30
2019-05-09T03:21:40.210Z,5.42
2019-05-09T03:24:09.853Z,6.80
2019-05-09T03:26:39.941Z,6.92
2019-05-09T03:29:19.069Z,4.37
2019-05-09T03:31:50.180Z,8.45
2019-05-09T03:34:19.463Z,7.45
2019-05-09T03:36:47.670Z,7.95
2019-05-09T03:39:15.816Z,5.05
2019-05-09T03:41:43.699Z,6.62
2019-05-09T03:44:11.559Z,6.10
2019-05-09T03:46:49.313Z,5.35
2019-05-09T03:49:18.067Z,5.42
2019-05-09T03:51:48.107Z,7.83
2019-05-09T03:54:18.139Z,5.70
2019-05-09T03:56:49.422Z,4.92
2019-05-09T03:59:17.665Z,5.62
2019-05-09T04:01:47.778Z,3.80
2019-05-09T04:04:17.341Z,4.65
2019-05-09T04:06:44.851Z,5.53
2019-05-09T04:09:12.795Z,5.80
2019-05-09T04:11:40.673Z,5.33
2019-05-09T04:14:12.754Z,3.60
2019-05-09T04:16:40.607Z,6.85
2019-05-09T04:19:08.494Z,11.55
2019-05-09T04:21:38.337Z,7.22
2019-05-09T04:24:08.281Z,7.45
2019-05-09T04:26:53.162Z,5.20
2019-05-09T04:29:20.724Z,7.67
2019-05-09T04:31:48.604Z,7.00
2019-05-09T04:34:18.331Z,8.38
2019-05-09T04:36:48.196Z,6.37
2019-05-09T04:39:23.370Z,7.85
2019-05-09T04:41:45.558Z,6.25
2019-05-09T04:44:37.340Z,7.53
2019-05-09T04:47:05.191Z,8.10
2019-05-09T04:49:39.660Z,7.50
2019-05-09T04:52:02.684Z,5.55
2019-05-09T04:54:30.643Z,6.67
2019-05-09T04:56:58.791Z,6.05
2019-05-09T04:59:28.343Z,5.17
2019-05-09T05:02:14.700Z,4.42
2019-05-09T05:04:42.572Z,5.53
2019-05-09T05:07:10.460Z,9.10
2019-05-09T05:09:38.378Z,10.78
2019-05-09T05:12:08.195Z,5.67
2019-05-09T05:14:38.252Z,4.85
2019-05-09T05:17:10.185Z,6.00
2019-05-09T05:19:38.063Z,6.15
2019-05-09T05:22:28.201Z,6.30
2019-05-09T05:25:03.373Z,7.22
2019-05-09T05:27:31.261Z,6.28
2019-05-09T05:29:59.218Z,6.97
2019-05-09T05:32:33.047Z,5.55
2019-05-09T05:35:22.950Z,5.83
2019-05-09T05:37:50.942Z,6.12
2019-05-09T05:40:18.838Z,6.20
2019-05-09T05:42:47.800Z,6.40
2019-05-09T05:45:18.116Z,7.03
2019-05-09T05:47:50.074Z,6.47
2019-05-09T05:50:17.971Z,5.50
2019-05-09T05:52:47.542Z,5.97
2019-05-09T05:55:18.046Z,6.97
2019-05-09T05:57:47.671Z,4.47
2019-05-09T06:00:18.095Z,5.60
2019-05-09T06:02:47.854Z,8.83
2019-05-09T06:05:15.645Z,5.85
2019-05-09T06:07:50.832Z,5.62
2019-05-09T06:10:18.819Z,7.33
2019-05-09T06:12:48.181Z,4.95
2019-05-09T06:15:18.189Z,4.45
2019-05-09T06:17:48.209Z,5.58
2019-05-09T06:20:17.680Z,5.17
2019-05-09T06:22:47.501Z,6.35
2019-05-09T06:25:14.838Z,5.28
2019-05-09T06:27:42.701Z,5.62
2019-05-09T06:30:10.647Z,6.00
2019-05-09T06:32:38.618Z,3.20
2019-05-09T06:35:08.354Z,2.22
2019-05-09T06:37:38.235Z,4.90
2019-05-09T06:40:08.150Z,4.25
2019-05-09T06:42:38.006Z,2.95
2019-05-09T06:45:17.840Z,1.95
2019-05-09T06:47:48.514Z,2.95
2019-05-09T06:50:18.504Z,2.70
2019-05-09T06:52:47.950Z,3.00
2019-05-09T06:55:17.324Z,3.33
2019-05-09T06:57:45.372Z,3.83
2019-05-09T07:00:19.870Z,1.92
2019-05-09T07:02:57.556Z,2.17
2019-05-09T07:05:49.836Z,2.62
2019-05-09T07:08:32.380Z,3.25
2019-05-09T07:11:00.295Z,4.17
2019-05-09T07:13:28.140Z,4.25
2019-05-09T07:15:58.374Z,2.85
2019-05-09T07:18:27.680Z,1.57
2019-05-09T07:20:57.517Z,2.00
2019-05-09T07:23:24.999Z,2.10
2019-05-09T07:26:09.766Z,4.83
2019-05-09T07:28:37.704Z,2.30
2019-05-09T07:31:14.767Z,4.72
2019-05-09T07:34:01.664Z,2.15
2019-05-09T07:36:31.076Z,2.17
2019-05-09T07:38:58.936Z,1.37
2019-05-09T07:41:28.712Z,1.25
2019-05-09T07:43:58.546Z,1.60
2019-05-09T07:46:38.326Z,4.83
2019-05-09T07:49:11.733Z,1.42
2019-05-09T07:51:41.244Z,1.00
2019-05-09T07:54:20.712Z,4.15
2019-05-09T07:56:38.923Z,2.40
2019-05-09T07:59:07.681Z,1.85
2019-05-09T08:01:38.402Z,1.60
2019-05-09T08:04:07.539Z,4.05
2019-05-09T08:06:37.985Z,2.02
2019-05-09T08:09:08.376Z,1.77
2019-05-09T08:11:37.657Z,1.77
2019-05-09T08:14:10.806Z,2.58
2019-05-09T08:16:39.127Z,1.98
2019-05-09T08:19:07.639Z,1.65
2019-05-09T08:21:38.105Z,2.00
2019-05-09T08:24:08.243Z,2.12
2019-05-09T08:26:36.277Z,1.65
2019-05-09T08:29:09.418Z,1.80
2019-05-09T08:31:40.043Z,1.55
2019-05-09T08:34:08.309Z,1.37
2019-05-09T08:36:39.317Z,1.62
2019-05-09T08:39:08.362Z,4.08
2019-05-09T08:41:38.463Z,1.87
2019-05-09T08:44:09.422Z,2.45
2019-05-09T08:46:37.807Z,1.02
2019-05-09T08:49:07.985Z,1.75
2019-05-09T08:52:15.797Z,2.35
2019-05-09T08:54:50.590Z,1.75
2019-05-09T08:57:18.550Z,1.67
2019-05-09T08:59:48.170Z,1.87
2019-05-09T09:02:21.665Z,1.57
2019-05-09T09:04:48.580Z,1.57
2019-05-09T09:07:15.765Z,2.33
2019-05-09T09:09:43.724Z,2.17
2019-05-09T09:12:25.776Z,2.60
2019-05-09T09:14:41.534Z,2.35
2019-05-09T09:17:11.721Z,3.05
2019-05-09T09:19:41.392Z,1.00
2019-05-09T09:22:12.003Z,2.22
2019-05-09T09:24:42.312Z,3.90
2019-05-09T09:27:11.832Z,2.90
2019-05-09T09:29:39.891Z,2.65
2019-05-09T09:32:08.505Z,1.30
2019-05-09T09:34:37.825Z,1.35
2019-05-09T09:37:10.971Z,2.15
2019-05-09T09:39:43.144Z,3.17
2019-05-09T09:42:08.780Z,1.15
2019-05-09T09:44:35.385Z,3.30
2019-05-09T09:47:07.229Z,1.27
2019-05-09T09:49:34.704Z,3.98
2019-05-09T09:52:02.660Z,3.70
2019-05-09T09:54:30.591Z,3.17
2019-05-09T09:56:58.705Z,4.25
2019-05-09T09:59:48.647Z,2.25
2019-05-09T10:02:18.642Z,1.42
2019-05-09T10:04:46.474Z,1.35
2019-05-09T10:07:14.339Z,2.05
2019-05-09T10:09:42.219Z,1.55
2019-05-09T10:12:10.098Z,1.65
2019-05-09T10:14:41.265Z,1.75
2019-05-09T10:17:28.116Z,5.12
2019-05-09T10:20:04.573Z,1.80
2019-05-09T10:22:32.421Z,1.90
2019-05-09T10:25:00.335Z,1.27
2019-05-09T10:27:28.521Z,1.80
2019-05-09T10:29:57.428Z,2.30
2019-05-09T10:32:25.562Z,1.72
2019-05-09T10:34:53.455Z,1.77
2019-05-09T10:37:21.341Z,3.85
2019-05-09T10:39:49.376Z,2.22
2019-05-09T10:42:39.305Z,1.47
2019-05-09T10:45:24.848Z,1.22
2019-05-09T10:47:52.572Z,1.30
2019-05-09T10:50:20.397Z,1.47
2019-05-09T10:52:48.322Z,1.40
2019-05-09T10:55:17.919Z,0.70
2019-05-09T10:57:51.234Z,0.90
2019-05-09T11:00:15.414Z,1.50
2019-05-09T11:02:43.266Z,1.60
2019-05-09T11:05:11.142Z,1.27
2019-05-09T11:07:39.017Z,1.82
2019-05-09T11:10:23.669Z,1.37
2019-05-09T11:12:36.451Z,2.50
2019-05-09T11:15:04.343Z,1.55
2019-05-09T11:17:32.200Z,1.07
2019-05-09T11:20:00.032Z,2.90
2019-05-09T11:22:29.270Z,3.08
2019-05-09T11:24:58.095Z,2.55
2019-05-09T11:27:29.084Z,23.50
2019-05-09T11:29:57.857Z,9.10
2019-05-09T11:32:27.475Z,2.62
2019-05-09T11:34:57.377Z,0.90
2019-05-09T11:37:24.694Z,2.45
2019-05-09T11:39:52.549Z,2.12
2019-05-09T11:42:20.416Z,2.12
2019-05-09T11:44:48.253Z,2.10
2019-05-09T11:47:29.920Z,3.40
2019-05-09T11:50:04.689Z,1.05
2019-05-09T11:52:32.602Z,1.12
2019-05-09T11:55:00.469Z,0.98
2019-05-09T11:57:31.289Z,0.95
2019-05-09T11:59:58.076Z,3.00
2019-05-09T12:02:27.940Z,0.90
2019-05-09T12:04:55.520Z,1.92
2019-05-09T12:07:23.424Z,3.30
2019-05-09T12:09:51.289Z,1.25
2019-05-09T12:12:19.617Z,1.32
2019-05-09T12:14:48.378Z,1.95
2019-05-09T12:17:19.264Z,1.80
2019-05-09T12:19:48.767Z,1.98
2019-05-09T12:22:18.848Z,1.52
2019-05-09T12:24:45.147Z,2.92
2019-05-09T12:27:13.050Z,0.98
2019-05-09T12:29:41.005Z,2.00
2019-05-09T12:32:09.019Z,1.20
2019-05-09T12:34:36.937Z,0.70
2019-05-09T12:37:04.794Z,1.27
2019-05-09T12:39:32.787Z,11.48
2019-05-09T12:42:00.685Z,3.83
2019-05-09T12:44:28.938Z,2.05
2019-05-09T12:46:58.162Z,1.12
2019-05-09T12:49:28.277Z,1.30
2019-05-09T12:51:57.608Z,1.87
2019-05-09T12:54:27.827Z,1.40
2019-05-09T12:56:55.105Z,1.00
2019-05-09T12:59:23.043Z,1.05
2019-05-09T13:01:51.029Z,0.62
2019-05-09T13:04:18.967Z,1.67
2019-05-09T13:06:48.877Z,0.85
2019-05-09T13:09:17.824Z,0.60
2019-05-09T13:11:48.049Z,1.70
2019-05-09T13:14:15.684Z,1.35
2019-05-09T13:17:04.667Z,0.80
2019-05-09T13:19:44.500Z,0.70
2019-05-09T13:22:12.364Z,0.80
2019-05-09T13:24:40.182Z,0.60
2019-05-09T13:27:08.167Z,0.62
2019-05-09T13:29:38.100Z,0.95
2019-05-09T13:32:08.528Z,0.98
2019-05-09T13:34:37.974Z,1.57
2019-05-09T13:37:05.474Z,2.40
2019-05-09T13:39:33.328Z,3.70
2019-05-09T13:42:01.218Z,8.78
2019-05-09T13:44:29.158Z,3.27
2019-05-09T13:46:58.437Z,0.80
2019-05-09T13:49:28.583Z,1.20
2019-05-09T13:52:03.561Z,1.10
2019-05-09T13:54:28.325Z,2.58
2019-05-09T13:57:00.308Z,1.75
2019-05-09T13:59:25.209Z,1.02
2019-05-09T14:01:53.146Z,0.80
2019-05-09T14:04:21.159Z,2.67
2019-05-09T14:06:48.979Z,1.45
2019-05-09T14:09:19.675Z,0.62
2019-05-09T14:11:47.938Z,1.32
2019-05-09T14:14:17.902Z,1.82
2019-05-09T14:16:47.810Z,0.57
2019-05-09T14:19:31.219Z,1.42
2019-05-09T14:21:47.962Z,2.87
2019-05-09T14:24:18.681Z,2.20
2019-05-09T14:26:44.567Z,0.62
2019-05-09T14:29:13.319Z,6.97
2019-05-09T14:31:41.416Z,1.15
2019-05-09T14:34:09.294Z,1.37
2019-05-09T14:36:39.205Z,2.08
2019-05-09T14:39:09.153Z,0.65
2019-05-09T14:41:39.193Z,0.78
2019-05-09T14:44:09.118Z,1.20
2019-05-09T14:46:35.641Z,1.10
2019-05-09T14:49:03.577Z,1.15
2019-05-09T14:51:31.459Z,2.17
2019-05-09T14:53:59.709Z,13.65
2019-05-09T14:56:28.131Z,15.75
2019-05-09T14:58:58.056Z,3.45
2019-05-09T15:01:28.571Z,2.47
2019-05-09T15:03:55.492Z,4.75
2019-05-09T15:06:23.344Z,2.62
2019-05-09T15:08:51.153Z,1.77
2019-05-09T15:11:19.031Z,2.75
2019-05-09T15:13:47.723Z,0.78
2019-05-09T15:16:18.230Z,0.70
2019-05-09T15:18:45.340Z,1.40
2019-05-09T15:21:13.196Z,4.37
2019-05-09T15:23:41.052Z,2.37
2019-05-09T15:26:08.990Z,1.32
2019-05-09T15:28:38.554Z,1.87
2019-05-09T15:31:08.893Z,1.82
2019-05-09T15:33:37.554Z,1.15
2019-05-09T15:36:05.426Z,1.65
2019-05-09T15:38:33.301Z,2.42
2019-05-09T15:41:01.216Z,1.65
2019-05-09T15:43:29.088Z,0.80
2019-05-09T15:46:03.170Z,1.70
2019-05-09T15:48:31.078Z,1.35
2019-05-09T15:50:59.016Z,1.10
2019-05-09T15:53:27.810Z,1.87
2019-05-09T15:55:58.624Z,1.47
2019-05-09T15:58:25.660Z,1.55
2019-05-09T16:00:53.770Z,1.10
2019-05-09T16:03:21.687Z,1.27
2019-05-09T16:05:49.685Z,1.65
2019-05-09T16:08:18.526Z,1.65
2019-05-09T16:10:46.699Z,2.62
2019-05-09T16:13:14.606Z,3.52
2019-05-09T16:15:42.611Z,0.45
2019-05-09T16:18:10.490Z,2.00
2019-05-09T16:20:41.242Z,0.40
2019-05-09T16:23:08.411Z,0.72
2019-05-09T16:25:38.715Z,0.75
2019-05-09T16:28:08.028Z,1.17
2019-05-09T16:30:38.071Z,0.98
2019-05-09T16:33:07.920Z,0.50
2019-05-09T16:35:35.038Z,1.77
2019-05-09T16:38:09.584Z,0.40
2019-05-09T16:40:32.595Z,0.53
2019-05-09T16:43:00.478Z,0.47
2019-05-09T16:45:28.937Z,0.60
2019-05-09T16:47:57.555Z,0.90
2019-05-09T16:50:25.587Z,0.45
2019-05-09T16:52:53.437Z,1.92
2019-05-09T16:55:31.043Z,0.30
2019-05-09T16:57:57.344Z,0.50
2019-05-09T17:00:27.469Z,0.70
2019-05-09T17:02:57.371Z,0.68
2019-05-09T17:05:24.876Z,1.57
2019-05-09T17:07:52.735Z,0.62
2019-05-09T17:10:20.618Z,1.05
2019-05-09T17:12:48.462Z,0.47
2019-05-09T17:15:17.552Z,1.02
2019-05-09T17:17:47.570Z,0.65
2019-05-09T17:20:19.122Z,0.80
2019-05-09T17:23:11.521Z,1.15
2019-05-09T17:25:33.925Z,1.45
2019-05-09T17:28:01.806Z,1.90
2019-05-09T17:30:29.721Z,0.50
2019-05-09T17:32:58.268Z,2.45
2019-05-09T17:35:27.916Z,1.12
2019-05-09T17:37:56.122Z,0.98
2019-05-09T17:40:24.035Z,1.90
2019-05-09T17:42:52.013Z,1.02
2019-05-09T17:45:19.836Z,0.75
2019-05-09T17:47:48.581Z,1.47
2019-05-09T17:50:18.582Z,0.80
2019-05-09T17:52:48.094Z,1.42
2019-05-09T17:55:18.114Z,3.80
2019-05-09T17:57:47.852Z,2.27
2019-05-09T18:00:19.266Z,4.00
2019-05-09T18:02:45.023Z,10.85
2019-05-09T18:05:12.925Z,4.58
2019-05-09T18:07:40.897Z,5.60
2019-05-09T18:10:08.857Z,4.35
2019-05-09T18:12:38.382Z,7.87
2019-05-09T18:15:07.721Z,5.10
2019-05-09T18:17:38.061Z,4.25
2019-05-09T18:20:05.430Z,4.42
2019-05-09T18:22:33.391Z,6.15
2019-05-09T18:25:01.288Z,5.85
2019-05-09T18:27:29.364Z,6.92
2019-05-09T18:29:58.323Z,5.62
2019-05-09T18:32:51.208Z,3.65
2019-05-09T18:35:21.388Z,3.58
2019-05-09T18:37:49.372Z,3.20
2019-05-09T18:40:17.979Z,4.80
2019-05-09T18:42:47.538Z,1.87
2019-05-09T18:45:17.525Z,2.62
2019-05-09T18:47:45.412Z,2.52
2019-05-09T18:50:13.350Z,1.95
2019-05-09T18:52:41.374Z,3.12
2019-05-09T18:55:09.309Z,2.55
2019-05-09T18:57:37.341Z,2.35
2019-05-09T19:00:05.333Z,1.70
2019-05-09T19:02:33.210Z,2.50
2019-05-09T19:05:01.104Z,2.30
2019-05-09T19:07:28.925Z,0.88
2019-05-09T19:09:56.875Z,3.58
2019-05-09T19:12:24.756Z,3.17
2019-05-09T19:14:52.702Z,1.50
2019-05-09T19:17:45.678Z,1.35
2019-05-09T19:20:26.507Z,0.70
2019-05-09T19:22:54.519Z,1.60
2019-05-09T19:25:22.373Z,1.00
2019-05-09T19:27:50.349Z,2.58
2019-05-09T19:30:18.246Z,3.05
2019-05-09T19:32:46.178Z,1.00
2019-05-09T19:35:14.095Z,2.55
2019-05-09T19:37:41.952Z,1.17
2019-05-09T19:40:09.889Z,0.90
2019-05-09T19:42:37.776Z,2.75
2019-05-09T19:45:05.634Z,2.77
2019-05-09T19:47:33.515Z,2.67
2019-05-09T19:50:01.513Z,1.67
2019-05-09T19:52:37.876Z,1.30
2019-05-09T19:54:59.198Z,2.08
2019-05-09T19:57:27.069Z,1.57
2019-05-09T19:59:55.011Z,3.47
2019-05-09T20:02:22.900Z,1.02
2019-05-09T20:04:52.431Z,3.75
2019-05-09T20:07:20.393Z,1.20
2019-05-09T20:09:53.210Z,2.17
2019-05-09T20:12:36.810Z,1.47
2019-05-09T20:15:04.778Z,2.52
2019-05-09T20:17:32.666Z,2.00
2019-05-09T20:20:00.546Z,2.12
2019-05-09T20:22:28.445Z,3.00
2019-05-09T20:24:56.321Z,1.90
2019-05-09T20:27:43.211Z,3.58
2019-05-09T20:30:11.053Z,2.95
2019-05-09T20:32:38.906Z,2.12
2019-05-09T20:35:07.041Z,1.37
2019-05-09T20:37:35.202Z,2.58
2019-05-09T20:40:03.429Z,2.25
2019-05-09T20:42:31.456Z,1.17
2019-05-09T20:44:59.457Z,2.08
2019-05-09T20:47:27.506Z,3.80
2019-05-09T20:49:55.500Z,5.97
2019-05-09T20:52:23.543Z,3.08
2019-05-09T20:54:51.607Z,3.87
2019-05-09T20:57:19.700Z,1.70
2019-05-09T20:59:47.773Z,1.20
2019-05-09T21:02:15.920Z,3.10
2019-05-09T21:04:44.028Z,2.60
2019-05-09T21:07:12.068Z,4.50
2019-05-09T21:09:41.952Z,2.98
2019-05-09T21:12:11.215Z,5.42
2019-05-09T21:14:39.803Z,4.62
2019-05-09T21:17:07.877Z,2.55
2019-05-09T21:19:35.946Z,3.65
2019-05-09T21:22:04.025Z,2.72
2019-05-09T21:24:32.231Z,3.40
2019-05-09T21:27:00.400Z,3.45
2019-05-09T21:29:28.470Z,2.00
2019-05-09T21:31:56.605Z,3.10
2019-05-09T21:34:24.674Z,4.45
2019-05-09T21:36:52.631Z,1.77
2019-05-09T21:39:22.913Z,3.08
2019-05-09T21:41:50.764Z,2.08
2019-05-09T21:44:18.686Z,2.75
2019-05-09T21:46:46.630Z,2.77
2019-05-09T21:49:14.513Z,6.15
2019-05-09T21:51:42.434Z,3.00
2019-05-09T21:54:10.433Z,4.03
2019-05-09T21:56:44.143Z,2.05
2019-05-09T21:59:12.124Z,2.83
2019-05-09T22:01:40.164Z,2.27
2019-05-09T22:04:08.040Z,3.12
2019-05-09T22:06:35.893Z,3.77
2019-05-09T22:09:05.992Z,3.65
2019-05-09T22:11:33.844Z,3.62
2019-05-09T22:14:01.806Z,5.28
2019-05-09T22:16:29.689Z,3.95
2019-05-09T22:18:57.665Z,2.70
2019-05-09T22:21:25.619Z,4.12
2019-05-09T22:23:56.888Z,3.70
2019-05-09T22:26:23.237Z,4.83
2019-05-09T22:28:51.130Z,3.40
2019-05-09T22:31:19.090Z,2.27
2019-05-09T22:33:47.047Z,2.00
2019-05-09T22:36:14.985Z,3.60
2019-05-09T22:38:43.703Z,3.37
2019-05-09T22:41:11.686Z,3.22
2019-05-09T22:43:39.583Z,3.40
2019-05-09T22:46:07.573Z,4.62
2019-05-09T22:48:35.418Z,4.37
2019-05-09T22:51:03.347Z,3.30
2019-05-09T22:53:31.336Z,4.40
2019-05-09T22:55:59.181Z,5.60
2019-05-09T22:58:27.066Z,3.77
2019-05-09T23:00:54.931Z,3.08
2019-05-09T23:03:22.835Z,3.42
2019-05-09T23:05:50.739Z,2.37
2019-05-09T23:08:18.629Z,2.20
2019-05-09T23:10:46.543Z,2.90
2019-05-09T23:13:14.421Z,5.10
2019-05-09T23:15:42.355Z,3.33
2019-05-09T23:18:10.308Z,4.58
2019-05-09T23:20:50.106Z,3.02
2019-05-09T23:23:25.051Z,3.65
2019-05-09T23:25:52.694Z,3.05
2019-05-09T23:28:20.591Z,3.33
2019-05-09T23:30:50.125Z,5.20
2019-05-09T23:33:18.091Z,2.90
2019-05-09T23:35:45.954Z,5.87
2019-05-09T23:38:13.913Z,5.65
2019-05-09T23:40:41.852Z,3.08
2019-05-09T23:43:09.784Z,3.40
2019-05-09T23:45:37.803Z,5.12
2019-05-09T23:48:05.659Z,3.37
2019-05-09T23:50:33.546Z,5.12
2019-05-09T23:53:01.418Z,4.95
2019-05-09T23:55:47.094Z,5.53
