createdAt,value
2023-01-30T00:01:49.408Z,14.30
2023-01-30T00:04:17.555Z,14.50
2023-01-30T00:06:45.547Z,18.80
2023-01-30T00:09:14.995Z,13.70
2023-01-30T00:11:42.860Z,12.90
2023-01-30T00:14:10.668Z,14.00
2023-01-30T00:16:38.792Z,14.70
2023-01-30T00:19:06.666Z,15.70
2023-01-30T00:21:34.527Z,15.80
2023-01-30T00:24:02.294Z,11.50
2023-01-30T00:26:30.123Z,15.30
2023-01-30T00:28:58.037Z,10.30
2023-01-30T00:31:25.951Z,5.20
2023-01-30T00:33:53.917Z,12.90
2023-01-30T00:36:21.621Z,14.10
2023-01-30T00:38:49.622Z,13.30
2023-01-30T00:41:18.899Z,12.30
2023-01-30T00:44:05.177Z,12.10
2023-01-30T00:46:52.318Z,13.20
2023-01-30T00:49:20.362Z,12.40
2023-01-30T00:51:48.224Z,13.40
2023-01-30T00:54:16.175Z,13.60
2023-01-30T00:56:44.269Z,14.80
2023-01-30T00:59:12.146Z,13.70
2023-01-30T01:01:40.104Z,16.20
2023-01-30T01:04:08.953Z,12.50
2023-01-30T01:06:37.193Z,11.90
2023-01-30T01:10:27.094Z,10.80
2023-01-30T01:12:54.884Z,11.20
2023-01-30T01:15:23.639Z,11.10
2023-01-30T01:17:52.456Z,10.50
2023-01-30T01:20:21.067Z,11.40
2023-01-30T01:22:52.671Z,10.70
2023-01-30T01:25:20.793Z,11.40
2023-01-30T01:27:49.802Z,10.90
2023-01-30T01:30:17.893Z,10.60
2023-01-30T01:32:45.772Z,12.00
2023-01-30T01:35:13.645Z,11.60
2023-01-30T01:37:41.352Z,12.70
2023-01-30T01:40:34.897Z,11.60
2023-01-30T01:43:03.244Z,12.40
2023-01-30T01:45:31.230Z,11.50
2023-01-30T01:48:02.902Z,12.90
2023-01-30T01:50:51.357Z,10.50
2023-01-30T02:00:17.770Z,13.40
2023-01-30T02:02:51.358Z,11.90
2023-01-30T02:05:18.862Z,11.90
2023-01-30T02:07:48.078Z,11.50
2023-01-30T02:10:20.362Z,11.40
2023-01-30T02:12:47.619Z,12.30
2023-01-30T02:15:14.020Z,13.10
2023-01-30T02:17:40.606Z,12.50
2023-01-30T02:20:21.109Z,13.30
2023-01-30T02:22:56.707Z,13.50
2023-01-30T02:25:42.055Z,11.20
2023-01-30T02:28:47.244Z,13.50
2023-01-30T02:31:32.837Z,14.30
2023-01-30T02:34:22.681Z,13.50
2023-01-30T02:37:08.142Z,10.90
2023-01-30T02:39:37.836Z,11.30
2023-01-30T02:42:07.056Z,12.10
2023-01-30T02:44:54.790Z,12.70
2023-01-30T02:47:29.006Z,12.80
2023-01-30T02:50:02.435Z,14.00
2023-01-30T02:52:29.628Z,11.70
2023-01-30T02:54:56.081Z,14.60
2023-01-30T02:57:23.901Z,18.50
2023-01-30T02:59:58.073Z,16.50
2023-01-30T03:02:43.598Z,20.60
2023-01-30T03:05:13.617Z,26.20
2023-01-30T03:08:04.162Z,21.30
2023-01-30T03:10:43.319Z,19.20
2023-01-30T03:13:09.645Z,14.50
2023-01-30T03:15:59.311Z,12.70
2023-01-30T03:18:25.749Z,12.70
2023-01-30T03:20:52.240Z,14.90
2023-01-30T03:23:18.793Z,13.30
2023-01-30T03:25:45.653Z,11.90
2023-01-30T03:28:14.077Z,13.10
2023-01-30T03:30:40.879Z,14.20
2023-01-30T03:33:07.557Z,10.60
2023-01-30T03:35:33.989Z,12.10
2023-01-30T03:38:00.619Z,14.00
2023-01-30T03:40:27.135Z,13.00
2023-01-30T03:42:53.546Z,11.70
2023-01-30T03:45:20.553Z,13.50
2023-01-30T03:47:47.293Z,11.80
2023-01-30T03:50:13.820Z,11.80
2023-01-30T03:52:40.262Z,12.10
2023-01-30T03:55:07.139Z,10.60
2023-01-30T03:57:33.555Z,12.60
2023-01-30T04:00:00.059Z,11.70
2023-01-30T04:02:26.510Z,12.20
2023-01-30T04:04:53.477Z,13.10
2023-01-30T04:07:19.999Z,13.60
2023-01-30T04:09:46.384Z,14.90
2023-01-30T04:12:12.903Z,13.50
2023-01-30T04:14:39.356Z,14.70
2023-01-30T04:17:05.780Z,13.80
2023-01-30T04:19:32.591Z,12.20
2023-01-30T04:21:59.001Z,13.00
2023-01-30T04:24:25.357Z,15.90
2023-01-30T04:26:51.750Z,13.30
2023-01-30T04:29:18.076Z,14.60
2023-01-30T04:31:44.602Z,14.20
2023-01-30T04:34:11.084Z,14.20
2023-01-30T04:36:37.821Z,11.30
2023-01-30T04:39:04.344Z,13.50
2023-01-30T04:41:30.884Z,13.90
2023-01-30T04:43:57.301Z,15.00
2023-01-30T04:46:23.836Z,15.40
2023-01-30T04:48:50.467Z,14.20
2023-01-30T04:51:16.853Z,15.40
2023-01-30T04:53:43.270Z,14.40
2023-01-30T04:56:09.667Z,16.20
2023-01-30T04:58:36.122Z,14.40
2023-01-30T05:01:12.914Z,15.40
2023-01-30T05:03:39.311Z,15.20
2023-01-30T05:06:05.884Z,15.00
2023-01-30T05:08:32.406Z,17.30
2023-01-30T05:10:58.765Z,15.60
2023-01-30T05:13:25.329Z,16.30
2023-01-30T05:15:51.811Z,14.20
2023-01-30T05:18:18.250Z,15.40
2023-01-30T05:20:44.754Z,16.60
2023-01-30T05:23:11.796Z,15.90
2023-01-30T05:25:38.227Z,15.70
2023-01-30T05:28:04.812Z,18.30
2023-01-30T05:30:31.435Z,16.50
2023-01-30T05:32:58.377Z,16.10
2023-01-30T05:35:24.811Z,18.40
2023-01-30T05:37:51.647Z,18.10
2023-01-30T05:40:18.118Z,17.70
2023-01-30T05:42:44.458Z,17.30
2023-01-30T05:45:10.966Z,15.50
2023-01-30T05:47:37.347Z,17.20
2023-01-30T05:50:03.803Z,17.50
2023-01-30T05:52:30.626Z,17.30
2023-01-30T05:54:57.044Z,17.40
2023-01-30T05:57:23.436Z,15.80
2023-01-30T05:59:49.962Z,16.20
2023-01-30T06:02:16.466Z,17.50
2023-01-30T06:04:43.099Z,15.30
2023-01-30T06:07:09.623Z,19.00
2023-01-30T06:09:36.151Z,15.80
2023-01-30T06:12:02.708Z,16.80
2023-01-30T06:14:29.214Z,17.20
2023-01-30T06:16:55.586Z,16.80
2023-01-30T06:19:22.088Z,16.80
2023-01-30T06:21:48.639Z,15.10
2023-01-30T06:24:15.071Z,18.90
2023-01-30T06:26:41.554Z,15.00
2023-01-30T06:29:08.195Z,17.00
2023-01-30T06:31:34.848Z,16.50
2023-01-30T06:34:01.463Z,15.30
2023-01-30T06:36:27.970Z,14.90
2023-01-30T06:38:54.569Z,15.70
2023-01-30T06:41:21.130Z,15.60
2023-01-30T06:43:47.650Z,14.90
2023-01-30T06:46:14.338Z,14.00
2023-01-30T06:48:40.796Z,16.30
2023-01-30T06:51:07.251Z,14.50
2023-01-30T06:53:33.767Z,15.50
2023-01-30T06:56:01.323Z,14.40
2023-01-30T06:58:27.817Z,16.40
2023-01-30T07:00:54.343Z,16.10
2023-01-30T07:03:20.747Z,15.00
2023-01-30T07:05:49.083Z,15.80
2023-01-30T07:08:15.879Z,14.80
2023-01-30T07:10:42.715Z,15.10
2023-01-30T07:13:09.465Z,14.70
2023-01-30T07:15:36.377Z,14.30
2023-01-30T07:18:02.946Z,14.30
2023-01-30T07:20:32.428Z,16.30
2023-01-30T07:22:59.196Z,14.20
2023-01-30T07:25:26.701Z,14.80
2023-01-30T07:27:54.057Z,15.70
2023-01-30T07:30:20.525Z,15.40
2023-01-30T07:32:51.359Z,15.10
2023-01-30T07:42:04.303Z,14.10
2023-01-30T07:44:31.031Z,14.90
2023-01-30T07:46:57.506Z,14.90
2023-01-30T07:49:23.965Z,13.60
2023-01-30T07:51:50.528Z,15.70
2023-01-30T07:54:16.944Z,13.90
2023-01-30T07:56:43.628Z,13.80
2023-01-30T07:59:10.656Z,14.20
2023-01-30T08:01:37.101Z,13.80
2023-01-30T08:04:03.485Z,18.60
2023-01-30T08:06:30.461Z,45.50
2023-01-30T08:08:56.850Z,51.30
2023-01-30T08:11:23.170Z,16.90
2023-01-30T08:13:49.584Z,13.50
2023-01-30T08:16:16.304Z,13.40
2023-01-30T08:18:43.571Z,13.70
2023-01-30T08:21:09.971Z,13.10
2023-01-30T08:23:36.359Z,12.60
2023-01-30T08:26:03.897Z,13.20
2023-01-30T08:28:30.351Z,11.80
2023-01-30T08:30:56.691Z,11.80
2023-01-30T08:33:23.817Z,10.90
2023-01-30T08:35:50.674Z,12.30
2023-01-30T08:38:17.665Z,12.90
2023-01-30T08:40:44.036Z,11.90
2023-01-30T08:43:10.549Z,11.80
2023-01-30T08:45:37.217Z,13.30
2023-01-30T08:48:05.096Z,14.30
2023-01-30T08:50:32.186Z,13.60
2023-01-30T08:53:03.179Z,14.20
2023-01-30T08:55:29.554Z,14.30
2023-01-30T08:57:56.431Z,13.30
2023-01-30T09:00:22.780Z,15.60
2023-01-30T09:02:52.421Z,14.30
2023-01-30T09:05:19.061Z,12.60
2023-01-30T09:07:45.511Z,12.70
2023-01-30T09:10:12.022Z,16.30
2023-01-30T09:12:38.413Z,13.40
2023-01-30T09:15:05.331Z,14.40
2023-01-30T09:17:31.716Z,12.90
2023-01-30T09:19:58.448Z,12.40
2023-01-30T09:22:27.673Z,13.70
2023-01-30T09:24:54.081Z,13.40
2023-01-30T09:27:20.657Z,12.60
2023-01-30T09:29:47.148Z,12.00
2023-01-30T09:32:13.560Z,13.70
2023-01-30T09:34:40.069Z,11.40
2023-01-30T09:37:07.610Z,12.00
2023-01-30T09:39:34.139Z,11.00
2023-01-30T09:42:03.835Z,11.50
2023-01-30T09:44:33.274Z,11.60
2023-01-30T09:47:11.611Z,13.90
2023-01-30T09:49:58.934Z,10.60
2023-01-30T09:52:25.727Z,12.10
2023-01-30T09:54:56.601Z,13.40
2023-01-30T09:57:24.455Z,13.40
2023-01-30T09:59:53.622Z,13.90
2023-01-30T10:02:46.747Z,13.50
2023-01-30T10:05:14.196Z,20.90
2023-01-30T10:08:13.095Z,10.40
2023-01-30T10:10:42.488Z,11.30
2023-01-30T10:13:29.650Z,10.60
2023-01-30T10:16:19.445Z,11.40
2023-01-30T10:18:51.842Z,12.50
2023-01-30T10:21:21.270Z,12.10
2023-01-30T10:23:47.690Z,10.80
2023-01-30T10:26:15.791Z,10.30
2023-01-30T10:29:07.821Z,10.90
2023-01-30T10:31:41.759Z,10.50
2023-01-30T10:34:18.228Z,10.70
2023-01-30T10:36:44.748Z,12.70
2023-01-30T10:39:20.882Z,11.70
2023-01-30T10:41:56.196Z,12.10
2023-01-30T10:44:23.091Z,11.20
2023-01-30T10:46:55.670Z,11.20
2023-01-30T10:49:29.056Z,11.90
2023-01-30T10:51:57.219Z,9.70
2023-01-30T10:54:31.169Z,9.90
2023-01-30T10:56:57.767Z,11.70
2023-01-30T10:59:34.413Z,9.90
2023-01-30T11:02:09.884Z,12.10
2023-01-30T11:04:49.637Z,10.90
2023-01-30T11:07:16.290Z,11.10
2023-01-30T11:09:44.006Z,12.10
2023-01-30T11:12:11.083Z,9.30
2023-01-30T11:15:00.295Z,10.80
2023-01-30T11:17:29.830Z,11.10
2023-01-30T11:19:57.488Z,10.60
2023-01-30T11:22:27.889Z,10.70
2023-01-30T11:25:21.568Z,9.20
2023-01-30T11:27:55.162Z,10.20
2023-01-30T11:30:25.895Z,11.30
2023-01-30T11:33:04.082Z,10.40
2023-01-30T11:35:32.129Z,9.50
2023-01-30T11:38:12.743Z,8.50
2023-01-30T11:40:40.550Z,9.20
2023-01-30T11:43:11.668Z,9.00
2023-01-30T11:45:40.206Z,8.50
2023-01-30T11:48:31.544Z,9.70
2023-01-30T11:51:06.132Z,8.80
2023-01-30T11:53:41.371Z,9.70
2023-01-30T11:56:13.986Z,9.70
2023-01-30T11:58:41.158Z,8.90
2023-01-30T12:01:08.537Z,10.10
2023-01-30T12:03:38.111Z,10.40
2023-01-30T12:06:05.633Z,9.00
2023-01-30T12:08:42.836Z,9.70
2023-01-30T12:11:26.040Z,9.10
2023-01-30T12:13:54.619Z,8.80
2023-01-30T12:16:39.669Z,8.40
2023-01-30T12:19:18.160Z,8.80
2023-01-30T12:21:44.530Z,8.70
2023-01-30T12:24:22.437Z,9.80
2023-01-30T12:26:54.593Z,9.60
2023-01-30T12:29:20.996Z,9.30
2023-01-30T12:31:49.643Z,8.70
2023-01-30T12:34:16.175Z,10.90
2023-01-30T12:36:45.338Z,7.20
2023-01-30T12:39:14.969Z,8.00
2023-01-30T12:41:41.846Z,7.70
2023-01-30T12:44:11.309Z,6.60
2023-01-30T12:46:40.726Z,7.70
2023-01-30T12:49:16.223Z,8.10
2023-01-30T12:51:48.715Z,6.80
2023-01-30T12:54:34.207Z,8.80
2023-01-30T12:57:20.838Z,6.70
2023-01-30T13:00:02.145Z,5.90
2023-01-30T13:02:47.373Z,7.70
2023-01-30T13:05:20.675Z,7.20
2023-01-30T13:08:01.280Z,7.60
2023-01-30T13:10:33.558Z,7.30
2023-01-30T13:13:00.065Z,7.30
2023-01-30T13:15:29.273Z,6.60
2023-01-30T13:17:55.695Z,9.80
2023-01-30T13:20:36.591Z,10.60
2023-01-30T13:23:16.696Z,8.10
2023-01-30T13:25:43.221Z,7.10
2023-01-30T13:28:12.879Z,8.40
2023-01-30T13:30:40.701Z,6.70
2023-01-30T13:33:14.643Z,7.40
2023-01-30T13:35:50.699Z,5.50
2023-01-30T13:38:22.109Z,8.80
2023-01-30T13:40:51.259Z,6.30
2023-01-30T13:43:29.767Z,6.60
2023-01-30T13:45:57.378Z,7.20
2023-01-30T13:48:33.287Z,11.30
2023-01-30T13:50:59.767Z,8.40
2023-01-30T13:53:35.319Z,6.50
2023-01-30T13:56:06.661Z,10.30
2023-01-30T13:58:33.233Z,8.40
2023-01-30T14:00:59.897Z,11.00
2023-01-30T14:03:30.933Z,8.60
2023-01-30T14:05:58.572Z,8.20
2023-01-30T14:08:26.869Z,10.20
2023-01-30T14:10:56.891Z,9.60
2023-01-30T14:13:24.419Z,9.70
2023-01-30T14:15:58.577Z,7.00
2023-01-30T14:18:30.746Z,9.50
2023-01-30T14:21:17.434Z,11.10
2023-01-30T14:24:01.335Z,7.90
2023-01-30T14:27:03.424Z,10.10
2023-01-30T14:29:40.304Z,8.50
2023-01-30T14:32:13.469Z,10.10
2023-01-30T14:34:47.538Z,12.40
2023-01-30T14:37:29.304Z,10.80
2023-01-30T14:39:56.841Z,5.40
2023-01-30T14:42:24.607Z,6.00
2023-01-30T14:44:57.900Z,7.50
2023-01-30T14:47:34.167Z,8.30
2023-01-30T14:50:19.152Z,8.90
2023-01-30T14:52:46.493Z,4.40
2023-01-30T14:55:17.989Z,6.80
2023-01-30T14:58:00.961Z,7.20
2023-01-30T15:00:31.507Z,5.50
2023-01-30T15:03:01.109Z,5.10
2023-01-30T15:05:30.319Z,5.30
2023-01-30T15:07:56.793Z,10.60
2023-01-30T15:10:35.555Z,5.60
2023-01-30T15:13:08.171Z,4.30
2023-01-30T15:15:43.920Z,3.70
2023-01-30T15:18:28.649Z,4.20
2023-01-30T15:21:13.610Z,6.50
2023-01-30T15:23:51.520Z,5.80
2023-01-30T15:26:38.279Z,7.70
2023-01-30T15:29:23.597Z,8.40
2023-01-30T15:31:57.276Z,9.40
2023-01-30T15:34:26.798Z,6.80
2023-01-30T15:36:53.154Z,7.50
2023-01-30T15:39:21.433Z,6.00
2023-01-30T15:41:48.761Z,5.10
2023-01-30T15:44:24.421Z,5.30
2023-01-30T15:47:09.534Z,8.30
2023-01-30T15:49:54.483Z,8.80
2023-01-30T15:52:23.250Z,7.30
2023-01-30T15:54:51.013Z,7.00
2023-01-30T15:57:22.180Z,6.10
2023-01-30T15:59:48.861Z,9.10
2023-01-30T16:02:18.952Z,9.60
2023-01-30T16:04:45.492Z,8.80
2023-01-30T16:07:30.204Z,8.80
2023-01-30T16:10:06.709Z,11.50
2023-01-30T16:12:35.815Z,13.90
2023-01-30T16:15:17.500Z,9.40
2023-01-30T16:17:53.777Z,14.10
2023-01-30T16:20:20.486Z,10.20
2023-01-30T16:22:47.535Z,12.90
2023-01-30T16:25:33.769Z,7.60
2023-01-30T16:28:00.458Z,7.80
2023-01-30T16:30:28.743Z,9.10
2023-01-30T16:32:55.663Z,8.90
2023-01-30T16:35:27.824Z,7.60
2023-01-30T16:37:56.425Z,7.00
2023-01-30T16:40:24.657Z,8.50
2023-01-30T16:43:01.695Z,9.40
2023-01-30T16:45:34.706Z,12.70
2023-01-30T16:48:16.189Z,8.50
2023-01-30T16:50:43.293Z,10.90
2023-01-30T16:53:21.689Z,9.30
2023-01-30T16:55:56.260Z,8.60
2023-01-30T16:58:23.878Z,8.50
2023-01-30T17:00:50.699Z,9.70
2023-01-30T17:03:19.653Z,11.90
2023-01-30T17:05:48.639Z,10.90
2023-01-30T17:08:44.165Z,8.90
2023-01-30T17:11:11.335Z,9.40
2023-01-30T17:13:41.394Z,9.60
2023-01-30T17:16:22.120Z,7.90
2023-01-30T17:18:49.204Z,10.30
2023-01-30T17:21:16.138Z,8.90
2023-01-30T17:23:44.618Z,6.30
2023-01-30T17:26:12.158Z,6.70
2023-01-30T17:28:41.933Z,7.50
2023-01-30T17:31:11.707Z,7.60
2023-01-30T17:33:38.310Z,5.20
2023-01-30T17:36:05.939Z,6.90
2023-01-30T17:38:32.712Z,4.90
2023-01-30T17:40:59.166Z,6.60
2023-01-30T17:43:25.583Z,5.80
2023-01-30T17:45:52.172Z,11.70
2023-01-30T17:48:18.690Z,6.60
2023-01-30T17:50:45.022Z,7.20
2023-01-30T17:53:11.321Z,10.00
2023-01-30T17:55:37.872Z,6.90
2023-01-30T17:58:04.305Z,5.40
2023-01-30T18:00:30.798Z,6.40
2023-01-30T18:02:57.712Z,8.80
2023-01-30T18:05:24.511Z,12.60
2023-01-30T18:07:51.092Z,6.20
2023-01-30T18:10:18.940Z,9.70
2023-01-30T18:12:46.222Z,6.20
2023-01-30T18:15:14.637Z,4.60
2023-01-30T18:17:42.525Z,10.10
2023-01-30T18:20:10.134Z,7.10
2023-01-30T18:22:36.509Z,9.60
2023-01-30T18:25:03.214Z,9.70
2023-01-30T18:27:29.790Z,7.40
2023-01-30T18:29:58.043Z,18.20
2023-01-30T18:32:26.368Z,6.80
2023-01-30T18:34:53.242Z,7.10
2023-01-30T18:37:19.814Z,9.90
2023-01-30T18:39:46.419Z,10.50
2023-01-30T18:42:12.972Z,6.70
2023-01-30T18:44:39.767Z,13.90
2023-01-30T18:47:06.241Z,10.40
2023-01-30T18:49:32.953Z,6.30
2023-01-30T18:51:59.597Z,11.90
2023-01-30T18:54:26.079Z,9.30
2023-01-30T18:56:52.964Z,11.60
2023-01-30T18:59:19.912Z,10.10
2023-01-30T19:01:47.691Z,13.10
2023-01-30T19:04:14.347Z,9.70
2023-01-30T19:06:42.092Z,8.50
2023-01-30T19:09:12.946Z,8.80
2023-01-30T19:11:57.902Z,10.90
2023-01-30T19:14:24.542Z,10.80
2023-01-30T19:16:51.424Z,8.60
2023-01-30T19:19:18.035Z,9.60
2023-01-30T19:21:44.507Z,8.10
2023-01-30T19:24:12.129Z,9.50
2023-01-30T19:26:39.161Z,8.30
2023-01-30T19:29:05.923Z,9.90
2023-01-30T19:31:32.663Z,8.50
2023-01-30T19:34:00.726Z,10.30
2023-01-30T19:36:29.417Z,6.90
2023-01-30T19:38:59.344Z,7.20
2023-01-30T19:41:30.168Z,4.70
2023-01-30T19:43:58.434Z,5.90
2023-01-30T19:46:25.872Z,6.30
2023-01-30T19:48:53.176Z,4.70
2023-01-30T19:51:21.311Z,6.20
2023-01-30T19:53:58.256Z,5.10
2023-01-30T19:56:25.633Z,4.10
2023-01-30T19:58:54.295Z,4.90
2023-01-30T20:01:21.753Z,3.00
2023-01-30T20:03:48.810Z,6.80
2023-01-30T20:06:15.956Z,6.60
2023-01-30T20:08:43.157Z,8.70
2023-01-30T20:11:10.830Z,8.50
2023-01-30T20:13:38.316Z,10.00
2023-01-30T20:16:11.821Z,6.20
2023-01-30T20:18:39.368Z,7.50
2023-01-30T20:21:10.460Z,9.00
2023-01-30T20:23:37.436Z,9.60
2023-01-30T20:26:05.174Z,7.90
2023-01-30T20:28:32.451Z,10.20
2023-01-30T20:30:59.108Z,7.70
2023-01-30T20:33:26.215Z,8.00
2023-01-30T20:35:52.799Z,6.70
2023-01-30T20:38:19.375Z,10.00
2023-01-30T20:40:46.747Z,8.20
2023-01-30T20:43:13.840Z,8.80
2023-01-30T20:45:40.883Z,7.90
2023-01-30T20:48:07.388Z,8.20
2023-01-30T20:50:34.023Z,7.00
2023-01-30T20:53:00.661Z,8.10
2023-01-30T20:55:27.210Z,8.30
2023-01-30T20:57:53.671Z,6.20
2023-01-30T21:00:20.281Z,9.80
2023-01-30T21:02:49.982Z,8.90
2023-01-30T21:05:18.727Z,10.30
2023-01-30T21:07:45.750Z,5.60
2023-01-30T21:10:12.469Z,8.20
2023-01-30T21:12:39.388Z,8.20
2023-01-30T21:15:06.755Z,8.90
2023-01-30T21:17:33.254Z,7.40
2023-01-30T21:20:00.415Z,10.10
2023-01-30T21:22:27.230Z,8.30
2023-01-30T21:24:53.560Z,6.10
2023-01-30T21:27:20.535Z,5.70
2023-01-30T21:29:47.148Z,10.50
2023-01-30T21:32:14.042Z,10.50
2023-01-30T21:34:40.695Z,9.50
2023-01-30T21:37:25.992Z,10.60
2023-01-30T21:40:10.859Z,12.90
2023-01-30T21:42:55.850Z,8.90
2023-01-30T21:45:22.803Z,7.00
2023-01-30T21:47:50.243Z,10.70
2023-01-30T21:50:16.726Z,9.60
2023-01-30T21:52:43.408Z,13.80
2023-01-30T21:55:09.901Z,9.70
2023-01-30T21:57:36.643Z,13.40
2023-01-30T22:00:03.437Z,10.30
2023-01-30T22:02:30.050Z,14.70
2023-01-30T22:04:56.765Z,11.80
2023-01-30T22:07:23.197Z,11.40
2023-01-30T22:09:49.899Z,11.50
2023-01-30T22:12:16.353Z,12.50
2023-01-30T22:14:42.759Z,13.50
2023-01-30T22:17:09.222Z,15.70
2023-01-30T22:19:36.524Z,12.10
2023-01-30T22:22:03.544Z,12.40
2023-01-30T22:24:29.972Z,16.50
2023-01-30T22:26:56.396Z,21.00
2023-01-30T22:29:22.742Z,16.60
2023-01-30T22:31:49.224Z,20.00
2023-01-30T22:34:15.682Z,15.80
2023-01-30T22:36:42.118Z,16.10
2023-01-30T22:39:08.604Z,19.90
2023-01-30T22:41:35.078Z,19.00
2023-01-30T22:44:02.478Z,15.00
2023-01-30T22:46:30.757Z,13.20
2023-01-30T22:48:57.794Z,13.80
2023-01-30T22:51:25.432Z,15.80
2023-01-30T22:53:53.410Z,13.80
2023-01-30T22:56:22.525Z,15.20
2023-01-30T22:58:49.218Z,18.20
2023-01-30T23:01:18.618Z,15.30
2023-01-30T23:03:46.204Z,14.30
2023-01-30T23:06:14.077Z,13.20
2023-01-30T23:08:41.494Z,13.70
2023-01-30T23:11:10.949Z,13.60
2023-01-30T23:16:53.882Z,14.10
2023-01-30T23:19:21.726Z,12.30
2023-01-30T23:21:49.605Z,16.10
2023-01-30T23:24:19.457Z,9.90
2023-01-30T23:26:48.545Z,21.00
2023-01-30T23:29:18.427Z,13.20
2023-01-30T23:31:46.912Z,17.10
2023-01-30T23:34:16.302Z,17.20
2023-01-30T23:36:44.955Z,14.80
2023-01-30T23:39:14.150Z,12.80
2023-01-30T23:41:42.811Z,15.10
2023-01-30T23:44:10.766Z,17.40
2023-01-30T23:46:40.067Z,12.70
2023-01-30T23:49:09.442Z,15.20
2023-01-30T23:51:38.602Z,14.60
2023-01-30T23:54:06.847Z,14.10
2023-01-30T23:56:38.783Z,16.80
2023-01-30T23:59:06.850Z,14.40
