createdAt,value
2022-08-29T00:00:59.673Z,21.12
2022-08-29T00:01:59.617Z,21.15
2022-08-29T00:02:59.523Z,21.15
2022-08-29T00:03:59.487Z,21.15
2022-08-29T00:04:59.376Z,21.11
2022-08-29T00:05:59.297Z,21.11
2022-08-29T00:06:59.230Z,21.15
2022-08-29T00:07:59.156Z,21.20
2022-08-29T00:08:59.076Z,21.17
2022-08-29T00:09:59.004Z,21.11
2022-08-29T00:10:58.930Z,21.22
2022-08-29T00:11:58.862Z,21.12
2022-08-29T00:12:58.783Z,21.18
2022-08-29T00:13:58.706Z,21.12
2022-08-29T00:14:58.627Z,21.18
2022-08-29T00:15:58.555Z,21.12
2022-08-29T00:16:58.526Z,21.15
2022-08-29T00:17:58.405Z,21.15
2022-08-29T00:18:58.332Z,21.15
2022-08-29T00:19:58.266Z,21.18
2022-08-29T00:20:58.182Z,21.11
2022-08-29T00:21:58.113Z,21.12
2022-08-29T00:22:58.429Z,21.15
2022-08-29T00:23:57.963Z,21.18
2022-08-29T00:24:57.887Z,21.12
2022-08-29T00:25:57.810Z,21.12
2022-08-29T00:26:57.730Z,21.09
2022-08-29T00:27:57.661Z,21.09
2022-08-29T00:28:57.591Z,21.11
2022-08-29T00:29:57.520Z,21.06
2022-08-29T00:30:57.437Z,21.07
2022-08-29T00:31:57.445Z,21.06
2022-08-29T00:32:57.314Z,21.12
2022-08-29T00:33:57.215Z,21.03
2022-08-29T00:34:57.139Z,21.07
2022-08-29T00:35:57.074Z,21.03
2022-08-29T00:36:56.993Z,21.03
2022-08-29T00:37:56.919Z,21.09
2022-08-29T00:38:56.840Z,21.07
2022-08-29T00:39:56.808Z,21.07
2022-08-29T00:40:56.695Z,21.09
2022-08-29T00:41:56.617Z,21.00
2022-08-29T00:42:56.541Z,21.09
2022-08-29T00:43:56.471Z,21.06
2022-08-29T00:44:56.400Z,20.96
2022-08-29T00:45:56.333Z,21.02
2022-08-29T00:46:56.247Z,20.96
2022-08-29T00:47:56.173Z,20.88
2022-08-29T00:48:56.100Z,21.02
2022-08-29T00:49:56.024Z,20.97
2022-08-29T00:50:55.948Z,20.96
2022-08-29T00:51:55.876Z,20.99
2022-08-29T00:52:55.799Z,20.92
2022-08-29T00:53:55.728Z,20.87
2022-08-29T00:54:55.653Z,20.85
2022-08-29T00:55:55.581Z,20.84
2022-08-29T00:56:55.505Z,20.92
2022-08-29T00:57:55.428Z,20.92
2022-08-29T00:58:55.354Z,20.81
2022-08-29T00:59:55.285Z,20.82
2022-08-29T01:00:55.270Z,20.78
2022-08-29T01:01:55.178Z,20.92
2022-08-29T01:02:55.056Z,20.85
2022-08-29T01:03:54.985Z,20.88
2022-08-29T01:04:54.912Z,20.78
2022-08-29T01:05:54.838Z,20.77
2022-08-29T01:06:54.763Z,20.90
2022-08-29T01:07:54.684Z,20.88
2022-08-29T01:08:57.404Z,20.82
2022-08-29T01:09:54.536Z,20.80
2022-08-29T01:10:54.462Z,20.82
2022-08-29T01:11:54.395Z,20.85
2022-08-29T01:12:54.309Z,20.80
2022-08-29T01:13:54.234Z,20.84
2022-08-29T01:14:54.161Z,20.74
2022-08-29T01:15:54.091Z,20.78
2022-08-29T01:16:54.018Z,20.85
2022-08-29T01:17:53.937Z,20.77
2022-08-29T01:18:53.867Z,20.81
2022-08-29T01:19:53.789Z,20.77
2022-08-29T01:20:53.719Z,20.75
2022-08-29T01:21:53.639Z,20.74
2022-08-29T01:22:53.568Z,20.74
2022-08-29T01:23:53.488Z,20.70
2022-08-29T01:24:53.417Z,20.63
2022-08-29T01:25:53.345Z,20.74
2022-08-29T01:26:53.264Z,20.74
2022-08-29T01:27:53.207Z,20.63
2022-08-29T01:28:53.514Z,20.72
2022-08-29T01:29:53.043Z,20.69
2022-08-29T01:30:52.972Z,20.69
2022-08-29T01:31:56.875Z,20.67
2022-08-29T01:32:52.819Z,20.70
2022-08-29T01:33:52.748Z,20.74
2022-08-29T01:34:52.671Z,20.63
2022-08-29T01:35:52.592Z,20.62
2022-08-29T01:36:52.523Z,20.63
2022-08-29T01:37:52.442Z,20.63
2022-08-29T01:38:52.373Z,20.65
2022-08-29T01:39:52.293Z,20.65
2022-08-29T01:40:52.224Z,20.65
2022-08-29T01:41:52.147Z,20.63
2022-08-29T01:42:52.072Z,20.60
2022-08-29T01:43:51.999Z,20.63
2022-08-29T01:44:52.328Z,20.59
2022-08-29T01:45:51.859Z,20.55
2022-08-29T01:46:51.775Z,20.58
2022-08-29T01:47:51.696Z,20.59
2022-08-29T01:48:51.623Z,20.59
2022-08-29T01:49:51.549Z,20.58
2022-08-29T01:50:52.022Z,20.60
2022-08-29T01:51:51.402Z,20.52
2022-08-29T01:52:51.320Z,20.56
2022-08-29T01:53:51.246Z,20.52
2022-08-29T01:54:51.177Z,20.48
2022-08-29T01:55:51.097Z,20.60
2022-08-29T01:56:51.025Z,20.58
2022-08-29T01:57:50.948Z,20.56
2022-08-29T01:58:50.875Z,20.52
2022-08-29T01:59:50.800Z,20.55
2022-08-29T02:00:50.777Z,20.59
2022-08-29T02:01:50.682Z,20.55
2022-08-29T02:02:50.572Z,20.58
2022-08-29T02:03:50.501Z,20.52
2022-08-29T02:04:50.424Z,20.56
2022-08-29T02:05:50.355Z,20.60
2022-08-29T02:06:50.280Z,20.58
2022-08-29T02:07:50.201Z,20.55
2022-08-29T02:08:50.126Z,20.56
2022-08-29T02:09:50.053Z,20.55
2022-08-29T02:10:49.982Z,20.48
2022-08-29T02:11:49.901Z,20.44
2022-08-29T02:12:49.829Z,20.47
2022-08-29T02:13:49.752Z,20.43
2022-08-29T02:14:49.674Z,20.43
2022-08-29T02:15:49.603Z,20.48
2022-08-29T02:16:49.534Z,20.44
2022-08-29T02:17:49.461Z,20.47
2022-08-29T02:18:49.383Z,20.43
2022-08-29T02:19:49.303Z,20.44
2022-08-29T02:20:49.230Z,20.40
2022-08-29T02:21:49.154Z,20.40
2022-08-29T02:22:49.081Z,20.36
2022-08-29T02:23:49.010Z,20.37
2022-08-29T02:24:48.930Z,20.41
2022-08-29T02:25:48.861Z,20.34
2022-08-29T02:26:48.797Z,20.34
2022-08-29T02:27:48.704Z,20.26
2022-08-29T02:28:48.629Z,20.26
2022-08-29T02:29:48.553Z,20.22
2022-08-29T02:30:48.489Z,20.26
2022-08-29T02:31:48.484Z,20.34
2022-08-29T02:32:48.336Z,20.26
2022-08-29T02:33:48.254Z,20.26
2022-08-29T02:34:48.487Z,20.26
2022-08-29T02:35:48.108Z,20.28
2022-08-29T02:36:49.147Z,20.19
2022-08-29T02:37:47.954Z,20.19
2022-08-29T02:38:47.882Z,20.24
2022-08-29T02:39:47.808Z,20.22
2022-08-29T02:40:47.780Z,20.14
2022-08-29T02:41:47.661Z,20.24
2022-08-29T02:42:47.586Z,20.22
2022-08-29T02:43:47.513Z,20.24
2022-08-29T02:44:47.430Z,20.22
2022-08-29T02:45:47.362Z,20.14
2022-08-29T02:46:47.309Z,20.22
2022-08-29T02:47:47.204Z,20.21
2022-08-29T02:48:47.641Z,20.22
2022-08-29T02:49:47.054Z,20.19
2022-08-29T02:50:46.989Z,20.24
2022-08-29T02:51:46.907Z,20.18
2022-08-29T02:52:46.875Z,20.31
2022-08-29T02:53:46.763Z,20.22
2022-08-29T02:54:46.680Z,20.11
2022-08-29T02:55:46.607Z,20.14
2022-08-29T02:56:46.538Z,20.26
2022-08-29T02:57:46.459Z,20.26
2022-08-29T02:58:46.381Z,20.22
2022-08-29T02:59:46.309Z,20.11
2022-08-29T03:00:46.257Z,20.22
2022-08-29T03:01:46.205Z,20.13
2022-08-29T03:02:46.085Z,20.21
2022-08-29T03:03:46.011Z,20.18
2022-08-29T03:04:45.932Z,20.06
2022-08-29T03:05:45.854Z,20.10
2022-08-29T03:06:45.780Z,20.10
2022-08-29T03:07:50.315Z,20.09
2022-08-29T03:08:45.636Z,20.07
2022-08-29T03:09:45.552Z,19.96
2022-08-29T03:10:45.491Z,19.99
2022-08-29T03:11:45.409Z,19.99
2022-08-29T03:12:45.335Z,19.92
2022-08-29T03:13:45.260Z,19.88
2022-08-29T03:14:45.182Z,20.02
2022-08-29T03:15:45.141Z,19.88
2022-08-29T03:16:45.033Z,19.86
2022-08-29T03:17:44.954Z,19.86
2022-08-29T03:18:44.879Z,19.84
2022-08-29T03:19:44.808Z,19.88
2022-08-29T03:20:44.731Z,19.92
2022-08-29T03:21:44.655Z,19.84
2022-08-29T03:22:44.681Z,19.85
2022-08-29T03:23:44.512Z,19.79
2022-08-29T03:24:44.428Z,19.76
2022-08-29T03:25:44.356Z,19.74
2022-08-29T03:26:44.277Z,19.76
2022-08-29T03:27:44.210Z,19.66
2022-08-29T03:28:44.131Z,19.63
2022-08-29T03:29:44.058Z,19.63
2022-08-29T03:30:43.979Z,19.63
2022-08-29T03:31:43.964Z,19.62
2022-08-29T03:32:43.829Z,19.62
2022-08-29T03:33:43.761Z,19.49
2022-08-29T03:34:43.681Z,19.56
2022-08-29T03:35:43.602Z,19.54
2022-08-29T03:36:43.533Z,19.52
2022-08-29T03:37:43.449Z,19.49
2022-08-29T03:38:43.405Z,19.54
2022-08-29T03:39:43.304Z,19.63
2022-08-29T03:40:43.268Z,19.52
2022-08-29T03:41:43.155Z,19.58
2022-08-29T03:42:43.077Z,19.52
2022-08-29T03:43:43.002Z,19.58
2022-08-29T03:44:42.926Z,19.55
2022-08-29T03:45:42.846Z,19.55
2022-08-29T03:46:42.822Z,19.51
2022-08-29T03:47:42.695Z,19.51
2022-08-29T03:48:42.628Z,19.48
2022-08-29T03:49:42.544Z,19.40
2022-08-29T03:50:42.470Z,19.41
2022-08-29T03:51:42.397Z,19.37
2022-08-29T03:52:42.318Z,19.45
2022-08-29T03:53:42.247Z,19.34
2022-08-29T03:54:42.167Z,19.37
2022-08-29T03:55:42.093Z,19.33
2022-08-29T03:56:42.025Z,19.22
2022-08-29T03:57:41.940Z,19.29
2022-08-29T03:58:41.864Z,19.24
2022-08-29T03:59:41.794Z,19.26
2022-08-29T04:00:41.718Z,19.31
2022-08-29T04:01:41.681Z,19.24
2022-08-29T04:02:41.612Z,19.22
2022-08-29T04:03:41.490Z,19.19
2022-08-29T04:04:41.415Z,19.21
2022-08-29T04:05:41.343Z,19.16
2022-08-29T04:06:41.301Z,19.12
2022-08-29T04:07:41.193Z,19.14
2022-08-29T04:08:41.119Z,19.07
2022-08-29T04:09:41.039Z,19.04
2022-08-29T04:10:40.969Z,18.90
2022-08-29T04:11:40.886Z,18.96
2022-08-29T04:12:40.822Z,18.95
2022-08-29T04:13:40.732Z,18.95
2022-08-29T04:14:40.665Z,18.89
2022-08-29T04:15:40.646Z,18.93
2022-08-29T04:16:40.506Z,18.95
2022-08-29T04:17:52.806Z,18.92
2022-08-29T04:18:40.359Z,18.83
2022-08-29T04:19:40.285Z,18.84
2022-08-29T04:20:40.201Z,18.88
2022-08-29T04:21:40.141Z,18.81
2022-08-29T04:22:40.058Z,18.81
2022-08-29T04:23:39.979Z,18.80
2022-08-29T04:24:39.918Z,18.88
2022-08-29T04:25:39.828Z,18.83
2022-08-29T04:26:39.754Z,18.84
2022-08-29T04:27:39.678Z,18.77
2022-08-29T04:28:39.603Z,18.86
2022-08-29T04:29:39.539Z,18.77
2022-08-29T04:30:39.446Z,18.73
2022-08-29T04:31:39.560Z,18.86
2022-08-29T04:32:39.297Z,18.78
2022-08-29T04:33:39.237Z,18.78
2022-08-29T04:34:39.143Z,18.78
2022-08-29T04:35:39.069Z,18.77
2022-08-29T04:36:38.991Z,18.80
2022-08-29T04:37:38.914Z,18.81
2022-08-29T04:38:38.846Z,18.83
2022-08-29T04:39:38.768Z,18.81
2022-08-29T04:40:38.756Z,18.80
2022-08-29T04:41:38.616Z,18.83
2022-08-29T04:42:38.541Z,18.73
2022-08-29T04:43:38.462Z,18.81
2022-08-29T04:44:38.387Z,18.81
2022-08-29T04:45:38.309Z,18.66
2022-08-29T04:46:38.274Z,18.66
2022-08-29T04:47:38.164Z,18.65
2022-08-29T04:48:38.085Z,18.65
2022-08-29T04:49:38.016Z,18.71
2022-08-29T04:50:37.928Z,18.65
2022-08-29T04:51:37.854Z,18.68
2022-08-29T04:52:37.783Z,18.71
2022-08-29T04:53:37.731Z,18.66
2022-08-29T04:54:37.633Z,18.66
2022-08-29T04:55:37.555Z,18.65
2022-08-29T04:56:37.481Z,18.66
2022-08-29T04:57:37.397Z,18.62
2022-08-29T04:58:37.323Z,18.63
2022-08-29T04:59:37.248Z,18.66
2022-08-29T05:00:37.174Z,18.59
2022-08-29T05:01:37.125Z,18.59
2022-08-29T05:02:37.038Z,18.63
2022-08-29T05:03:36.945Z,18.60
2022-08-29T05:04:36.868Z,18.58
2022-08-29T05:05:36.805Z,18.56
2022-08-29T05:06:36.714Z,18.55
2022-08-29T05:07:38.434Z,18.59
2022-08-29T05:08:36.571Z,18.50
2022-08-29T05:09:36.490Z,18.55
2022-08-29T05:10:36.419Z,18.52
2022-08-29T05:11:36.341Z,18.52
2022-08-29T05:12:36.265Z,18.53
2022-08-29T05:13:36.186Z,18.55
2022-08-29T05:14:36.111Z,18.52
2022-08-29T05:15:36.071Z,18.41
2022-08-29T05:16:35.952Z,18.35
2022-08-29T05:17:35.879Z,18.38
2022-08-29T05:18:35.852Z,18.33
2022-08-29T05:19:35.729Z,18.38
2022-08-29T05:20:35.651Z,18.28
2022-08-29T05:21:35.853Z,18.35
2022-08-29T05:22:35.514Z,18.37
2022-08-29T05:23:35.433Z,18.35
2022-08-29T05:24:35.351Z,18.40
2022-08-29T05:25:35.269Z,18.25
2022-08-29T05:26:35.204Z,18.33
2022-08-29T05:27:35.118Z,18.31
2022-08-29T05:28:35.046Z,18.40
2022-08-29T05:29:34.969Z,18.37
2022-08-29T05:30:35.549Z,18.29
2022-08-29T05:31:34.861Z,18.41
2022-08-29T05:32:34.741Z,18.35
2022-08-29T05:33:34.661Z,18.41
2022-08-29T05:34:35.295Z,18.49
2022-08-29T05:35:34.513Z,18.44
2022-08-29T05:36:34.432Z,18.44
2022-08-29T05:37:34.367Z,18.50
2022-08-29T05:38:34.283Z,18.59
2022-08-29T05:39:34.210Z,18.55
2022-08-29T05:40:34.230Z,18.58
2022-08-29T05:41:38.438Z,18.58
2022-08-29T05:42:33.988Z,18.63
2022-08-29T05:43:33.909Z,18.68
2022-08-29T05:44:35.515Z,18.63
2022-08-29T05:45:33.752Z,18.65
2022-08-29T05:46:33.753Z,18.70
2022-08-29T05:47:33.598Z,18.68
2022-08-29T05:48:33.522Z,18.70
2022-08-29T05:49:33.451Z,18.73
2022-08-29T05:50:33.372Z,18.66
2022-08-29T05:51:38.821Z,18.78
2022-08-29T05:52:33.219Z,18.83
2022-08-29T05:53:33.148Z,18.81
2022-08-29T05:54:33.072Z,18.77
2022-08-29T05:55:32.988Z,18.78
2022-08-29T05:56:32.917Z,18.81
2022-08-29T05:57:32.846Z,18.80
2022-08-29T05:58:32.767Z,18.78
2022-08-29T05:59:32.687Z,18.75
2022-08-29T06:00:32.612Z,18.80
2022-08-29T06:01:32.678Z,18.83
2022-08-29T06:02:32.544Z,18.88
2022-08-29T06:03:32.522Z,18.84
2022-08-29T06:04:32.308Z,18.83
2022-08-29T06:05:32.236Z,18.83
2022-08-29T06:06:32.155Z,19.02
2022-08-29T06:07:32.084Z,18.99
2022-08-29T06:08:32.002Z,18.96
2022-08-29T06:09:31.929Z,18.95
2022-08-29T06:10:31.858Z,19.08
2022-08-29T06:11:31.775Z,19.04
2022-08-29T06:12:31.704Z,18.98
2022-08-29T06:13:31.627Z,19.12
2022-08-29T06:14:31.556Z,18.98
2022-08-29T06:15:31.517Z,19.12
2022-08-29T06:16:31.400Z,19.15
2022-08-29T06:17:31.324Z,19.16
2022-08-29T06:18:35.437Z,19.24
2022-08-29T06:19:31.172Z,19.15
2022-08-29T06:20:31.090Z,19.26
2022-08-29T06:21:31.018Z,19.27
2022-08-29T06:22:30.944Z,19.26
2022-08-29T06:23:30.869Z,19.36
2022-08-29T06:24:30.790Z,19.27
2022-08-29T06:25:39.242Z,19.29
2022-08-29T06:26:30.638Z,19.31
2022-08-29T06:27:30.562Z,19.27
2022-08-29T06:28:30.484Z,19.31
2022-08-29T06:29:30.413Z,19.29
2022-08-29T06:30:30.337Z,19.30
2022-08-29T06:31:30.336Z,19.27
2022-08-29T06:32:30.186Z,19.31
2022-08-29T06:33:30.106Z,19.40
2022-08-29T06:34:30.036Z,19.47
2022-08-29T06:35:29.961Z,19.54
2022-08-29T06:36:29.884Z,19.51
2022-08-29T06:37:29.802Z,19.59
2022-08-29T06:38:29.731Z,19.58
2022-08-29T06:39:29.654Z,19.59
2022-08-29T06:40:29.628Z,19.59
2022-08-29T06:41:29.505Z,19.56
2022-08-29T06:42:29.430Z,19.56
2022-08-29T06:43:29.350Z,19.58
2022-08-29T06:44:30.611Z,19.74
2022-08-29T06:45:29.198Z,19.66
2022-08-29T06:46:29.164Z,19.74
2022-08-29T06:47:29.049Z,19.81
2022-08-29T06:48:29.785Z,19.79
2022-08-29T06:49:28.909Z,19.85
2022-08-29T06:50:28.824Z,19.86
2022-08-29T06:51:28.748Z,19.95
2022-08-29T06:52:28.669Z,19.99
2022-08-29T06:53:32.124Z,19.95
2022-08-29T06:54:28.772Z,20.07
2022-08-29T06:55:28.444Z,20.09
2022-08-29T06:56:28.374Z,20.02
2022-08-29T06:57:28.296Z,20.13
2022-08-29T06:58:28.215Z,20.13
2022-08-29T06:59:28.144Z,20.13
2022-08-29T07:00:28.066Z,20.09
2022-08-29T07:01:28.043Z,20.14
2022-08-29T07:02:27.995Z,20.10
2022-08-29T07:03:27.840Z,20.21
2022-08-29T07:04:27.764Z,20.26
2022-08-29T07:05:27.696Z,20.19
2022-08-29T07:06:27.612Z,20.26
2022-08-29T07:07:27.539Z,20.32
2022-08-29T07:08:27.485Z,20.24
2022-08-29T07:09:27.389Z,20.24
2022-08-29T07:10:27.313Z,20.36
2022-08-29T07:11:27.247Z,20.34
2022-08-29T07:12:27.189Z,20.34
2022-08-29T07:13:27.084Z,20.43
2022-08-29T07:14:27.012Z,20.41
2022-08-29T07:15:27.006Z,20.39
2022-08-29T07:16:26.861Z,20.43
2022-08-29T07:17:26.789Z,20.31
2022-08-29T07:18:26.716Z,20.36
2022-08-29T07:19:26.639Z,20.34
2022-08-29T07:20:26.562Z,20.36
2022-08-29T07:21:26.487Z,20.43
2022-08-29T07:22:26.408Z,20.48
2022-08-29T07:23:26.335Z,20.58
2022-08-29T07:24:26.261Z,20.56
2022-08-29T07:25:26.189Z,20.60
2022-08-29T07:26:26.111Z,20.56
2022-08-29T07:27:26.062Z,20.67
2022-08-29T07:28:25.962Z,20.65
2022-08-29T07:29:25.882Z,20.67
2022-08-29T07:30:25.820Z,20.69
2022-08-29T07:31:25.744Z,20.72
2022-08-29T07:32:26.116Z,20.75
2022-08-29T07:33:25.586Z,20.80
2022-08-29T07:34:25.514Z,20.70
2022-08-29T07:35:30.310Z,20.72
2022-08-29T07:36:25.362Z,20.75
2022-08-29T07:37:25.278Z,20.75
2022-08-29T07:38:25.208Z,20.77
2022-08-29T07:39:25.136Z,20.85
2022-08-29T07:40:25.125Z,20.88
2022-08-29T07:41:24.984Z,20.88
2022-08-29T07:42:24.912Z,20.90
2022-08-29T07:43:27.821Z,20.82
2022-08-29T07:44:24.786Z,20.95
2022-08-29T07:45:24.683Z,20.95
2022-08-29T07:46:24.625Z,20.97
2022-08-29T07:47:24.532Z,20.90
2022-08-29T07:48:24.799Z,21.07
2022-08-29T07:49:32.438Z,21.09
2022-08-29T07:50:24.309Z,21.14
2022-08-29T07:51:24.231Z,21.03
2022-08-29T07:52:24.170Z,21.06
2022-08-29T07:53:24.086Z,21.02
2022-08-29T07:54:24.010Z,21.07
2022-08-29T07:55:23.936Z,21.11
2022-08-29T07:56:24.608Z,21.17
2022-08-29T07:57:23.780Z,21.15
2022-08-29T07:58:23.713Z,21.27
2022-08-29T07:59:23.633Z,21.24
2022-08-29T08:00:23.560Z,21.30
2022-08-29T08:01:23.629Z,21.25
2022-08-29T08:02:23.575Z,21.35
2022-08-29T08:03:23.340Z,21.30
2022-08-29T08:04:23.262Z,21.37
2022-08-29T08:05:23.186Z,21.43
2022-08-29T08:06:23.117Z,21.50
2022-08-29T08:07:23.037Z,21.54
2022-08-29T08:08:22.964Z,21.54
2022-08-29T08:09:22.885Z,21.48
2022-08-29T08:10:22.816Z,21.51
2022-08-29T08:11:22.740Z,21.58
2022-08-29T08:12:22.671Z,21.57
2022-08-29T08:13:22.641Z,21.51
2022-08-29T08:14:22.516Z,21.66
2022-08-29T08:15:22.443Z,21.54
2022-08-29T08:16:22.405Z,21.60
2022-08-29T08:17:22.294Z,21.64
2022-08-29T08:18:22.214Z,21.66
2022-08-29T08:19:22.138Z,21.62
2022-08-29T08:20:22.068Z,21.69
2022-08-29T08:21:21.989Z,21.75
2022-08-29T08:22:21.914Z,21.70
2022-08-29T08:23:21.842Z,21.79
2022-08-29T08:24:21.766Z,21.80
2022-08-29T08:25:24.398Z,21.82
2022-08-29T08:26:21.618Z,21.96
2022-08-29T08:27:21.547Z,21.91
2022-08-29T08:28:21.472Z,22.04
2022-08-29T08:29:21.393Z,22.04
2022-08-29T08:30:21.322Z,22.18
2022-08-29T08:31:21.274Z,22.20
2022-08-29T08:32:21.178Z,22.25
2022-08-29T08:33:21.116Z,22.38
2022-08-29T08:34:21.483Z,22.28
2022-08-29T08:35:22.978Z,22.33
2022-08-29T08:36:20.871Z,22.39
2022-08-29T08:37:27.963Z,22.51
2022-08-29T08:38:20.724Z,22.50
2022-08-29T08:39:20.658Z,22.48
2022-08-29T08:40:20.727Z,22.59
2022-08-29T08:41:23.958Z,22.54
2022-08-29T08:42:24.694Z,22.63
2022-08-29T08:43:26.648Z,22.59
2022-08-29T08:44:20.282Z,22.66
2022-08-29T08:45:20.215Z,22.55
2022-08-29T08:46:20.165Z,22.70
2022-08-29T08:47:20.054Z,22.72
2022-08-29T08:48:19.981Z,22.78
2022-08-29T08:49:19.908Z,22.83
2022-08-29T08:50:19.986Z,22.76
2022-08-29T08:51:19.774Z,22.81
2022-08-29T08:52:19.692Z,22.81
2022-08-29T08:53:19.615Z,22.78
2022-08-29T08:54:19.536Z,22.84
2022-08-29T08:55:19.462Z,22.96
2022-08-29T08:56:19.403Z,22.83
2022-08-29T08:57:19.317Z,22.91
2022-08-29T08:58:19.240Z,22.90
2022-08-29T08:59:19.170Z,22.99
2022-08-29T09:00:19.095Z,22.98
2022-08-29T09:01:19.091Z,23.00
2022-08-29T09:02:19.001Z,23.03
2022-08-29T09:03:18.876Z,23.00
2022-08-29T09:04:18.798Z,23.09
2022-08-29T09:05:18.723Z,23.02
2022-08-29T09:06:18.660Z,23.10
2022-08-29T09:07:18.584Z,23.17
2022-08-29T09:08:18.515Z,23.18
2022-08-29T09:09:18.426Z,23.23
2022-08-29T09:10:18.365Z,23.18
2022-08-29T09:11:18.283Z,23.28
2022-08-29T09:12:18.212Z,23.24
2022-08-29T09:13:18.136Z,23.27
2022-08-29T09:14:18.060Z,23.27
2022-08-29T09:15:17.987Z,23.23
2022-08-29T09:16:17.962Z,23.21
2022-08-29T09:17:17.839Z,23.18
2022-08-29T09:18:21.822Z,23.24
2022-08-29T09:19:17.717Z,23.36
2022-08-29T09:20:17.627Z,23.31
2022-08-29T09:21:39.411Z,23.39
2022-08-29T09:22:17.472Z,23.34
2022-08-29T09:23:17.412Z,23.41
2022-08-29T09:24:17.320Z,23.32
2022-08-29T09:25:17.254Z,23.36
2022-08-29T09:26:17.183Z,23.41
2022-08-29T09:27:17.101Z,23.31
2022-08-29T09:28:17.040Z,23.37
2022-08-29T09:29:16.954Z,23.40
2022-08-29T09:30:16.878Z,23.34
2022-08-29T09:31:16.900Z,23.37
2022-08-29T09:32:22.137Z,23.50
2022-08-29T09:33:16.980Z,23.48
2022-08-29T09:34:16.585Z,23.55
2022-08-29T09:35:16.512Z,23.51
2022-08-29T09:36:16.441Z,23.54
2022-08-29T09:37:16.367Z,23.58
2022-08-29T09:38:16.290Z,23.51
2022-08-29T09:39:16.221Z,23.47
2022-08-29T09:40:17.725Z,23.50
2022-08-29T09:41:16.071Z,23.48
2022-08-29T09:42:16.013Z,23.47
2022-08-29T09:43:16.161Z,23.54
2022-08-29T09:44:15.856Z,23.51
2022-08-29T09:45:15.788Z,23.56
2022-08-29T09:46:15.739Z,23.61
2022-08-29T09:47:15.640Z,23.61
2022-08-29T09:48:15.557Z,23.62
2022-08-29T09:49:15.485Z,23.55
2022-08-29T09:50:15.409Z,23.61
2022-08-29T09:51:15.335Z,23.66
2022-08-29T09:52:15.262Z,23.56
2022-08-29T09:53:24.962Z,23.63
2022-08-29T09:54:15.115Z,23.63
2022-08-29T09:55:15.043Z,23.65
2022-08-29T09:56:14.974Z,23.71
2022-08-29T09:57:14.901Z,23.77
2022-08-29T09:58:14.834Z,23.78
2022-08-29T09:59:14.751Z,23.81
2022-08-29T10:00:14.678Z,23.81
2022-08-29T10:01:14.622Z,23.83
2022-08-29T10:02:14.594Z,23.88
2022-08-29T10:03:14.598Z,23.84
2022-08-29T10:04:14.387Z,23.99
2022-08-29T10:05:14.311Z,24.01
2022-08-29T10:06:14.233Z,23.99
2022-08-29T10:07:14.162Z,24.03
2022-08-29T10:08:14.087Z,24.01
2022-08-29T10:09:14.013Z,23.98
2022-08-29T10:10:13.945Z,24.10
2022-08-29T10:11:13.865Z,24.08
2022-08-29T10:12:13.792Z,24.23
2022-08-29T10:13:13.729Z,24.21
2022-08-29T10:14:14.622Z,24.14
2022-08-29T10:15:27.992Z,24.26
2022-08-29T10:16:13.567Z,24.35
2022-08-29T10:17:13.427Z,24.32
2022-08-29T10:18:13.353Z,24.33
2022-08-29T10:19:13.283Z,24.30
2022-08-29T10:20:13.217Z,24.40
2022-08-29T10:21:13.138Z,24.47
2022-08-29T10:22:13.146Z,24.53
2022-08-29T10:23:12.993Z,24.55
2022-08-29T10:24:15.869Z,24.55
2022-08-29T10:25:12.843Z,24.57
2022-08-29T10:26:12.776Z,24.63
2022-08-29T10:27:12.705Z,24.61
2022-08-29T10:28:12.629Z,24.73
2022-08-29T10:29:12.556Z,24.69
2022-08-29T10:30:12.478Z,24.81
2022-08-29T10:31:12.470Z,24.80
2022-08-29T10:32:12.330Z,24.80
2022-08-29T10:33:12.316Z,24.85
2022-08-29T10:34:12.185Z,24.91
2022-08-29T10:35:12.118Z,24.92
2022-08-29T10:36:12.050Z,25.03
2022-08-29T10:37:11.972Z,24.99
2022-08-29T10:38:11.896Z,25.01
2022-08-29T10:39:11.823Z,25.07
2022-08-29T10:40:12.615Z,25.11
2022-08-29T10:41:11.680Z,25.22
2022-08-29T10:42:11.605Z,25.28
2022-08-29T10:43:11.585Z,25.38
2022-08-29T10:44:11.535Z,25.43
2022-08-29T10:45:11.389Z,25.46
2022-08-29T10:46:11.388Z,25.47
2022-08-29T10:47:11.241Z,25.53
2022-08-29T10:48:11.251Z,25.35
2022-08-29T10:49:11.097Z,25.29
2022-08-29T10:50:21.900Z,25.32
2022-08-29T10:51:10.951Z,25.21
2022-08-29T10:52:10.884Z,25.16
2022-08-29T10:53:10.806Z,25.22
2022-08-29T10:54:10.736Z,25.18
2022-08-29T10:55:10.662Z,25.28
2022-08-29T10:56:10.591Z,25.32
2022-08-29T10:57:10.519Z,25.31
2022-08-29T10:58:13.471Z,25.38
2022-08-29T10:59:10.372Z,25.46
2022-08-29T11:00:10.304Z,25.68
2022-08-29T11:01:10.327Z,25.66
2022-08-29T11:02:10.155Z,25.80
2022-08-29T11:03:10.083Z,25.77
2022-08-29T11:04:10.055Z,25.63
2022-08-29T11:05:09.937Z,25.63
2022-08-29T11:06:09.861Z,25.65
2022-08-29T11:07:09.796Z,25.66
2022-08-29T11:08:12.754Z,25.75
2022-08-29T11:09:09.648Z,25.62
2022-08-29T11:10:09.576Z,25.75
2022-08-29T11:11:09.502Z,25.72
2022-08-29T11:12:09.440Z,25.69
2022-08-29T11:13:09.362Z,25.69
2022-08-29T11:14:09.283Z,25.66
2022-08-29T11:15:09.231Z,25.62
2022-08-29T11:16:09.181Z,25.66
2022-08-29T11:17:09.072Z,25.59
2022-08-29T11:18:08.994Z,25.68
2022-08-29T11:19:08.923Z,25.78
2022-08-29T11:20:08.857Z,25.80
2022-08-29T11:21:08.780Z,25.88
2022-08-29T11:22:08.710Z,25.98
2022-08-29T11:23:08.644Z,26.09
2022-08-29T11:24:08.569Z,26.28
2022-08-29T11:25:08.498Z,26.38
2022-08-29T11:26:08.426Z,26.45
2022-08-29T11:27:08.350Z,26.45
2022-08-29T11:28:08.320Z,26.66
2022-08-29T11:29:08.209Z,26.77
2022-08-29T11:30:08.138Z,26.84
2022-08-29T11:31:08.101Z,26.83
2022-08-29T11:32:07.991Z,26.81
2022-08-29T11:33:07.964Z,26.85
2022-08-29T11:34:07.845Z,27.00
2022-08-29T11:35:07.787Z,27.10
2022-08-29T11:36:07.703Z,27.25
2022-08-29T11:37:07.632Z,27.27
2022-08-29T11:38:07.560Z,27.39
2022-08-29T11:39:07.494Z,27.47
2022-08-29T11:40:07.458Z,27.40
2022-08-29T11:42:07.333Z,27.39
2022-08-29T11:43:12.099Z,27.42
2022-08-29T11:44:07.137Z,27.29
2022-08-29T11:45:07.061Z,27.21
2022-08-29T11:46:06.994Z,27.18
2022-08-29T11:47:06.944Z,27.26
2022-08-29T11:48:06.852Z,27.11
2022-08-29T11:49:06.779Z,27.05
2022-08-29T11:50:06.704Z,27.11
2022-08-29T11:51:06.637Z,27.14
2022-08-29T11:52:06.569Z,27.29
2022-08-29T11:53:06.497Z,27.42
2022-08-29T11:54:06.424Z,27.40
2022-08-29T11:55:06.365Z,27.39
2022-08-29T11:56:06.281Z,27.44
2022-08-29T11:57:06.211Z,27.68
2022-08-29T11:58:09.850Z,27.85
2022-08-29T11:59:06.076Z,27.95
2022-08-29T12:00:05.997Z,28.15
2022-08-29T12:01:05.969Z,28.20
2022-08-29T12:02:05.879Z,28.22
2022-08-29T12:03:15.083Z,28.27
2022-08-29T12:04:05.714Z,28.26
2022-08-29T12:05:05.647Z,28.29
2022-08-29T12:06:05.573Z,28.33
2022-08-29T12:07:05.506Z,28.38
2022-08-29T12:08:26.176Z,28.60
2022-08-29T12:09:07.205Z,28.66
2022-08-29T12:10:05.293Z,28.88
2022-08-29T12:11:05.220Z,29.31
2022-08-29T12:12:05.153Z,29.59
2022-08-29T12:13:05.081Z,29.90
2022-08-29T12:14:05.057Z,30.37
2022-08-29T12:15:04.939Z,30.91
2022-08-29T12:16:04.911Z,31.34
2022-08-29T12:17:04.800Z,32.11
2022-08-29T12:18:04.729Z,32.96
2022-08-29T12:19:04.680Z,33.71
2022-08-29T12:20:04.596Z,34.42
2022-08-29T12:21:04.521Z,35.07
2022-08-29T12:22:04.452Z,35.70
2022-08-29T12:23:04.381Z,36.25
2022-08-29T12:24:04.318Z,36.79
2022-08-29T12:25:04.244Z,37.36
2022-08-29T12:26:21.546Z,38.05
2022-08-29T12:27:04.109Z,38.14
2022-08-29T12:28:04.041Z,38.68
2022-08-29T12:29:10.198Z,39.24
2022-08-29T12:30:03.905Z,39.58
2022-08-29T12:31:03.842Z,40.12
2022-08-29T12:32:22.291Z,40.23
2022-08-29T12:33:03.706Z,40.66
2022-08-29T12:34:03.657Z,40.20
2022-08-29T12:35:03.593Z,40.26
2022-08-29T12:36:03.516Z,39.22
2022-08-29T12:37:03.447Z,38.34
2022-08-29T12:38:04.354Z,37.40
2022-08-29T12:39:03.318Z,36.76
2022-08-29T12:40:03.400Z,36.42
2022-08-29T12:41:10.368Z,36.20
2022-08-29T12:43:07.076Z,38.17
2022-08-29T12:44:06.975Z,39.02
2022-08-29T12:45:06.905Z,39.72
2022-08-29T12:46:07.691Z,40.31
2022-08-29T12:47:06.819Z,39.89
2022-08-29T12:48:06.719Z,39.07
2022-08-29T12:49:06.652Z,38.62
2022-08-29T12:50:06.590Z,38.40
2022-08-29T12:51:06.529Z,39.19
2022-08-29T12:52:06.462Z,38.48
2022-08-29T12:53:06.400Z,37.83
2022-08-29T12:54:06.332Z,37.14