createdAt,value
2018-05-10T00:00:03.116Z,0
2018-05-10T00:00:43.540Z,0
2018-05-10T00:01:24.156Z,0
2018-05-10T00:02:04.625Z,0
2018-05-10T00:02:45.359Z,0
2018-05-10T00:03:25.844Z,0
2018-05-10T00:04:06.445Z,0
2018-05-10T00:04:46.813Z,0
2018-05-10T00:05:27.336Z,0
2018-05-10T00:06:07.775Z,0
2018-05-10T00:06:48.373Z,0
2018-05-10T00:07:29.347Z,0
2018-05-10T00:08:09.910Z,0
2018-05-10T00:08:50.361Z,0
2018-05-10T00:09:30.791Z,0
2018-05-10T00:10:13.297Z,0
2018-05-10T00:10:52.644Z,0
2018-05-10T00:11:33.194Z,0
2018-05-10T00:12:14.131Z,0
2018-05-10T00:12:54.422Z,0
2018-05-10T00:13:34.781Z,0
2018-05-10T00:14:15.688Z,0
2018-05-10T00:14:56.587Z,0
2018-05-10T00:15:36.575Z,0
2018-05-10T00:16:16.969Z,0
2018-05-10T00:16:57.469Z,0
2018-05-10T00:17:39.610Z,0
2018-05-10T00:18:20.188Z,0
2018-05-10T00:19:00.577Z,0
2018-05-10T00:19:41.346Z,0
2018-05-10T00:20:22.221Z,0
2018-05-10T00:21:02.757Z,0
2018-05-10T00:21:43.178Z,0
2018-05-10T00:22:23.847Z,0
2018-05-10T00:23:04.653Z,0
2018-05-10T00:23:44.931Z,0
2018-05-10T00:24:25.540Z,0
2018-05-10T00:25:05.887Z,0
2018-05-10T00:27:37.487Z,0
2018-05-10T00:28:17.198Z,0
2018-05-10T00:28:57.792Z,0
2018-05-10T00:29:38.362Z,0
2018-05-10T00:30:18.918Z,0
2018-05-10T00:30:59.968Z,0
2018-05-10T00:31:40.417Z,0
2018-05-10T00:32:21.033Z,0
2018-05-10T00:33:01.682Z,0
2018-05-10T00:33:42.110Z,0
2018-05-10T00:34:22.636Z,0
2018-05-10T00:35:03.755Z,0
2018-05-10T00:35:44.271Z,0
2018-05-10T00:36:24.789Z,0
2018-05-10T00:37:05.196Z,0
2018-05-10T00:37:46.367Z,0
2018-05-10T00:38:26.832Z,0
2018-05-10T00:39:07.220Z,0
2018-05-10T00:39:47.651Z,0
2018-05-10T00:40:28.039Z,0
2018-05-10T00:41:08.978Z,0
2018-05-10T00:41:50.278Z,0
2018-05-10T00:42:30.711Z,0
2018-05-10T00:43:11.119Z,0
2018-05-10T00:43:51.790Z,0
2018-05-10T00:44:32.367Z,0
2018-05-10T00:45:12.941Z,0
2018-05-10T00:45:53.407Z,0
2018-05-10T00:46:33.852Z,0
2018-05-10T00:47:14.607Z,0
2018-05-10T00:47:55.030Z,0
2018-05-10T00:48:35.436Z,0
2018-05-10T00:49:15.865Z,0
2018-05-10T00:49:56.274Z,0
2018-05-10T00:50:36.747Z,0
2018-05-10T00:51:17.106Z,0
2018-05-10T00:51:58.478Z,0
2018-05-10T00:52:39.774Z,0
2018-05-10T00:53:20.319Z,0
2018-05-10T00:54:01.733Z,0
2018-05-10T00:54:42.128Z,0
2018-05-10T00:55:22.652Z,0
2018-05-10T00:56:03.281Z,0
2018-05-10T00:56:45.138Z,0
2018-05-10T00:57:26.737Z,0
2018-05-10T00:58:07.258Z,0
2018-05-10T00:58:48.201Z,0
2018-05-10T00:59:28.701Z,0
2018-05-10T01:00:09.276Z,0
2018-05-10T01:00:49.656Z,0
2018-05-10T01:01:30.315Z,0
2018-05-10T01:02:10.720Z,0
2018-05-10T01:02:51.101Z,0
2018-05-10T01:03:31.609Z,0
2018-05-10T01:04:12.304Z,0
2018-05-10T01:04:52.766Z,0
2018-05-10T01:05:34.369Z,0
2018-05-10T01:08:09.092Z,0
2018-05-10T01:10:24.719Z,0
2018-05-10T01:11:04.662Z,0
2018-05-10T01:11:45.145Z,0
2018-05-10T01:12:26.125Z,0
2018-05-10T01:13:06.368Z,0
2018-05-10T01:13:47.121Z,0
2018-05-10T01:14:27.740Z,0
2018-05-10T01:15:08.199Z,0
2018-05-10T01:15:49.273Z,0
2018-05-10T01:16:29.773Z,0
2018-05-10T01:17:10.394Z,0
2018-05-10T01:17:51.290Z,0
2018-05-10T01:20:07.664Z,0
2018-05-10T01:22:43.648Z,0
2018-05-10T01:23:24.481Z,0
2018-05-10T01:24:05.404Z,0
2018-05-10T01:24:46.309Z,0
2018-05-10T01:25:26.733Z,0
2018-05-10T01:26:07.154Z,0
2018-05-10T01:26:47.662Z,0
2018-05-10T01:27:28.037Z,0
2018-05-10T01:28:08.771Z,0
2018-05-10T01:28:49.163Z,0
2018-05-10T01:29:30.289Z,0
2018-05-10T01:30:11.144Z,0
2018-05-10T01:30:51.663Z,0
2018-05-10T01:31:33.386Z,0
2018-05-10T01:32:15.115Z,0
2018-05-10T01:32:56.808Z,0
2018-05-10T01:33:37.183Z,0
2018-05-10T01:34:17.752Z,0
2018-05-10T01:41:12.701Z,0
2018-05-10T01:41:53.723Z,0
2018-05-10T01:42:34.599Z,0
2018-05-10T01:43:15.135Z,0
2018-05-10T01:43:55.853Z,0
2018-05-10T01:44:36.762Z,0
2018-05-10T01:45:18.428Z,0
2018-05-10T01:45:59.584Z,0
2018-05-10T01:46:40.521Z,0
2018-05-10T01:47:21.555Z,0
2018-05-10T01:48:01.530Z,0
2018-05-10T01:48:42.037Z,0
2018-05-10T01:49:22.536Z,0
2018-05-10T01:50:03.226Z,0
2018-05-10T01:50:43.714Z,0
2018-05-10T01:51:24.090Z,0
2018-05-10T01:52:04.625Z,0
2018-05-10T01:52:45.149Z,0
2018-05-10T01:53:25.632Z,0
2018-05-10T01:54:06.741Z,0
2018-05-10T01:54:47.159Z,0
2018-05-10T01:55:28.418Z,0
2018-05-10T01:56:08.915Z,0
2018-05-10T01:56:50.747Z,0
2018-05-10T01:57:29.905Z,0
2018-05-10T01:58:10.303Z,0
2018-05-10T01:58:50.743Z,0
2018-05-10T01:59:32.075Z,0
2018-05-10T02:00:13.482Z,0
2018-05-10T02:00:53.989Z,0
2018-05-10T02:01:34.720Z,0
2018-05-10T02:02:15.381Z,0
2018-05-10T02:02:55.705Z,0
2018-05-10T02:03:36.244Z,0
2018-05-10T02:04:17.211Z,0
2018-05-10T02:04:57.676Z,0
2018-05-10T02:05:38.070Z,0
2018-05-10T02:09:26.440Z,0
2018-05-10T02:10:06.005Z,0
2018-05-10T02:10:46.635Z,0
2018-05-10T02:11:27.069Z,0
2018-05-10T02:12:07.597Z,0
2018-05-10T02:12:50.077Z,0
2018-05-10T02:13:30.484Z,0
2018-05-10T02:14:11.298Z,0
2018-05-10T02:14:51.739Z,0
2018-05-10T02:15:32.094Z,0
2018-05-10T02:16:12.559Z,0
2018-05-10T02:16:53.090Z,0
2018-05-10T02:17:33.469Z,0
2018-05-10T02:18:13.810Z,0
2018-05-10T02:18:54.516Z,0
2018-05-10T02:19:35.076Z,0
2018-05-10T02:20:15.494Z,0
2018-05-10T02:20:56.072Z,0
2018-05-10T02:21:36.351Z,0
2018-05-10T02:22:17.338Z,0
2018-05-10T02:22:57.460Z,0
2018-05-10T02:23:38.845Z,0
2018-05-10T02:24:19.357Z,0
2018-05-10T02:24:59.990Z,0
2018-05-10T02:25:40.393Z,0
2018-05-10T02:26:20.771Z,0
2018-05-10T02:27:01.165Z,0
2018-05-10T02:27:42.478Z,0
2018-05-10T02:28:23.230Z,0
2018-05-10T02:29:03.324Z,0
2018-05-10T02:29:44.463Z,0
2018-05-10T02:30:25.039Z,0
2018-05-10T02:31:06.308Z,0
2018-05-10T02:31:45.733Z,0
2018-05-10T02:32:26.214Z,0
2018-05-10T02:33:06.786Z,0
2018-05-10T02:33:47.279Z,0
2018-05-10T02:34:28.745Z,0
2018-05-10T02:35:09.157Z,0
2018-05-10T02:35:50.329Z,0
2018-05-10T02:36:31.442Z,0
2018-05-10T02:37:11.309Z,0
2018-05-10T02:37:52.065Z,0
2018-05-10T02:38:32.284Z,0
2018-05-10T02:39:12.724Z,0
2018-05-10T02:39:53.249Z,0
2018-05-10T02:40:33.619Z,0
2018-05-10T02:41:14.056Z,0
2018-05-10T02:41:54.908Z,0
2018-05-10T02:42:35.708Z,0
2018-05-10T02:43:16.561Z,0
2018-05-10T02:43:57.093Z,0
2018-05-10T02:44:37.508Z,0
2018-05-10T02:45:17.939Z,0
2018-05-10T02:45:58.531Z,0
2018-05-10T02:46:38.972Z,0
2018-05-10T02:47:19.378Z,0
2018-05-10T02:47:59.924Z,0
2018-05-10T02:48:40.362Z,0
2018-05-10T02:49:22.089Z,0
2018-05-10T02:50:02.375Z,0
2018-05-10T02:50:43.003Z,0
2018-05-10T02:51:23.496Z,0
2018-05-10T02:52:03.898Z,0
2018-05-10T02:52:44.669Z,0
2018-05-10T02:53:25.239Z,0
2018-05-10T02:54:05.511Z,0
2018-05-10T02:54:45.983Z,0
2018-05-10T02:55:26.450Z,0
2018-05-10T02:56:07.116Z,0
2018-05-10T02:56:47.570Z,0
2018-05-10T02:57:28.012Z,0
2018-05-10T02:58:08.399Z,0
2018-05-10T02:58:49.793Z,0
2018-05-10T02:59:30.739Z,0
2018-05-10T03:00:11.242Z,0
2018-05-10T03:00:51.724Z,0
2018-05-10T03:01:32.103Z,0
2018-05-10T03:02:13.386Z,0
2018-05-10T03:02:54.168Z,0
2018-05-10T03:03:34.584Z,0
2018-05-10T03:04:15.111Z,0
2018-05-10T03:04:55.475Z,0
2018-05-10T03:05:35.925Z,0
2018-05-10T03:06:16.371Z,0
2018-05-10T03:06:58.570Z,0
2018-05-10T03:07:39.057Z,0
2018-05-10T03:08:19.770Z,0
2018-05-10T03:09:00.284Z,0
2018-05-10T03:09:41.050Z,0
2018-05-10T03:10:21.381Z,0
2018-05-10T03:11:02.035Z,0
2018-05-10T03:11:42.895Z,0
2018-05-10T03:12:23.283Z,0
2018-05-10T03:13:03.977Z,0
2018-05-10T03:13:44.391Z,0
2018-05-10T03:14:25.176Z,0
2018-05-10T03:15:05.643Z,0
2018-05-10T03:15:46.030Z,0
2018-05-10T03:16:26.454Z,0
2018-05-10T03:17:08.208Z,0
2018-05-10T03:17:48.846Z,0
2018-05-10T03:18:29.533Z,0
2018-05-10T03:19:09.953Z,0
2018-05-10T03:19:50.372Z,0
2018-05-10T03:20:31.260Z,0
2018-05-10T03:21:11.753Z,0
2018-05-10T03:21:52.219Z,0
2018-05-10T03:22:32.737Z,0
2018-05-10T03:23:14.064Z,0
2018-05-10T03:23:54.975Z,0
2018-05-10T03:24:35.739Z,0
2018-05-10T03:25:16.186Z,0
2018-05-10T03:25:56.772Z,0
2018-05-10T03:26:37.414Z,0
2018-05-10T03:27:17.862Z,0
2018-05-10T03:27:58.311Z,0
2018-05-10T03:28:38.819Z,0
2018-05-10T03:29:19.111Z,0
2018-05-10T03:29:59.569Z,0
2018-05-10T03:30:40.247Z,0
2018-05-10T03:31:20.845Z,0
2018-05-10T03:32:01.684Z,0
2018-05-10T03:32:42.477Z,0
2018-05-10T03:33:23.287Z,0
2018-05-10T03:34:06.214Z,0
2018-05-10T03:34:46.978Z,0
2018-05-10T03:35:27.510Z,0
2018-05-10T03:36:07.710Z,0
2018-05-10T03:36:49.254Z,0
2018-05-10T03:37:30.664Z,0
2018-05-10T03:38:11.454Z,0
2018-05-10T03:38:52.124Z,0
2018-05-10T03:39:34.512Z,0
2018-05-10T03:40:16.335Z,0
2018-05-10T03:40:56.606Z,0
2018-05-10T03:41:37.119Z,0
2018-05-10T03:42:17.597Z,0
2018-05-10T03:42:58.333Z,0
2018-05-10T03:43:38.977Z,0
2018-05-10T03:44:19.640Z,0
2018-05-10T03:45:00.426Z,0
2018-05-10T03:45:41.633Z,0
2018-05-10T03:46:24.956Z,0
2018-05-10T03:47:05.427Z,0
2018-05-10T03:47:45.899Z,0
2018-05-10T03:48:26.526Z,0
2018-05-10T03:49:07.364Z,0
2018-05-10T03:49:47.763Z,0
2018-05-10T03:50:28.815Z,0
2018-05-10T03:53:10.559Z,0
2018-05-10T03:53:50.677Z,0
2018-05-10T03:54:32.387Z,0
2018-05-10T03:55:12.806Z,0
2018-05-10T03:55:54.390Z,0
2018-05-10T03:56:34.684Z,0
2018-05-10T03:57:15.153Z,0
2018-05-10T03:57:55.968Z,0
2018-05-10T03:58:36.530Z,0
2018-05-10T03:59:17.111Z,0
2018-05-10T03:59:57.441Z,0
2018-05-10T04:00:37.924Z,0
2018-05-10T04:01:19.960Z,0
2018-05-10T04:02:01.133Z,0
2018-05-10T04:02:42.566Z,0
2018-05-10T04:03:22.945Z,0
2018-05-10T04:42:14.377Z,0
2018-05-10T04:42:53.432Z,0
2018-05-10T04:43:34.310Z,0
2018-05-10T04:44:14.830Z,5
2018-05-10T04:44:55.639Z,5
2018-05-10T04:45:36.402Z,5
2018-05-10T04:46:18.160Z,5
2018-05-10T04:46:58.607Z,5
2018-05-10T04:47:39.109Z,5
2018-05-10T04:48:19.546Z,5
2018-05-10T04:49:00.066Z,5
2018-05-10T04:49:40.462Z,5
2018-05-10T04:50:21.675Z,5
2018-05-10T04:51:02.285Z,5
2018-05-10T04:51:43.021Z,5
2018-05-10T04:52:23.705Z,5
2018-05-10T04:53:04.358Z,5
2018-05-10T04:53:44.924Z,5
2018-05-10T04:54:25.595Z,5
2018-05-10T04:55:09.718Z,5
2018-05-10T04:55:51.158Z,5
2018-05-10T04:56:30.792Z,5
2018-05-10T04:57:13.233Z,5
2018-05-10T04:57:53.638Z,5
2018-05-10T04:58:34.145Z,5
2018-05-10T04:59:14.836Z,5
2018-05-10T04:59:55.413Z,5
2018-05-10T05:00:37.034Z,5
2018-05-10T05:01:17.515Z,5
2018-05-10T05:01:57.948Z,5
2018-05-10T05:02:38.614Z,5
2018-05-10T05:03:20.110Z,5
2018-05-10T05:04:00.532Z,5
2018-05-10T05:04:41.705Z,5
2018-05-10T05:05:22.180Z,5
2018-05-10T05:06:02.534Z,5
2018-05-10T05:06:43.193Z,5
2018-05-10T05:07:23.591Z,5
2018-05-10T05:08:04.000Z,5
2018-05-10T05:08:44.705Z,5
2018-05-10T05:09:26.352Z,5
2018-05-10T05:10:07.143Z,5
2018-05-10T05:10:47.736Z,5
2018-05-10T05:11:28.305Z,5
2018-05-10T05:12:09.024Z,5
2018-05-10T05:12:49.495Z,5
2018-05-10T05:13:30.810Z,5
2018-05-10T05:14:12.771Z,5
2018-05-10T05:14:53.421Z,5
2018-05-10T05:15:33.992Z,5
2018-05-10T05:16:15.419Z,5
2018-05-10T05:16:55.912Z,5
2018-05-10T05:17:36.573Z,5
2018-05-10T05:18:20.059Z,5
2018-05-10T05:19:00.448Z,5
2018-05-10T05:19:41.626Z,5
2018-05-10T05:20:22.711Z,5
2018-05-10T05:21:06.813Z,5
2018-05-10T05:21:47.661Z,5
2018-05-10T05:22:28.290Z,5
2018-05-10T05:23:08.612Z,5
2018-05-10T05:23:50.166Z,5
2018-05-10T05:24:31.767Z,5
2018-05-10T05:25:16.236Z,5
2018-05-10T05:25:56.457Z,5
2018-05-10T05:26:36.995Z,10
2018-05-10T05:27:18.461Z,10
2018-05-10T05:27:58.374Z,10
2018-05-10T05:28:38.968Z,10
2018-05-10T05:29:19.376Z,10
2018-05-10T05:29:59.776Z,10
2018-05-10T05:30:40.171Z,10
2018-05-10T05:31:21.064Z,10
2018-05-10T05:32:01.671Z,10
2018-05-10T05:32:43.875Z,10
2018-05-10T05:33:25.377Z,10
2018-05-10T05:34:05.962Z,10
2018-05-10T05:34:46.469Z,10
2018-05-10T05:35:26.879Z,10
2018-05-10T05:36:07.298Z,10
2018-05-10T05:36:47.814Z,10
2018-05-10T05:37:28.324Z,10
2018-05-10T05:38:11.242Z,10
2018-05-10T05:38:51.638Z,10
2018-05-10T05:39:32.082Z,10
2018-05-10T05:40:12.655Z,15
2018-05-10T05:40:53.293Z,15
2018-05-10T05:41:34.868Z,15
2018-05-10T05:42:15.360Z,15
2018-05-10T05:42:56.776Z,15
2018-05-10T05:43:37.957Z,15
2018-05-10T05:44:18.355Z,15
2018-05-10T05:45:01.492Z,15
2018-05-10T05:45:41.929Z,15
2018-05-10T05:46:22.590Z,15
2018-05-10T05:47:02.986Z,20
2018-05-10T05:47:43.712Z,20
2018-05-10T05:48:24.267Z,20
2018-05-10T05:49:04.720Z,20
2018-05-10T05:49:45.343Z,20
2018-05-10T05:50:26.343Z,20
2018-05-10T05:51:06.868Z,20
2018-05-10T05:51:47.424Z,20
2018-05-10T05:52:28.295Z,20
2018-05-10T05:53:08.805Z,20
2018-05-10T05:53:49.091Z,20
2018-05-10T05:54:29.784Z,20
2018-05-10T05:55:10.150Z,20
2018-05-10T05:55:50.602Z,20
2018-05-10T05:56:30.978Z,20
2018-05-10T05:57:11.384Z,20
2018-05-10T05:57:51.915Z,20
2018-05-10T05:58:32.799Z,20
2018-05-10T05:59:13.254Z,20
2018-05-10T05:59:54.033Z,20
2018-05-10T06:00:34.467Z,20
2018-05-10T06:01:14.996Z,20
2018-05-10T06:01:55.338Z,20
2018-05-10T06:02:35.968Z,20
2018-05-10T06:03:16.407Z,20
2018-05-10T06:03:58.599Z,25
2018-05-10T06:04:39.227Z,25
2018-05-10T06:05:19.525Z,25
2018-05-10T06:06:00.699Z,30
2018-05-10T06:06:40.868Z,35
2018-05-10T06:07:21.593Z,40
2018-05-10T06:08:02.391Z,40
2018-05-10T06:08:43.429Z,50
2018-05-10T06:09:23.869Z,65
2018-05-10T06:10:08.009Z,80
2018-05-10T06:10:47.331Z,130
2018-05-10T06:11:28.382Z,135
2018-05-10T06:12:09.983Z,95
2018-05-10T06:12:50.838Z,145
2018-05-10T06:13:31.254Z,175
2018-05-10T06:14:11.738Z,215
2018-05-10T06:14:52.441Z,160
2018-05-10T06:15:33.187Z,145
2018-05-10T06:16:13.319Z,255
2018-05-10T06:16:55.913Z,280
2018-05-10T06:17:37.329Z,300
2018-05-10T06:18:18.506Z,295
2018-05-10T06:18:59.216Z,275
2018-05-10T06:19:39.660Z,325
2018-05-10T06:20:20.131Z,255
2018-05-10T06:21:00.833Z,155
2018-05-10T06:21:41.346Z,115
2018-05-10T06:22:22.137Z,100
2018-05-10T06:23:02.204Z,85
2018-05-10T06:23:43.823Z,75
2018-05-10T06:26:26.105Z,60
2018-05-10T06:27:06.761Z,55
2018-05-10T06:27:46.954Z,55
2018-05-10T06:28:27.395Z,55
2018-05-10T06:29:08.424Z,50
2018-05-10T06:29:48.891Z,50
2018-05-10T06:30:29.307Z,50
2018-05-10T06:31:09.684Z,50
2018-05-10T06:31:50.650Z,45
2018-05-10T06:32:31.086Z,45
2018-05-10T06:33:11.503Z,45
2018-05-10T06:33:51.919Z,40
2018-05-10T06:34:32.432Z,35
2018-05-10T06:35:12.905Z,35
2018-05-10T06:35:53.247Z,35
2018-05-10T06:36:33.664Z,35
2018-05-10T06:37:14.692Z,40
2018-05-10T06:37:54.874Z,45
2018-05-10T06:38:35.282Z,50
2018-05-10T06:39:15.684Z,50
2018-05-10T06:39:56.115Z,50
2018-05-10T06:40:37.125Z,55
2018-05-10T06:41:17.511Z,60
2018-05-10T06:42:00.773Z,60
2018-05-10T06:42:41.242Z,65
2018-05-10T06:43:21.672Z,70
2018-05-10T06:44:02.062Z,70
2018-05-10T06:44:42.486Z,70
2018-05-10T06:45:23.073Z,70
2018-05-10T06:46:03.731Z,65
2018-05-10T06:46:44.320Z,70
2018-05-10T06:47:28.010Z,75
2018-05-10T06:48:08.411Z,80
2018-05-10T06:48:48.861Z,90
2018-05-10T06:49:29.336Z,140
2018-05-10T06:50:10.271Z,135
2018-05-10T06:50:50.756Z,140
2018-05-10T06:51:31.157Z,150
2018-05-10T06:52:11.591Z,160
2018-05-10T06:52:52.020Z,175
2018-05-10T06:53:32.418Z,165
2018-05-10T06:54:12.866Z,240
2018-05-10T06:54:53.322Z,255
2018-05-10T06:55:36.387Z,210
2018-05-10T06:56:16.792Z,215
2018-05-10T06:56:57.192Z,235
2018-05-10T06:57:37.741Z,255
2018-05-10T06:58:18.116Z,245
2018-05-10T06:58:58.956Z,215
2018-05-10T06:59:39.274Z,185
2018-05-10T07:00:20.000Z,185
2018-05-10T07:02:58.278Z,230
2018-05-10T07:03:38.561Z,205
2018-05-10T07:04:18.978Z,250
2018-05-10T07:04:59.437Z,270
2018-05-10T07:05:39.836Z,270
2018-05-10T07:06:20.229Z,205
2018-05-10T07:07:00.673Z,195
2018-05-10T07:07:41.115Z,270
2018-05-10T07:08:21.516Z,265
2018-05-10T07:09:02.092Z,285
2018-05-10T07:09:42.409Z,230
2018-05-10T07:10:22.771Z,270
2018-05-10T07:11:03.167Z,195
2018-05-10T07:13:42.971Z,165
2018-05-10T07:14:23.429Z,160
2018-05-10T07:15:03.831Z,155
2018-05-10T07:15:44.309Z,145
2018-05-10T07:16:24.841Z,180
2018-05-10T07:17:05.341Z,165
2018-05-10T07:17:45.807Z,150
2018-05-10T07:18:26.251Z,145
2018-05-10T07:19:06.639Z,135
2018-05-10T07:19:47.050Z,140
2018-05-10T07:20:27.571Z,150
2018-05-10T07:21:08.002Z,160
2018-05-10T07:21:48.705Z,160
2018-05-10T07:22:29.133Z,200
2018-05-10T07:23:09.524Z,280
2018-05-10T07:23:49.941Z,290
2018-05-10T07:26:21.621Z,205
2018-05-10T07:27:02.094Z,215
2018-05-10T07:27:42.534Z,195
2018-05-10T07:28:23.436Z,195
2018-05-10T07:29:03.857Z,190
2018-05-10T07:29:44.332Z,185
2018-05-10T07:30:24.699Z,200
2018-05-10T07:31:05.128Z,195
2018-05-10T07:31:46.471Z,185
2018-05-10T07:32:26.918Z,170
2018-05-10T07:33:07.307Z,165
2018-05-10T07:33:47.760Z,150
2018-05-10T07:34:28.493Z,145
2018-05-10T07:36:58.702Z,160
2018-05-10T07:37:39.092Z,145
2018-05-10T07:38:19.492Z,175
2018-05-10T07:39:00.022Z,165
2018-05-10T07:39:40.395Z,145
2018-05-10T07:40:20.806Z,165
2018-05-10T07:41:01.216Z,160
2018-05-10T07:41:41.660Z,155
2018-05-10T07:42:22.084Z,145
2018-05-10T07:43:02.512Z,145
2018-05-10T07:43:43.258Z,140
2018-05-10T07:44:23.858Z,135
2018-05-10T07:45:04.818Z,130
2018-05-10T07:45:45.184Z,125
2018-05-10T07:46:25.722Z,125
2018-05-10T07:47:06.266Z,125
2018-05-10T07:47:46.704Z,130
2018-05-10T07:48:27.429Z,135
2018-05-10T07:49:07.891Z,150
2018-05-10T07:49:48.308Z,130
2018-05-10T07:50:28.761Z,130
2018-05-10T07:51:09.160Z,130
2018-05-10T07:51:49.551Z,125
2018-05-10T07:54:34.291Z,115
2018-05-10T07:55:14.761Z,115
2018-05-10T07:55:55.210Z,120
2018-05-10T07:56:37.749Z,125
2018-05-10T07:57:18.201Z,125
2018-05-10T07:57:58.924Z,130
2018-05-10T07:58:39.419Z,125
2018-05-10T07:59:19.833Z,120
2018-05-10T08:00:00.358Z,120
2018-05-10T08:00:41.246Z,125
2018-05-10T08:01:21.679Z,120
2018-05-10T08:02:02.573Z,115
2018-05-10T08:02:43.034Z,115
2018-05-10T08:03:23.473Z,115
2018-05-10T08:04:03.871Z,125
2018-05-10T08:04:44.298Z,125
2018-05-10T08:05:24.764Z,135
2018-05-10T08:06:05.236Z,135
2018-05-10T08:06:45.653Z,135
2018-05-10T08:07:26.193Z,135
2018-05-10T08:08:06.921Z,140
2018-05-10T08:08:47.473Z,135
2018-05-10T08:09:27.871Z,130
2018-05-10T08:10:08.462Z,140
2018-05-10T08:10:48.878Z,140
2018-05-10T08:11:29.344Z,140
2018-05-10T08:12:09.721Z,140
2018-05-10T08:12:50.236Z,140
2018-05-10T08:13:30.631Z,150
2018-05-10T08:14:11.017Z,150
2018-05-10T08:14:51.432Z,155
2018-05-10T08:15:32.075Z,155
2018-05-10T08:16:12.517Z,155
2018-05-10T08:16:52.942Z,155
2018-05-10T08:17:33.393Z,155
2018-05-10T08:18:13.896Z,155
2018-05-10T08:18:54.381Z,155
2018-05-10T08:19:34.777Z,160
2018-05-10T08:20:15.266Z,155
2018-05-10T08:20:56.619Z,160
2018-05-10T08:21:37.960Z,160
2018-05-10T08:22:18.469Z,155
2018-05-10T08:22:58.901Z,150
2018-05-10T08:23:39.534Z,155
2018-05-10T08:25:56.194Z,155
2018-05-10T08:26:37.473Z,150
2018-05-10T08:27:17.775Z,150
2018-05-10T08:27:58.325Z,155
2018-05-10T08:28:38.808Z,155
2018-05-10T08:29:20.363Z,155
2018-05-10T08:30:00.937Z,155
2018-05-10T08:30:41.445Z,155
2018-05-10T08:31:21.958Z,150
2018-05-10T08:32:02.509Z,155
2018-05-10T08:32:42.926Z,155
2018-05-10T08:33:23.869Z,160
2018-05-10T08:34:04.441Z,155
2018-05-10T08:34:45.004Z,155
2018-05-10T08:35:25.676Z,150
2018-05-10T08:36:06.043Z,155
2018-05-10T08:36:47.164Z,155
2018-05-10T08:37:27.436Z,155
2018-05-10T08:38:07.932Z,150
2018-05-10T08:38:48.398Z,150
2018-05-10T08:39:29.206Z,155
2018-05-10T08:40:09.730Z,150
2018-05-10T08:40:49.917Z,145
2018-05-10T08:41:30.397Z,135
2018-05-10T08:42:10.786Z,130
2018-05-10T08:42:51.343Z,130
2018-05-10T08:43:31.725Z,125
2018-05-10T08:44:12.946Z,120
2018-05-10T08:44:53.465Z,120
2018-05-10T08:47:06.886Z,110
2018-05-10T08:47:47.283Z,110
2018-05-10T08:48:28.408Z,105
2018-05-10T08:49:08.781Z,95
2018-05-10T08:49:49.190Z,90
2018-05-10T08:50:29.592Z,85
2018-05-10T08:51:10.992Z,85
2018-05-10T08:51:51.477Z,85
2018-05-10T08:52:32.552Z,80
2018-05-10T08:53:13.415Z,75
2018-05-10T08:53:54.668Z,75
2018-05-10T08:54:35.006Z,70
2018-05-10T08:55:15.423Z,65
2018-05-10T08:55:55.930Z,65
2018-05-10T08:56:36.549Z,60
2018-05-10T08:57:17.006Z,60
2018-05-10T08:57:57.372Z,55
2018-05-10T08:58:37.897Z,55
2018-05-10T08:59:18.334Z,50
2018-05-10T08:59:58.913Z,50
2018-05-10T09:00:40.373Z,45
2018-05-10T09:01:20.827Z,45
2018-05-10T09:02:01.277Z,45
2018-05-10T09:02:41.743Z,45
2018-05-10T09:03:22.156Z,40
2018-05-10T09:04:03.576Z,40
2018-05-10T09:06:34.448Z,40
2018-05-10T09:07:14.928Z,40
2018-05-10T09:07:56.250Z,35
2018-05-10T09:08:36.688Z,35
2018-05-10T09:09:17.131Z,35
2018-05-10T09:09:57.787Z,35
2018-05-10T09:10:38.162Z,35
2018-05-10T09:11:19.675Z,35
2018-05-10T09:12:00.654Z,35
2018-05-10T09:12:41.210Z,35
2018-05-10T09:13:21.592Z,35
2018-05-10T09:14:02.011Z,35
2018-05-10T09:14:43.470Z,35
2018-05-10T09:15:23.903Z,35
2018-05-10T09:16:04.400Z,35
2018-05-10T09:16:44.778Z,35
2018-05-10T09:17:25.204Z,35
2018-05-10T09:18:05.713Z,35
2018-05-10T09:18:46.844Z,35
2018-05-10T09:19:27.188Z,40
2018-05-10T09:20:07.960Z,40
2018-05-10T09:20:48.413Z,40
2018-05-10T09:21:29.543Z,40
2018-05-10T09:22:09.977Z,40
2018-05-10T09:22:55.408Z,35
2018-05-10T09:23:39.343Z,35
2018-05-10T09:24:20.687Z,40
2018-05-10T09:25:01.175Z,40
2018-05-10T09:25:41.775Z,40
2018-05-10T09:26:22.264Z,40
2018-05-10T09:30:40.873Z,35
2018-05-10T09:31:21.037Z,35
2018-05-10T09:32:01.405Z,35
2018-05-10T09:32:42.217Z,40
2018-05-10T09:33:22.360Z,40
2018-05-10T09:34:03.039Z,40
2018-05-10T09:34:43.501Z,40
2018-05-10T09:35:26.520Z,45
2018-05-10T09:36:06.970Z,40
2018-05-10T09:36:47.408Z,40
2018-05-10T09:37:27.939Z,40
2018-05-10T09:38:08.469Z,40
2018-05-10T09:38:49.556Z,40
2018-05-10T09:39:30.046Z,40
2018-05-10T09:40:10.447Z,45
2018-05-10T09:40:50.766Z,45
2018-05-10T09:41:31.249Z,45
2018-05-10T09:42:12.368Z,50
2018-05-10T09:42:52.455Z,50
2018-05-10T09:43:32.843Z,50
2018-05-10T09:44:13.488Z,50
2018-05-10T09:44:53.726Z,50
2018-05-10T09:45:34.094Z,55
2018-05-10T09:46:14.571Z,55
2018-05-10T09:46:54.914Z,55
2018-05-10T09:47:35.552Z,55
2018-05-10T09:48:15.993Z,55
2018-05-10T09:48:56.401Z,55
2018-05-10T09:49:36.858Z,55
2018-05-10T09:50:18.134Z,55
2018-05-10T09:50:57.756Z,55
2018-05-10T09:51:38.219Z,55
2018-05-10T09:52:18.645Z,55
2018-05-10T09:52:59.510Z,55
2018-05-10T09:53:40.262Z,55
2018-05-10T09:54:20.339Z,55
2018-05-10T09:55:00.911Z,55
2018-05-10T09:55:41.321Z,55
2018-05-10T09:56:21.966Z,55
2018-05-10T09:57:04.675Z,60
2018-05-10T09:57:47.631Z,60
2018-05-10T09:58:28.579Z,60
2018-05-10T09:59:09.130Z,55
2018-05-10T09:59:50.534Z,55
2018-05-10T10:00:31.033Z,55
2018-05-10T10:01:11.450Z,55
2018-05-10T10:01:51.918Z,55
2018-05-10T10:02:32.396Z,55
2018-05-10T10:03:13.669Z,50
2018-05-10T10:03:57.042Z,50
2018-05-10T10:04:37.428Z,50
2018-05-10T10:42:54.272Z,20
2018-05-10T10:43:34.505Z,20
2018-05-10T10:44:15.245Z,20
2018-05-10T10:44:55.624Z,20
2018-05-10T10:45:36.341Z,20
2018-05-10T10:46:16.728Z,20
2018-05-10T10:46:57.063Z,20
2018-05-10T10:47:37.852Z,15
2018-05-10T10:48:18.279Z,15
2018-05-10T10:48:59.089Z,15
2018-05-10T10:49:39.543Z,15
2018-05-10T10:50:19.907Z,15
2018-05-10T10:51:00.321Z,15
2018-05-10T10:51:41.232Z,15
2018-05-10T10:52:21.662Z,15
2018-05-10T10:53:02.033Z,15
2018-05-10T10:53:42.724Z,15
2018-05-10T10:54:23.639Z,15
2018-05-10T10:55:03.982Z,15
2018-05-10T10:55:44.449Z,20
2018-05-10T10:56:24.994Z,20
2018-05-10T10:57:05.445Z,20
2018-05-10T10:57:46.037Z,20
2018-05-10T10:58:26.452Z,20
2018-05-10T10:59:07.975Z,20
2018-05-10T10:59:48.623Z,20
2018-05-10T11:00:29.538Z,20
2018-05-10T11:01:10.043Z,20
2018-05-10T11:01:50.952Z,20
2018-05-10T11:02:31.633Z,20
2018-05-10T11:03:12.129Z,20
2018-05-10T11:03:53.299Z,20
2018-05-10T11:04:34.572Z,20
2018-05-10T11:05:15.031Z,20
2018-05-10T11:05:55.425Z,20
2018-05-10T11:06:35.884Z,20
2018-05-10T11:07:16.329Z,20
2018-05-10T11:07:58.447Z,20
2018-05-10T11:08:39.596Z,20
2018-05-10T11:09:20.080Z,20
2018-05-10T11:10:00.579Z,25
2018-05-10T11:10:41.237Z,25
2018-05-10T11:11:21.649Z,25
2018-05-10T11:12:02.140Z,25
2018-05-10T11:12:42.844Z,25
2018-05-10T11:13:23.379Z,25
2018-05-10T11:14:03.857Z,25
2018-05-10T11:14:44.324Z,25
2018-05-10T11:15:24.857Z,25
2018-05-10T11:16:05.304Z,20
2018-05-10T11:16:45.776Z,20
2018-05-10T11:17:26.167Z,20
2018-05-10T11:18:06.755Z,20
2018-05-10T11:18:47.290Z,25
2018-05-10T11:19:27.858Z,25
2018-05-10T11:20:08.301Z,25
2018-05-10T11:20:49.436Z,30
2018-05-10T11:21:29.768Z,30
2018-05-10T11:22:10.956Z,30
2018-05-10T11:22:51.428Z,35
2018-05-10T11:23:31.908Z,30
2018-05-10T11:24:12.336Z,30
2018-05-10T11:24:52.938Z,25
2018-05-10T11:25:33.347Z,25
2018-05-10T11:26:13.738Z,25
2018-05-10T11:38:32.205Z,40
2018-05-10T11:39:12.342Z,40
2018-05-10T11:39:53.188Z,40
2018-05-10T11:40:33.880Z,40
2018-05-10T11:41:14.270Z,40
2018-05-10T11:41:54.729Z,35
2018-05-10T11:42:35.152Z,35
2018-05-10T11:43:15.567Z,35
2018-05-10T11:43:56.411Z,35
2018-05-10T11:44:36.850Z,35
2018-05-10T11:45:19.015Z,35
2018-05-10T11:45:58.925Z,30
2018-05-10T11:46:39.063Z,30
2018-05-10T11:47:19.974Z,30
2018-05-10T11:48:00.490Z,30
2018-05-10T11:48:41.039Z,30
2018-05-10T11:49:21.349Z,30
2018-05-10T11:50:01.743Z,30
2018-05-10T11:50:43.291Z,30
2018-05-10T11:51:24.283Z,30
2018-05-10T11:52:06.520Z,30
2018-05-10T11:52:46.876Z,30
2018-05-10T11:53:27.467Z,25