createdAt,value
2018-12-08T00:00:48.064Z,10.50
2018-12-08T00:03:15.764Z,10.45
2018-12-08T00:05:43.432Z,10.35
2018-12-08T00:08:11.020Z,10.22
2018-12-08T00:10:38.627Z,10.09
2018-12-08T00:13:06.313Z,9.98
2018-12-08T00:15:33.917Z,9.86
2018-12-08T00:18:01.542Z,9.71
2018-12-08T00:20:29.149Z,9.57
2018-12-08T00:22:56.757Z,9.45
2018-12-08T00:25:24.428Z,9.33
2018-12-08T00:27:52.085Z,9.19
2018-12-08T00:33:23.965Z,9.00
2018-12-08T00:35:51.568Z,8.90
2018-12-08T00:38:19.188Z,8.83
2018-12-08T00:40:46.796Z,8.78
2018-12-08T00:43:14.417Z,8.74
2018-12-08T00:45:42.073Z,8.70
2018-12-08T00:48:09.736Z,8.67
2018-12-08T00:50:37.401Z,8.62
2018-12-08T00:53:05.061Z,8.59
2018-12-08T00:55:32.725Z,8.56
2018-12-08T00:58:00.492Z,8.53
2018-12-08T01:00:28.141Z,8.49
2018-12-08T01:02:55.769Z,8.44
2018-12-08T01:05:23.481Z,8.39
2018-12-08T01:07:51.143Z,8.36
2018-12-08T01:10:18.804Z,8.32
2018-12-08T01:12:46.469Z,8.29
2018-12-08T01:15:14.233Z,8.24
2018-12-08T01:17:41.900Z,8.20
2018-12-08T01:20:09.557Z,8.16
2018-12-08T01:22:37.221Z,8.13
2018-12-08T01:25:05.329Z,8.11
2018-12-08T01:27:32.961Z,8.09
2018-12-08T01:30:00.622Z,8.06
2018-12-08T01:32:28.280Z,8.04
2018-12-08T01:34:55.905Z,8.03
2018-12-08T01:37:23.512Z,8.01
2018-12-08T01:39:51.172Z,8.00
2018-12-08T01:42:18.836Z,7.99
2018-12-08T01:44:46.497Z,7.96
2018-12-08T01:47:14.104Z,7.94
2018-12-08T01:49:41.720Z,7.92
2018-12-08T01:52:09.324Z,7.91
2018-12-08T01:54:36.912Z,7.87
2018-12-08T01:57:04.512Z,7.85
2018-12-08T01:59:32.175Z,7.85
2018-12-08T02:01:59.780Z,7.83
2018-12-08T02:04:27.392Z,7.80
2018-12-08T02:06:55.168Z,7.81
2018-12-08T02:09:22.817Z,7.79
2018-12-08T02:11:50.480Z,7.79
2018-12-08T02:14:18.064Z,7.79
2018-12-08T02:16:45.692Z,7.79
2018-12-08T02:19:13.365Z,7.82
2018-12-08T02:21:41.027Z,7.81
2018-12-08T02:24:08.692Z,7.82
2018-12-08T02:26:36.352Z,7.80
2018-12-08T02:29:03.956Z,7.81
2018-12-08T02:31:31.539Z,7.81
2018-12-08T02:33:59.242Z,7.80
2018-12-08T02:36:26.901Z,7.81
2018-12-08T02:38:54.569Z,7.83
2018-12-08T02:41:22.224Z,7.82
2018-12-08T02:43:49.887Z,7.82
2018-12-08T02:46:17.552Z,7.83
2018-12-08T02:48:45.325Z,7.82
2018-12-08T02:51:12.979Z,7.82
2018-12-08T02:53:40.649Z,7.80
2018-12-08T02:56:08.309Z,7.79
2018-12-08T02:58:35.960Z,7.80
2018-12-08T03:01:03.545Z,7.78
2018-12-08T03:03:31.203Z,7.78
2018-12-08T03:05:58.856Z,7.75
2018-12-08T03:08:26.522Z,7.74
2018-12-08T03:10:54.170Z,7.72
2018-12-08T03:13:21.819Z,7.71
2018-12-08T03:15:49.504Z,7.71
2018-12-08T03:18:17.169Z,7.70
2018-12-08T03:20:44.822Z,7.68
2018-12-08T03:23:12.498Z,7.68
2018-12-08T03:25:40.166Z,7.68
2018-12-08T03:28:07.816Z,7.69
2018-12-08T03:30:35.486Z,7.69
2018-12-08T03:33:03.069Z,7.70
2018-12-08T03:35:30.694Z,7.71
2018-12-08T03:37:58.374Z,7.71
2018-12-08T03:40:26.085Z,7.71
2018-12-08T03:42:53.691Z,7.69
2018-12-08T03:45:21.360Z,7.66
2018-12-08T03:47:49.020Z,7.62
2018-12-08T03:50:16.670Z,7.56
2018-12-08T03:52:44.253Z,7.51
2018-12-08T03:55:11.851Z,7.46
2018-12-08T03:57:39.430Z,7.42
2018-12-08T04:00:07.536Z,7.39
2018-12-08T04:02:35.293Z,7.37
2018-12-08T04:05:03.033Z,7.36
2018-12-08T04:07:30.621Z,7.34
2018-12-08T04:09:58.501Z,7.34
2018-12-08T04:12:26.157Z,7.35
2018-12-08T04:14:53.825Z,7.34
2018-12-08T04:17:21.428Z,7.35
2018-12-08T04:19:49.012Z,7.36
2018-12-08T04:22:16.611Z,7.37
2018-12-08T04:24:44.193Z,7.38
2018-12-08T04:27:11.933Z,7.38
2018-12-08T04:29:39.561Z,7.37
2018-12-08T04:32:07.168Z,7.34
2018-12-08T04:34:34.911Z,7.31
2018-12-08T04:37:02.513Z,7.28
2018-12-08T04:39:30.141Z,7.23
2018-12-08T04:41:57.808Z,7.19
2018-12-08T04:44:25.472Z,7.17
2018-12-08T04:46:53.128Z,7.14
2018-12-08T04:49:20.796Z,7.11
2018-12-08T04:51:48.461Z,7.11
2018-12-08T04:54:16.040Z,7.12
2018-12-08T04:56:43.675Z,7.14
2018-12-08T04:59:11.346Z,7.13
2018-12-08T05:01:39.009Z,7.14
2018-12-08T05:04:06.596Z,7.17
2018-12-08T05:06:34.227Z,7.18
2018-12-08T05:09:01.887Z,7.18
2018-12-08T05:11:29.492Z,7.20
2018-12-08T05:13:57.121Z,7.19
2018-12-08T05:16:24.766Z,7.20
2018-12-08T05:18:52.444Z,7.20
2018-12-08T05:21:20.053Z,7.19
2018-12-08T05:23:47.660Z,7.18
2018-12-08T05:26:15.324Z,7.18
2018-12-08T05:28:43.002Z,7.16
2018-12-08T05:31:10.647Z,7.13
2018-12-08T05:33:38.318Z,7.12
2018-12-08T05:36:05.981Z,7.10
2018-12-08T05:38:33.643Z,7.06
2018-12-08T05:41:01.272Z,7.05
2018-12-08T05:43:28.881Z,7.00
2018-12-08T05:45:56.632Z,6.97
2018-12-08T05:48:24.296Z,6.95
2018-12-08T05:50:51.880Z,6.89
2018-12-08T05:53:19.517Z,6.89
2018-12-08T05:55:47.166Z,6.88
2018-12-08T05:58:14.840Z,6.86
2018-12-08T06:00:42.507Z,6.86
2018-12-08T06:03:10.108Z,6.86
2018-12-08T06:05:37.866Z,6.85
2018-12-08T06:08:05.487Z,6.83
2018-12-08T06:10:33.161Z,6.80
2018-12-08T06:13:00.816Z,6.77
2018-12-08T06:15:28.481Z,6.74
2018-12-08T06:17:56.139Z,6.74
2018-12-08T06:20:23.799Z,6.73
2018-12-08T06:22:51.477Z,6.70
2018-12-08T06:25:22.720Z,6.75
2018-12-08T06:27:57.118Z,6.77
2018-12-08T06:30:24.805Z,6.79
2018-12-08T06:32:52.413Z,6.80
2018-12-08T06:35:19.983Z,6.82
2018-12-08T06:37:47.680Z,6.84
2018-12-08T06:40:15.348Z,6.84
2018-12-08T06:42:42.999Z,6.83
2018-12-08T06:45:10.674Z,6.80
2018-12-08T06:47:38.332Z,6.78
2018-12-08T06:50:07.698Z,6.78
2018-12-08T06:52:35.400Z,6.78
2018-12-08T06:55:03.064Z,6.78
2018-12-08T06:57:30.733Z,6.80
2018-12-08T06:59:58.391Z,6.82
2018-12-08T07:02:26.047Z,6.85
2018-12-08T07:04:53.644Z,6.86
2018-12-08T07:07:21.281Z,6.89
2018-12-08T07:09:48.935Z,6.91
2018-12-08T07:12:16.601Z,6.93
2018-12-08T07:14:44.204Z,6.92
2018-12-08T07:17:11.824Z,6.94
2018-12-08T07:19:39.479Z,6.96
2018-12-08T07:22:07.142Z,6.96
2018-12-08T07:24:34.821Z,6.97
2018-12-08T07:27:02.471Z,6.97
2018-12-08T07:29:30.145Z,6.99
2018-12-08T07:31:57.800Z,6.99
2018-12-08T07:34:25.405Z,6.98
2018-12-08T07:36:53.024Z,6.99
2018-12-08T07:39:20.684Z,6.97
2018-12-08T07:41:48.343Z,6.95
2018-12-08T07:44:15.946Z,6.92
2018-12-08T07:46:43.708Z,6.93
2018-12-08T07:49:11.337Z,6.91
2018-12-08T07:51:39.009Z,6.91
2018-12-08T07:54:06.669Z,6.92
2018-12-08T07:56:34.253Z,6.92
2018-12-08T07:59:01.888Z,6.95
2018-12-08T08:01:29.548Z,6.95
2018-12-08T08:03:57.208Z,6.95
2018-12-08T08:06:24.866Z,6.97
2018-12-08T08:08:52.536Z,6.98
2018-12-08T08:11:20.200Z,6.99
2018-12-08T08:13:47.821Z,7.01
2018-12-08T08:16:15.402Z,7.03
2018-12-08T08:18:43.083Z,7.06
2018-12-08T08:21:10.755Z,7.09
2018-12-08T08:23:38.415Z,7.13
2018-12-08T08:26:06.071Z,7.16
2018-12-08T08:28:33.829Z,7.19
2018-12-08T08:31:01.494Z,7.24
2018-12-08T08:33:29.159Z,7.26
2018-12-08T08:35:56.827Z,7.31
2018-12-08T08:38:24.404Z,7.34
2018-12-08T08:40:52.009Z,7.37
2018-12-08T08:43:19.613Z,7.41
2018-12-08T08:45:47.267Z,7.42
2018-12-08T08:48:14.851Z,7.42
2018-12-08T08:50:42.505Z,7.42
2018-12-08T08:53:10.164Z,7.43
2018-12-08T08:55:37.829Z,7.41
2018-12-08T08:58:05.474Z,7.39
2018-12-08T09:00:33.070Z,7.37
2018-12-08T09:03:00.711Z,7.34
2018-12-08T09:05:28.343Z,7.32
2018-12-08T09:07:56.034Z,7.29
2018-12-08T09:10:23.687Z,7.26
2018-12-08T09:12:51.361Z,7.22
2018-12-08T09:15:19.129Z,7.19
2018-12-08T09:17:46.756Z,7.19
2018-12-08T09:20:14.365Z,7.17
2018-12-08T09:22:42.007Z,7.16
2018-12-08T09:25:09.671Z,7.13
2018-12-08T09:27:37.326Z,7.11
2018-12-08T09:30:05.825Z,7.07
2018-12-08T09:32:33.480Z,7.04
2018-12-08T09:35:01.113Z,7.03
2018-12-08T09:37:28.798Z,6.98
2018-12-08T09:39:57.180Z,6.97
2018-12-08T09:42:25.010Z,6.93
2018-12-08T09:44:52.611Z,6.91
2018-12-08T09:47:20.285Z,6.93
2018-12-08T09:49:47.944Z,6.91
2018-12-08T09:52:15.605Z,6.96
2018-12-08T09:54:43.259Z,7.00
2018-12-08T09:57:11.037Z,7.05
2018-12-08T09:59:38.653Z,7.09
2018-12-08T10:02:06.390Z,7.13
2018-12-08T10:04:33.964Z,7.17
2018-12-08T10:07:01.592Z,7.21
2018-12-08T10:09:29.244Z,7.25
2018-12-08T10:11:56.897Z,7.29
2018-12-08T10:14:24.571Z,7.31
2018-12-08T10:16:52.345Z,7.36
2018-12-08T10:19:19.991Z,7.39
2018-12-08T10:21:47.669Z,7.41
2018-12-08T10:24:15.261Z,7.44
2018-12-08T10:26:42.884Z,7.49
2018-12-08T10:29:11.320Z,7.55
2018-12-08T10:31:39.018Z,7.62
2018-12-08T10:34:06.696Z,7.71
2018-12-08T10:36:34.331Z,7.74
2018-12-08T10:39:02.016Z,7.78
2018-12-08T10:41:29.675Z,7.82
2018-12-08T10:43:57.350Z,7.86
2018-12-08T10:46:25.006Z,7.90
2018-12-08T10:48:52.863Z,7.92
2018-12-08T10:51:20.537Z,7.95
2018-12-08T10:53:48.190Z,7.95
2018-12-08T10:56:15.851Z,7.99
2018-12-08T10:58:43.524Z,7.99
2018-12-08T11:01:27.981Z,7.97
2018-12-08T11:03:55.749Z,7.95
2018-12-08T11:06:23.327Z,7.94
2018-12-08T11:08:51.054Z,7.91
2018-12-08T11:11:18.633Z,7.86
2018-12-08T11:13:46.292Z,7.83
2018-12-08T11:16:13.951Z,7.81
2018-12-08T11:18:41.625Z,7.80
2018-12-08T11:21:09.284Z,7.78
2018-12-08T11:23:38.426Z,7.79
2018-12-08T11:26:06.300Z,7.80
2018-12-08T11:28:34.015Z,7.81
2018-12-08T11:31:01.681Z,7.83
2018-12-08T11:33:29.271Z,7.87
2018-12-08T11:35:56.848Z,7.89
2018-12-08T11:38:24.560Z,7.94
2018-12-08T11:40:52.224Z,7.95
2018-12-08T11:43:19.879Z,7.97
2018-12-08T11:45:47.464Z,8.00
2018-12-08T11:48:15.105Z,8.01
2018-12-08T11:50:42.777Z,8.07
2018-12-08T11:53:10.441Z,8.08
2018-12-08T11:55:38.202Z,8.10
2018-12-08T11:58:05.865Z,8.12
2018-12-08T12:00:33.497Z,8.13
2018-12-08T12:03:01.189Z,8.15
2018-12-08T12:05:28.843Z,8.14
2018-12-08T12:07:56.428Z,8.16
2018-12-08T12:10:24.070Z,8.15
2018-12-08T12:12:51.831Z,8.14
2018-12-08T12:15:19.439Z,8.15
2018-12-08T12:17:47.056Z,8.17
2018-12-08T12:20:14.733Z,8.17
2018-12-08T12:22:42.397Z,8.17
2018-12-08T12:25:10.388Z,8.17
2018-12-08T12:27:37.963Z,8.14
2018-12-08T12:30:07.629Z,8.12
2018-12-08T12:32:35.293Z,8.10
2018-12-08T12:35:02.948Z,8.08
2018-12-08T12:37:30.620Z,8.07
2018-12-08T12:39:58.280Z,8.05
2018-12-08T12:42:25.944Z,8.04
2018-12-08T12:44:53.606Z,8.04
2018-12-08T12:47:21.195Z,8.04
2018-12-08T12:49:48.788Z,8.06
2018-12-08T12:52:16.480Z,8.05
2018-12-08T12:54:44.147Z,8.07
2018-12-08T12:57:11.821Z,8.08
2018-12-08T12:59:39.599Z,8.08
2018-12-08T13:02:07.249Z,8.10
2018-12-08T13:04:34.999Z,8.11
2018-12-08T13:07:02.677Z,8.10
2018-12-08T13:09:30.337Z,8.11
2018-12-08T13:11:58.186Z,8.11
2018-12-08T13:14:25.755Z,8.11
2018-12-08T13:16:53.419Z,8.14
2018-12-08T13:19:21.089Z,8.14
2018-12-08T13:21:48.753Z,8.16
2018-12-08T13:24:16.446Z,8.17
2018-12-08T13:26:44.196Z,8.19
2018-12-08T13:29:11.785Z,8.21
2018-12-08T13:31:39.391Z,8.23
2018-12-08T13:34:28.456Z,8.26
2018-12-08T13:36:56.101Z,8.29
2018-12-08T13:39:23.782Z,8.32
2018-12-08T13:41:51.461Z,8.34
2018-12-08T13:44:30.745Z,8.36
2018-12-08T13:46:58.449Z,8.39
2018-12-08T13:49:26.118Z,8.37
2018-12-08T13:51:53.781Z,8.43
2018-12-08T13:57:22.593Z,8.48
2018-12-08T13:59:51.191Z,8.49
2018-12-08T14:02:18.930Z,8.50
2018-12-08T14:04:46.553Z,8.51
2018-12-08T14:07:14.272Z,8.54
2018-12-08T14:09:41.984Z,8.54
2018-12-08T14:12:09.793Z,8.54
2018-12-08T14:14:37.378Z,8.54
2018-12-08T14:17:05.019Z,8.54
2018-12-08T14:19:32.685Z,8.54
2018-12-08T14:22:00.343Z,8.54
2018-12-08T14:24:27.933Z,8.55
2018-12-08T14:26:55.579Z,8.55
2018-12-08T14:29:23.177Z,8.55
2018-12-08T14:31:51.120Z,8.55
2018-12-08T14:34:18.787Z,8.56
2018-12-08T14:36:46.405Z,8.55
2018-12-08T14:39:14.083Z,8.56
2018-12-08T14:41:41.747Z,8.57
2018-12-08T14:44:09.417Z,8.57
2018-12-08T14:46:37.077Z,8.56
2018-12-08T14:49:04.740Z,8.55
2018-12-08T14:51:32.407Z,8.53
2018-12-08T14:54:00.005Z,8.52
2018-12-08T14:56:27.632Z,8.49
2018-12-08T14:58:55.300Z,8.47
2018-12-08T15:01:22.953Z,8.44
2018-12-08T15:03:50.607Z,8.44
2018-12-08T15:06:18.280Z,8.41
2018-12-08T15:08:45.939Z,8.42
2018-12-08T15:11:13.604Z,8.39
2018-12-08T15:13:41.332Z,8.38
2018-12-08T15:16:09.026Z,8.36
2018-12-08T15:18:36.696Z,8.34
2018-12-08T15:21:04.274Z,8.33
2018-12-08T15:23:32.025Z,8.29
2018-12-08T15:25:59.613Z,8.28
2018-12-08T15:28:27.235Z,8.26
2018-12-08T15:30:54.808Z,8.27
2018-12-08T15:33:22.519Z,8.25
2018-12-08T15:35:50.158Z,8.24
2018-12-08T15:38:17.904Z,8.21
2018-12-08T15:40:45.552Z,8.20
2018-12-08T15:43:13.137Z,8.20
2018-12-08T15:45:40.875Z,8.18
2018-12-08T15:48:08.544Z,8.18
2018-12-08T15:50:36.213Z,8.19
2018-12-08T15:53:03.823Z,8.18
2018-12-08T15:55:31.428Z,8.17
2018-12-08T15:57:59.008Z,8.17
2018-12-08T16:00:26.664Z,8.18
2018-12-08T16:02:54.235Z,8.18
2018-12-08T16:05:21.841Z,8.17
2018-12-08T16:07:49.436Z,8.17
2018-12-08T16:10:17.106Z,8.17
2018-12-08T16:12:44.768Z,8.18
2018-12-08T16:15:12.428Z,8.19
2018-12-08T16:17:40.078Z,8.19
2018-12-08T16:20:09.690Z,8.20
2018-12-08T16:22:37.320Z,8.19
2018-12-08T16:25:05.945Z,8.20
2018-12-08T16:27:33.564Z,8.19
2018-12-08T16:30:01.158Z,8.19
2018-12-08T16:32:28.837Z,8.20
2018-12-08T16:34:56.505Z,8.20
2018-12-08T16:37:24.165Z,8.19
2018-12-08T16:39:51.752Z,8.21
2018-12-08T16:42:19.396Z,8.23
2018-12-08T16:44:47.039Z,8.22
2018-12-08T16:47:14.645Z,8.23
2018-12-08T16:49:42.477Z,8.23
2018-12-08T16:52:10.132Z,8.23
2018-12-08T16:54:37.747Z,8.25
2018-12-08T16:57:05.391Z,8.25
2018-12-08T16:59:33.009Z,8.26
2018-12-08T17:02:00.680Z,8.26
2018-12-08T17:04:28.348Z,8.26
2018-12-08T17:06:56.008Z,8.25
2018-12-08T17:09:23.669Z,8.25
2018-12-08T17:11:51.273Z,8.26
2018-12-08T17:14:18.991Z,8.26
2018-12-08T17:16:46.592Z,8.25
2018-12-08T17:19:14.332Z,8.24
2018-12-08T17:21:42.004Z,8.24
2018-12-08T17:24:09.652Z,8.23
2018-12-08T17:26:37.324Z,8.23
2018-12-08T17:29:06.064Z,8.23
2018-12-08T17:31:34.179Z,8.23
2018-12-08T17:34:01.841Z,8.23
2018-12-08T17:36:29.428Z,8.23
2018-12-08T17:38:57.060Z,8.23
2018-12-08T17:41:24.720Z,8.25
2018-12-08T17:43:52.374Z,8.27
2018-12-08T17:46:20.048Z,8.28
2018-12-08T17:48:47.646Z,8.31
2018-12-08T17:51:15.268Z,8.31
2018-12-08T17:53:42.872Z,8.34
2018-12-08T17:56:10.491Z,8.36
2018-12-08T17:58:38.159Z,8.37
2018-12-08T18:01:05.822Z,8.38
2018-12-08T18:03:33.483Z,8.39
2018-12-08T18:06:01.153Z,8.40
2018-12-08T18:08:28.755Z,8.38
2018-12-08T18:10:56.369Z,8.39
2018-12-08T18:13:24.040Z,8.37
2018-12-08T18:15:51.700Z,8.36
2018-12-08T18:18:19.300Z,8.35
2018-12-08T18:20:46.971Z,8.35
2018-12-08T18:23:14.694Z,8.32
2018-12-08T18:25:42.343Z,8.30
2018-12-08T18:28:09.957Z,8.28
2018-12-08T18:30:37.573Z,8.28
2018-12-08T18:33:05.180Z,8.27
2018-12-08T18:35:32.756Z,8.26
2018-12-08T18:38:00.452Z,8.26
2018-12-08T18:40:28.046Z,8.26
2018-12-08T18:42:55.672Z,8.26
2018-12-08T18:45:23.248Z,8.26
2018-12-08T18:47:50.905Z,8.25
2018-12-08T18:50:18.578Z,8.26
2018-12-08T18:52:46.227Z,8.28
2018-12-08T18:55:13.897Z,8.27
2018-12-08T18:57:41.512Z,8.27
2018-12-08T19:00:11.136Z,8.28
2018-12-08T19:02:38.820Z,8.28
2018-12-08T19:05:08.576Z,8.27
2018-12-08T19:07:36.409Z,8.29
2018-12-08T19:10:04.596Z,8.31
2018-12-08T19:12:32.183Z,8.33
2018-12-08T19:14:59.790Z,8.33
2018-12-08T19:17:27.459Z,8.34
2018-12-08T19:19:55.060Z,8.34
2018-12-08T19:22:22.693Z,8.34
2018-12-08T19:24:50.371Z,8.34
2018-12-08T19:27:18.013Z,8.36
2018-12-08T19:29:45.626Z,8.37
2018-12-08T19:32:13.236Z,8.39
2018-12-08T19:34:40.976Z,8.43
2018-12-08T19:37:08.664Z,8.46
2018-12-08T19:39:36.326Z,8.48
2018-12-08T19:42:03.989Z,8.51
2018-12-08T19:44:31.581Z,8.51
2018-12-08T19:46:59.189Z,8.53
2018-12-08T19:49:26.863Z,8.56
2018-12-08T19:51:54.635Z,8.57
2018-12-08T19:54:22.308Z,8.59
2018-12-08T19:56:50.051Z,8.57
2018-12-08T19:59:17.933Z,8.59
2018-12-08T20:01:45.594Z,8.59
2018-12-08T20:04:13.261Z,8.63
2018-12-08T20:06:40.924Z,8.63
2018-12-08T20:09:08.534Z,8.67
2018-12-08T20:11:36.144Z,8.67
2018-12-08T20:14:04.105Z,8.66
2018-12-08T20:16:31.781Z,8.66
2018-12-08T20:18:59.543Z,8.63
2018-12-08T20:21:27.189Z,8.61
2018-12-08T20:23:54.773Z,8.60
2018-12-08T20:26:22.423Z,8.59
2018-12-08T20:28:50.101Z,8.60
2018-12-08T20:31:17.753Z,8.60
2018-12-08T20:33:45.416Z,8.60
2018-12-08T20:36:13.083Z,8.60
2018-12-08T20:38:40.749Z,8.62
2018-12-08T20:41:08.415Z,8.63
2018-12-08T20:43:36.073Z,8.62
2018-12-08T20:46:03.736Z,8.62
2018-12-08T20:48:31.401Z,8.62
2018-12-08T20:50:58.996Z,8.62
2018-12-08T20:53:26.625Z,8.63
2018-12-08T20:55:54.213Z,8.63
2018-12-08T20:58:21.831Z,8.65
2018-12-08T21:00:49.416Z,8.66
2018-12-08T21:03:17.020Z,8.69
2018-12-08T21:05:44.604Z,8.70
2018-12-08T21:08:12.284Z,8.70
2018-12-08T21:10:39.917Z,8.71
2018-12-08T21:13:07.515Z,8.71
2018-12-08T21:15:35.175Z,8.72
2018-12-08T21:18:02.828Z,8.71
2018-12-08T21:20:30.592Z,8.71
2018-12-08T21:22:58.310Z,8.72
2018-12-08T21:25:26.020Z,8.71
2018-12-08T21:27:53.687Z,8.71
2018-12-08T21:30:21.304Z,8.65
2018-12-08T21:32:49.017Z,8.62
2018-12-08T21:35:16.689Z,8.57
2018-12-08T21:37:44.264Z,8.54
2018-12-08T21:40:16.397Z,8.49
2018-12-08T21:42:43.976Z,8.44
2018-12-08T21:45:11.624Z,8.39
2018-12-08T21:47:39.217Z,8.34
2018-12-08T21:50:06.861Z,8.29
2018-12-08T21:52:34.523Z,8.24
2018-12-08T21:55:02.192Z,8.19
2018-12-08T21:57:29.848Z,8.14
2018-12-08T21:59:57.512Z,8.10
2018-12-08T22:02:25.177Z,8.06
2018-12-08T22:04:52.834Z,8.02
2018-12-08T22:07:20.501Z,7.99
2018-12-08T22:09:48.094Z,7.96
2018-12-08T22:12:15.736Z,7.93
2018-12-08T22:14:49.106Z,7.91
2018-12-08T22:17:16.782Z,7.88
2018-12-08T22:19:44.439Z,7.85
2018-12-08T22:22:12.113Z,7.82
2018-12-08T22:24:39.721Z,7.78
2018-12-08T22:27:07.301Z,7.76
2018-12-08T22:29:35.084Z,7.74
2018-12-08T22:32:02.761Z,7.72
2018-12-08T22:34:30.359Z,7.71
2018-12-08T22:36:57.945Z,7.70
2018-12-08T22:39:25.571Z,7.69
2018-12-08T22:41:53.894Z,7.67
2018-12-08T22:44:21.588Z,7.65
2018-12-08T22:46:49.197Z,7.63
2018-12-08T22:49:16.770Z,7.61
2018-12-08T22:51:44.363Z,7.61
2018-12-08T22:54:11.946Z,7.58
2018-12-08T22:56:39.554Z,7.58
2018-12-08T22:59:07.753Z,7.57
2018-12-08T23:01:35.435Z,7.57
2018-12-08T23:04:03.100Z,7.58
2018-12-08T23:06:30.757Z,7.58
2018-12-08T23:08:58.406Z,7.60
2018-12-08T23:11:26.068Z,7.60
2018-12-08T23:13:53.740Z,7.61
2018-12-08T23:16:21.391Z,7.63
2018-12-08T23:18:49.015Z,7.63
2018-12-08T23:21:16.633Z,7.64
2018-12-08T23:23:44.221Z,7.65
2018-12-08T23:26:11.850Z,7.68
2018-12-08T23:28:39.503Z,7.69
2018-12-08T23:31:07.586Z,7.71
2018-12-08T23:33:35.256Z,7.74
2018-12-08T23:36:03.354Z,7.77
2018-12-08T23:38:30.932Z,7.79
2018-12-08T23:40:58.597Z,7.82
2018-12-08T23:43:26.214Z,7.85
2018-12-08T23:45:53.803Z,7.88
2018-12-08T23:50:55.282Z,7.94
2018-12-08T23:53:22.904Z,7.96
2018-12-08T23:55:50.555Z,7.98
2018-12-08T23:58:18.239Z,7.98
