createdAt,value
2018-05-13T00:00:27.585Z,45.50
2018-05-13T00:01:32.394Z,45.50
2018-05-13T00:02:37.353Z,45.50
2018-05-13T00:03:42.249Z,45.50
2018-05-13T00:04:47.068Z,45.50
2018-05-13T00:05:51.848Z,45.50
2018-05-13T00:06:56.684Z,45.50
2018-05-13T00:08:01.403Z,45.50
2018-05-13T00:09:06.223Z,45.50
2018-05-13T00:10:10.976Z,45.50
2018-05-13T00:11:15.698Z,45.50
2018-05-13T00:12:20.580Z,45.50
2018-05-13T00:13:25.351Z,45.50
2018-05-13T00:14:30.252Z,45.50
2018-05-13T00:15:35.033Z,45.50
2018-05-13T00:16:39.845Z,46.20
2018-05-13T00:17:44.690Z,45.50
2018-05-13T00:18:49.491Z,45.50
2018-05-13T00:19:54.441Z,45.50
2018-05-13T00:20:59.212Z,45.50
2018-05-13T00:22:04.001Z,45.50
2018-05-13T00:23:08.810Z,45.50
2018-05-13T00:24:13.644Z,45.50
2018-05-13T00:25:18.288Z,45.50
2018-05-13T00:26:23.048Z,45.50
2018-05-13T00:27:27.886Z,45.50
2018-05-13T00:28:32.777Z,45.50
2018-05-13T00:29:37.518Z,45.50
2018-05-13T00:30:42.313Z,45.50
2018-05-13T00:31:47.103Z,45.50
2018-05-13T00:32:51.897Z,45.50
2018-05-13T00:33:56.771Z,45.60
2018-05-13T00:35:01.725Z,45.50
2018-05-13T00:36:06.433Z,45.50
2018-05-13T00:37:11.702Z,45.50
2018-05-13T00:38:16.683Z,45.50
2018-05-13T00:39:21.633Z,45.60
2018-05-13T00:40:26.521Z,45.50
2018-05-13T00:41:31.263Z,45.50
2018-05-13T00:42:35.941Z,45.50
2018-05-13T00:43:40.873Z,45.50
2018-05-13T00:44:45.604Z,45.50
2018-05-13T00:45:50.418Z,45.50
2018-05-13T00:46:55.163Z,45.50
2018-05-13T00:47:59.936Z,45.50
2018-05-13T00:49:04.746Z,45.50
2018-05-13T00:50:09.660Z,45.50
2018-05-13T00:51:14.681Z,45.50
2018-05-13T00:52:19.503Z,45.60
2018-05-13T00:53:24.108Z,45.50
2018-05-13T00:54:28.721Z,45.50
2018-05-13T00:55:34.445Z,45.50
2018-05-13T00:56:39.288Z,45.50
2018-05-13T00:57:44.148Z,45.60
2018-05-13T00:58:49.672Z,45.50
2018-05-13T00:59:54.609Z,45.60
2018-05-13T01:00:59.451Z,45.50
2018-05-13T01:02:04.349Z,45.50
2018-05-13T01:03:09.016Z,45.50
2018-05-13T01:04:13.709Z,45.60
2018-05-13T01:05:18.486Z,45.50
2018-05-13T01:06:23.169Z,45.60
2018-05-13T01:07:27.969Z,45.50
2018-05-13T01:08:32.900Z,45.60
2018-05-13T01:09:37.537Z,45.60
2018-05-13T01:10:42.444Z,45.60
2018-05-13T01:11:47.207Z,45.60
2018-05-13T01:12:52.043Z,45.60
2018-05-13T01:13:56.704Z,45.60
2018-05-13T01:15:02.241Z,45.60
2018-05-13T01:16:06.879Z,45.60
2018-05-13T01:17:11.542Z,45.60
2018-05-13T01:18:16.291Z,45.60
2018-05-13T01:19:21.237Z,45.60
2018-05-13T01:20:26.017Z,45.60
2018-05-13T01:21:30.613Z,45.60
2018-05-13T01:22:35.445Z,45.60
2018-05-13T01:23:40.695Z,45.60
2018-05-13T01:24:45.466Z,45.60
2018-05-13T01:25:50.322Z,45.60
2018-05-13T01:26:55.080Z,45.60
2018-05-13T01:28:00.049Z,45.60
2018-05-13T01:29:04.720Z,45.60
2018-05-13T01:30:09.513Z,45.60
2018-05-13T01:31:14.908Z,45.60
2018-05-13T01:32:19.740Z,45.60
2018-05-13T01:33:24.436Z,45.60
2018-05-13T01:34:29.198Z,45.60
2018-05-13T01:35:33.985Z,45.60
2018-05-13T01:36:38.544Z,45.60
2018-05-13T01:37:43.323Z,45.60
2018-05-13T01:38:48.804Z,45.60
2018-05-13T01:39:54.321Z,45.60
2018-05-13T01:40:59.032Z,45.70
2018-05-13T01:42:03.839Z,45.60
2018-05-13T01:43:08.659Z,45.60
2018-05-13T01:44:13.419Z,45.60
2018-05-13T01:45:18.221Z,45.60
2018-05-13T01:46:23.193Z,45.60
2018-05-13T01:47:28.144Z,45.60
2018-05-13T01:48:32.971Z,45.60
2018-05-13T01:49:37.697Z,45.60
2018-05-13T01:50:43.095Z,45.60
2018-05-13T01:51:47.780Z,45.70
2018-05-13T01:52:52.901Z,45.60
2018-05-13T01:53:57.668Z,45.60
2018-05-13T01:55:02.380Z,45.70
2018-05-13T01:56:07.300Z,45.60
2018-05-13T01:57:12.045Z,45.70
2018-05-13T01:58:16.603Z,45.60
2018-05-13T01:59:21.514Z,45.60
2018-05-13T02:00:27.159Z,45.60
2018-05-13T02:01:31.995Z,45.60
2018-05-13T02:02:36.627Z,45.60
2018-05-13T02:03:41.607Z,45.60
2018-05-13T02:04:46.923Z,45.60
2018-05-13T02:05:52.490Z,45.60
2018-05-13T02:06:57.454Z,45.60
2018-05-13T02:08:02.532Z,45.70
2018-05-13T02:09:07.385Z,45.60
2018-05-13T02:10:12.277Z,45.60
2018-05-13T02:11:16.945Z,45.60
2018-05-13T02:12:22.490Z,45.60
2018-05-13T02:13:27.706Z,45.70
2018-05-13T02:14:32.946Z,45.70
2018-05-13T02:15:37.795Z,45.80
2018-05-13T02:16:43.534Z,45.60
2018-05-13T02:17:48.846Z,45.70
2018-05-13T02:18:54.565Z,45.70
2018-05-13T02:19:59.965Z,45.70
2018-05-13T02:21:05.544Z,45.70
2018-05-13T02:22:11.226Z,45.70
2018-05-13T02:23:17.249Z,45.70
2018-05-13T02:24:21.984Z,45.70
2018-05-13T02:25:27.514Z,45.70
2018-05-13T02:26:32.159Z,45.70
2018-05-13T02:27:37.116Z,45.70
2018-05-13T02:28:42.488Z,45.80
2018-05-13T02:29:47.502Z,45.70
2018-05-13T02:30:52.493Z,45.70
2018-05-13T02:31:57.394Z,45.70
2018-05-13T02:33:03.055Z,45.70
2018-05-13T02:34:08.461Z,45.80
2018-05-13T02:35:14.177Z,45.70
2018-05-13T02:36:19.592Z,45.70
2018-05-13T02:37:25.792Z,45.70
2018-05-13T02:38:31.014Z,45.70
2018-05-13T02:39:36.370Z,45.70
2018-05-13T02:40:41.972Z,45.70
2018-05-13T02:41:47.321Z,45.70
2018-05-13T02:42:52.915Z,45.70
2018-05-13T02:43:58.423Z,45.70
2018-05-13T02:45:03.511Z,45.70
2018-05-13T02:46:09.232Z,45.70
2018-05-13T02:47:14.625Z,45.70
2018-05-13T02:48:20.105Z,45.80
2018-05-13T02:49:25.553Z,45.70
2018-05-13T02:50:30.458Z,45.70
2018-05-13T02:51:35.769Z,45.70
2018-05-13T02:52:41.585Z,45.70
2018-05-13T02:53:47.725Z,45.80
2018-05-13T02:54:52.739Z,45.70
2018-05-13T02:55:58.339Z,45.70
2018-05-13T02:57:03.789Z,45.70
2018-05-13T02:58:09.209Z,45.80
2018-05-13T02:59:14.837Z,45.70
2018-05-13T03:00:19.704Z,45.70
2018-05-13T03:01:25.089Z,45.70
2018-05-13T03:02:30.358Z,45.70
2018-05-13T03:03:35.869Z,45.80
2018-05-13T03:04:41.386Z,45.70
2018-05-13T03:05:46.228Z,45.80
2018-05-13T03:06:51.595Z,45.70
2018-05-13T03:07:56.564Z,45.80
2018-05-13T03:09:02.183Z,45.70
2018-05-13T03:10:07.715Z,45.70
2018-05-13T03:11:13.212Z,45.70
2018-05-13T03:12:18.081Z,45.70
2018-05-13T03:13:23.632Z,45.80
2018-05-13T03:14:28.645Z,45.80
2018-05-13T03:15:33.281Z,45.70
2018-05-13T03:16:37.904Z,45.70
2018-05-13T03:17:42.693Z,45.70
2018-05-13T03:18:47.510Z,45.70
2018-05-13T03:19:52.294Z,45.80
2018-05-13T03:20:57.069Z,45.80
2018-05-13T03:22:01.868Z,45.70
2018-05-13T03:23:06.540Z,45.70
2018-05-13T03:24:11.523Z,45.70
2018-05-13T03:25:16.119Z,45.80
2018-05-13T03:26:21.099Z,45.80
2018-05-13T03:27:25.834Z,45.80
2018-05-13T03:28:30.445Z,45.70
2018-05-13T03:29:35.150Z,45.80
2018-05-13T03:30:40.015Z,45.70
2018-05-13T03:31:45.580Z,45.80
2018-05-13T03:32:50.251Z,46.50
2018-05-13T03:33:55.146Z,45.80
2018-05-13T03:34:59.823Z,45.80
2018-05-13T03:36:04.641Z,45.80
2018-05-13T03:37:09.680Z,45.90
2018-05-13T03:38:14.723Z,45.80
2018-05-13T03:39:19.653Z,45.90
2018-05-13T03:40:24.272Z,45.80
2018-05-13T03:41:29.086Z,45.80
2018-05-13T03:42:33.786Z,45.90
2018-05-13T03:43:38.456Z,45.80
2018-05-13T03:44:43.400Z,45.80
2018-05-13T03:45:48.170Z,45.80
2018-05-13T03:46:53.066Z,45.80
2018-05-13T03:47:57.846Z,45.90
2018-05-13T03:49:02.645Z,45.80
2018-05-13T03:50:07.579Z,45.80
2018-05-13T03:51:12.195Z,45.80
2018-05-13T03:52:17.017Z,45.80
2018-05-13T03:53:22.427Z,45.80
2018-05-13T03:54:27.151Z,45.80
2018-05-13T03:55:31.902Z,45.80
2018-05-13T03:56:36.750Z,45.90
2018-05-13T03:57:41.510Z,45.80
2018-05-13T03:58:46.275Z,45.90
2018-05-13T03:59:51.169Z,45.80
2018-05-13T04:00:55.935Z,45.80
2018-05-13T04:02:00.844Z,45.90
2018-05-13T04:03:05.756Z,45.80
2018-05-13T04:04:10.469Z,45.90
2018-05-13T04:05:15.288Z,45.90
2018-05-13T04:06:19.978Z,45.80
2018-05-13T04:07:24.805Z,45.90
2018-05-13T04:08:29.437Z,45.90
2018-05-13T04:09:34.275Z,45.80
2018-05-13T04:10:39.106Z,45.90
2018-05-13T04:11:44.117Z,45.80
2018-05-13T04:12:48.852Z,45.90
2018-05-13T04:13:53.928Z,45.80
2018-05-13T04:14:58.703Z,45.80
2018-05-13T04:16:03.666Z,45.90
2018-05-13T04:17:08.295Z,45.90
2018-05-13T04:18:13.335Z,45.80
2018-05-13T04:19:18.242Z,45.90
2018-05-13T04:20:23.063Z,45.80
2018-05-13T04:21:27.956Z,45.80
2018-05-13T04:22:32.865Z,45.80
2018-05-13T04:23:37.557Z,46.00
2018-05-13T04:24:42.402Z,46.00
2018-05-13T04:25:47.013Z,45.90
2018-05-13T04:26:51.832Z,45.90
2018-05-13T04:27:56.527Z,45.80
2018-05-13T04:29:01.247Z,46.00
2018-05-13T04:30:06.800Z,45.80
2018-05-13T04:31:12.090Z,45.80
2018-05-13T04:32:16.980Z,45.80
2018-05-13T04:33:22.335Z,45.90
2018-05-13T04:34:27.087Z,45.80
2018-05-13T04:35:32.021Z,45.80
2018-05-13T04:36:36.940Z,45.80
2018-05-13T04:37:41.928Z,45.90
2018-05-13T04:38:46.732Z,45.90
2018-05-13T04:39:51.359Z,45.90
2018-05-13T04:40:56.261Z,46.50
2018-05-13T04:42:00.877Z,45.90
2018-05-13T04:43:05.736Z,45.90
2018-05-13T04:44:11.480Z,45.80
2018-05-13T04:45:16.186Z,45.90
2018-05-13T04:46:21.095Z,45.90
2018-05-13T04:47:25.997Z,46.00
2018-05-13T04:48:30.923Z,46.00
2018-05-13T04:49:35.696Z,45.90
2018-05-13T04:50:40.704Z,45.80
2018-05-13T04:51:45.670Z,45.90
2018-05-13T04:52:50.572Z,45.80
2018-05-13T04:53:55.520Z,46.50
2018-05-13T04:55:00.163Z,46.00
2018-05-13T04:56:04.922Z,46.00
2018-05-13T04:57:09.890Z,46.00
2018-05-13T04:58:14.665Z,46.00
2018-05-13T04:59:19.438Z,46.00
2018-05-13T05:00:24.442Z,46.00
2018-05-13T05:01:29.185Z,45.90
2018-05-13T05:02:34.093Z,45.90
2018-05-13T05:03:38.993Z,46.00
2018-05-13T05:04:43.884Z,46.00
2018-05-13T05:05:48.711Z,46.00
2018-05-13T05:06:53.712Z,46.00
2018-05-13T05:07:58.714Z,45.90
2018-05-13T05:09:03.411Z,46.00
2018-05-13T05:10:08.214Z,46.00
2018-05-13T05:11:13.222Z,45.90
2018-05-13T05:12:17.902Z,45.90
2018-05-13T05:13:22.840Z,45.90
2018-05-13T05:14:27.482Z,46.00
2018-05-13T05:15:32.132Z,46.00
2018-05-13T05:16:37.602Z,45.90
2018-05-13T05:17:42.527Z,46.00
2018-05-13T05:18:47.208Z,45.90
2018-05-13T05:19:52.399Z,45.90
2018-05-13T05:20:57.310Z,45.90
2018-05-13T05:22:02.262Z,45.90
2018-05-13T05:23:07.239Z,45.90
2018-05-13T05:24:12.088Z,46.00
2018-05-13T05:25:16.749Z,46.00
2018-05-13T05:26:21.442Z,45.90
2018-05-13T05:27:26.384Z,46.00
2018-05-13T05:28:31.195Z,45.90
2018-05-13T05:29:35.982Z,46.00
2018-05-13T05:30:41.388Z,46.00
2018-05-13T05:31:46.053Z,46.00
2018-05-13T05:32:50.836Z,45.90
2018-05-13T05:33:55.496Z,46.00
2018-05-13T05:35:00.266Z,46.00
2018-05-13T05:36:05.069Z,45.90
2018-05-13T05:37:10.001Z,46.00
2018-05-13T05:38:14.730Z,45.90
2018-05-13T05:39:19.299Z,45.90
2018-05-13T05:40:24.096Z,46.00
2018-05-13T05:41:28.788Z,46.10
2018-05-13T05:42:33.479Z,46.00
2018-05-13T05:43:38.407Z,45.90
2018-05-13T05:44:42.999Z,46.10
2018-05-13T05:45:47.725Z,46.00
2018-05-13T05:46:52.484Z,45.90
2018-05-13T05:47:57.167Z,45.90
2018-05-13T05:49:01.972Z,45.90
2018-05-13T05:50:06.881Z,45.90
2018-05-13T05:51:11.681Z,46.00
2018-05-13T05:52:16.649Z,46.00
2018-05-13T05:53:21.430Z,46.00
2018-05-13T05:54:26.490Z,46.00
2018-05-13T05:55:31.503Z,45.90
2018-05-13T05:56:36.334Z,46.00
2018-05-13T05:57:41.174Z,45.90
2018-05-13T05:58:46.116Z,46.00
2018-05-13T05:59:50.687Z,46.10
2018-05-13T06:00:55.560Z,46.00
2018-05-13T06:02:00.547Z,46.00
2018-05-13T06:03:05.544Z,45.90
2018-05-13T06:04:10.309Z,46.10
2018-05-13T06:05:15.099Z,46.00
2018-05-13T06:06:19.886Z,46.00
2018-05-13T06:07:24.562Z,46.10
2018-05-13T06:08:29.314Z,46.10
2018-05-13T06:09:33.931Z,46.10
2018-05-13T06:10:38.613Z,46.00
2018-05-13T06:11:43.405Z,46.10
2018-05-13T06:12:48.199Z,46.10
2018-05-13T06:13:52.787Z,46.10
2018-05-13T06:14:57.464Z,46.10
2018-05-13T06:16:02.238Z,46.10
2018-05-13T06:17:06.974Z,46.10
2018-05-13T06:18:11.932Z,46.10
2018-05-13T06:19:16.566Z,46.10
2018-05-13T06:20:21.563Z,46.10
2018-05-13T06:21:26.521Z,46.10
2018-05-13T06:22:31.143Z,46.10
2018-05-13T06:23:35.935Z,46.10
2018-05-13T06:24:40.941Z,46.10
2018-05-13T06:25:45.753Z,46.10
2018-05-13T06:26:50.646Z,46.10
2018-05-13T06:27:55.328Z,46.10
2018-05-13T06:29:00.114Z,46.10
2018-05-13T06:30:04.906Z,46.10
2018-05-13T06:31:09.569Z,46.10
2018-05-13T06:32:14.425Z,46.10
2018-05-13T06:33:19.119Z,46.10
2018-05-13T06:34:23.856Z,46.10
2018-05-13T06:35:28.859Z,46.10
2018-05-13T06:36:33.609Z,46.10
2018-05-13T06:37:38.520Z,46.10
2018-05-13T06:38:43.599Z,46.10
2018-05-13T06:39:48.564Z,46.10
2018-05-13T06:40:53.324Z,46.10
2018-05-13T06:41:58.057Z,46.10
2018-05-13T06:43:02.632Z,46.10
2018-05-13T06:44:07.476Z,46.10
2018-05-13T06:45:12.277Z,46.10
2018-05-13T06:46:17.369Z,46.10
2018-05-13T06:47:22.160Z,46.10
2018-05-13T06:48:26.977Z,46.10
2018-05-13T06:49:31.949Z,46.10
2018-05-13T06:50:36.807Z,46.10
2018-05-13T06:51:41.899Z,46.10
2018-05-13T06:52:46.615Z,46.10
2018-05-13T06:53:51.466Z,46.10
2018-05-13T06:54:56.318Z,46.10
2018-05-13T06:56:01.344Z,46.10
2018-05-13T06:57:06.099Z,46.20
2018-05-13T06:58:11.139Z,46.20
2018-05-13T06:59:16.027Z,46.20
2018-05-13T07:00:21.046Z,46.20
2018-05-13T07:01:25.840Z,46.20
2018-05-13T07:02:30.591Z,46.20
2018-05-13T07:03:35.297Z,46.10
2018-05-13T07:04:40.395Z,46.10
2018-05-13T07:05:45.180Z,46.20
2018-05-13T07:06:50.103Z,46.20
2018-05-13T07:07:54.808Z,46.10
2018-05-13T07:08:59.710Z,46.20
2018-05-13T07:10:04.703Z,46.20
2018-05-13T07:11:09.612Z,46.20
2018-05-13T07:12:14.559Z,46.20
2018-05-13T07:13:19.593Z,46.20
2018-05-13T07:14:24.608Z,46.20
2018-05-13T07:15:29.551Z,46.20
2018-05-13T07:16:34.305Z,46.20
2018-05-13T07:17:39.076Z,46.20
2018-05-13T07:18:44.001Z,46.20
2018-05-13T07:19:48.834Z,46.30
2018-05-13T07:20:53.764Z,46.20
2018-05-13T07:21:58.772Z,46.20
2018-05-13T07:23:03.609Z,46.20
2018-05-13T07:24:08.626Z,46.20
2018-05-13T07:25:13.573Z,46.30
2018-05-13T07:26:18.453Z,46.20
2018-05-13T07:27:23.466Z,46.20
2018-05-13T07:28:28.388Z,46.20
2018-05-13T07:29:33.027Z,46.20
2018-05-13T07:30:37.707Z,46.20
2018-05-13T07:31:42.468Z,46.20
2018-05-13T07:32:47.441Z,46.20
2018-05-13T07:33:52.281Z,46.20
2018-05-13T07:34:57.049Z,46.20
2018-05-13T07:36:01.921Z,46.20
2018-05-13T07:37:06.618Z,46.20
2018-05-13T07:38:11.590Z,46.20
2018-05-13T07:39:16.464Z,46.30
2018-05-13T07:40:21.349Z,46.20
2018-05-13T07:41:26.149Z,46.30
2018-05-13T07:42:30.728Z,46.20
2018-05-13T07:43:35.562Z,46.30
2018-05-13T07:44:40.385Z,46.30
2018-05-13T07:45:45.188Z,46.30
2018-05-13T07:46:50.034Z,46.30
2018-05-13T07:47:55.047Z,46.30
2018-05-13T07:49:00.057Z,46.30
2018-05-13T07:50:04.995Z,46.40
2018-05-13T07:51:09.622Z,46.30
2018-05-13T07:52:14.503Z,46.30
2018-05-13T07:53:19.274Z,46.30
2018-05-13T07:54:23.922Z,46.30
2018-05-13T07:55:28.491Z,46.30
2018-05-13T07:56:33.281Z,46.30
2018-05-13T07:57:38.282Z,46.30
2018-05-13T07:58:43.243Z,46.30
2018-05-13T07:59:48.092Z,46.30
2018-05-13T08:00:52.954Z,46.30
2018-05-13T08:01:57.770Z,46.30
2018-05-13T08:03:02.902Z,46.30
2018-05-13T08:04:08.030Z,46.30
2018-05-13T08:05:12.643Z,46.30
2018-05-13T08:06:17.444Z,46.30
2018-05-13T08:07:22.241Z,46.30
2018-05-13T08:08:27.183Z,46.30
2018-05-13T08:09:32.185Z,46.30
2018-05-13T08:10:37.215Z,46.30
2018-05-13T08:11:42.030Z,46.30
2018-05-13T08:12:46.837Z,46.30
2018-05-13T08:13:51.801Z,46.30
2018-05-13T08:14:56.503Z,46.30
2018-05-13T08:16:01.183Z,46.40
2018-05-13T08:17:06.085Z,46.40
2018-05-13T08:18:10.914Z,46.30
2018-05-13T08:19:15.807Z,46.30
2018-05-13T08:20:20.523Z,46.30
2018-05-13T08:21:25.535Z,46.30
2018-05-13T08:22:30.349Z,46.30
2018-05-13T08:23:35.358Z,46.40
2018-05-13T08:24:40.376Z,46.30
2018-05-13T08:25:45.224Z,46.30
2018-05-13T08:26:49.992Z,46.40
2018-05-13T08:27:54.895Z,46.40
2018-05-13T08:28:59.770Z,46.30
2018-05-13T08:30:04.567Z,46.40
2018-05-13T08:31:09.249Z,46.40
2018-05-13T08:32:14.223Z,46.40
2018-05-13T08:33:19.753Z,46.40
2018-05-13T08:34:24.537Z,46.40
2018-05-13T08:35:29.321Z,46.50
2018-05-13T08:36:34.117Z,46.50
2018-05-13T08:37:39.509Z,46.50
2018-05-13T08:38:44.152Z,46.60
2018-05-13T08:39:48.768Z,46.60
2018-05-13T08:40:53.591Z,46.60
2018-05-13T08:41:58.235Z,46.60
2018-05-13T08:43:03.094Z,46.60
2018-05-13T08:44:07.871Z,46.70
2018-05-13T08:45:12.712Z,46.70
2018-05-13T08:46:17.664Z,46.70
2018-05-13T08:47:22.445Z,46.70
2018-05-13T08:48:27.638Z,46.60
2018-05-13T08:49:32.407Z,46.60
2018-05-13T08:50:37.073Z,46.60
2018-05-13T08:51:41.834Z,46.60
2018-05-13T08:52:46.513Z,46.70
2018-05-13T08:53:51.349Z,46.70
2018-05-13T08:54:56.177Z,46.80
2018-05-13T08:56:00.967Z,46.80
2018-05-13T08:57:05.563Z,46.90
2018-05-13T08:58:10.397Z,46.80
2018-05-13T08:59:15.158Z,46.90
2018-05-13T09:00:20.119Z,47.00
2018-05-13T09:01:25.132Z,47.10
2018-05-13T09:02:29.800Z,46.90
2018-05-13T09:03:34.912Z,47.00
2018-05-13T09:04:39.898Z,47.10
2018-05-13T09:05:44.616Z,47.20
2018-05-13T09:06:49.770Z,47.20
2018-05-13T09:07:54.595Z,47.10
2018-05-13T09:08:59.405Z,47.20
2018-05-13T09:10:04.100Z,47.30
2018-05-13T09:11:09.088Z,47.20
2018-05-13T09:12:13.933Z,47.30
2018-05-13T09:13:18.755Z,47.40
2018-05-13T09:14:23.455Z,47.40
2018-05-13T09:15:28.177Z,47.50
2018-05-13T09:16:33.082Z,47.60
2018-05-13T09:17:37.917Z,47.50
2018-05-13T09:18:42.674Z,47.60
2018-05-13T09:19:47.499Z,47.60
2018-05-13T09:20:52.518Z,47.50
2018-05-13T09:21:57.174Z,47.60
2018-05-13T09:23:02.016Z,47.60
2018-05-13T09:24:06.924Z,47.60
2018-05-13T09:25:11.776Z,47.70
2018-05-13T09:26:16.357Z,47.80
2018-05-13T09:27:21.183Z,47.70
2018-05-13T09:28:26.394Z,47.80
2018-05-13T09:29:31.024Z,47.80
2018-05-13T09:30:35.711Z,47.90
2018-05-13T09:31:40.687Z,47.90
2018-05-13T09:32:45.500Z,47.90
2018-05-13T09:33:50.510Z,47.90
2018-05-13T09:34:55.314Z,47.90
2018-05-13T09:36:00.289Z,48.00
2018-05-13T09:37:05.289Z,48.00
2018-05-13T09:38:11.019Z,48.10
2018-05-13T09:39:15.815Z,48.20
2018-05-13T09:40:20.601Z,48.30
2018-05-13T09:41:25.470Z,48.20
2018-05-13T09:42:30.391Z,48.20
2018-05-13T09:43:35.180Z,48.20
2018-05-13T09:44:40.307Z,48.20
2018-05-13T09:45:45.404Z,48.20
2018-05-13T09:46:50.003Z,48.20
2018-05-13T09:47:54.663Z,48.30
2018-05-13T09:48:59.383Z,48.30
2018-05-13T09:50:04.545Z,48.40
2018-05-13T09:51:09.430Z,48.40
2018-05-13T09:52:14.182Z,48.40
2018-05-13T09:53:18.854Z,48.40
2018-05-13T09:54:23.684Z,48.40
2018-05-13T09:55:28.459Z,48.40
2018-05-13T09:56:33.240Z,48.40
2018-05-13T09:57:38.515Z,48.40
2018-05-13T09:58:43.349Z,48.60
2018-05-13T09:59:48.155Z,48.40
2018-05-13T10:00:53.198Z,48.40
2018-05-13T10:01:58.020Z,48.50
2018-05-13T10:03:02.789Z,48.40
2018-05-13T10:04:07.468Z,48.40
2018-05-13T10:05:12.177Z,48.30
2018-05-13T10:06:16.845Z,48.40
2018-05-13T10:07:21.640Z,48.40
2018-05-13T10:08:26.618Z,48.40
2018-05-13T10:09:31.485Z,48.50
2018-05-13T10:10:36.143Z,48.70
2018-05-13T10:11:41.184Z,48.60
2018-05-13T10:12:47.606Z,48.50
2018-05-13T10:13:52.617Z,48.60
2018-05-13T10:14:57.272Z,49.20
2018-05-13T10:16:02.120Z,48.60
2018-05-13T10:17:06.946Z,48.60
2018-05-13T10:18:11.985Z,48.50
2018-05-13T10:19:16.798Z,48.60
2018-05-13T10:20:21.858Z,48.60
2018-05-13T10:21:26.725Z,48.60
2018-05-13T10:22:31.527Z,48.60
2018-05-13T10:23:37.422Z,48.60
2018-05-13T10:24:42.843Z,48.50
2018-05-13T10:25:47.604Z,48.50
2018-05-13T10:26:52.692Z,48.50
2018-05-13T10:27:57.932Z,48.40
2018-05-13T10:29:02.830Z,48.40
2018-05-13T10:30:07.500Z,48.30
2018-05-13T10:31:12.516Z,48.30
2018-05-13T10:32:17.695Z,48.30
2018-05-13T10:33:22.668Z,48.30
2018-05-13T10:34:27.316Z,48.30
2018-05-13T10:35:32.017Z,48.30
2018-05-13T10:36:36.753Z,48.30
2018-05-13T10:37:42.293Z,48.30
2018-05-13T10:38:47.052Z,48.20
2018-05-13T10:39:51.935Z,48.20
2018-05-13T10:40:56.763Z,48.20
2018-05-13T10:42:01.877Z,48.20
2018-05-13T10:43:06.930Z,48.10
2018-05-13T10:44:11.748Z,48.00
2018-05-13T10:45:16.791Z,48.20
2018-05-13T10:46:21.608Z,48.30
2018-05-13T10:47:26.332Z,49.00
2018-05-13T10:48:31.463Z,48.90
2018-05-13T10:49:36.366Z,48.70
2018-05-13T10:50:41.072Z,48.50
2018-05-13T10:51:47.635Z,48.40
2018-05-13T10:52:52.865Z,48.30
2018-05-13T10:53:57.696Z,48.30
2018-05-13T10:55:02.588Z,48.30
2018-05-13T10:56:07.393Z,48.30
2018-05-13T10:57:12.137Z,48.20
2018-05-13T10:58:16.891Z,48.20
2018-05-13T10:59:21.721Z,48.10
2018-05-13T11:00:26.356Z,48.30
2018-05-13T11:01:31.377Z,48.20
2018-05-13T11:02:36.403Z,48.20
2018-05-13T11:03:41.492Z,48.40
2018-05-13T11:04:46.563Z,48.40
2018-05-13T11:05:51.328Z,48.40
2018-05-13T11:06:56.370Z,48.40
2018-05-13T11:08:01.432Z,48.30
2018-05-13T11:09:06.488Z,48.50
2018-05-13T11:10:11.495Z,48.50
2018-05-13T11:11:16.219Z,48.40
2018-05-13T11:12:21.126Z,48.40
2018-05-13T11:13:26.048Z,48.30
2018-05-13T11:14:30.973Z,48.30
2018-05-13T11:15:35.913Z,48.20
2018-05-13T11:16:41.143Z,48.30
2018-05-13T11:17:46.125Z,48.30
2018-05-13T11:18:50.941Z,48.20
2018-05-13T11:19:55.913Z,48.20
2018-05-13T11:21:03.546Z,48.10
2018-05-13T11:22:08.438Z,48.10
2018-05-13T11:23:13.454Z,48.10
2018-05-13T11:24:18.906Z,48.00
2018-05-13T11:25:23.846Z,48.00
2018-05-13T11:26:28.542Z,48.10
2018-05-13T11:27:33.774Z,48.20
2018-05-13T11:28:38.668Z,48.30
2018-05-13T11:29:43.291Z,48.40
2018-05-13T11:30:48.082Z,48.50
2018-05-13T11:31:53.005Z,48.50
2018-05-13T11:32:57.935Z,48.80
2018-05-13T11:34:02.850Z,48.80
2018-05-13T11:35:07.511Z,48.90
2018-05-13T11:36:12.313Z,48.90
2018-05-13T11:37:17.136Z,49.00
2018-05-13T11:38:21.912Z,49.30
2018-05-13T11:39:26.656Z,49.30
2018-05-13T11:40:31.381Z,49.30
2018-05-13T11:41:36.240Z,49.30
2018-05-13T11:42:41.247Z,49.40
2018-05-13T11:43:46.222Z,49.50
2018-05-13T11:44:51.001Z,49.50
2018-05-13T11:45:55.795Z,49.60
2018-05-13T11:47:01.082Z,49.60
2018-05-13T11:48:06.706Z,49.70
2018-05-13T11:49:11.693Z,49.70
2018-05-13T11:50:16.656Z,49.80
2018-05-13T11:51:23.527Z,49.80
2018-05-13T11:52:28.214Z,49.80
2018-05-13T11:53:32.827Z,49.80
2018-05-13T11:54:37.517Z,49.90
2018-05-13T11:55:42.325Z,49.90
2018-05-13T11:56:47.289Z,50.00
2018-05-13T11:57:52.007Z,50.00
2018-05-13T11:58:57.046Z,50.00
2018-05-13T12:00:01.757Z,50.00
2018-05-13T12:01:06.797Z,50.00
2018-05-13T12:02:11.658Z,50.10
2018-05-13T12:03:16.359Z,50.10
2018-05-13T12:04:21.356Z,50.10
2018-05-13T12:05:26.195Z,50.10
2018-05-13T12:06:30.842Z,50.10
2018-05-13T12:07:35.737Z,50.20
2018-05-13T12:08:40.722Z,50.20
2018-05-13T12:09:45.960Z,50.20
2018-05-13T12:10:50.973Z,50.20
2018-05-13T12:11:55.735Z,50.20
2018-05-13T12:13:00.674Z,50.20
2018-05-13T12:14:05.670Z,50.30
2018-05-13T12:15:10.712Z,50.30
2018-05-13T12:16:15.454Z,50.30
2018-05-13T12:17:20.216Z,50.30
2018-05-13T12:18:25.046Z,50.40
2018-05-13T12:19:29.882Z,51.00
2018-05-13T12:20:34.820Z,50.40
2018-05-13T12:21:39.622Z,50.40
2018-05-13T12:22:44.423Z,50.40
2018-05-13T12:23:49.197Z,50.40
2018-05-13T12:24:54.248Z,50.50
2018-05-13T12:25:59.052Z,50.50
2018-05-13T12:27:04.398Z,50.40
2018-05-13T12:28:09.158Z,50.40
2018-05-13T12:29:14.124Z,50.40
2018-05-13T12:30:19.062Z,50.50
2018-05-13T12:31:24.010Z,50.50
2018-05-13T12:32:28.683Z,50.50
2018-05-13T12:33:33.324Z,50.50
2018-05-13T12:34:38.101Z,50.50
2018-05-13T12:35:42.876Z,50.50
2018-05-13T12:36:47.461Z,50.50
2018-05-13T12:37:52.404Z,50.50
2018-05-13T12:38:57.114Z,50.50
2018-05-13T12:40:01.967Z,50.50
2018-05-13T12:41:06.608Z,50.50
2018-05-13T12:42:11.280Z,50.50
2018-05-13T12:43:15.897Z,50.50
2018-05-13T12:44:20.717Z,50.40
2018-05-13T12:45:25.652Z,50.50
2018-05-13T12:46:30.709Z,50.50
2018-05-13T12:47:35.735Z,50.60
2018-05-13T12:48:40.544Z,50.50
2018-05-13T12:49:45.513Z,50.60
2018-05-13T12:50:50.941Z,50.50
2018-05-13T12:51:55.941Z,50.60
2018-05-13T12:53:00.601Z,50.50
2018-05-13T12:54:05.499Z,50.60
2018-05-13T12:55:10.403Z,50.60
2018-05-13T12:56:15.251Z,50.60
2018-05-13T12:57:19.893Z,50.60
2018-05-13T12:58:24.663Z,50.60
2018-05-13T12:59:29.403Z,50.60
2018-05-13T13:00:34.510Z,50.60
2018-05-13T13:01:39.098Z,50.60
2018-05-13T13:02:43.863Z,50.60
2018-05-13T13:03:48.535Z,50.60
2018-05-13T13:04:53.267Z,50.60
2018-05-13T13:05:57.912Z,50.60
2018-05-13T13:07:02.535Z,50.60
2018-05-13T13:08:07.288Z,50.60
2018-05-13T13:09:12.324Z,50.60
2018-05-13T13:10:17.283Z,50.60
2018-05-13T13:11:22.267Z,50.60
2018-05-13T13:12:27.020Z,50.60
2018-05-13T13:13:31.914Z,50.60
2018-05-13T13:14:36.716Z,50.60
2018-05-13T13:15:41.541Z,50.60
2018-05-13T13:16:46.517Z,50.60
2018-05-13T13:17:51.496Z,50.70
2018-05-13T13:18:56.234Z,50.60
2018-05-13T13:20:01.018Z,50.70
2018-05-13T13:21:05.819Z,50.60
2018-05-13T13:22:10.680Z,50.60
2018-05-13T13:23:15.585Z,50.60
2018-05-13T13:24:20.399Z,50.60
2018-05-13T13:25:25.091Z,50.60
2018-05-13T13:26:30.052Z,50.60
2018-05-13T13:27:34.891Z,50.60
2018-05-13T13:28:39.908Z,50.70
2018-05-13T13:29:44.843Z,50.60
2018-05-13T13:30:49.861Z,50.60
2018-05-13T13:31:54.856Z,50.70
2018-05-13T13:32:59.995Z,50.70
2018-05-13T13:34:04.801Z,50.60
2018-05-13T13:35:09.541Z,50.60
2018-05-13T13:36:14.353Z,50.60
2018-05-13T13:37:19.340Z,50.60
2018-05-13T13:38:24.014Z,50.60
2018-05-13T13:39:28.899Z,50.60
2018-05-13T13:40:33.786Z,50.60
2018-05-13T13:41:38.490Z,50.60
2018-05-13T13:42:43.450Z,50.60
2018-05-13T13:43:48.113Z,50.60
2018-05-13T13:44:53.024Z,50.70
2018-05-13T13:45:57.941Z,50.60
2018-05-13T13:47:02.962Z,50.60
2018-05-13T13:48:07.766Z,50.60
2018-05-13T13:49:12.640Z,50.60
2018-05-13T13:50:17.636Z,50.60
2018-05-13T13:51:22.672Z,50.60
2018-05-13T13:52:27.481Z,50.60
2018-05-13T13:53:32.533Z,50.60
2018-05-13T13:54:37.198Z,50.60
2018-05-13T13:55:41.991Z,50.60