createdAt,value
2022-10-25T00:00:16.807Z,99.90
2022-10-25T00:02:44.912Z,99.90
2022-10-25T00:05:14.766Z,99.90
2022-10-25T00:07:43.409Z,99.90
2022-10-25T00:10:12.046Z,99.90
2022-10-25T00:12:44.282Z,99.90
2022-10-25T00:15:15.143Z,99.90
2022-10-25T00:17:44.366Z,99.90
2022-10-25T00:20:13.739Z,99.90
2022-10-25T00:22:41.731Z,99.90
2022-10-25T00:25:10.590Z,99.90
2022-10-25T00:27:38.915Z,99.90
2022-10-25T00:30:08.270Z,99.90
2022-10-25T00:32:37.646Z,99.90
2022-10-25T00:35:06.241Z,99.90
2022-10-25T00:37:34.313Z,99.90
2022-10-25T00:40:02.458Z,99.90
2022-10-25T00:42:30.456Z,99.90
2022-10-25T00:45:01.644Z,99.90
2022-10-25T00:47:48.203Z,99.90
2022-10-25T00:50:34.014Z,99.90
2022-10-25T00:53:08.207Z,99.90
2022-10-25T00:55:38.785Z,99.90
2022-10-25T00:58:10.071Z,99.50
2022-10-25T01:00:38.101Z,99.20
2022-10-25T01:03:24.976Z,98.80
2022-10-25T01:05:54.739Z,99.00
2022-10-25T01:08:23.570Z,98.20
2022-10-25T01:10:51.749Z,98.00
2022-10-25T01:13:20.040Z,95.80
2022-10-25T01:15:59.491Z,93.30
2022-10-25T01:18:33.535Z,91.40
2022-10-25T01:21:33.363Z,92.20
2022-10-25T01:24:37.516Z,90.90
2022-10-25T01:27:25.826Z,90.80
2022-10-25T01:30:09.232Z,90.50
2022-10-25T01:32:45.236Z,91.40
2022-10-25T01:35:24.574Z,91.70
2022-10-25T01:38:08.756Z,92.40
2022-10-25T01:40:48.757Z,92.50
2022-10-25T01:43:25.518Z,92.80
2022-10-25T01:45:59.744Z,94.10
2022-10-25T01:48:32.952Z,93.60
2022-10-25T01:51:06.848Z,92.90
2022-10-25T01:53:34.860Z,92.60
2022-10-25T01:56:06.460Z,92.70
2022-10-25T01:58:43.629Z,93.00
2022-10-25T02:01:25.582Z,93.40
2022-10-25T02:04:02.745Z,93.60
2022-10-25T02:06:38.482Z,95.20
2022-10-25T02:09:09.367Z,95.80
2022-10-25T02:11:38.133Z,96.40
2022-10-25T02:14:20.925Z,97.50
2022-10-25T02:16:54.659Z,97.50
2022-10-25T02:19:29.150Z,97.80
2022-10-25T02:21:59.331Z,99.20
2022-10-25T02:24:29.624Z,99.90
2022-10-25T02:26:59.112Z,99.90
2022-10-25T02:29:28.202Z,99.90
2022-10-25T02:31:56.301Z,99.90
2022-10-25T02:34:25.807Z,99.90
2022-10-25T02:36:54.138Z,99.90
2022-10-25T02:39:26.517Z,99.90
2022-10-25T02:41:57.193Z,99.90
2022-10-25T02:44:25.224Z,99.90
2022-10-25T02:46:53.281Z,99.90
2022-10-25T02:49:21.317Z,99.90
2022-10-25T02:54:19.701Z,99.90
2022-10-25T02:56:48.681Z,99.90
2022-10-25T02:59:16.644Z,99.90
2022-10-25T03:01:44.690Z,99.90
2022-10-25T03:04:12.797Z,99.90
2022-10-25T03:06:40.787Z,99.90
2022-10-25T03:09:10.233Z,99.90
2022-10-25T03:11:38.253Z,99.90
2022-10-25T03:14:06.291Z,99.90
2022-10-25T03:16:34.513Z,99.90
2022-10-25T03:19:04.102Z,99.90
2022-10-25T03:21:31.912Z,99.90
2022-10-25T03:23:59.906Z,99.90
2022-10-25T03:26:29.267Z,99.90
2022-10-25T03:28:57.273Z,99.90
2022-10-25T03:31:25.365Z,99.90
2022-10-25T03:33:53.363Z,99.90
2022-10-25T03:36:21.398Z,99.90
2022-10-25T03:38:49.377Z,99.90
2022-10-25T03:41:17.446Z,99.90
2022-10-25T03:43:46.861Z,99.90
2022-10-25T03:46:14.884Z,99.90
2022-10-25T03:48:42.877Z,99.90
2022-10-25T03:51:10.896Z,99.90
2022-10-25T03:53:38.915Z,99.90
2022-10-25T03:56:07.791Z,99.90
2022-10-25T03:58:35.809Z,99.90
2022-10-25T04:01:05.188Z,99.90
2022-10-25T04:03:33.142Z,99.90
2022-10-25T04:06:01.129Z,99.90
2022-10-25T04:08:29.141Z,99.90
2022-10-25T04:10:57.153Z,99.90
2022-10-25T04:13:25.224Z,99.90
2022-10-25T04:15:53.250Z,99.90
2022-10-25T04:18:22.785Z,99.90
2022-10-25T04:20:50.621Z,99.90
2022-10-25T04:23:18.599Z,99.90
2022-10-25T04:25:46.574Z,99.90
2022-10-25T04:28:14.568Z,99.90
2022-10-25T04:30:43.709Z,99.90
2022-10-25T04:33:11.706Z,99.90
2022-10-25T04:35:41.070Z,99.90
2022-10-25T04:38:09.118Z,99.90
2022-10-25T04:40:37.100Z,99.90
2022-10-25T04:43:05.136Z,99.90
2022-10-25T04:45:33.115Z,99.90
2022-10-25T04:48:01.326Z,99.90
2022-10-25T04:50:29.331Z,99.90
2022-10-25T04:52:58.708Z,99.90
2022-10-25T04:55:26.687Z,99.90
2022-10-25T04:57:54.669Z,99.90
2022-10-25T05:00:22.657Z,99.90
2022-10-25T05:02:52.901Z,99.90
2022-10-25T05:05:21.793Z,99.90
2022-10-25T05:07:49.772Z,99.90
2022-10-25T05:10:19.487Z,99.90
2022-10-25T05:12:47.736Z,99.90
2022-10-25T05:15:16.219Z,99.90
2022-10-25T05:17:44.252Z,99.90
2022-10-25T05:20:12.336Z,99.90
2022-10-25T05:22:40.316Z,99.90
2022-10-25T05:25:08.820Z,99.90
2022-10-25T05:27:39.827Z,99.90
2022-10-25T05:30:08.905Z,99.90
2022-10-25T05:32:37.143Z,99.90
2022-10-25T05:35:05.939Z,99.90
2022-10-25T05:37:34.050Z,99.90
2022-10-25T05:40:02.020Z,99.90
2022-10-25T05:42:29.994Z,99.90
2022-10-25T05:44:59.375Z,99.90
2022-10-25T05:47:27.382Z,99.90
2022-10-25T05:49:55.357Z,99.90
2022-10-25T05:52:23.448Z,99.90
2022-10-25T05:54:51.445Z,99.90
2022-10-25T05:57:20.495Z,99.90
2022-10-25T05:59:48.532Z,99.90
2022-10-25T06:02:18.046Z,99.90
2022-10-25T06:04:51.522Z,99.90
2022-10-25T06:07:20.786Z,99.90
2022-10-25T06:09:48.824Z,99.90
2022-10-25T06:12:16.809Z,99.90
2022-10-25T06:14:44.826Z,99.90
2022-10-25T06:17:13.675Z,99.90
2022-10-25T06:19:43.032Z,99.90
2022-10-25T06:22:11.008Z,99.90
2022-10-25T06:24:39.236Z,99.90
2022-10-25T06:27:07.230Z,99.90
2022-10-25T06:29:35.180Z,99.90
2022-10-25T06:32:04.759Z,99.90
2022-10-25T06:34:32.576Z,99.90
2022-10-25T06:37:01.990Z,99.90
2022-10-25T06:39:29.949Z,99.90
2022-10-25T06:41:57.972Z,99.90
2022-10-25T06:44:26.044Z,99.90
2022-10-25T06:49:42.168Z,99.90
2022-10-25T06:52:11.532Z,99.90
2022-10-25T06:54:39.490Z,99.90
2022-10-25T06:57:07.494Z,99.90
2022-10-25T06:59:35.478Z,99.90
2022-10-25T07:02:03.495Z,99.90
2022-10-25T07:04:32.461Z,99.90
2022-10-25T07:07:00.432Z,99.90
2022-10-25T07:09:30.401Z,99.90
2022-10-25T07:11:58.435Z,99.90
2022-10-25T07:14:26.434Z,99.90
2022-10-25T07:16:54.418Z,99.90
2022-10-25T07:19:23.897Z,99.90
2022-10-25T07:21:51.849Z,99.90
2022-10-25T07:24:19.858Z,99.90
2022-10-25T07:26:49.275Z,99.90
2022-10-25T07:29:17.284Z,99.90
2022-10-25T07:31:45.710Z,99.90
2022-10-25T07:34:15.720Z,99.90
2022-10-25T07:36:43.758Z,99.90
2022-10-25T07:39:11.754Z,99.90
2022-10-25T07:41:39.746Z,98.50
2022-10-25T07:44:15.418Z,98.40
2022-10-25T07:46:44.830Z,94.80
2022-10-25T07:49:12.803Z,91.60
2022-10-25T07:51:40.825Z,82.90
2022-10-25T07:54:09.044Z,76.20
2022-10-25T07:56:37.157Z,65.10
2022-10-25T07:59:05.234Z,65.80
2022-10-25T08:01:34.633Z,43.30
2022-10-25T08:04:02.680Z,32.70
2022-10-25T08:06:30.740Z,27.70
2022-10-25T08:09:09.629Z,26.90
2022-10-25T08:11:42.954Z,26.00
2022-10-25T08:14:11.075Z,13.60
2022-10-25T08:16:40.457Z,15.10
2022-10-25T08:19:08.565Z,1.00
2022-10-25T08:21:36.696Z,1.80
2022-10-25T08:24:05.023Z,1.00
2022-10-25T08:26:36.720Z,1.00
2022-10-25T08:29:05.359Z,1.00
2022-10-25T08:31:33.362Z,1.00
2022-10-25T08:34:02.756Z,1.00
2022-10-25T08:36:30.668Z,1.00
2022-10-25T08:38:58.634Z,1.00
2022-10-25T08:41:41.108Z,1.00
2022-10-25T08:44:17.074Z,1.00
2022-10-25T08:46:54.558Z,1.00
2022-10-25T08:49:30.565Z,1.00
2022-10-25T08:52:01.288Z,1.00
2022-10-25T08:54:33.281Z,1.00
2022-10-25T08:57:15.401Z,1.00
2022-10-25T08:59:47.344Z,1.00
2022-10-25T09:02:24.384Z,1.00
2022-10-25T09:04:54.667Z,1.00
2022-10-25T09:07:54.216Z,1.00
2022-10-25T09:10:34.482Z,1.00
2022-10-25T09:13:10.862Z,1.00
2022-10-25T09:15:51.975Z,1.00
2022-10-25T09:18:20.341Z,1.00
2022-10-25T09:20:52.770Z,1.00
2022-10-25T09:23:29.015Z,1.00
2022-10-25T09:26:04.918Z,1.00
2022-10-25T09:28:50.396Z,1.00
2022-10-25T09:31:22.906Z,1.00
2022-10-25T09:33:56.920Z,1.00
2022-10-25T09:36:31.205Z,1.00
2022-10-25T09:39:03.256Z,1.00
2022-10-25T09:41:36.512Z,1.00
2022-10-25T09:44:10.191Z,1.00
2022-10-25T09:46:43.061Z,1.00
2022-10-25T09:49:23.891Z,1.00
2022-10-25T09:52:01.287Z,1.00
2022-10-25T09:54:33.853Z,1.00
2022-10-25T09:57:01.956Z,1.00
2022-10-25T09:59:30.055Z,1.00
2022-10-25T10:01:58.173Z,1.00
2022-10-25T10:04:34.275Z,1.00
2022-10-25T10:07:09.526Z,1.00
2022-10-25T10:09:45.521Z,1.00
2022-10-25T10:12:21.389Z,1.00
2022-10-25T10:14:56.126Z,1.00
2022-10-25T10:17:25.408Z,1.00
2022-10-25T10:20:10.245Z,1.00
2022-10-25T10:22:46.590Z,1.00
2022-10-25T10:25:18.827Z,1.00
2022-10-25T10:27:48.946Z,1.00
2022-10-25T10:30:24.776Z,1.00
2022-10-25T10:32:58.435Z,1.00
2022-10-25T10:35:32.201Z,1.00
2022-10-25T10:38:26.482Z,1.00
2022-10-25T10:41:12.831Z,1.00
2022-10-25T10:43:41.274Z,1.00
2022-10-25T10:46:14.477Z,1.00
2022-10-25T10:48:44.460Z,1.00
2022-10-25T10:51:32.087Z,1.00
2022-10-25T10:54:26.414Z,1.00
2022-10-25T10:56:59.713Z,1.00
2022-10-25T10:59:38.686Z,1.00
2022-10-25T11:02:22.931Z,1.00
2022-10-25T11:04:52.509Z,1.00
2022-10-25T11:07:25.271Z,1.00
2022-10-25T11:09:54.667Z,1.00
2022-10-25T11:12:22.464Z,1.00
2022-10-25T11:14:50.446Z,1.00
2022-10-25T11:17:25.698Z,1.00
2022-10-25T11:20:08.134Z,1.00
2022-10-25T11:23:00.051Z,1.00
2022-10-25T11:25:38.451Z,1.00
2022-10-25T11:28:22.175Z,1.00
2022-10-25T11:30:58.521Z,1.00
2022-10-25T11:33:52.778Z,1.00
2022-10-25T11:36:36.790Z,1.00
2022-10-25T11:39:17.928Z,1.00
2022-10-25T11:41:50.385Z,1.00
2022-10-25T11:44:31.175Z,1.00
2022-10-25T11:47:07.297Z,1.00
2022-10-25T11:49:46.040Z,1.00
2022-10-25T11:52:39.393Z,1.00
2022-10-25T11:55:21.285Z,1.00
2022-10-25T11:58:04.298Z,1.00
2022-10-25T12:00:46.726Z,1.00
2022-10-25T12:03:24.725Z,1.00
2022-10-25T12:05:59.433Z,1.00
2022-10-25T12:08:38.134Z,1.00
2022-10-25T12:11:11.841Z,1.00
2022-10-25T12:13:47.334Z,1.00
2022-10-25T12:16:17.900Z,1.00
2022-10-25T12:18:49.192Z,1.00
2022-10-25T12:21:23.199Z,1.00
2022-10-25T12:23:54.504Z,1.00
2022-10-25T12:26:27.603Z,1.00
2022-10-25T12:29:00.206Z,1.00
2022-10-25T12:31:32.784Z,1.00
2022-10-25T12:34:07.388Z,1.00
2022-10-25T12:36:39.137Z,1.00
2022-10-25T12:39:14.705Z,4.60
2022-10-25T12:41:47.729Z,9.50
2022-10-25T12:44:37.232Z,5.90
2022-10-25T12:47:27.630Z,1.00
2022-10-25T12:50:21.041Z,7.10
2022-10-25T12:53:17.439Z,11.00
2022-10-25T12:55:59.157Z,38.90
2022-10-25T12:58:39.001Z,45.50
2022-10-25T13:01:32.090Z,49.00
2022-10-25T13:04:23.493Z,47.90
2022-10-25T13:06:53.202Z,51.20
2022-10-25T13:09:26.988Z,50.10
2022-10-25T13:11:59.813Z,50.20
2022-10-25T13:14:30.407Z,48.90
2022-10-25T13:17:34.873Z,51.00
2022-10-25T13:20:35.908Z,50.60
2022-10-25T13:24:03.632Z,50.00
2022-10-25T13:27:16.090Z,48.90
2022-10-25T13:30:03.848Z,49.40
2022-10-25T13:32:33.557Z,48.70
2022-10-25T13:35:03.628Z,49.00
2022-10-25T13:37:43.716Z,48.30
2022-10-25T13:40:25.134Z,47.30
2022-10-25T13:43:02.849Z,47.70
2022-10-25T13:45:38.644Z,49.30
2022-10-25T13:48:25.812Z,49.60
2022-10-25T13:50:55.503Z,51.10
2022-10-25T13:53:25.999Z,50.30
2022-10-25T13:56:06.688Z,52.00
2022-10-25T13:58:53.750Z,53.20
2022-10-25T14:01:58.181Z,56.40
2022-10-25T14:04:40.196Z,57.90
2022-10-25T14:07:45.496Z,59.40
2022-10-25T14:10:28.057Z,61.40
2022-10-25T14:13:12.201Z,63.10
2022-10-25T14:15:50.107Z,65.40
2022-10-25T14:18:22.951Z,66.50
2022-10-25T14:20:55.172Z,68.10
2022-10-25T14:23:25.196Z,68.40
2022-10-25T14:25:56.850Z,69.80
2022-10-25T14:28:27.979Z,70.60
2022-10-25T14:30:58.021Z,69.60
2022-10-25T14:33:29.640Z,68.80
2022-10-25T14:35:59.489Z,66.90
2022-10-25T14:38:28.837Z,66.00
2022-10-25T14:40:57.699Z,65.40
2022-10-25T14:43:29.879Z,64.30
2022-10-25T14:46:04.246Z,64.70
2022-10-25T14:48:32.662Z,65.30
2022-10-25T14:51:05.259Z,66.50
2022-10-25T14:53:33.825Z,67.80
2022-10-25T14:56:04.824Z,69.60
2022-10-25T14:58:42.515Z,70.60
2022-10-25T15:01:12.604Z,72.30
2022-10-25T15:03:43.664Z,73.40
2022-10-25T15:06:13.895Z,74.10
2022-10-25T15:08:46.798Z,75.50
2022-10-25T15:11:20.665Z,77.10
2022-10-25T15:13:53.131Z,78.20
2022-10-25T15:16:31.412Z,79.70
2022-10-25T15:19:08.382Z,80.20
2022-10-25T15:21:40.595Z,81.40
2022-10-25T15:24:13.473Z,82.70
2022-10-25T15:26:52.778Z,83.80
2022-10-25T15:29:44.427Z,85.10
2022-10-25T15:32:15.970Z,85.80
2022-10-25T15:34:45.705Z,86.40
2022-10-25T15:37:15.769Z,87.60
2022-10-25T15:39:44.196Z,89.20
2022-10-25T15:42:14.554Z,90.10
2022-10-25T15:44:45.656Z,90.60
2022-10-25T15:47:24.372Z,91.30
2022-10-25T15:49:54.087Z,91.90
2022-10-25T15:52:22.396Z,92.80
2022-10-25T15:54:50.754Z,93.20
2022-10-25T15:57:19.180Z,93.90
2022-10-25T15:59:48.613Z,94.50
2022-10-25T16:02:18.804Z,95.50
2022-10-25T16:04:47.536Z,97.50
2022-10-25T16:07:16.712Z,97.20
2022-10-25T16:09:44.717Z,98.80
2022-10-25T16:12:20.046Z,99.90
2022-10-25T16:14:52.171Z,99.90
2022-10-25T16:17:20.123Z,99.90
2022-10-25T16:19:48.112Z,99.90
2022-10-25T16:22:16.169Z,99.90
2022-10-25T16:24:44.154Z,99.90
2022-10-25T16:27:13.192Z,99.90
2022-10-25T16:29:41.289Z,99.90
2022-10-25T16:32:10.665Z,99.90
2022-10-25T16:34:42.309Z,99.90
2022-10-25T16:37:11.849Z,99.90
2022-10-25T16:39:40.312Z,99.90
2022-10-25T16:42:27.366Z,99.90
2022-10-25T16:44:55.362Z,99.90
2022-10-25T16:47:24.760Z,99.90
2022-10-25T16:49:53.239Z,99.90
2022-10-25T16:52:21.744Z,99.90
2022-10-25T16:54:49.795Z,99.90
2022-10-25T16:57:17.814Z,99.90
2022-10-25T16:59:45.818Z,99.90
2022-10-25T17:02:18.580Z,99.90
2022-10-25T17:04:49.406Z,99.90
2022-10-25T17:07:17.780Z,99.90
2022-10-25T17:09:45.829Z,99.90
2022-10-25T17:12:14.029Z,99.90
2022-10-25T17:14:42.070Z,99.90
2022-10-25T17:17:10.256Z,99.90
2022-10-25T17:19:38.354Z,99.90
2022-10-25T17:22:08.205Z,99.90
2022-10-25T17:24:37.588Z,99.90
2022-10-25T17:27:06.400Z,99.90
2022-10-25T17:29:35.121Z,99.90
2022-10-25T17:32:03.117Z,99.90
2022-10-25T17:34:32.047Z,99.90
2022-10-25T17:37:01.957Z,99.90
2022-10-25T17:39:31.485Z,99.90
2022-10-25T17:41:59.286Z,99.90
2022-10-25T17:44:27.577Z,99.90
2022-10-25T17:46:57.339Z,99.90
2022-10-25T17:49:27.535Z,99.90
2022-10-25T17:51:55.525Z,99.90
2022-10-25T17:54:23.592Z,99.90
2022-10-25T17:56:56.363Z,99.90
2022-10-25T17:59:24.370Z,99.90
2022-10-25T18:01:52.505Z,99.90
2022-10-25T18:04:20.617Z,99.90
2022-10-25T18:06:48.615Z,99.90
2022-10-25T18:09:17.204Z,99.90
2022-10-25T18:11:45.594Z,99.90
2022-10-25T18:14:14.921Z,99.90
2022-10-25T18:16:42.938Z,99.90
2022-10-25T18:19:14.229Z,99.90
2022-10-25T18:21:42.545Z,99.90
2022-10-25T18:24:13.119Z,99.90
2022-10-25T18:26:41.128Z,99.90
2022-10-25T18:29:09.892Z,99.90
2022-10-25T18:31:39.818Z,99.90
2022-10-25T18:34:07.903Z,99.90
2022-10-25T18:36:35.912Z,99.90
2022-10-25T18:39:04.770Z,99.90
2022-10-25T18:41:34.823Z,99.90
2022-10-25T18:44:03.421Z,99.90
2022-10-25T18:46:32.600Z,99.90
2022-10-25T18:49:02.217Z,99.90
2022-10-25T18:51:30.497Z,99.90
2022-10-25T18:54:00.811Z,99.90
2022-10-25T18:56:30.039Z,99.90
2022-10-25T18:58:58.934Z,99.90
2022-10-25T19:01:28.540Z,99.90
2022-10-25T19:03:57.611Z,99.90
2022-10-25T19:06:27.625Z,99.90
2022-10-25T19:08:55.690Z,99.90
2022-10-25T19:11:24.132Z,99.90
2022-10-25T19:13:54.738Z,99.90
2022-10-25T19:16:23.162Z,99.90
2022-10-25T19:18:51.232Z,99.90
2022-10-25T19:21:19.995Z,99.90
2022-10-25T19:23:54.113Z,99.90
2022-10-25T19:26:23.071Z,99.90
2022-10-25T19:28:57.709Z,99.90
2022-10-25T19:31:27.219Z,99.90
2022-10-25T19:33:58.371Z,99.90
2022-10-25T19:36:26.427Z,99.90
2022-10-25T19:38:55.800Z,99.90
2022-10-25T19:41:27.498Z,99.90
2022-10-25T19:43:57.089Z,99.90
2022-10-25T19:46:24.911Z,99.90
2022-10-25T19:48:52.931Z,99.90
2022-10-25T19:51:21.599Z,99.90
2022-10-25T19:53:50.172Z,99.90
2022-10-25T19:56:21.072Z,99.90
2022-10-25T19:58:49.347Z,99.90
2022-10-25T20:01:19.360Z,99.90
2022-10-25T20:03:50.706Z,99.90
2022-10-25T20:06:24.345Z,99.90
2022-10-25T20:08:53.686Z,99.90
2022-10-25T20:11:24.238Z,99.90
2022-10-25T20:13:54.481Z,99.90
2022-10-25T20:16:22.579Z,99.90
2022-10-25T20:18:50.737Z,99.90
2022-10-25T20:21:20.378Z,99.90
2022-10-25T20:23:50.695Z,99.90
2022-10-25T20:26:20.756Z,99.90
2022-10-25T20:28:52.501Z,99.90
2022-10-25T20:31:22.942Z,99.90
2022-10-25T20:33:51.721Z,99.90
2022-10-25T20:36:20.037Z,99.90
2022-10-25T20:38:48.289Z,99.90
2022-10-25T20:41:17.822Z,99.90
2022-10-25T20:43:47.351Z,99.90
2022-10-25T20:46:17.065Z,99.90
2022-10-25T20:48:45.275Z,99.90
2022-10-25T20:51:15.421Z,99.90
2022-10-25T20:53:45.511Z,99.90
2022-10-25T20:56:13.886Z,99.90
2022-10-25T20:58:41.907Z,99.90
2022-10-25T21:01:10.261Z,99.90
2022-10-25T21:03:40.209Z,99.90
2022-10-25T21:06:10.461Z,99.90
2022-10-25T21:08:38.889Z,99.90
2022-10-25T21:11:11.049Z,99.90
2022-10-25T21:13:39.060Z,99.90
2022-10-25T21:16:08.077Z,99.90
2022-10-25T21:18:37.227Z,99.90
2022-10-25T21:21:08.473Z,99.90
2022-10-25T21:23:36.858Z,99.90
2022-10-25T21:26:06.528Z,99.90
2022-10-25T21:28:36.263Z,99.90
2022-10-25T21:31:05.386Z,99.90
2022-10-25T21:33:33.583Z,99.90
2022-10-25T21:36:08.290Z,99.90
2022-10-25T21:38:36.636Z,99.90
2022-10-25T21:41:10.093Z,99.90
2022-10-25T21:43:38.500Z,99.90
2022-10-25T21:46:07.341Z,99.90
2022-10-25T21:48:35.923Z,99.90
2022-10-25T21:51:04.360Z,99.90
2022-10-25T21:53:33.767Z,99.90
2022-10-25T21:56:06.589Z,99.90
2022-10-25T21:58:34.871Z,99.90
2022-10-25T22:01:03.755Z,99.90
2022-10-25T22:03:31.965Z,99.90
2022-10-25T22:05:59.992Z,99.90
2022-10-25T22:08:28.012Z,99.90
2022-10-25T22:13:28.220Z,99.90
2022-10-25T22:15:57.825Z,99.90
2022-10-25T22:18:25.840Z,99.90
2022-10-25T22:20:55.119Z,99.90
2022-10-25T22:23:23.543Z,99.90
2022-10-25T22:25:51.591Z,99.90
2022-10-25T22:28:21.043Z,99.90
2022-10-25T22:30:49.028Z,99.90
2022-10-25T22:33:17.085Z,99.90
2022-10-25T22:35:45.103Z,99.90
2022-10-25T22:38:13.101Z,99.90
2022-10-25T22:40:41.084Z,99.90
2022-10-25T22:43:09.073Z,99.90
2022-10-25T22:45:38.421Z,99.90
2022-10-25T22:48:06.639Z,99.90
2022-10-25T22:50:34.630Z,99.90
2022-10-25T22:53:02.624Z,99.90
2022-10-25T22:55:30.679Z,99.90
2022-10-25T22:57:58.671Z,99.90
2022-10-25T23:00:26.717Z,99.90
2022-10-25T23:02:56.263Z,99.90
2022-10-25T23:05:24.119Z,99.90
2022-10-25T23:07:52.156Z,99.90
2022-10-25T23:10:20.173Z,99.90
2022-10-25T23:12:48.635Z,99.90
2022-10-25T23:15:16.824Z,99.90
2022-10-25T23:20:15.200Z,99.90
2022-10-25T23:22:43.177Z,99.90
2022-10-25T23:25:11.207Z,99.90
2022-10-25T23:27:39.199Z,99.90
2022-10-25T23:30:11.134Z,99.90
2022-10-25T23:32:41.161Z,99.90
2022-10-25T23:35:09.285Z,99.90
2022-10-25T23:37:38.608Z,99.90
2022-10-25T23:40:07.662Z,99.90
2022-10-25T23:42:35.699Z,99.90
2022-10-25T23:45:05.274Z,99.90
2022-10-25T23:47:34.253Z,99.90
2022-10-25T23:50:02.261Z,99.90
2022-10-25T23:52:30.243Z,99.90
2022-10-25T23:54:59.701Z,99.90
2022-10-25T23:57:27.640Z,99.90
2022-10-25T23:59:55.643Z,99.90
