createdAt,value
2019-05-11T00:01:50.919Z,96819.14
2019-05-11T00:04:22.538Z,96813.78
2019-05-11T00:06:54.057Z,96813.78
2019-05-11T00:09:25.651Z,96815.50
2019-05-11T00:11:57.198Z,96814.80
2019-05-11T00:14:28.721Z,96813.72
2019-05-11T00:17:00.300Z,96810.17
2019-05-11T00:19:31.941Z,96805.14
2019-05-11T00:22:03.660Z,96810.44
2019-05-11T00:24:35.426Z,96811.38
2019-05-11T00:27:07.807Z,96804.95
2019-05-11T00:29:39.488Z,96806.05
2019-05-11T00:32:11.144Z,96806.05
2019-05-11T00:34:42.653Z,96802.13
2019-05-11T00:37:14.100Z,96799.30
2019-05-11T00:39:45.762Z,96798.60
2019-05-11T00:42:17.457Z,96795.32
2019-05-11T00:44:49.121Z,96800.17
2019-05-11T00:47:20.921Z,96803.48
2019-05-11T00:49:52.430Z,96799.97
2019-05-11T00:52:24.061Z,96800.69
2019-05-11T00:54:56.015Z,96809.12
2019-05-11T00:57:27.667Z,96805.03
2019-05-11T00:59:59.250Z,96812.90
2019-05-11T01:02:30.876Z,96817.84
2019-05-11T01:05:02.385Z,96817.84
2019-05-11T01:07:34.110Z,96819.65
2019-05-11T01:10:06.249Z,96819.65
2019-05-11T01:12:37.851Z,96815.66
2019-05-11T01:15:10.202Z,96825.39
2019-05-11T01:17:41.763Z,96829.27
2019-05-11T01:20:13.705Z,96819.17
2019-05-11T01:22:45.338Z,96830.22
2019-05-11T01:25:18.130Z,96829.98
2019-05-11T01:27:49.796Z,96829.05
2019-05-11T01:30:21.640Z,96827.14
2019-05-11T01:32:53.440Z,96827.14
2019-05-11T01:35:24.984Z,96834.66
2019-05-11T01:37:56.681Z,96830.22
2019-05-11T01:40:28.539Z,96830.22
2019-05-11T01:43:00.566Z,96835.86
2019-05-11T01:45:32.339Z,96836.19
2019-05-11T01:48:03.906Z,96830.69
2019-05-11T01:50:37.258Z,96836.56
2019-05-11T01:53:10.459Z,96838.19
2019-05-11T01:55:42.061Z,96841.23
2019-05-11T01:58:13.504Z,96845.61
2019-05-11T02:00:46.047Z,96842.33
2019-05-11T02:03:17.944Z,96847.59
2019-05-11T02:05:51.627Z,96849.38
2019-05-11T02:08:22.917Z,96847.74
2019-05-11T02:10:54.608Z,96845.16
2019-05-11T02:13:26.262Z,96848.70
2019-05-11T02:15:57.962Z,96848.33
2019-05-11T02:18:29.669Z,96856.45
2019-05-11T02:21:01.981Z,96852.45
2019-05-11T02:23:33.527Z,96852.35
2019-05-11T02:26:05.436Z,96853.05
2019-05-11T02:28:37.197Z,96858.66
2019-05-11T02:31:09.410Z,96857.84
2019-05-11T02:33:41.387Z,96860.67
2019-05-11T02:36:13.284Z,96866.55
2019-05-11T02:38:45.028Z,96865.59
2019-05-11T02:41:34.767Z,96869.95
2019-05-11T02:44:02.197Z,96869.94
2019-05-11T02:46:34.387Z,96873.58
2019-05-11T02:49:06.348Z,96879.32
2019-05-11T02:51:39.579Z,96876.51
2019-05-11T02:54:15.500Z,96883.55
2019-05-11T02:56:48.349Z,96885.91
2019-05-11T02:59:20.115Z,96884.50
2019-05-11T03:01:53.566Z,96888.48
2019-05-11T03:04:25.071Z,96889.08
2019-05-11T03:06:58.079Z,96895.06
2019-05-11T03:09:29.832Z,96894.23
2019-05-11T03:12:02.344Z,96891.41
2019-05-11T03:14:34.306Z,96891.41
2019-05-11T03:17:19.225Z,96889.06
2019-05-11T03:19:51.380Z,96895.41
2019-05-11T03:22:23.218Z,96895.97
2019-05-11T03:24:55.142Z,96903.40
2019-05-11T03:27:26.650Z,96910.56
2019-05-11T03:30:00.994Z,96910.56
2019-05-11T03:32:32.012Z,96911.98
2019-05-11T03:35:04.001Z,96914.91
2019-05-11T03:37:36.548Z,96920.66
2019-05-11T03:40:08.499Z,96921.36
2019-05-11T03:42:42.051Z,96919.13
2019-05-11T03:45:14.411Z,96919.01
2019-05-11T03:47:46.423Z,96923.72
2019-05-11T03:50:18.736Z,96930.06
2019-05-11T03:52:50.553Z,96930.29
2019-05-11T03:55:22.255Z,96935.10
2019-05-11T03:57:53.825Z,96932.65
2019-05-11T04:00:27.082Z,96938.64
2019-05-11T04:02:58.864Z,96929.48
2019-05-11T04:05:30.710Z,96936.27
2019-05-11T04:08:03.544Z,96926.77
2019-05-11T04:10:35.411Z,96933.69
2019-05-11T04:13:07.188Z,96932.49
2019-05-11T04:15:44.339Z,96925.20
2019-05-11T04:18:19.263Z,96937.64
2019-05-11T04:20:52.459Z,96936.73
2019-05-11T04:23:26.408Z,96936.73
2019-05-11T04:26:00.053Z,96947.41
2019-05-11T04:28:32.399Z,96940.94
2019-05-11T04:31:14.159Z,96944.09
2019-05-11T04:33:56.852Z,96949.00
2019-05-11T04:36:40.552Z,96956.09
2019-05-11T04:39:14.398Z,96962.72
2019-05-11T04:41:55.243Z,96965.34
2019-05-11T04:44:36.587Z,96966.68
2019-05-11T04:47:09.137Z,96973.27
2019-05-11T04:49:45.049Z,96981.91
2019-05-11T04:52:16.881Z,96977.39
2019-05-11T04:54:50.877Z,96977.04
2019-05-11T04:57:32.138Z,96984.84
2019-05-11T05:00:14.126Z,96981.41
2019-05-11T05:02:56.112Z,96987.41
2019-05-11T05:05:36.143Z,96982.63
2019-05-11T05:08:21.254Z,96989.44
2019-05-11T05:11:00.778Z,96993.56
2019-05-11T05:13:33.031Z,96997.67
2019-05-11T05:16:05.393Z,97001.64
2019-05-11T05:18:37.019Z,97000.26
2019-05-11T05:21:09.422Z,97003.79
2019-05-11T05:23:41.198Z,97010.44
2019-05-11T05:26:13.028Z,97014.86
2019-05-11T05:28:45.817Z,97007.92
2019-05-11T05:31:18.713Z,97021.98
2019-05-11T05:33:50.782Z,97022.66
2019-05-11T05:36:22.814Z,97027.97
2019-05-11T05:38:54.605Z,97027.41
2019-05-11T05:41:26.802Z,97024.43
2019-05-11T05:44:04.210Z,97023.27
2019-05-11T05:46:37.421Z,97033.88
2019-05-11T05:49:09.734Z,97036.61
2019-05-11T05:51:42.504Z,97035.29
2019-05-11T05:54:14.161Z,97045.66
2019-05-11T05:56:53.212Z,97048.87
2019-05-11T05:59:30.313Z,97051.47
2019-05-11T06:02:11.298Z,97054.82
2019-05-11T06:04:50.505Z,97058.10
2019-05-11T06:07:22.705Z,97061.06
2019-05-11T06:09:59.790Z,97064.56
2019-05-11T06:12:40.382Z,97061.23
2019-05-11T06:15:19.472Z,97064.92
2019-05-11T06:18:05.197Z,97056.73
2019-05-11T06:20:39.423Z,97061.38
2019-05-11T06:23:19.778Z,97062.12
2019-05-11T06:25:54.245Z,97064.70
2019-05-11T06:28:25.988Z,97071.06
2019-05-11T06:31:18.212Z,97072.59
2019-05-11T06:34:00.047Z,97072.57
2019-05-11T06:36:42.365Z,97076.02
2019-05-11T06:39:20.613Z,97070.58
2019-05-11T06:41:57.247Z,97072.98
2019-05-11T06:44:36.529Z,97070.30
2019-05-11T06:47:19.517Z,97065.86
2019-05-11T06:49:54.353Z,97077.81
2019-05-11T06:52:33.961Z,97071.30
2019-05-11T06:55:15.406Z,97072.81
2019-05-11T06:58:00.635Z,97079.80
2019-05-11T07:00:37.444Z,97081.54
2019-05-11T07:03:18.892Z,97083.28
2019-05-11T07:05:58.528Z,97085.45
2019-05-11T07:08:38.060Z,97092.45
2019-05-11T07:11:20.490Z,97102.83
2019-05-11T07:13:59.165Z,97100.20
2019-05-11T07:16:34.668Z,97102.59
2019-05-11T07:19:13.611Z,97111.77
2019-05-11T07:21:59.704Z,97109.49
2019-05-11T07:24:36.222Z,97111.56
2019-05-11T07:27:10.857Z,97111.14
2019-05-11T07:29:50.937Z,97111.78
2019-05-11T07:32:26.087Z,97113.31
2019-05-11T07:35:05.451Z,97115.11
2019-05-11T07:37:38.894Z,97122.06
2019-05-11T07:40:12.933Z,97118.41
2019-05-11T07:42:48.553Z,97114.04
2019-05-11T07:45:19.999Z,97118.66
2019-05-11T07:47:53.512Z,97126.91
2019-05-11T07:50:35.160Z,97136.34
2019-05-11T07:53:08.289Z,97135.87
2019-05-11T07:55:40.278Z,97132.16
2019-05-11T07:58:12.142Z,97144.19
2019-05-11T08:00:44.554Z,97144.16
2019-05-11T08:03:18.113Z,97145.52
2019-05-11T08:05:50.107Z,97148.59
2019-05-11T08:08:25.135Z,97149.87
2019-05-11T08:10:58.702Z,97150.95
2019-05-11T08:13:30.486Z,97157.78
2019-05-11T08:16:02.198Z,97158.17
2019-05-11T08:18:34.004Z,97162.06
2019-05-11T08:21:11.670Z,97165.92
2019-05-11T08:23:50.077Z,97166.78
2019-05-11T08:26:22.126Z,97165.33
2019-05-11T08:28:53.852Z,97172.80
2019-05-11T08:31:29.589Z,97177.97
2019-05-11T08:34:02.844Z,97172.21
2019-05-11T08:36:44.029Z,97167.09
2019-05-11T08:39:28.635Z,97174.80
2019-05-11T08:42:14.946Z,97171.38
2019-05-11T08:44:51.841Z,97170.27
2019-05-11T08:47:31.491Z,97173.02
2019-05-11T08:50:10.234Z,97171.73
2019-05-11T08:52:50.585Z,97173.71
2019-05-11T08:55:30.193Z,97183.84
2019-05-11T08:58:09.276Z,97185.41
2019-05-11T09:00:54.369Z,97187.70
2019-05-11T09:03:28.380Z,97178.59
2019-05-11T09:06:00.632Z,97183.52
2019-05-11T09:08:34.345Z,97181.16
2019-05-11T09:11:08.349Z,97185.07
2019-05-11T09:13:40.177Z,97184.83
2019-05-11T09:16:15.661Z,97188.33
2019-05-11T09:18:48.152Z,97190.27
2019-05-11T09:21:20.305Z,97189.71
2019-05-11T09:23:52.085Z,97188.83
2019-05-11T09:26:24.412Z,97190.85
2019-05-11T09:29:04.057Z,97192.64
2019-05-11T09:31:38.177Z,97193.70
2019-05-11T09:34:10.269Z,97196.64
2019-05-11T09:36:42.607Z,97205.20
2019-05-11T09:39:14.297Z,97201.52
2019-05-11T09:41:48.853Z,97208.36
2019-05-11T09:44:28.859Z,97210.91
2019-05-11T09:47:02.640Z,97211.80
2019-05-11T09:49:46.689Z,97216.00
2019-05-11T09:52:08.010Z,97225.38
2019-05-11T09:54:40.277Z,97227.98
2019-05-11T09:57:21.270Z,97214.80
2019-05-11T10:00:03.539Z,97210.16
2019-05-11T10:02:43.448Z,97211.05
2019-05-11T10:05:24.073Z,97215.01
2019-05-11T10:08:09.165Z,97215.60
2019-05-11T10:10:51.331Z,97216.52
2019-05-11T10:13:38.446Z,97209.09
2019-05-11T10:16:20.870Z,97206.11
2019-05-11T10:19:00.760Z,97207.83
2019-05-11T10:21:48.668Z,97210.70
2019-05-11T10:24:30.011Z,97208.23
2019-05-11T10:27:19.052Z,97208.01
2019-05-11T10:30:08.163Z,97209.59
2019-05-11T10:32:48.362Z,97208.55
2019-05-11T10:35:28.849Z,97211.25
2019-05-11T10:38:09.881Z,97209.73
2019-05-11T10:40:43.831Z,97207.80
2019-05-11T10:43:15.522Z,97219.27
2019-05-11T10:45:52.428Z,97217.95
2019-05-11T10:48:34.162Z,97213.67
2019-05-11T10:51:09.551Z,97215.81
2019-05-11T10:53:52.070Z,97210.74
2019-05-11T10:56:31.511Z,97217.63
2019-05-11T10:59:09.625Z,97223.25
2019-05-11T11:01:42.793Z,97222.56
2019-05-11T11:04:18.356Z,97216.34
2019-05-11T11:07:00.867Z,97221.88
2019-05-11T11:09:34.207Z,97223.70
2019-05-11T11:12:08.323Z,97227.13
2019-05-11T11:14:40.487Z,97228.06
2019-05-11T11:17:19.150Z,97235.21
2019-05-11T11:20:00.433Z,97234.69
2019-05-11T11:22:44.336Z,97228.47
2019-05-11T11:25:19.759Z,97227.66
2019-05-11T11:27:53.542Z,97225.00
2019-05-11T11:30:37.714Z,97229.63
2019-05-11T11:33:10.323Z,97230.87
2019-05-11T11:35:44.515Z,97230.70
2019-05-11T11:38:20.977Z,97229.72
2019-05-11T11:40:55.732Z,97224.97
2019-05-11T11:43:30.072Z,97232.63
2019-05-11T11:46:03.762Z,97231.09
2019-05-11T11:48:38.510Z,97232.71
2019-05-11T11:51:33.455Z,97228.33
2019-05-11T11:54:29.746Z,97233.70
2019-05-11T11:57:03.253Z,97232.41
2019-05-11T11:59:39.631Z,97233.38
2019-05-11T12:02:14.928Z,97230.34
2019-05-11T12:04:48.610Z,97228.25
2019-05-11T12:07:22.547Z,97230.72
2019-05-11T12:10:07.724Z,97230.80
2019-05-11T12:12:40.951Z,97234.05
2019-05-11T12:15:17.825Z,97236.84
2019-05-11T12:17:50.567Z,97232.23
2019-05-11T12:20:23.282Z,97236.05
2019-05-11T12:22:58.153Z,97237.13
2019-05-11T12:25:31.539Z,97229.59
2019-05-11T12:28:09.620Z,97227.60
2019-05-11T12:30:41.689Z,97234.05
2019-05-11T12:33:18.547Z,97227.00
2019-05-11T12:35:50.732Z,97228.71
2019-05-11T12:38:22.693Z,97230.28
2019-05-11T12:40:54.880Z,97235.40
2019-05-11T12:43:28.793Z,97229.31
2019-05-11T12:46:01.017Z,97223.72
2019-05-11T12:48:32.845Z,97229.87
2019-05-11T12:51:04.787Z,97228.06
2019-05-11T12:53:38.544Z,97230.15
2019-05-11T12:56:10.889Z,97228.05
2019-05-11T12:58:43.018Z,97227.19
2019-05-11T13:01:15.010Z,97232.95
2019-05-11T13:03:49.242Z,97232.28
2019-05-11T13:06:22.087Z,97230.92
2019-05-11T13:08:58.597Z,97231.45
2019-05-11T13:11:30.325Z,97217.37
2019-05-11T13:14:04.430Z,97230.70
2019-05-11T13:16:37.828Z,97237.03
2019-05-11T13:19:10.109Z,97244.13
2019-05-11T13:21:42.746Z,97256.35
2019-05-11T13:27:57.910Z,97256.48
2019-05-11T13:30:30.489Z,97254.58
2019-05-11T13:33:04.563Z,97240.89
2019-05-11T13:35:37.656Z,97243.78
2019-05-11T13:38:13.323Z,97247.94
2019-05-11T13:40:48.556Z,97242.95
2019-05-11T13:43:20.758Z,97244.14
2019-05-11T13:45:55.257Z,97247.38
2019-05-11T13:48:28.341Z,97252.72
2019-05-11T13:51:00.345Z,97256.70
2019-05-11T13:53:32.537Z,97261.05
2019-05-11T13:56:04.542Z,97267.14
2019-05-11T13:58:38.165Z,97265.71
2019-05-11T14:01:10.314Z,97263.41
2019-05-11T14:03:48.457Z,97265.42
2019-05-11T14:06:41.222Z,97256.64
2019-05-11T14:09:31.692Z,97257.58
2019-05-11T14:12:07.662Z,97262.70
2019-05-11T14:14:42.496Z,97261.84
2019-05-11T14:17:42.414Z,97259.13
2019-05-11T14:20:32.695Z,97258.44
2019-05-11T14:23:23.466Z,97259.64
2019-05-11T14:26:15.404Z,97251.89
2019-05-11T14:28:49.575Z,97256.65
2019-05-11T14:31:33.735Z,97263.05
2019-05-11T14:34:20.455Z,97255.06
2019-05-11T14:37:08.827Z,97261.62
2019-05-11T14:40:03.147Z,97255.77
2019-05-11T14:42:59.716Z,97263.41
2019-05-11T14:45:50.274Z,97269.24
2019-05-11T14:48:48.510Z,97267.70
2019-05-11T14:51:44.957Z,97273.66
2019-05-11T14:54:24.357Z,97274.02
2019-05-11T14:57:31.865Z,97277.29
2019-05-11T15:00:19.276Z,97274.08
2019-05-11T15:03:10.307Z,97278.79
2019-05-11T15:06:10.504Z,97279.55
2019-05-11T15:08:50.844Z,97284.02
2019-05-11T15:11:53.507Z,97281.21
2019-05-11T15:14:41.637Z,97283.00
2019-05-11T15:17:35.855Z,97287.65
2019-05-11T15:20:24.874Z,97281.84
2019-05-11T15:23:18.051Z,97295.80
2019-05-11T15:26:10.161Z,97294.10
2019-05-11T15:29:08.077Z,97295.54
2019-05-11T15:32:10.775Z,97293.16
2019-05-11T15:35:03.385Z,97294.97
2019-05-11T15:38:08.790Z,97293.38
2019-05-11T15:41:03.786Z,97290.80
2019-05-11T15:43:57.984Z,97297.19
2019-05-11T15:46:53.865Z,97299.63
2019-05-11T15:49:44.430Z,97299.95
2019-05-11T15:52:45.184Z,97301.16
2019-05-11T15:55:39.355Z,97304.01
2019-05-11T15:58:30.275Z,97306.39
2019-05-11T16:01:38.260Z,97305.59
2019-05-11T16:04:32.098Z,97306.77
2019-05-11T16:07:08.246Z,97302.87
2019-05-11T16:09:41.033Z,97300.94
2019-05-11T16:12:13.350Z,97303.39
2019-05-11T16:14:45.441Z,97312.11
2019-05-11T16:17:17.272Z,97309.66
2019-05-11T16:19:49.852Z,97310.33
2019-05-11T16:22:22.970Z,97312.63
2019-05-11T16:24:57.973Z,97317.41
2019-05-11T16:27:30.573Z,97318.41
2019-05-11T16:30:08.830Z,97321.52
2019-05-11T16:32:42.446Z,97319.34
2019-05-11T16:35:15.064Z,97319.34
2019-05-11T16:37:50.907Z,97330.70
2019-05-11T16:40:25.704Z,97329.83
2019-05-11T16:43:01.814Z,97325.10
2019-05-11T16:45:34.018Z,97329.34
2019-05-11T16:48:08.490Z,97331.40
2019-05-11T16:50:41.260Z,97330.85
2019-05-11T16:53:18.618Z,97338.20
2019-05-11T16:55:51.850Z,97330.22
2019-05-11T16:58:28.175Z,97342.05
2019-05-11T17:01:00.922Z,97343.11
2019-05-11T17:03:34.861Z,97339.72
2019-05-11T17:06:08.778Z,97341.65
2019-05-11T17:08:48.706Z,97345.52
2019-05-11T17:11:25.354Z,97341.24
2019-05-11T17:13:58.251Z,97340.56
2019-05-11T17:16:33.468Z,97340.87
2019-05-11T17:19:07.849Z,97348.32
2019-05-11T17:21:40.145Z,97353.06
2019-05-11T17:24:13.298Z,97353.92
2019-05-11T17:26:47.757Z,97354.39
2019-05-11T17:29:20.285Z,97367.84
2019-05-11T17:31:58.036Z,97365.36
2019-05-11T17:34:30.814Z,97373.86
2019-05-11T17:37:03.203Z,97374.34
2019-05-11T17:39:35.461Z,97381.70
2019-05-11T17:42:08.963Z,97377.46
2019-05-11T17:44:41.159Z,97383.55
2019-05-11T17:47:13.513Z,97384.48
2019-05-11T17:49:57.440Z,97390.38
2019-05-11T17:52:19.823Z,97386.11
2019-05-11T17:54:55.047Z,97388.85
2019-05-11T17:57:27.600Z,97391.02
2019-05-11T18:00:02.135Z,97391.41
2019-05-11T18:02:33.120Z,97399.42
2019-05-11T18:05:05.045Z,97399.42
2019-05-11T18:07:38.578Z,97404.19
2019-05-11T18:10:10.721Z,97413.08
2019-05-11T18:12:42.705Z,97412.14
2019-05-11T18:15:18.742Z,97415.05
2019-05-11T18:17:55.299Z,97420.05
2019-05-11T18:20:28.634Z,97420.58
2019-05-11T18:23:01.240Z,97422.38
2019-05-11T18:25:33.771Z,97424.83
2019-05-11T18:28:05.689Z,97426.89
2019-05-11T18:30:38.775Z,97432.55
2019-05-11T18:33:12.917Z,97429.96
2019-05-11T18:35:46.919Z,97433.82
2019-05-11T18:38:21.353Z,97431.00
2019-05-11T18:40:53.471Z,97432.30
2019-05-11T18:43:28.050Z,97442.56
2019-05-11T18:46:01.612Z,97449.77
2019-05-11T18:48:34.545Z,97451.53
2019-05-11T18:51:08.652Z,97454.13
2019-05-11T18:53:41.369Z,97450.97
2019-05-11T18:56:18.170Z,97456.22
2019-05-11T18:58:52.869Z,97457.52
2019-05-11T19:01:25.221Z,97459.38
2019-05-11T19:04:00.150Z,97464.89
2019-05-11T19:06:37.883Z,97462.10
2019-05-11T19:09:12.053Z,97461.27
2019-05-11T19:11:44.460Z,97466.27
2019-05-11T19:14:16.870Z,97470.73
2019-05-11T19:16:49.458Z,97460.60
2019-05-11T19:19:22.339Z,97463.80
2019-05-11T19:21:58.621Z,97462.86
2019-05-11T19:24:52.209Z,97465.72
2019-05-11T19:27:25.077Z,97471.75
2019-05-11T19:30:00.639Z,97472.48
2019-05-11T19:32:48.460Z,97471.16
2019-05-11T19:35:31.068Z,97473.05
2019-05-11T19:38:28.001Z,97472.92
2019-05-11T19:41:18.472Z,97478.81
2019-05-11T19:44:33.489Z,97477.45
2019-05-11T19:47:09.299Z,97474.64
2019-05-11T19:53:48.392Z,97481.40
2019-05-11T19:56:43.978Z,97483.27
2019-05-11T19:59:16.858Z,97482.09
2019-05-11T20:01:50.038Z,97486.34
2019-05-11T20:04:41.187Z,97491.41
2019-05-11T20:07:41.178Z,97491.64
2019-05-11T20:10:19.138Z,97493.19
2019-05-11T20:12:52.409Z,97489.16
2019-05-11T20:15:24.919Z,97494.36
2019-05-11T20:17:58.637Z,97491.64
2019-05-11T20:20:31.048Z,97489.04
2019-05-11T20:23:07.825Z,97497.53
2019-05-11T20:25:39.907Z,97499.91
2019-05-11T20:28:12.638Z,97498.61
2019-05-11T20:30:45.249Z,97498.48
2019-05-11T20:33:18.990Z,97502.16
2019-05-11T20:35:53.577Z,97503.93
2019-05-11T20:38:28.122Z,97505.58
2019-05-11T20:41:02.199Z,97514.89
2019-05-11T20:43:34.907Z,97506.64
2019-05-11T20:46:08.262Z,97504.88
2019-05-11T20:48:41.428Z,97505.45
2019-05-11T20:51:14.818Z,97511.84
2019-05-11T20:53:48.943Z,97509.25
2019-05-11T20:56:23.058Z,97505.35
2019-05-11T20:58:59.413Z,97509.25
2019-05-11T21:01:34.868Z,97505.09
2019-05-11T21:04:08.520Z,97510.84
2019-05-11T21:06:42.589Z,97504.83
2019-05-11T21:09:18.470Z,97502.94
2019-05-11T21:11:50.395Z,97504.71
2019-05-11T21:14:23.429Z,97506.38
2019-05-11T21:16:55.181Z,97508.85
2019-05-11T21:19:28.508Z,97504.96
2019-05-11T21:22:00.460Z,97506.72
2019-05-11T21:24:32.371Z,97511.08
2019-05-11T21:27:04.277Z,97512.38
2019-05-11T21:29:38.723Z,97506.95
2019-05-11T21:32:10.245Z,97510.59
2019-05-11T21:34:42.057Z,97514.48
2019-05-11T21:37:14.897Z,97507.63
2019-05-11T21:39:48.177Z,97512.48
2019-05-11T21:42:21.721Z,97513.41
2019-05-11T21:44:54.112Z,97507.51
2019-05-11T21:47:28.953Z,97509.52
2019-05-11T21:50:00.232Z,97503.52
2019-05-11T21:52:32.289Z,97504.33
2019-05-11T21:55:04.804Z,97491.09
2019-05-11T21:57:36.605Z,97497.58
2019-05-11T22:00:11.174Z,97504.30
2019-05-11T22:02:43.339Z,97503.84
2019-05-11T22:05:20.380Z,97496.64
2019-05-11T22:07:51.497Z,97498.99
2019-05-11T22:10:23.339Z,97495.23
2019-05-11T22:12:54.982Z,97494.30
2019-05-11T22:15:28.470Z,97491.92
2019-05-11T22:18:00.270Z,97485.31
2019-05-11T22:20:32.050Z,97478.37
2019-05-11T22:23:03.738Z,97480.97
2019-05-11T22:25:37.972Z,97478.95
2019-05-11T22:28:11.431Z,97476.73
2019-05-11T22:30:43.071Z,97474.14
2019-05-11T22:33:14.880Z,97478.50
2019-05-11T22:35:48.100Z,97477.08
2019-05-11T22:38:19.820Z,97475.53
2019-05-11T22:40:51.445Z,97475.90
2019-05-11T22:43:23.199Z,97477.32
2019-05-11T22:45:54.884Z,97474.27
2019-05-11T22:48:27.340Z,97481.80
2019-05-11T22:50:59.124Z,97471.42
2019-05-11T22:53:43.720Z,97470.59
2019-05-11T22:56:04.179Z,97470.59
2019-05-11T22:58:36.491Z,97472.72
2019-05-11T23:01:08.556Z,97468.70
2019-05-11T23:03:41.207Z,97466.48
2019-05-11T23:06:13.479Z,97472.25
2019-05-11T23:08:45.100Z,97470.34
2019-05-11T23:11:17.944Z,97470.96
2019-05-11T23:13:49.745Z,97474.48
2019-05-11T23:16:21.468Z,97471.30
2019-05-11T23:18:53.717Z,97472.81
2019-05-11T23:21:25.566Z,97475.41
2019-05-11T23:23:58.338Z,97476.34
2019-05-11T23:26:30.079Z,97473.65
2019-05-11T23:29:03.969Z,97472.45
2019-05-11T23:31:38.134Z,97471.16
2019-05-11T23:34:09.191Z,97475.05
2019-05-11T23:36:40.895Z,97470.44
2019-05-11T23:39:12.892Z,97475.38
2019-05-11T23:41:44.627Z,97472.36
2019-05-11T23:44:17.967Z,97475.53
2019-05-11T23:46:54.464Z,97470.69
2019-05-11T23:49:26.185Z,97467.97
2019-05-11T23:51:57.909Z,97470.44
2019-05-11T23:54:29.725Z,97469.02
2019-05-11T23:57:04.423Z,97472.66
2019-05-11T23:59:37.615Z,97471.16
