createdAt,value
2022-11-16T00:01:56.671Z,29.00
2022-11-16T00:04:24.633Z,36.25
2022-11-16T00:06:52.426Z,40.85
2022-11-16T00:09:22.965Z,40.67
2022-11-16T00:11:56.543Z,44.67
2022-11-16T00:14:30.258Z,45.92
2022-11-16T00:16:58.978Z,44.60
2022-11-16T00:19:27.645Z,41.80
2022-11-16T00:21:59.120Z,45.63
2022-11-16T00:24:26.648Z,47.93
2022-11-16T00:26:55.691Z,48.48
2022-11-16T00:29:26.277Z,52.78
2022-11-16T00:31:54.286Z,56.65
2022-11-16T00:34:23.627Z,59.18
2022-11-16T00:36:51.529Z,62.95
2022-11-16T00:39:20.336Z,60.78
2022-11-16T00:41:49.173Z,64.58
2022-11-16T00:44:18.408Z,57.83
2022-11-16T00:46:46.354Z,59.90
2022-11-16T00:49:14.552Z,60.88
2022-11-16T00:51:42.361Z,63.13
2022-11-16T00:54:10.319Z,62.08
2022-11-16T00:56:39.764Z,56.28
2022-11-16T00:59:07.723Z,57.75
2022-11-16T01:01:35.590Z,54.35
2022-11-16T01:04:03.666Z,86.63
2022-11-16T01:06:31.399Z,63.73
2022-11-16T01:09:01.206Z,75.83
2022-11-16T01:11:47.516Z,69.95
2022-11-16T01:14:15.616Z,57.93
2022-11-16T01:16:44.470Z,59.60
2022-11-16T01:19:12.064Z,50.15
2022-11-16T01:21:39.889Z,49.30
2022-11-16T01:24:07.557Z,50.15
2022-11-16T01:26:35.140Z,53.63
2022-11-16T01:29:03.182Z,47.67
2022-11-16T01:31:32.647Z,52.98
2022-11-16T01:34:01.722Z,51.40
2022-11-16T01:36:30.150Z,54.40
2022-11-16T01:38:59.791Z,46.20
2022-11-16T01:41:29.688Z,47.05
2022-11-16T01:44:04.584Z,55.00
2022-11-16T01:46:33.804Z,58.38
2022-11-16T01:49:18.893Z,54.53
2022-11-16T01:51:54.168Z,46.60
2022-11-16T01:54:29.715Z,46.70
2022-11-16T01:57:05.483Z,48.78
2022-11-16T02:02:03.382Z,46.92
2022-11-16T02:04:31.788Z,46.25
2022-11-16T02:07:17.541Z,48.28
2022-11-16T02:10:13.115Z,42.25
2022-11-16T02:12:58.695Z,43.65
2022-11-16T02:15:44.877Z,47.58
2022-11-16T02:18:39.072Z,47.60
2022-11-16T02:21:40.872Z,45.48
2022-11-16T02:24:43.479Z,49.98
2022-11-16T02:27:34.741Z,48.20
2022-11-16T02:30:04.913Z,51.02
2022-11-16T02:32:49.704Z,49.13
2022-11-16T02:35:25.179Z,47.33
2022-11-16T02:38:07.978Z,45.05
2022-11-16T02:40:39.887Z,48.33
2022-11-16T02:43:11.130Z,132.12
2022-11-16T02:45:43.784Z,86.80
2022-11-16T02:48:16.912Z,84.87
2022-11-16T02:50:47.384Z,68.83
2022-11-16T02:53:15.330Z,59.30
2022-11-16T02:55:44.531Z,54.27
2022-11-16T02:58:15.687Z,50.00
2022-11-16T03:01:07.249Z,49.85
2022-11-16T03:03:42.711Z,51.40
2022-11-16T03:06:24.532Z,49.08
2022-11-16T03:09:03.859Z,43.90
2022-11-16T03:11:54.123Z,45.40
2022-11-16T03:14:30.689Z,115.05
2022-11-16T03:17:00.331Z,57.62
2022-11-16T03:19:45.293Z,56.55
2022-11-16T03:22:18.970Z,42.93
2022-11-16T03:24:47.246Z,39.42
2022-11-16T03:27:26.584Z,38.28
2022-11-16T03:30:04.421Z,43.80
2022-11-16T03:32:46.493Z,39.25
2022-11-16T03:35:30.520Z,41.75
2022-11-16T03:38:01.787Z,46.33
2022-11-16T03:40:33.647Z,47.08
2022-11-16T03:43:04.160Z,42.30
2022-11-16T03:45:32.148Z,61.68
2022-11-16T03:48:00.526Z,54.90
2022-11-16T03:50:28.120Z,55.90
2022-11-16T03:52:55.667Z,51.60
2022-11-16T03:55:24.186Z,50.58
2022-11-16T03:57:51.882Z,52.98
2022-11-16T04:00:19.762Z,50.33
2022-11-16T04:02:47.531Z,46.58
2022-11-16T04:05:35.542Z,52.70
2022-11-16T04:08:21.555Z,51.08
2022-11-16T04:11:08.415Z,77.15
2022-11-16T04:13:54.795Z,52.93
2022-11-16T04:16:41.234Z,90.80
2022-11-16T04:19:28.168Z,64.65
2022-11-16T04:22:31.686Z,48.35
2022-11-16T04:25:11.015Z,54.53
2022-11-16T04:27:57.186Z,56.02
2022-11-16T04:30:35.322Z,48.38
2022-11-16T04:33:21.516Z,44.60
2022-11-16T04:36:09.549Z,53.70
2022-11-16T04:38:36.922Z,51.33
2022-11-16T04:41:04.675Z,49.50
2022-11-16T04:43:32.255Z,46.55
2022-11-16T04:46:18.422Z,41.23
2022-11-16T04:48:46.116Z,41.83
2022-11-16T04:51:13.582Z,47.10
2022-11-16T04:53:41.196Z,45.15
2022-11-16T04:56:11.973Z,47.15
2022-11-16T04:58:39.814Z,44.53
2022-11-16T05:01:08.549Z,43.85
2022-11-16T05:03:36.884Z,42.73
2022-11-16T05:06:06.289Z,44.08
2022-11-16T05:08:34.629Z,49.67
2022-11-16T05:11:03.987Z,52.95
2022-11-16T05:13:31.817Z,48.13
2022-11-16T05:15:59.381Z,57.73
2022-11-16T05:18:27.085Z,61.08
2022-11-16T05:21:01.088Z,64.87
2022-11-16T05:23:48.901Z,68.20
2022-11-16T05:26:18.205Z,52.65
2022-11-16T05:28:46.494Z,47.93
2022-11-16T05:31:14.413Z,51.90
2022-11-16T05:33:42.067Z,54.42
2022-11-16T05:36:10.393Z,52.08
2022-11-16T05:38:37.917Z,51.53
2022-11-16T05:41:06.439Z,57.80
2022-11-16T05:43:34.221Z,64.10
2022-11-16T05:46:03.648Z,73.92
2022-11-16T05:48:31.695Z,80.35
2022-11-16T05:51:00.488Z,91.20
2022-11-16T05:53:29.730Z,106.05
2022-11-16T05:55:58.045Z,97.33
2022-11-16T05:58:25.560Z,109.67
2022-11-16T06:00:53.929Z,89.50
2022-11-16T06:03:22.387Z,100.85
2022-11-16T06:05:52.186Z,101.40
2022-11-16T06:08:19.930Z,99.85
2022-11-16T06:10:49.218Z,101.55
2022-11-16T06:13:17.154Z,116.40
2022-11-16T06:15:52.157Z,72.32
2022-11-16T06:18:20.474Z,65.22
2022-11-16T06:20:49.217Z,97.85
2022-11-16T06:23:17.716Z,96.70
2022-11-16T06:25:45.399Z,80.45
2022-11-16T06:28:13.250Z,64.12
2022-11-16T06:30:41.002Z,58.80
2022-11-16T06:33:09.386Z,63.13
2022-11-16T06:35:37.507Z,55.63
2022-11-16T06:38:05.498Z,62.62
2022-11-16T06:40:33.466Z,60.38
2022-11-16T06:43:02.049Z,51.30
2022-11-16T06:45:29.701Z,54.70
2022-11-16T06:47:58.135Z,55.23
2022-11-16T06:50:25.665Z,54.05
2022-11-16T06:52:53.561Z,50.83
2022-11-16T06:55:21.716Z,58.05
2022-11-16T06:57:49.281Z,59.23
2022-11-16T07:00:18.199Z,56.50
2022-11-16T07:02:46.376Z,70.78
2022-11-16T07:05:15.882Z,77.03
2022-11-16T07:07:43.476Z,72.62
2022-11-16T07:10:11.569Z,80.55
2022-11-16T07:12:39.270Z,69.00
2022-11-16T07:15:08.278Z,68.22
2022-11-16T07:17:36.907Z,62.17
2022-11-16T07:20:05.966Z,61.85
2022-11-16T07:22:33.994Z,54.50
2022-11-16T07:25:01.827Z,55.08
2022-11-16T07:27:29.453Z,58.17
2022-11-16T07:29:57.101Z,56.77
2022-11-16T07:32:26.757Z,51.28
2022-11-16T07:34:59.547Z,56.50
2022-11-16T07:37:28.072Z,58.90
2022-11-16T07:39:55.794Z,54.58
2022-11-16T07:42:23.700Z,49.73
2022-11-16T07:44:53.343Z,56.77
2022-11-16T07:47:20.729Z,56.70
2022-11-16T07:49:48.782Z,60.70
2022-11-16T07:52:18.384Z,73.67
2022-11-16T07:55:01.099Z,74.95
2022-11-16T07:57:29.127Z,66.85
2022-11-16T07:59:58.512Z,64.47
2022-11-16T08:02:26.742Z,46.83
2022-11-16T08:04:54.647Z,43.10
2022-11-16T08:07:24.330Z,51.58
2022-11-16T08:09:53.943Z,48.08
2022-11-16T08:12:22.279Z,40.23
2022-11-16T08:14:50.391Z,41.90
2022-11-16T08:17:18.346Z,37.05
2022-11-16T08:19:45.739Z,37.85
2022-11-16T08:22:15.365Z,35.52
2022-11-16T08:24:42.995Z,34.18
2022-11-16T08:27:10.626Z,42.20
2022-11-16T08:29:38.341Z,44.48
2022-11-16T08:32:07.335Z,47.23
2022-11-16T08:34:35.361Z,49.77
2022-11-16T08:37:04.411Z,66.92
2022-11-16T08:39:40.073Z,75.08
2022-11-16T08:42:07.944Z,38.75
2022-11-16T08:44:35.935Z,36.25
2022-11-16T08:47:05.462Z,37.33
2022-11-16T08:49:38.025Z,38.15
2022-11-16T08:52:05.939Z,40.17
2022-11-16T08:54:34.022Z,42.15
2022-11-16T08:57:01.756Z,39.27
2022-11-16T08:59:30.383Z,30.90
2022-11-16T09:02:00.116Z,34.73
2022-11-16T09:04:31.503Z,39.27
2022-11-16T09:06:57.720Z,42.05
2022-11-16T09:09:25.821Z,38.13
2022-11-16T09:11:55.130Z,36.38
2022-11-16T09:14:22.795Z,42.55
2022-11-16T09:16:50.480Z,37.28
2022-11-16T09:19:18.414Z,37.80
2022-11-16T09:21:45.881Z,35.40
2022-11-16T09:24:13.389Z,32.55
2022-11-16T09:26:41.127Z,30.75
2022-11-16T09:29:14.729Z,33.70
2022-11-16T09:34:09.909Z,30.48
2022-11-16T09:36:37.346Z,28.95
2022-11-16T09:42:07.878Z,34.48
2022-11-16T09:44:55.720Z,37.75
2022-11-16T09:47:58.967Z,37.98
2022-11-16T09:50:44.055Z,33.30
2022-11-16T09:53:35.451Z,38.08
2022-11-16T09:56:08.561Z,31.77
2022-11-16T09:58:44.550Z,29.73
2022-11-16T10:01:44.241Z,30.50
2022-11-16T10:04:23.420Z,27.13
2022-11-16T10:07:16.900Z,23.95
2022-11-16T10:09:46.307Z,25.05
2022-11-16T10:12:25.156Z,25.97
2022-11-16T10:15:16.473Z,26.52
2022-11-16T10:18:04.352Z,26.75
2022-11-16T10:20:51.914Z,32.60
2022-11-16T10:23:53.722Z,34.85
2022-11-16T10:26:51.223Z,42.30
2022-11-16T10:29:42.672Z,26.77
2022-11-16T10:32:28.409Z,19.23
2022-11-16T10:35:13.276Z,18.42
2022-11-16T10:37:50.372Z,19.25
2022-11-16T10:40:29.109Z,22.37
2022-11-16T10:43:17.422Z,23.47
2022-11-16T10:45:59.744Z,25.08
2022-11-16T10:48:59.335Z,23.98
2022-11-16T10:51:27.123Z,23.50
2022-11-16T10:53:55.571Z,23.92
2022-11-16T10:56:34.799Z,22.45
2022-11-16T10:59:09.267Z,21.17
2022-11-16T11:01:40.933Z,26.57
2022-11-16T11:04:30.791Z,24.47
2022-11-16T11:07:23.912Z,24.65
2022-11-16T11:09:55.376Z,21.25
2022-11-16T11:12:37.472Z,24.15
2022-11-16T11:15:25.843Z,24.00
2022-11-16T11:18:16.964Z,23.15
2022-11-16T11:20:52.825Z,20.95
2022-11-16T11:23:24.715Z,21.35
2022-11-16T11:25:59.090Z,18.70
2022-11-16T11:28:38.732Z,24.23
2022-11-16T11:31:24.964Z,21.48
2022-11-16T11:33:59.520Z,21.07
2022-11-16T11:36:35.581Z,23.67
2022-11-16T11:39:18.067Z,22.62
2022-11-16T11:42:02.385Z,24.77
2022-11-16T11:44:58.390Z,22.10
2022-11-16T11:48:00.264Z,22.20
2022-11-16T11:50:51.821Z,22.93
2022-11-16T11:53:51.802Z,21.05
2022-11-16T11:56:19.675Z,20.65
2022-11-16T11:58:48.946Z,24.63
2022-11-16T12:01:43.448Z,22.30
2022-11-16T12:04:59.387Z,24.40
2022-11-16T12:07:38.474Z,23.80
2022-11-16T12:10:41.770Z,22.15
2022-11-16T12:13:23.944Z,26.90
2022-11-16T12:16:11.464Z,24.95
2022-11-16T12:19:18.170Z,26.07
2022-11-16T12:21:57.210Z,25.15
2022-11-16T12:24:48.351Z,25.57
2022-11-16T12:27:30.340Z,25.95
2022-11-16T12:30:17.404Z,31.52
2022-11-16T12:33:22.970Z,32.40
2022-11-16T12:36:16.719Z,26.87
2022-11-16T12:39:12.767Z,28.32
2022-11-16T12:41:54.730Z,26.95
2022-11-16T12:44:47.336Z,23.80
2022-11-16T12:47:43.400Z,26.30
2022-11-16T12:51:06.525Z,29.67
2022-11-16T12:54:10.376Z,29.00
2022-11-16T12:57:10.455Z,26.62
2022-11-16T13:00:01.432Z,31.12
2022-11-16T13:02:58.245Z,29.60
2022-11-16T13:05:31.214Z,28.15
2022-11-16T13:08:07.369Z,29.15
2022-11-16T13:10:41.191Z,28.20
2022-11-16T13:15:48.055Z,27.17
2022-11-16T13:18:19.580Z,27.10
2022-11-16T13:21:04.447Z,27.05
2022-11-16T13:23:52.536Z,31.62
2022-11-16T13:26:28.553Z,30.35
2022-11-16T13:29:13.633Z,29.82
2022-11-16T13:32:13.939Z,28.15
2022-11-16T13:34:42.063Z,32.17
2022-11-16T13:37:41.206Z,28.25
2022-11-16T13:43:12.806Z,28.83
2022-11-16T13:45:57.612Z,35.50
2022-11-16T13:48:38.098Z,80.77
2022-11-16T13:51:11.103Z,51.18
2022-11-16T13:54:43.347Z,39.30
2022-11-16T13:56:28.345Z,53.33
2022-11-16T13:58:54.697Z,30.15
2022-11-16T14:01:23.415Z,29.87
2022-11-16T14:03:52.626Z,33.00
2022-11-16T14:06:25.818Z,35.13
2022-11-16T14:08:58.941Z,35.98
2022-11-16T14:11:36.945Z,38.10
2022-11-16T14:14:10.634Z,36.53
2022-11-16T14:16:50.076Z,34.33
2022-11-16T14:19:49.352Z,37.42
2022-11-16T14:22:39.236Z,31.60
2022-11-16T14:25:14.902Z,28.30
2022-11-16T14:28:03.283Z,30.40
2022-11-16T14:30:35.649Z,26.80
2022-11-16T14:33:03.444Z,35.98
2022-11-16T14:35:38.854Z,32.05
2022-11-16T14:38:27.595Z,35.90
2022-11-16T14:40:59.668Z,35.63
2022-11-16T14:43:43.281Z,34.80
2022-11-16T14:46:27.995Z,35.80
2022-11-16T14:48:58.279Z,35.33
2022-11-16T14:51:35.679Z,34.13
2022-11-16T14:54:23.355Z,40.65
2022-11-16T14:57:04.500Z,40.65
2022-11-16T14:59:32.916Z,37.05
2022-11-16T15:02:06.273Z,41.83
2022-11-16T15:04:33.991Z,38.48
2022-11-16T15:07:03.975Z,34.18
2022-11-16T15:09:38.775Z,42.55
2022-11-16T15:12:34.831Z,39.70
2022-11-16T15:15:16.490Z,44.53
2022-11-16T15:17:48.781Z,42.33
2022-11-16T15:20:23.356Z,38.55
2022-11-16T15:22:57.137Z,35.23
2022-11-16T15:25:54.287Z,70.92
2022-11-16T15:28:28.548Z,73.97
2022-11-16T15:31:03.952Z,114.62
2022-11-16T15:33:40.099Z,41.08
2022-11-16T15:36:31.517Z,39.98
2022-11-16T15:39:02.388Z,39.85
2022-11-16T15:41:30.095Z,50.08
2022-11-16T15:44:16.361Z,41.65
2022-11-16T15:46:33.611Z,45.48
2022-11-16T15:49:01.964Z,62.08
2022-11-16T15:51:31.172Z,49.48
2022-11-16T15:54:27.963Z,49.77
2022-11-16T15:57:00.611Z,56.68
2022-11-16T15:59:32.209Z,52.90
2022-11-16T16:01:59.804Z,60.92
2022-11-16T16:04:28.538Z,68.07
2022-11-16T16:06:59.149Z,76.97
2022-11-16T16:09:40.004Z,95.05
2022-11-16T16:12:26.439Z,95.90
2022-11-16T16:14:59.664Z,90.05
2022-11-16T16:17:30.826Z,92.78
2022-11-16T16:20:01.661Z,84.32
2022-11-16T16:22:38.616Z,79.47
2022-11-16T16:25:25.609Z,79.80
2022-11-16T16:27:53.049Z,79.35
2022-11-16T16:30:21.185Z,78.02
2022-11-16T16:32:50.976Z,101.50
2022-11-16T16:35:24.532Z,181.52
2022-11-16T16:37:58.563Z,161.97
2022-11-16T16:40:29.060Z,199.82
2022-11-16T16:42:57.364Z,113.25
2022-11-16T16:45:39.389Z,109.67
2022-11-16T16:48:12.084Z,98.47
2022-11-16T16:50:40.451Z,115.75
2022-11-16T16:53:12.253Z,129.82
2022-11-16T16:55:40.853Z,141.92
2022-11-16T16:58:11.908Z,153.47
2022-11-16T17:00:40.671Z,188.57
2022-11-16T17:03:08.307Z,165.92
2022-11-16T17:05:36.783Z,143.72
2022-11-16T17:08:04.657Z,102.87
2022-11-16T17:10:32.127Z,90.00
2022-11-16T17:13:02.749Z,100.25
2022-11-16T17:15:30.412Z,97.80
2022-11-16T17:17:59.514Z,77.72
2022-11-16T17:20:27.780Z,71.72
2022-11-16T17:22:55.597Z,62.50
2022-11-16T17:25:23.250Z,63.25
2022-11-16T17:27:51.593Z,71.50
2022-11-16T17:30:19.206Z,83.22
2022-11-16T17:32:46.655Z,78.45
2022-11-16T17:35:14.263Z,79.47
2022-11-16T17:37:41.971Z,77.62
2022-11-16T17:40:11.021Z,77.37
2022-11-16T17:42:38.731Z,71.35
2022-11-16T17:45:07.442Z,71.75
2022-11-16T17:47:35.093Z,75.30
2022-11-16T17:50:03.781Z,70.08
2022-11-16T17:52:31.362Z,74.00
2022-11-16T17:54:58.752Z,81.65
2022-11-16T17:57:26.296Z,96.00
2022-11-16T17:59:53.783Z,83.15
2022-11-16T18:02:21.268Z,72.15
2022-11-16T18:04:51.271Z,76.87
2022-11-16T18:07:18.361Z,77.17
2022-11-16T18:09:46.057Z,71.30
2022-11-16T18:12:13.466Z,72.75
2022-11-16T18:14:42.458Z,77.92
2022-11-16T18:17:09.937Z,85.67
2022-11-16T18:19:37.422Z,102.92
2022-11-16T18:22:04.882Z,97.62
2022-11-16T18:24:32.816Z,99.67
2022-11-16T18:27:00.485Z,93.30
2022-11-16T18:29:28.097Z,96.72
2022-11-16T18:31:56.298Z,93.30
2022-11-16T18:34:23.824Z,94.35
2022-11-16T18:36:51.620Z,91.82
2022-11-16T18:39:18.963Z,80.77
2022-11-16T18:41:54.762Z,72.35
2022-11-16T18:44:19.971Z,66.75
2022-11-16T18:46:47.414Z,68.22
2022-11-16T18:49:15.357Z,92.53
2022-11-16T18:51:42.717Z,67.85
2022-11-16T18:54:10.212Z,65.40
2022-11-16T18:56:37.919Z,64.95
2022-11-16T18:59:05.377Z,65.50
2022-11-16T19:01:33.122Z,61.02
2022-11-16T19:04:01.188Z,51.95
2022-11-16T19:06:33.545Z,46.68
2022-11-16T19:09:03.024Z,48.05
2022-11-16T19:11:30.639Z,50.40
2022-11-16T19:14:00.261Z,50.50
2022-11-16T19:16:28.157Z,57.55
2022-11-16T19:18:56.115Z,84.80
2022-11-16T19:21:24.068Z,74.67
2022-11-16T19:23:54.963Z,76.12
2022-11-16T19:26:26.279Z,78.52
2022-11-16T19:28:54.420Z,106.35
2022-11-16T19:31:28.593Z,107.65
2022-11-16T19:34:02.296Z,131.22
2022-11-16T19:38:58.360Z,57.33
2022-11-16T19:41:27.007Z,88.17
2022-11-16T19:43:59.255Z,123.20
2022-11-16T19:46:29.615Z,112.83
2022-11-16T19:48:58.539Z,80.83
2022-11-16T19:51:32.238Z,53.25
2022-11-16T19:56:28.532Z,49.38
2022-11-16T19:58:56.804Z,59.30
2022-11-16T20:01:28.299Z,65.10
2022-11-16T20:03:59.186Z,65.95
2022-11-16T20:06:35.910Z,76.12
2022-11-16T20:09:08.348Z,76.05
2022-11-16T20:11:38.231Z,63.48
2022-11-16T20:14:09.376Z,58.60
2022-11-16T20:16:40.133Z,52.35
2022-11-16T20:19:09.567Z,58.75
2022-11-16T20:21:42.872Z,56.28
2022-11-16T20:24:14.845Z,58.75
2022-11-16T20:26:46.173Z,51.68
2022-11-16T20:29:16.206Z,49.95
2022-11-16T20:31:45.613Z,66.12
2022-11-16T20:34:16.084Z,62.75
2022-11-16T20:36:46.196Z,62.55
2022-11-16T20:39:17.808Z,67.03
2022-11-16T20:41:46.159Z,81.20
2022-11-16T20:44:20.431Z,90.60
2022-11-16T20:46:51.215Z,93.07
2022-11-16T20:49:18.942Z,74.53
2022-11-16T20:51:47.856Z,74.15
2022-11-16T20:54:15.584Z,76.97
2022-11-16T20:56:44.058Z,72.67
2022-11-16T20:59:11.723Z,70.97
2022-11-16T21:01:41.192Z,64.97
2022-11-16T21:04:10.348Z,55.92
2022-11-16T21:06:37.662Z,54.67
2022-11-16T21:09:05.256Z,55.58
2022-11-16T21:11:35.415Z,57.98
2022-11-16T21:14:18.049Z,57.30
2022-11-16T21:16:45.545Z,54.58
2022-11-16T21:19:13.225Z,56.40
2022-11-16T21:21:41.437Z,65.40
2022-11-16T21:24:09.628Z,67.95
2022-11-16T21:26:37.676Z,60.92
2022-11-16T21:29:06.110Z,63.13
2022-11-16T21:31:35.936Z,59.35
2022-11-16T21:34:05.363Z,43.92
2022-11-16T21:36:33.667Z,42.93
2022-11-16T21:39:01.488Z,47.45
2022-11-16T21:41:29.060Z,44.23
2022-11-16T21:43:56.794Z,43.60
2022-11-16T21:46:26.986Z,48.98
2022-11-16T21:48:55.747Z,52.70
2022-11-16T21:51:25.690Z,55.88
2022-11-16T21:53:53.676Z,46.55
2022-11-16T21:56:24.253Z,43.08
2022-11-16T21:58:53.591Z,48.52
2022-11-16T22:01:22.845Z,50.00
2022-11-16T22:03:52.956Z,63.83
2022-11-16T22:06:39.216Z,59.03
2022-11-16T22:09:06.706Z,47.30
2022-11-16T22:11:34.228Z,39.35
2022-11-16T22:14:01.699Z,38.33
2022-11-16T22:16:30.136Z,42.38
2022-11-16T22:18:57.871Z,49.05
2022-11-16T22:21:25.425Z,46.80
2022-11-16T22:23:53.803Z,45.88
2022-11-16T22:26:21.215Z,45.52
2022-11-16T22:28:48.925Z,49.83
2022-11-16T22:31:16.611Z,55.30
2022-11-16T22:33:44.039Z,56.02
2022-11-16T22:36:12.838Z,54.48
2022-11-16T22:38:40.518Z,46.13
2022-11-16T22:41:08.846Z,47.95
2022-11-16T22:43:37.084Z,46.45
2022-11-16T22:46:06.205Z,48.58
2022-11-16T22:48:37.260Z,40.52
2022-11-16T22:51:09.384Z,33.02
2022-11-16T22:53:37.196Z,31.80
2022-11-16T22:56:09.906Z,32.45
2022-11-16T22:58:38.621Z,29.77
2022-11-16T23:01:08.576Z,34.50
2022-11-16T23:03:37.558Z,33.08
2022-11-16T23:06:06.685Z,38.45
2022-11-16T23:08:35.954Z,37.10
2022-11-16T23:11:37.833Z,29.77
2022-11-16T23:14:27.877Z,32.95
2022-11-16T23:16:55.856Z,32.80
2022-11-16T23:19:42.047Z,36.60
2022-11-16T23:22:34.814Z,37.30
2022-11-16T23:25:22.157Z,37.53
2022-11-16T23:27:58.207Z,37.20
2022-11-16T23:30:26.040Z,37.67
2022-11-16T23:32:53.997Z,36.28
2022-11-16T23:35:22.426Z,35.95
2022-11-16T23:37:59.041Z,38.05
2022-11-16T23:40:37.063Z,32.15
2022-11-16T23:43:23.975Z,31.80
2022-11-16T23:45:51.547Z,29.65
2022-11-16T23:48:19.232Z,30.77
2022-11-16T23:50:47.642Z,33.35
2022-11-16T23:53:15.044Z,30.60
2022-11-16T23:55:42.816Z,31.93
2022-11-16T23:58:13.877Z,31.30
