createdAt,value
2023-02-06T06:36:08.498Z,1027.45
2023-02-06T06:37:09.178Z,1027.38
2023-02-06T06:38:23.191Z,1027.43
2023-02-06T06:39:23.789Z,1027.37
2023-02-06T06:40:24.379Z,1027.40
2023-02-06T06:41:24.973Z,1027.32
2023-02-06T06:42:25.719Z,1027.35
2023-02-06T06:43:26.321Z,1027.38
2023-02-06T06:44:26.914Z,1027.33
2023-02-06T06:50:33.824Z,1027.20
2023-02-06T06:51:34.459Z,1027.25
2023-02-06T06:52:35.107Z,1027.23
2023-02-06T06:53:35.709Z,1027.28
2023-02-06T06:54:36.312Z,1027.35
2023-02-06T06:55:37.226Z,1027.31
2023-02-06T06:56:38.005Z,1027.37
2023-02-06T06:57:38.606Z,1027.40
2023-02-06T06:58:39.197Z,1027.40
2023-02-06T07:01:49.845Z,1027.52
2023-02-06T07:02:50.561Z,1027.53
2023-02-06T07:03:51.198Z,1027.55
2023-02-06T07:04:51.817Z,1027.47
2023-02-06T07:05:53.349Z,1027.60
2023-02-06T07:06:53.989Z,1027.56
2023-02-06T07:07:54.592Z,1027.56
2023-02-06T07:08:55.185Z,1027.58
2023-02-06T07:09:55.785Z,1027.72
2023-02-06T07:10:56.377Z,1027.62
2023-02-06T07:11:56.972Z,1027.57
2023-02-06T07:12:57.619Z,1027.67
2023-02-06T07:13:58.244Z,1027.69
2023-02-06T07:17:54.306Z,1027.75
2023-02-06T07:18:54.892Z,1027.67
2023-02-06T07:19:55.488Z,1027.69
2023-02-06T07:22:11.508Z,1027.66
2023-02-06T07:23:12.110Z,1027.60
2023-02-06T07:24:12.713Z,1027.60
2023-02-06T07:25:13.404Z,1027.52
2023-02-06T07:26:27.369Z,1027.51
2023-02-06T07:27:27.971Z,1027.61
2023-02-06T07:28:28.610Z,1027.58
2023-02-06T07:29:29.825Z,1027.60
2023-02-06T07:30:30.442Z,1027.59
2023-02-06T07:33:53.135Z,1027.45
2023-02-06T07:34:54.043Z,1027.42
2023-02-06T07:42:55.486Z,1027.58
2023-02-06T07:43:56.111Z,1027.46
2023-02-06T07:44:56.779Z,1027.54
2023-02-06T07:46:22.097Z,1027.47
2023-02-06T07:48:03.303Z,1027.44
2023-02-06T07:49:03.961Z,1027.46
2023-02-06T07:51:01.239Z,1027.45
2023-02-06T07:52:01.824Z,1027.36
2023-02-06T07:53:02.436Z,1027.31
2023-02-06T07:54:03.031Z,1027.31
2023-02-06T07:55:03.629Z,1027.33
2023-02-06T07:56:04.220Z,1027.36
2023-02-06T07:57:04.825Z,1027.29
2023-02-06T07:58:05.469Z,1027.30
2023-02-06T07:59:06.074Z,1027.27
2023-02-06T08:00:06.671Z,1027.20
2023-02-06T08:01:07.282Z,1027.17
2023-02-06T08:02:07.964Z,1027.26
2023-02-06T08:03:08.565Z,1027.28
2023-02-06T08:04:09.223Z,1027.28
2023-02-06T08:05:09.833Z,1027.27
2023-02-06T08:06:10.484Z,1027.23
2023-02-06T08:07:11.088Z,1027.22
2023-02-06T08:08:11.685Z,1027.18
2023-02-06T08:09:12.287Z,1027.10
2023-02-06T08:10:12.883Z,1027.18
2023-02-06T08:11:13.483Z,1027.14
2023-02-06T08:12:14.085Z,1027.18
2023-02-06T08:13:14.755Z,1027.18
2023-02-06T08:14:15.353Z,1027.18
2023-02-06T08:15:15.956Z,1027.16
2023-02-06T08:16:16.568Z,1027.18
2023-02-06T08:17:19.648Z,1027.22
2023-02-06T08:18:18.750Z,1027.14
2023-02-06T08:19:19.342Z,1027.21
2023-02-06T08:20:19.938Z,1027.30
2023-02-06T08:21:20.538Z,1027.35
2023-02-06T08:22:21.213Z,1027.30
2023-02-06T08:23:21.809Z,1027.14
2023-02-06T08:24:22.438Z,1027.15
2023-02-06T08:25:23.018Z,1027.19
2023-02-06T08:26:23.615Z,1027.12
2023-02-06T08:27:24.217Z,1027.10
2023-02-06T08:28:24.815Z,1027.03
2023-02-06T08:29:25.477Z,1027.02
2023-02-06T08:30:26.198Z,1027.03
2023-02-06T08:31:26.902Z,1027.13
2023-02-06T08:32:27.450Z,1027.12
2023-02-06T08:33:28.050Z,1027.10
2023-02-06T08:34:28.657Z,1027.13
2023-02-06T08:35:29.261Z,1027.06
2023-02-06T08:36:29.927Z,1026.97
2023-02-06T08:37:30.521Z,1026.97
2023-02-06T08:38:31.122Z,1027.00
2023-02-06T08:39:31.717Z,1027.00
2023-02-06T08:40:32.311Z,1027.06
2023-02-06T08:41:32.935Z,1027.10
2023-02-06T08:42:33.564Z,1027.10
2023-02-06T08:44:42.800Z,1027.14
2023-02-06T08:45:43.548Z,1027.06
2023-02-06T08:47:40.830Z,1027.05
2023-02-06T08:49:22.077Z,1027.02
2023-02-06T08:50:22.672Z,1027.04
2023-02-06T08:51:23.314Z,1027.02
2023-02-06T08:53:53.663Z,1027.00
2023-02-06T08:54:54.260Z,1027.04
2023-02-06T08:55:55.845Z,1026.99
2023-02-06T09:03:31.534Z,1027.01
2023-02-06T09:04:32.118Z,1027.04
2023-02-06T09:05:32.802Z,1026.98
2023-02-06T09:06:33.434Z,1027.04
2023-02-06T09:07:34.297Z,1027.00
2023-02-06T09:08:35.885Z,1027.02
2023-02-06T09:09:36.531Z,1026.98
2023-02-06T09:10:37.136Z,1026.98
2023-02-06T09:11:37.750Z,1027.04
2023-02-06T23:07:50.144Z,1022.54
2023-02-06T23:08:50.803Z,1022.51
2023-02-06T23:09:51.550Z,1022.45
2023-02-06T23:10:52.151Z,1022.54
2023-02-06T23:11:52.904Z,1022.49
2023-02-06T23:12:53.600Z,1022.50
2023-02-06T23:13:54.200Z,1022.41
2023-02-06T23:16:36.835Z,1022.51
2023-02-06T23:17:37.435Z,1022.43
2023-02-06T23:18:38.047Z,1022.48
2023-02-06T23:19:38.627Z,1022.44
2023-02-06T23:22:21.242Z,1022.52
2023-02-06T23:23:21.844Z,1022.49
2023-02-06T23:24:35.308Z,1022.47
2023-02-06T23:25:49.316Z,1022.48
2023-02-06T23:26:49.923Z,1022.52
2023-02-06T23:27:50.631Z,1022.46
2023-02-06T23:28:51.226Z,1022.45
2023-02-06T23:29:51.970Z,1022.47
2023-02-06T23:30:53.415Z,1022.49
2023-02-06T23:31:54.036Z,1022.44
2023-02-06T23:32:54.674Z,1022.41
2023-02-06T23:33:55.285Z,1022.40
2023-02-06T23:34:55.885Z,1022.47
2023-02-06T23:35:56.552Z,1022.41
2023-02-06T23:36:57.166Z,1022.44
2023-02-06T23:38:14.401Z,1022.35
2023-02-06T23:39:15.006Z,1022.41
2023-02-06T23:40:32.166Z,1022.47
2023-02-06T23:41:32.767Z,1022.42
2023-02-06T23:42:49.951Z,1022.48
2023-02-06T23:43:50.529Z,1022.54
2023-02-06T23:44:51.125Z,1022.54
2023-02-06T23:46:36.339Z,1022.49
2023-02-06T23:50:16.356Z,1022.41
2023-02-06T23:51:16.963Z,1022.44
2023-02-06T23:52:17.564Z,1022.46
2023-02-06T23:53:18.163Z,1022.45
2023-02-06T23:54:18.756Z,1022.40
2023-02-06T23:55:19.361Z,1022.43
