createdAt,value
2017-05-19T00:00:41.816Z,70.68
2017-05-19T00:01:42.521Z,70.87
2017-05-19T00:02:43.423Z,70.78
2017-05-19T00:03:44.126Z,71.25
2017-05-19T00:04:44.837Z,71.25
2017-05-19T00:05:45.541Z,71.35
2017-05-19T00:06:46.245Z,71.16
2017-05-19T00:07:47.149Z,71.83
2017-05-19T00:08:47.854Z,72.08
2017-05-19T00:09:48.555Z,72.37
2017-05-19T00:10:49.256Z,72.66
2017-05-19T00:11:49.961Z,72.95
2017-05-19T00:12:50.871Z,73.24
2017-05-19T00:13:51.573Z,73.62
2017-05-19T00:14:52.276Z,73.81
2017-05-19T00:15:52.978Z,73.81
2017-05-19T00:16:53.685Z,73.52
2017-05-19T00:17:54.638Z,73.81
2017-05-19T00:18:55.343Z,73.62
2017-05-19T00:19:56.053Z,73.81
2017-05-19T00:20:56.756Z,74.10
2017-05-19T00:21:57.464Z,73.81
2017-05-19T00:22:58.368Z,73.91
2017-05-19T00:23:59.067Z,73.72
2017-05-19T00:24:59.770Z,73.62
2017-05-19T00:26:00.475Z,74.01
2017-05-19T00:27:01.174Z,74.48
2017-05-19T00:28:02.087Z,74.68
2017-05-19T00:29:02.804Z,74.19
2017-05-19T00:30:03.503Z,74.48
2017-05-19T00:31:04.208Z,74.64
2017-05-19T00:32:04.915Z,74.44
2017-05-19T00:33:05.818Z,74.35
2017-05-19T00:34:06.522Z,74.39
2017-05-19T00:35:07.229Z,74.54
2017-05-19T00:36:07.935Z,74.48
2017-05-19T00:37:08.637Z,74.93
2017-05-19T00:38:09.539Z,74.93
2017-05-19T00:39:10.241Z,74.93
2017-05-19T00:40:10.942Z,74.93
2017-05-19T00:41:11.642Z,74.83
2017-05-19T00:42:12.345Z,75.40
2017-05-19T00:43:13.250Z,75.79
2017-05-19T00:44:13.955Z,75.79
2017-05-19T00:45:14.660Z,75.60
2017-05-19T00:46:15.365Z,75.89
2017-05-19T00:47:16.071Z,75.60
2017-05-19T00:48:16.973Z,75.79
2017-05-19T00:49:17.678Z,75.50
2017-05-19T00:50:18.405Z,75.50
2017-05-19T00:51:19.114Z,75.60
2017-05-19T00:52:19.821Z,75.50
2017-05-19T00:53:20.724Z,75.89
2017-05-19T00:54:21.435Z,75.79
2017-05-19T00:55:22.138Z,75.60
2017-05-19T00:56:22.849Z,75.79
2017-05-19T00:57:23.553Z,75.70
2017-05-19T00:58:24.455Z,75.89
2017-05-19T00:59:25.158Z,75.60
2017-05-19T01:00:25.858Z,75.70
2017-05-19T01:01:26.563Z,75.50
2017-05-19T01:02:27.263Z,75.89
2017-05-19T01:03:28.170Z,76.07
2017-05-19T01:04:28.874Z,75.98
2017-05-19T01:05:29.575Z,76.27
2017-05-19T01:06:30.282Z,75.79
2017-05-19T01:07:30.981Z,76.07
2017-05-19T01:08:31.885Z,76.56
2017-05-19T01:09:32.591Z,76.46
2017-05-19T01:10:33.299Z,76.65
2017-05-19T01:11:34.005Z,76.65
2017-05-19T01:12:34.709Z,76.65
2017-05-19T01:13:35.611Z,75.89
2017-05-19T01:14:36.315Z,76.17
2017-05-19T01:15:37.018Z,76.07
2017-05-19T01:16:37.736Z,76.17
2017-05-19T01:17:38.445Z,76.07
2017-05-19T01:18:39.345Z,76.84
2017-05-19T01:19:40.050Z,76.56
2017-05-19T01:20:40.752Z,76.56
2017-05-19T01:21:41.454Z,76.52
2017-05-19T01:22:42.155Z,76.52
2017-05-19T01:23:43.060Z,76.27
2017-05-19T01:24:43.764Z,76.90
2017-05-19T01:25:44.471Z,76.81
2017-05-19T01:26:45.171Z,76.90
2017-05-19T01:27:45.875Z,76.23
2017-05-19T01:28:46.785Z,76.90
2017-05-19T01:29:47.487Z,77.00
2017-05-19T01:30:48.193Z,76.90
2017-05-19T01:31:48.905Z,77.29
2017-05-19T01:32:49.614Z,77.29
2017-05-19T01:33:50.569Z,77.29
2017-05-19T01:34:51.273Z,77.29
2017-05-19T01:35:51.978Z,77.09
2017-05-19T01:36:52.680Z,77.19
2017-05-19T01:37:53.383Z,77.38
2017-05-19T01:38:54.288Z,77.38
2017-05-19T01:39:55.001Z,77.48
2017-05-19T01:40:55.703Z,77.67
2017-05-19T01:41:56.411Z,77.48
2017-05-19T01:42:57.111Z,77.48
2017-05-19T01:43:58.015Z,77.19
2017-05-19T01:44:58.717Z,77.19
2017-05-19T01:45:59.420Z,77.00
2017-05-19T01:47:00.125Z,77.48
2017-05-19T01:48:00.830Z,77.58
2017-05-19T01:49:01.734Z,77.48
2017-05-19T01:50:02.434Z,76.90
2017-05-19T01:51:03.140Z,77.00
2017-05-19T01:52:03.843Z,77.73
2017-05-19T01:53:04.548Z,77.44
2017-05-19T01:54:05.451Z,77.58
2017-05-19T01:55:06.155Z,77.76
2017-05-19T01:56:06.858Z,77.44
2017-05-19T01:57:07.562Z,77.25
2017-05-19T01:58:08.270Z,77.44
2017-05-19T01:59:09.182Z,77.34
2017-05-19T02:00:09.886Z,77.73
2017-05-19T02:01:10.590Z,77.38
2017-05-19T02:02:11.292Z,77.67
2017-05-19T02:03:11.994Z,77.73
2017-05-19T02:04:12.900Z,77.63
2017-05-19T02:05:13.602Z,77.73
2017-05-19T02:06:14.312Z,77.58
2017-05-19T02:07:15.016Z,77.38
2017-05-19T02:08:15.719Z,77.38
2017-05-19T02:09:16.624Z,77.09
2017-05-19T02:10:17.334Z,77.09
2017-05-19T02:11:18.035Z,77.09
2017-05-19T02:12:18.749Z,77.34
2017-05-19T02:13:19.460Z,77.25
2017-05-19T02:14:20.366Z,77.25
2017-05-19T02:15:21.070Z,77.44
2017-05-19T02:16:21.768Z,77.34
2017-05-19T02:17:22.475Z,77.15
2017-05-19T02:18:23.179Z,77.82
2017-05-19T02:19:24.083Z,78.20
2017-05-19T02:20:24.785Z,78.40
2017-05-19T02:21:25.493Z,78.40
2017-05-19T02:22:26.197Z,78.30
2017-05-19T02:23:26.900Z,78.30
2017-05-19T02:24:27.804Z,78.49
2017-05-19T02:25:28.516Z,78.20
2017-05-19T02:26:29.223Z,78.02
2017-05-19T02:27:29.927Z,78.40
2017-05-19T02:28:30.631Z,78.49
2017-05-19T02:29:31.537Z,78.69
2017-05-19T02:30:32.243Z,78.59
2017-05-19T02:31:32.955Z,79.03
2017-05-19T02:32:33.651Z,79.26
2017-05-19T02:33:34.355Z,79.26
2017-05-19T02:34:35.255Z,79.03
2017-05-19T02:35:35.957Z,79.32
2017-05-19T02:36:36.661Z,79.60
2017-05-19T02:37:37.366Z,79.36
2017-05-19T02:38:38.066Z,79.41
2017-05-19T02:39:38.975Z,79.41
2017-05-19T02:40:39.676Z,79.13
2017-05-19T02:41:40.374Z,79.41
2017-05-19T02:42:41.082Z,79.07
2017-05-19T02:43:41.782Z,79.41
2017-05-19T02:44:42.691Z,79.70
2017-05-19T02:45:43.396Z,79.51
2017-05-19T02:46:44.097Z,79.89
2017-05-19T02:47:44.800Z,79.41
2017-05-19T02:48:45.502Z,80.08
2017-05-19T02:49:46.405Z,80.18
2017-05-19T02:50:47.107Z,80.56
2017-05-19T02:51:47.812Z,80.66
2017-05-19T02:52:48.525Z,81.13
2017-05-19T02:53:49.222Z,81.33
2017-05-19T02:54:50.126Z,81.90
2017-05-19T02:55:50.835Z,82.09
2017-05-19T02:56:51.539Z,82.19
2017-05-19T02:57:52.242Z,82.76
2017-05-19T02:58:52.944Z,82.76
2017-05-19T02:59:53.856Z,82.19
2017-05-19T03:00:54.558Z,83.05
2017-05-19T03:01:55.260Z,82.76
2017-05-19T03:02:55.963Z,82.29
2017-05-19T03:03:56.664Z,82.19
2017-05-19T03:04:57.567Z,82.19
2017-05-19T03:05:58.277Z,82.19
2017-05-19T03:06:58.977Z,82.19
2017-05-19T03:07:59.680Z,82.19
2017-05-19T03:09:00.388Z,82.19
2017-05-19T03:10:01.295Z,81.71
2017-05-19T03:11:01.999Z,81.71
2017-05-19T03:12:02.706Z,82.00
2017-05-19T03:13:03.407Z,82.06
2017-05-19T03:14:04.111Z,82.82
2017-05-19T03:15:05.020Z,82.63
2017-05-19T03:16:05.726Z,83.87
2017-05-19T03:17:06.430Z,84.22
2017-05-19T03:18:07.135Z,84.12
2017-05-19T03:19:07.843Z,84.59
2017-05-19T03:20:08.749Z,84.22
2017-05-19T03:21:09.454Z,83.93
2017-05-19T03:22:10.158Z,83.83
2017-05-19T03:23:10.859Z,83.30
2017-05-19T03:24:11.563Z,83.06
2017-05-19T03:25:12.463Z,82.73
2017-05-19T03:26:13.162Z,82.73
2017-05-19T03:27:13.867Z,82.63
2017-05-19T03:28:14.570Z,82.43
2017-05-19T03:29:15.277Z,82.11
2017-05-19T03:30:16.182Z,81.63
2017-05-19T03:31:16.886Z,82.06
2017-05-19T03:32:17.588Z,81.96
2017-05-19T03:33:18.291Z,81.73
2017-05-19T03:34:19.004Z,82.20
2017-05-19T03:35:19.907Z,82.11
2017-05-19T03:36:20.610Z,82.49
2017-05-19T03:37:21.312Z,82.87
2017-05-19T03:38:22.014Z,83.64
2017-05-19T03:39:22.715Z,83.26
2017-05-19T03:40:23.617Z,83.06
2017-05-19T03:41:24.319Z,82.87
2017-05-19T03:42:25.024Z,83.06
2017-05-19T03:43:25.730Z,82.63
2017-05-19T03:44:26.439Z,82.97
2017-05-19T03:45:27.347Z,83.16
2017-05-19T03:46:28.048Z,83.26
2017-05-19T03:47:28.755Z,82.87
2017-05-19T03:48:29.469Z,83.06
2017-05-19T03:49:30.180Z,83.06
2017-05-19T03:50:31.085Z,82.87
2017-05-19T03:51:31.803Z,82.53
2017-05-19T03:52:32.506Z,82.24
2017-05-19T03:53:33.208Z,81.77
2017-05-19T03:54:33.915Z,81.38
2017-05-19T03:55:34.817Z,81.10
2017-05-19T03:56:35.518Z,80.90
2017-05-19T03:57:36.222Z,80.90
2017-05-19T03:58:36.927Z,80.04
2017-05-19T03:59:37.633Z,80.43
2017-05-19T04:00:38.542Z,79.75
2017-05-19T04:01:39.247Z,80.04
2017-05-19T04:02:39.958Z,79.85
2017-05-19T04:03:40.660Z,80.04
2017-05-19T04:04:41.373Z,79.85
2017-05-19T04:05:42.276Z,80.14
2017-05-19T04:06:42.982Z,79.99
2017-05-19T04:07:43.686Z,80.14
2017-05-19T04:08:44.389Z,79.89
2017-05-19T04:09:45.096Z,80.14
2017-05-19T04:10:45.999Z,79.95
2017-05-19T04:11:46.706Z,80.04
2017-05-19T04:12:47.414Z,80.33
2017-05-19T04:13:48.120Z,80.62
2017-05-19T04:14:48.827Z,80.33
2017-05-19T04:15:49.732Z,80.71
2017-05-19T04:16:50.435Z,80.76
2017-05-19T04:17:51.142Z,80.43
2017-05-19T04:18:51.843Z,80.90
2017-05-19T04:19:52.552Z,80.27
2017-05-19T04:20:53.457Z,80.62
2017-05-19T04:21:54.163Z,80.94
2017-05-19T04:22:54.871Z,80.56
2017-05-19T04:23:55.578Z,81.10
2017-05-19T04:24:56.284Z,80.90
2017-05-19T04:25:57.236Z,80.66
2017-05-19T04:26:57.937Z,80.62
2017-05-19T04:27:58.638Z,80.85
2017-05-19T04:28:59.341Z,81.33
2017-05-19T04:30:00.050Z,81.38
2017-05-19T04:31:00.971Z,81.52
2017-05-19T04:32:01.687Z,81.67
2017-05-19T04:33:02.389Z,81.20
2017-05-19T04:34:03.096Z,81.67
2017-05-19T04:35:03.800Z,81.71
2017-05-19T04:36:04.707Z,81.71
2017-05-19T04:37:05.421Z,82.09
2017-05-19T04:38:06.129Z,82.73
2017-05-19T04:39:06.837Z,82.73
2017-05-19T04:40:07.538Z,82.92
2017-05-19T04:41:08.443Z,82.63
2017-05-19T04:42:09.147Z,82.92
2017-05-19T04:43:09.853Z,82.73
2017-05-19T04:44:10.558Z,82.76
2017-05-19T04:45:11.268Z,82.67
2017-05-19T04:46:12.174Z,83.05
2017-05-19T04:47:12.882Z,82.82
2017-05-19T04:48:13.590Z,82.92
2017-05-19T04:49:14.295Z,83.34
2017-05-19T04:50:14.997Z,82.96
2017-05-19T04:51:15.902Z,83.30
2017-05-19T04:52:16.616Z,83.87
2017-05-19T04:53:17.322Z,84.06
2017-05-19T04:54:18.026Z,84.20
2017-05-19T04:55:18.749Z,83.82
2017-05-19T04:56:19.708Z,84.39
2017-05-19T04:57:20.419Z,83.87
2017-05-19T04:58:21.129Z,84.20
2017-05-19T04:59:21.835Z,83.78
2017-05-19T05:00:22.544Z,84.55
2017-05-19T05:01:23.451Z,84.30
2017-05-19T05:02:24.161Z,84.30
2017-05-19T05:03:24.871Z,84.11
2017-05-19T05:04:25.574Z,84.39
2017-05-19T05:05:26.278Z,84.11
2017-05-19T05:06:27.188Z,84.20
2017-05-19T05:07:27.894Z,83.97
2017-05-19T05:08:28.603Z,84.20
2017-05-19T05:09:29.310Z,84.78
2017-05-19T05:10:30.014Z,84.78
2017-05-19T05:11:30.919Z,84.20
2017-05-19T05:12:31.626Z,84.78
2017-05-19T05:13:32.332Z,84.78
2017-05-19T05:14:33.036Z,84.68
2017-05-19T05:15:33.744Z,84.30
2017-05-19T05:16:34.697Z,84.78
2017-05-19T05:17:35.399Z,84.83
2017-05-19T05:18:36.104Z,84.58
2017-05-19T05:19:36.811Z,84.58
2017-05-19T05:20:37.515Z,84.97
2017-05-19T05:21:38.423Z,84.68
2017-05-19T05:22:39.126Z,84.78
2017-05-19T05:23:39.833Z,84.58
2017-05-19T05:24:40.537Z,84.55
2017-05-19T05:25:41.243Z,84.83
2017-05-19T05:26:42.147Z,84.58
2017-05-19T05:27:42.854Z,84.68
2017-05-19T05:28:43.557Z,84.68
2017-05-19T05:29:44.263Z,84.49
2017-05-19T05:30:44.969Z,84.58
2017-05-19T05:31:45.876Z,84.64
2017-05-19T05:32:46.580Z,84.58
2017-05-19T05:33:47.287Z,84.55
2017-05-19T05:34:47.993Z,84.68
2017-05-19T05:35:48.702Z,84.68
2017-05-19T05:36:49.605Z,84.78
2017-05-19T05:37:50.313Z,84.01
2017-05-19T05:38:51.028Z,84.30
2017-05-19T05:39:51.738Z,84.20
2017-05-19T05:40:52.441Z,84.11
2017-05-19T05:41:53.347Z,83.82
2017-05-19T05:42:54.050Z,84.01
2017-05-19T05:43:54.761Z,84.11
2017-05-19T05:44:55.466Z,84.11
2017-05-19T05:45:56.169Z,84.11
2017-05-19T05:46:57.086Z,84.11
2017-05-19T05:47:57.791Z,83.82
2017-05-19T05:48:58.494Z,83.25
2017-05-19T05:49:59.201Z,83.44
2017-05-19T05:50:59.907Z,83.53
2017-05-19T05:52:00.808Z,83.38
2017-05-19T05:53:01.513Z,82.81
2017-05-19T05:54:02.223Z,83.05
2017-05-19T05:55:02.929Z,83.15
2017-05-19T05:56:03.641Z,83.00
2017-05-19T05:57:04.605Z,83.48
2017-05-19T05:58:05.315Z,82.71
2017-05-19T05:59:06.021Z,82.62
2017-05-19T06:00:06.734Z,82.71
2017-05-19T06:01:07.437Z,82.62
2017-05-19T06:02:08.395Z,82.90
2017-05-19T06:03:09.100Z,82.81
2017-05-19T06:04:09.807Z,82.81
2017-05-19T06:05:10.513Z,82.81
2017-05-19T06:06:11.217Z,82.23
2017-05-19T06:07:12.178Z,81.75
2017-05-19T06:08:12.888Z,81.85
2017-05-19T06:09:13.592Z,81.56
2017-05-19T06:10:14.296Z,81.56
2017-05-19T06:11:15.000Z,81.27
2017-05-19T06:12:15.955Z,81.46
2017-05-19T06:13:16.659Z,81.37
2017-05-19T06:14:17.372Z,81.02
2017-05-19T06:15:18.083Z,81.22
2017-05-19T06:16:18.794Z,81.12
2017-05-19T06:17:19.700Z,80.83
2017-05-19T06:18:20.407Z,80.55
2017-05-19T06:19:21.111Z,80.16
2017-05-19T06:20:21.819Z,80.26
2017-05-19T06:21:22.525Z,80.35
2017-05-19T06:22:23.427Z,79.39
2017-05-19T06:23:24.145Z,79.68
2017-05-19T06:24:24.857Z,79.49
2017-05-19T06:25:25.564Z,79.01
2017-05-19T06:26:26.280Z,78.82
2017-05-19T06:27:27.234Z,78.82
2017-05-19T06:28:27.948Z,78.63
2017-05-19T06:29:28.658Z,78.44
2017-05-19T06:30:29.362Z,78.82
2017-05-19T06:31:30.074Z,78.34
2017-05-19T06:32:31.033Z,78.53
2017-05-19T06:33:31.742Z,77.86
2017-05-19T06:34:32.451Z,77.95
2017-05-19T06:35:33.159Z,78.05
2017-05-19T06:36:33.865Z,78.53
2017-05-19T06:37:34.776Z,78.00
2017-05-19T06:38:35.486Z,78.34
2017-05-19T06:39:36.192Z,78.53
2017-05-19T06:40:36.902Z,78.82
2017-05-19T06:41:37.611Z,78.57
2017-05-19T06:42:38.573Z,77.71
2017-05-19T06:43:39.281Z,78.86
2017-05-19T06:44:39.990Z,78.44
2017-05-19T06:45:40.695Z,78.86
2017-05-19T06:46:41.406Z,78.09
2017-05-19T06:47:42.361Z,78.67
2017-05-19T06:48:43.070Z,78.47
2017-05-19T06:49:43.777Z,78.47
2017-05-19T06:50:44.489Z,78.09
2017-05-19T06:51:45.208Z,78.19
2017-05-19T06:52:46.168Z,77.56
2017-05-19T06:53:46.876Z,77.51
2017-05-19T06:54:47.583Z,77.65
2017-05-19T06:55:48.291Z,77.26
2017-05-19T06:56:48.999Z,76.94
2017-05-19T06:57:49.909Z,77.46
2017-05-19T06:58:50.622Z,77.23
2017-05-19T06:59:51.339Z,77.42
2017-05-19T07:00:52.046Z,77.08
2017-05-19T07:01:52.750Z,76.79
2017-05-19T07:02:53.769Z,76.79
2017-05-19T07:03:54.475Z,76.40
2017-05-19T07:04:55.182Z,76.50
2017-05-19T07:05:55.902Z,76.12
2017-05-19T07:06:56.609Z,76.12
2017-05-19T07:07:57.518Z,75.63
2017-05-19T07:08:58.149Z,75.63
2017-05-19T07:09:58.928Z,75.77
2017-05-19T07:10:59.638Z,75.77
2017-05-19T07:12:00.352Z,75.38
2017-05-19T07:13:01.260Z,75.67
2017-05-19T07:14:01.971Z,75.20
2017-05-19T07:15:02.676Z,74.62
2017-05-19T07:16:03.397Z,74.46
2017-05-19T07:17:04.113Z,73.88
2017-05-19T07:18:05.022Z,73.41
2017-05-19T07:19:05.727Z,73.41
2017-05-19T07:20:06.452Z,73.50
2017-05-19T07:21:07.163Z,73.60
2017-05-19T07:22:07.871Z,73.88
2017-05-19T07:23:08.832Z,72.96
2017-05-19T07:24:09.559Z,72.38
2017-05-19T07:25:10.264Z,72.19
2017-05-19T07:26:10.971Z,72.96
2017-05-19T07:27:11.680Z,71.71
2017-05-19T07:28:12.644Z,72.00
2017-05-19T07:29:13.351Z,72.32
2017-05-19T07:30:14.061Z,71.36
2017-05-19T07:31:14.778Z,71.36
2017-05-19T07:32:15.488Z,70.30
2017-05-19T07:33:16.396Z,70.21
2017-05-19T07:34:17.107Z,70.59
2017-05-19T07:35:17.818Z,71.55
2017-05-19T07:36:18.529Z,71.17
2017-05-19T07:37:19.243Z,71.26
2017-05-19T07:38:20.204Z,70.88
2017-05-19T07:39:20.912Z,70.40
2017-05-19T07:40:21.620Z,70.01
2017-05-19T07:41:22.329Z,70.11
2017-05-19T07:42:23.048Z,70.68
2017-05-19T07:43:24.005Z,70.59
2017-05-19T07:44:24.715Z,70.40
2017-05-19T07:45:25.425Z,70.01
2017-05-19T07:46:26.133Z,70.30
2017-05-19T07:47:26.842Z,70.01
2017-05-19T07:48:27.812Z,69.18
2017-05-19T07:49:28.523Z,69.67
2017-05-19T07:50:29.239Z,68.90
2017-05-19T07:51:29.956Z,68.80
2017-05-19T07:52:30.669Z,68.70
2017-05-19T07:53:31.631Z,69.18
2017-05-19T07:54:32.343Z,68.41
2017-05-19T07:55:33.057Z,69.18
2017-05-19T07:56:33.763Z,68.84
2017-05-19T07:57:34.474Z,68.26
2017-05-19T07:58:35.406Z,68.44
2017-05-19T07:59:36.130Z,67.58
2017-05-19T08:00:36.840Z,67.19
2017-05-19T08:01:37.549Z,67.49
2017-05-19T08:02:38.258Z,66.91
2017-05-19T08:03:39.267Z,66.81
2017-05-19T08:04:39.992Z,65.98
2017-05-19T08:05:40.703Z,66.36
2017-05-19T08:06:41.416Z,66.17
2017-05-19T08:07:42.129Z,65.40
2017-05-19T08:08:43.045Z,65.78
2017-05-19T08:09:43.764Z,65.69
2017-05-19T08:10:44.472Z,65.50
2017-05-19T08:11:45.194Z,65.81
2017-05-19T08:12:45.908Z,64.82
2017-05-19T08:13:46.818Z,64.95
2017-05-19T08:14:47.531Z,65.05
2017-05-19T08:15:48.242Z,64.08
2017-05-19T08:16:48.954Z,64.47
2017-05-19T08:17:49.665Z,64.11
2017-05-19T08:18:50.627Z,63.89
2017-05-19T08:19:51.339Z,63.24
2017-05-19T08:20:52.049Z,63.31
2017-05-19T08:21:52.757Z,64.25
2017-05-19T08:22:53.468Z,64.95
2017-05-19T08:23:54.382Z,65.14
2017-05-19T08:24:55.099Z,64.47
2017-05-19T08:25:55.806Z,64.18
2017-05-19T08:26:56.515Z,65.24
2017-05-19T08:27:57.224Z,64.47
2017-05-19T08:28:58.185Z,63.98
2017-05-19T08:29:58.898Z,63.89
2017-05-19T08:30:59.622Z,63.70
2017-05-19T08:32:00.340Z,64.18
2017-05-19T08:33:01.047Z,63.89
2017-05-19T08:34:02.011Z,62.66
2017-05-19T08:35:02.726Z,61.64
2017-05-19T08:36:03.432Z,62.83
2017-05-19T08:37:04.140Z,63.98
2017-05-19T08:38:04.854Z,63.54
2017-05-19T08:39:05.814Z,62.86
2017-05-19T08:40:06.522Z,62.96
2017-05-19T08:41:07.232Z,62.38
2017-05-19T08:42:07.942Z,61.61
2017-05-19T08:43:08.654Z,60.31
2017-05-19T08:44:09.567Z,60.77
2017-05-19T08:45:10.278Z,60.86
2017-05-19T08:46:10.998Z,60.48
2017-05-19T08:47:11.710Z,60.58
2017-05-19T08:48:12.416Z,58.97
2017-05-19T08:49:13.326Z,60.10
2017-05-19T08:50:14.038Z,60.38
2017-05-19T08:51:14.745Z,60.89
2017-05-19T08:52:15.454Z,60.96
2017-05-19T08:53:16.165Z,61.83
2017-05-19T08:54:17.124Z,61.74
2017-05-19T08:55:17.834Z,61.83
2017-05-19T08:56:18.545Z,60.71
2017-05-19T08:57:19.253Z,60.51
2017-05-19T08:58:19.961Z,60.57
2017-05-19T08:59:20.673Z,57.67
2017-05-19T09:00:21.386Z,56.68
2017-05-19T09:01:22.105Z,59.19
2017-05-19T09:02:22.818Z,58.90
2017-05-19T09:03:23.529Z,59.02
2017-05-19T09:04:24.490Z,56.90
2017-05-19T09:05:25.197Z,56.99
2017-05-19T09:06:25.903Z,56.71
2017-05-19T09:07:26.615Z,55.77
2017-05-19T09:08:27.329Z,54.80
2017-05-19T09:09:28.240Z,55.09
2017-05-19T09:10:28.949Z,55.47
2017-05-19T09:11:29.668Z,55.38
2017-05-19T09:12:30.378Z,53.96
2017-05-19T09:13:31.090Z,53.31
2017-05-19T09:14:32.049Z,51.04
2017-05-19T09:15:32.756Z,49.39
2017-05-19T09:16:33.482Z,51.10
2017-05-19T09:17:34.193Z,53.19
2017-05-19T09:18:34.906Z,55.02
2017-05-19T09:19:35.877Z,55.38
2017-05-19T09:20:36.599Z,54.17
2017-05-19T09:21:37.312Z,54.15
2017-05-19T09:22:38.023Z,53.96
2017-05-19T09:23:38.740Z,53.19
2017-05-19T09:24:39.695Z,52.66
2017-05-19T09:25:40.412Z,50.55
2017-05-19T09:26:41.123Z,49.49
2017-05-19T09:27:41.834Z,49.90
2017-05-19T09:28:42.545Z,52.05
2017-05-19T09:29:43.457Z,52.89
2017-05-19T09:30:44.168Z,54.13
2017-05-19T09:31:44.882Z,52.58
2017-05-19T09:32:45.594Z,53.16
2017-05-19T09:33:46.308Z,54.13
2017-05-19T09:34:47.273Z,53.74
2017-05-19T09:35:47.987Z,53.19
2017-05-19T09:36:48.712Z,52.82
2017-05-19T09:37:49.427Z,52.12
2017-05-19T09:38:50.143Z,53.64
2017-05-19T09:39:51.105Z,53.19
2017-05-19T09:40:51.815Z,53.25
2017-05-19T09:41:52.529Z,52.89
2017-05-19T09:42:53.240Z,51.86
2017-05-19T09:43:53.953Z,51.35
2017-05-19T09:44:54.865Z,52.02
2017-05-19T09:45:55.576Z,52.22
2017-05-19T09:46:56.290Z,51.28
2017-05-19T09:47:57.006Z,50.31
2017-05-19T09:48:57.719Z,49.56
2017-05-19T09:49:58.433Z,49.85
2017-05-19T09:50:59.146Z,50.50
2017-05-19T09:51:59.858Z,51.28
2017-05-19T09:53:00.568Z,50.92
2017-05-19T09:54:01.280Z,51.25
2017-05-19T09:55:02.189Z,52.12
2017-05-19T09:56:02.898Z,52.02
2017-05-19T09:57:03.609Z,53.16
2017-05-19T09:58:04.320Z,52.51
2017-05-19T09:59:05.029Z,53.64
2017-05-19T10:00:06.093Z,54.51
2017-05-19T10:01:06.804Z,53.11
2017-05-19T10:02:07.515Z,51.95
2017-05-19T10:03:08.229Z,52.89
2017-05-19T10:04:08.945Z,54.05
2017-05-19T10:05:09.862Z,53.96
2017-05-19T10:06:10.572Z,52.70
2017-05-19T10:07:11.285Z,53.09
2017-05-19T10:08:12.015Z,52.05
2017-05-19T10:09:12.728Z,50.98
2017-05-19T10:10:13.689Z,52.31
2017-05-19T10:11:14.402Z,52.82
2017-05-19T10:12:15.113Z,52.80
2017-05-19T10:13:15.825Z,52.61
2017-05-19T10:14:16.537Z,54.25
2017-05-19T10:15:17.502Z,54.13
2017-05-19T10:16:18.216Z,54.32
2017-05-19T10:17:18.927Z,54.22
2017-05-19T10:18:19.638Z,54.05
2017-05-19T10:19:20.350Z,53.77
2017-05-19T10:20:21.313Z,53.64
2017-05-19T10:21:22.040Z,54.87
2017-05-19T10:22:22.751Z,54.58
2017-05-19T10:23:23.461Z,54.61
2017-05-19T10:24:24.171Z,54.97
2017-05-19T10:25:25.133Z,55.35
2017-05-19T10:26:25.844Z,55.83
2017-05-19T10:27:26.559Z,55.19
2017-05-19T10:28:27.272Z,54.61
2017-05-19T10:29:27.991Z,54.80
2017-05-19T10:30:28.952Z,55.07
2017-05-19T10:31:29.661Z,54.41
2017-05-19T10:32:30.371Z,54.08
2017-05-19T10:33:31.082Z,52.24
2017-05-19T10:34:31.802Z,52.14
2017-05-19T10:35:32.768Z,52.39
2017-05-19T10:36:33.490Z,54.87
2017-05-19T10:37:34.202Z,55.35
2017-05-19T10:38:34.920Z,53.83
2017-05-19T10:39:35.633Z,52.41
2017-05-19T10:40:36.603Z,52.89
2017-05-19T10:41:37.310Z,53.96
2017-05-19T10:42:38.028Z,53.64
2017-05-19T10:43:38.742Z,54.13
2017-05-19T10:44:39.455Z,53.67
2017-05-19T10:45:40.415Z,52.80
2017-05-19T10:46:41.126Z,53.11
2017-05-19T10:47:41.841Z,53.11
2017-05-19T10:48:42.548Z,52.22
2017-05-19T10:49:43.261Z,52.05
2017-05-19T10:50:44.227Z,52.14
2017-05-19T10:51:44.946Z,50.98
2017-05-19T10:52:45.657Z,51.01
2017-05-19T10:53:46.374Z,52.24
2017-05-19T10:54:47.086Z,52.31
2017-05-19T10:55:48.053Z,52.73
2017-05-19T10:56:48.763Z,52.73
2017-05-19T10:57:49.478Z,52.02
2017-05-19T10:58:50.191Z,52.14
2017-05-19T10:59:50.904Z,51.86
2017-05-19T11:00:51.865Z,52.12
2017-05-19T11:01:52.576Z,52.89
2017-05-19T11:02:53.294Z,52.53
2017-05-19T11:03:54.002Z,52.70
2017-05-19T11:04:54.710Z,51.56
2017-05-19T11:05:55.679Z,49.73
2017-05-19T11:06:56.400Z,49.10
2017-05-19T11:07:57.115Z,48.61
2017-05-19T11:08:57.827Z,49.00
2017-05-19T11:09:58.537Z,49.37
2017-05-19T11:10:59.445Z,49.65
2017-05-19T11:12:00.154Z,49.95
2017-05-19T11:13:00.863Z,51.18
2017-05-19T11:14:01.578Z,51.86
2017-05-19T11:15:02.289Z,52.14
2017-05-19T11:16:03.200Z,50.89
2017-05-19T11:17:03.921Z,52.12
2017-05-19T11:18:04.633Z,52.02
2017-05-19T11:19:05.345Z,52.97
2017-05-19T11:20:06.059Z,53.25
2017-05-19T11:21:06.968Z,52.09
2017-05-19T11:22:07.684Z,52.87
2017-05-19T11:23:08.404Z,52.61
2017-05-19T11:24:09.118Z,51.64
2017-05-19T11:25:09.828Z,51.66
2017-05-19T11:26:10.548Z,51.73
2017-05-19T11:27:11.260Z,52.48
2017-05-19T11:28:11.973Z,53.38
2017-05-19T11:29:12.695Z,52.67
2017-05-19T11:30:13.406Z,52.14
2017-05-19T11:31:14.373Z,49.77
2017-05-19T11:32:15.090Z,50.12
2017-05-19T11:33:15.802Z,52.55
2017-05-19T11:34:16.514Z,53.16
2017-05-19T11:35:17.236Z,52.89
2017-05-19T11:36:18.203Z,50.43
2017-05-19T11:37:18.915Z,44.92
2017-05-19T11:38:19.626Z,40.64
2017-05-19T11:39:20.339Z,35.53
2017-05-19T11:40:21.057Z,29.94
2017-05-19T11:41:21.973Z,27.83
2017-05-19T11:42:22.688Z,25.15
2017-05-19T11:43:23.400Z,27.77
2017-05-19T11:44:24.112Z,34.74
2017-05-19T11:45:24.751Z,39.80
2017-05-19T11:46:25.726Z,41.72
2017-05-19T11:47:26.437Z,40.95
2017-05-19T11:48:27.156Z,42.55
2017-05-19T11:49:27.872Z,43.33
2017-05-19T11:50:28.590Z,46.31
2017-05-19T11:51:29.505Z,45.88
2017-05-19T11:52:30.217Z,45.68
2017-05-19T11:53:30.928Z,45.61
2017-05-19T11:54:31.641Z,45.54
2017-05-19T11:55:32.353Z,43.79
2017-05-19T11:56:33.262Z,44.98
2017-05-19T11:57:33.975Z,44.59
2017-05-19T11:58:34.690Z,43.99
2017-05-19T11:59:35.403Z,43.72
2017-05-19T12:00:36.118Z,41.63
2017-05-19T12:01:36.834Z,41.92
2017-05-19T12:02:37.545Z,42.65
2017-05-19T12:03:38.267Z,44.67
2017-05-19T12:04:38.983Z,45.54
2017-05-19T12:05:39.704Z,44.10
2017-05-19T12:06:40.664Z,44.68
2017-05-19T12:07:41.376Z,42.57
2017-05-19T12:08:42.098Z,43.91
2017-05-19T12:09:42.813Z,44.59
2017-05-19T12:10:43.523Z,46.31
2017-05-19T12:11:44.232Z,46.70
2017-05-19T12:12:44.946Z,49.05
2017-05-19T12:13:45.664Z,49.82
2017-05-19T12:14:46.377Z,52.07
2017-05-19T12:15:47.089Z,53.13
2017-05-19T12:16:48.050Z,54.27
2017-05-19T12:17:48.762Z,54.91
2017-05-19T12:18:49.482Z,55.68
2017-05-19T12:19:50.199Z,55.98
2017-05-19T12:20:50.909Z,55.68
2017-05-19T12:21:51.819Z,55.10
2017-05-19T12:22:52.533Z,55.49
2017-05-19T12:23:53.243Z,55.78
2017-05-19T12:24:53.970Z,55.59
2017-05-19T12:25:54.689Z,55.88
2017-05-19T12:26:55.657Z,57.49
2017-05-19T12:27:56.370Z,57.20
2017-05-19T12:28:57.083Z,57.75
2017-05-19T12:29:57.796Z,58.42
2017-05-19T12:30:58.509Z,58.91
2017-05-19T12:31:59.470Z,60.71
2017-05-19T12:33:00.182Z,60.71
2017-05-19T12:34:00.896Z,59.65
2017-05-19T12:35:01.605Z,61.48
2017-05-19T12:36:02.324Z,62.90
2017-05-19T12:37:03.286Z,63.38
2017-05-19T12:38:03.998Z,63.92
2017-05-19T12:39:04.711Z,64.31
2017-05-19T12:40:05.422Z,65.72
2017-05-19T12:41:06.131Z,65.91
2017-05-19T12:42:07.043Z,66.20
2017-05-19T12:43:07.749Z,67.32
2017-05-19T12:44:08.462Z,67.90
2017-05-19T12:45:09.172Z,67.22
2017-05-19T12:46:09.883Z,66.94
2017-05-19T12:47:10.843Z,65.88
2017-05-19T12:48:11.558Z,65.88
2017-05-19T12:49:12.277Z,64.82
2017-05-19T12:50:13.072Z,65.78
2017-05-19T12:51:13.778Z,65.78
2017-05-19T12:52:14.490Z,65.59
2017-05-19T12:53:15.198Z,65.01
2017-05-19T12:54:16.157Z,64.92
2017-05-19T12:55:16.883Z,62.19
2017-05-19T12:56:17.592Z,62.16
2017-05-19T12:57:18.302Z,64.15
2017-05-19T12:58:19.016Z,65.11
2017-05-19T12:59:19.978Z,64.89
2017-05-19T13:00:20.689Z,65.66
2017-05-19T13:01:21.396Z,65.56
2017-05-19T13:02:22.102Z,66.23