createdAt,value
2023-07-17T00:00:06.155Z,100842.41
2023-07-17T00:02:32.755Z,100846.94
2023-07-17T00:04:59.240Z,100843.66
2023-07-17T00:07:25.659Z,100838.31
2023-07-17T00:09:52.112Z,100840.88
2023-07-17T00:12:18.552Z,100840.94
2023-07-17T00:14:45.006Z,100833.97
2023-07-17T00:17:11.570Z,100831.59
2023-07-17T00:19:41.175Z,100837.22
2023-07-17T00:22:08.704Z,100842.38
2023-07-17T00:24:35.339Z,100830.81
2023-07-17T00:27:02.889Z,100823.97
2023-07-17T00:29:30.384Z,100828.56
2023-07-17T00:31:57.814Z,100832.34
2023-07-17T00:34:24.441Z,100833.22
2023-07-17T00:36:50.981Z,100835.81
2023-07-17T00:39:20.272Z,100828.53
2023-07-17T00:41:49.982Z,100822.78
2023-07-17T00:44:16.528Z,100814.81
2023-07-17T00:46:43.511Z,100819.19
2023-07-17T00:49:11.689Z,100815.75
2023-07-17T00:51:39.847Z,100816.75
2023-07-17T00:54:09.060Z,100818.63
2023-07-17T00:56:35.897Z,100816.81
2023-07-17T00:59:02.988Z,100814.19
2023-07-17T01:01:29.605Z,100822.91
2023-07-17T01:03:56.756Z,100822.09
2023-07-17T01:06:26.960Z,100817.88
2023-07-17T01:08:53.526Z,100818.88
2023-07-17T01:11:19.996Z,100823.97
2023-07-17T01:13:47.644Z,100821.78
2023-07-17T01:16:14.488Z,100818.78
2023-07-17T01:18:42.007Z,100819.47
2023-07-17T01:21:10.190Z,100823.69
2023-07-17T01:23:37.522Z,100824.31
2023-07-17T01:26:18.686Z,100819.81
2023-07-17T01:28:46.839Z,100819.88
2023-07-17T01:31:13.701Z,100823.25
2023-07-17T01:33:40.251Z,100824.91
2023-07-17T01:36:07.812Z,100822.13
2023-07-17T01:38:37.392Z,100819.97
2023-07-17T01:41:04.044Z,100821.72
2023-07-17T01:43:30.538Z,100825.13
2023-07-17T01:45:57.113Z,100824.50
2023-07-17T01:48:23.681Z,100823.81
2023-07-17T01:50:50.226Z,100822.72
2023-07-17T01:53:21.640Z,100818.41
2023-07-17T01:55:48.403Z,100816.69
2023-07-17T01:58:15.572Z,100814.75
2023-07-17T02:00:42.117Z,100821.91
2023-07-17T02:03:08.696Z,100821.25
2023-07-17T02:05:35.225Z,100828.25
2023-07-17T02:08:01.712Z,100830.72
2023-07-17T02:10:28.516Z,100829.59
2023-07-17T02:12:54.982Z,100840.72
2023-07-17T02:15:22.842Z,100837.06
2023-07-17T02:17:49.552Z,100836.06
2023-07-17T02:20:16.155Z,100836.84
2023-07-17T02:22:42.687Z,100839.69
2023-07-17T02:25:09.553Z,100840.50
2023-07-17T02:27:36.439Z,100841.19
2023-07-17T02:30:04.404Z,100839.56
2023-07-17T02:32:32.632Z,100838.63
2023-07-17T02:34:59.200Z,100843.66
2023-07-17T02:37:26.222Z,100845.16
2023-07-17T02:39:53.667Z,100843.34
2023-07-17T02:42:20.287Z,100845.03
2023-07-17T02:44:47.607Z,100840.66
2023-07-17T02:47:14.866Z,100842.31
2023-07-17T02:49:41.820Z,100836.94
2023-07-17T02:52:09.043Z,100842.53
2023-07-17T02:54:39.328Z,100842.88
2023-07-17T02:57:06.886Z,100842.94
2023-07-17T02:59:33.885Z,100845.47
2023-07-17T03:02:00.754Z,100841.91
2023-07-17T03:04:27.666Z,100834.78
2023-07-17T03:06:54.463Z,100843.56
2023-07-17T03:09:21.092Z,100831.13
2023-07-17T03:11:47.629Z,100837.44
2023-07-17T03:14:14.106Z,100837.53
2023-07-17T03:16:40.582Z,100833.81
2023-07-17T03:19:07.052Z,100830.56
2023-07-17T03:21:36.901Z,100830.25
2023-07-17T03:24:04.148Z,100832.44
2023-07-17T03:26:30.607Z,100835.63
2023-07-17T03:28:57.160Z,100839.84
2023-07-17T03:31:23.657Z,100839.84
2023-07-17T03:33:50.375Z,100846.41
2023-07-17T03:36:17.059Z,100837.84
2023-07-17T03:38:43.680Z,100845.78
2023-07-17T03:41:10.302Z,100846.88
2023-07-17T03:43:37.078Z,100845.75
2023-07-17T03:46:03.540Z,100853.28
2023-07-17T03:48:30.062Z,100850.13
2023-07-17T03:50:56.469Z,100856.78
2023-07-17T03:53:22.968Z,100850.34
2023-07-17T03:55:49.410Z,100851.94
2023-07-17T03:58:15.882Z,100853.63
2023-07-17T04:00:42.377Z,100854.69
2023-07-17T04:03:08.922Z,100855.97
2023-07-17T04:05:35.408Z,100860.38
2023-07-17T04:08:02.270Z,100862.94
2023-07-17T04:10:29.985Z,100867.66
2023-07-17T04:12:56.508Z,100867.31
2023-07-17T04:15:23.026Z,100862.75
2023-07-17T04:17:49.558Z,100869.69
2023-07-17T04:20:17.457Z,100869.53
2023-07-17T04:22:44.093Z,100875.53
2023-07-17T04:25:10.611Z,100884.13
2023-07-17T04:27:37.162Z,100887.44
2023-07-17T04:30:04.187Z,100893.50
2023-07-17T04:32:30.690Z,100895.44
2023-07-17T04:34:57.857Z,100892.28
2023-07-17T04:37:24.385Z,100894.91
2023-07-17T04:39:51.054Z,100901.19
2023-07-17T04:42:17.606Z,100907.63
2023-07-17T04:44:46.615Z,100902.53
2023-07-17T04:47:13.420Z,100906.16
2023-07-17T04:49:39.960Z,100900.69
2023-07-17T04:52:06.738Z,100897.22
2023-07-17T04:54:34.092Z,100902.56
2023-07-17T04:57:00.538Z,100912.09
2023-07-17T04:59:26.993Z,100909.09
2023-07-17T05:01:53.482Z,100907.44
2023-07-17T05:04:20.156Z,100912.06
2023-07-17T05:06:46.869Z,100919.34
2023-07-17T05:09:13.527Z,100917.78
2023-07-17T05:11:42.934Z,100914.28
2023-07-17T05:14:09.597Z,100922.63
2023-07-17T05:16:36.163Z,100930.41
2023-07-17T05:19:02.678Z,100925.03
2023-07-17T05:21:29.147Z,100929.53
2023-07-17T05:23:55.567Z,100936.09
2023-07-17T05:26:22.722Z,100939.06
2023-07-17T05:28:50.387Z,100940.06
2023-07-17T05:31:17.103Z,100941.69
2023-07-17T05:33:44.048Z,100941.47
2023-07-17T05:36:10.568Z,100937.81
2023-07-17T05:38:37.019Z,100941.31
2023-07-17T05:41:03.949Z,100940.16
2023-07-17T05:43:33.803Z,100937.31
2023-07-17T05:46:00.396Z,100939.38
2023-07-17T05:48:26.937Z,100943.47
2023-07-17T05:50:53.409Z,100940.97
2023-07-17T05:53:19.885Z,100942.72
2023-07-17T05:55:47.584Z,100947.88
2023-07-17T05:58:14.507Z,100943.47
2023-07-17T06:00:40.979Z,100942.66
2023-07-17T06:03:07.562Z,100945.22
2023-07-17T06:05:40.126Z,100941.66
2023-07-17T06:08:07.407Z,100946.16
2023-07-17T06:10:33.942Z,100947.72
2023-07-17T06:13:00.445Z,100943.47
2023-07-17T06:15:28.146Z,100955.69
2023-07-17T06:17:54.757Z,100946.00
2023-07-17T06:20:21.777Z,100946.84
2023-07-17T06:22:48.880Z,100948.81
2023-07-17T06:25:15.782Z,100947.72
2023-07-17T06:27:42.374Z,100952.44
2023-07-17T06:30:09.744Z,100958.78
2023-07-17T06:32:36.292Z,100958.97
2023-07-17T06:35:03.296Z,100954.78
2023-07-17T06:37:29.728Z,100957.47
2023-07-17T06:39:56.179Z,100957.38
2023-07-17T06:42:22.663Z,100962.09
2023-07-17T06:44:49.180Z,100960.44
2023-07-17T06:47:29.496Z,100964.84
2023-07-17T06:50:01.284Z,100971.06
2023-07-17T06:52:27.716Z,100966.66
2023-07-17T06:55:04.110Z,100972.91
2023-07-17T06:57:32.372Z,100969.56
2023-07-17T06:59:58.904Z,100975.84
2023-07-17T07:02:25.434Z,100968.81
2023-07-17T07:04:51.977Z,100976.91
2023-07-17T07:07:19.290Z,100984.19
2023-07-17T07:09:46.246Z,100982.56
2023-07-17T07:12:12.957Z,100986.94
2023-07-17T07:14:39.385Z,100987.06
2023-07-17T07:17:06.093Z,100994.28
2023-07-17T07:19:32.688Z,100996.16
2023-07-17T07:21:59.162Z,101000.63
2023-07-17T07:24:25.610Z,100994.59
2023-07-17T07:26:52.134Z,100999.06
2023-07-17T07:29:18.613Z,101005.34
2023-07-17T07:31:45.203Z,100993.91
2023-07-17T07:34:11.744Z,100995.00
2023-07-17T07:36:38.190Z,100995.94
2023-07-17T07:39:06.796Z,100995.97
2023-07-17T07:41:34.374Z,100989.84
2023-07-17T07:44:00.916Z,100986.38
2023-07-17T07:46:27.677Z,100989.06
2023-07-17T07:48:54.374Z,100987.41
2023-07-17T07:51:20.921Z,100982.06
2023-07-17T07:53:47.408Z,100988.34
2023-07-17T07:56:13.848Z,100984.06
2023-07-17T07:58:40.356Z,100986.13
2023-07-17T08:01:06.927Z,100986.34
2023-07-17T08:03:35.191Z,100984.59
2023-07-17T08:06:01.731Z,100990.16
2023-07-17T08:08:28.241Z,100984.84
2023-07-17T08:10:55.131Z,100987.47
2023-07-17T08:13:21.659Z,100990.25
2023-07-17T08:15:48.910Z,100985.19
2023-07-17T08:18:15.689Z,100990.69
2023-07-17T08:20:42.322Z,100989.28
2023-07-17T08:23:09.201Z,100995.44
2023-07-17T08:25:35.670Z,100993.75
2023-07-17T08:28:02.136Z,101000.03
2023-07-17T08:30:28.772Z,100988.72
2023-07-17T08:32:55.276Z,100995.06
2023-07-17T08:35:21.774Z,100990.25
2023-07-17T08:37:48.199Z,100989.56
2023-07-17T08:40:14.703Z,100993.25
2023-07-17T08:42:45.995Z,100996.22
2023-07-17T08:45:13.720Z,100989.31
2023-07-17T08:47:40.480Z,100996.47
2023-07-17T08:50:08.512Z,100986.97
2023-07-17T08:52:35.290Z,100994.09
2023-07-17T08:55:02.037Z,101000.31
2023-07-17T08:57:29.214Z,101001.56
2023-07-17T08:59:56.437Z,100993.75
2023-07-17T09:02:23.433Z,100995.66
2023-07-17T09:04:49.968Z,100999.34
2023-07-17T09:07:16.437Z,101002.16
2023-07-17T09:09:43.084Z,100994.19
2023-07-17T09:12:12.852Z,100998.69
2023-07-17T09:14:40.766Z,101005.16
2023-07-17T09:17:10.650Z,101002.59
2023-07-17T09:19:38.111Z,100990.03
2023-07-17T09:22:07.209Z,100995.44
2023-07-17T09:24:35.943Z,100990.41
2023-07-17T09:27:06.201Z,100990.38
2023-07-17T09:29:32.570Z,100997.63
2023-07-17T09:32:19.728Z,100990.59
2023-07-17T09:34:55.513Z,100990.81
2023-07-17T09:37:22.095Z,100988.22
2023-07-17T09:39:52.991Z,100989.19
2023-07-17T09:42:24.329Z,100987.56
2023-07-17T09:44:54.728Z,100982.31
2023-07-17T09:47:22.016Z,100979.72
2023-07-17T09:49:52.431Z,100983.38
2023-07-17T09:52:19.653Z,100985.31
2023-07-17T09:54:46.992Z,100993.31
2023-07-17T09:57:28.005Z,100986.13
2023-07-17T10:00:22.718Z,100991.63
2023-07-17T10:03:10.192Z,100986.34
2023-07-17T10:05:40.119Z,100985.44
2023-07-17T10:08:11.469Z,100986.38
2023-07-17T10:10:39.194Z,100981.09
2023-07-17T10:13:09.980Z,100972.16
2023-07-17T10:15:37.824Z,100981.03
2023-07-17T10:18:09.236Z,100968.69
2023-07-17T10:20:38.532Z,100970.66
2023-07-17T10:23:10.825Z,100967.00
2023-07-17T10:25:37.858Z,100959.78
2023-07-17T10:28:05.270Z,100961.72
2023-07-17T10:30:33.039Z,100969.81
2023-07-17T10:33:16.005Z,100967.22
2023-07-17T10:35:48.408Z,100958.28
2023-07-17T10:38:19.917Z,100961.81
2023-07-17T10:40:46.706Z,100965.53
2023-07-17T10:43:20.797Z,100956.59
2023-07-17T10:45:49.099Z,100961.81
2023-07-17T10:48:16.268Z,100954.72
2023-07-17T10:50:53.977Z,100952.13
2023-07-17T10:53:21.722Z,100949.63
2023-07-17T10:55:48.384Z,100949.69
2023-07-17T10:58:15.259Z,100953.19
2023-07-17T11:00:43.697Z,100949.63
2023-07-17T11:03:11.378Z,100946.09
2023-07-17T11:05:41.744Z,100947.88
2023-07-17T11:08:08.995Z,100936.34
2023-07-17T11:10:36.565Z,100940.81
2023-07-17T11:13:04.502Z,100936.34
2023-07-17T11:15:35.863Z,100937.28
2023-07-17T11:18:04.401Z,100931.94
2023-07-17T11:20:32.171Z,100931.94
2023-07-17T11:22:58.973Z,100929.28
2023-07-17T11:25:28.870Z,100933.75
2023-07-17T11:27:57.152Z,100927.53
2023-07-17T11:30:26.228Z,100924.91
2023-07-17T11:32:58.655Z,100930.22
2023-07-17T11:35:41.094Z,100921.31
2023-07-17T11:38:09.476Z,100927.59
2023-07-17T11:40:56.258Z,100923.03
2023-07-17T11:43:30.186Z,100918.63
2023-07-17T11:46:00.737Z,100916.00
2023-07-17T11:48:27.325Z,100917.81
2023-07-17T11:50:57.749Z,100923.16
2023-07-17T11:53:24.982Z,100913.38
2023-07-17T11:55:51.969Z,100912.44
2023-07-17T11:58:40.955Z,100911.63
2023-07-17T12:01:08.170Z,100902.72
2023-07-17T12:03:34.932Z,100894.72
2023-07-17T12:06:01.390Z,100896.50
2023-07-17T12:08:28.952Z,100892.94
2023-07-17T12:10:55.817Z,100892.94
2023-07-17T12:13:22.277Z,100892.94
2023-07-17T12:15:48.797Z,100888.50
2023-07-17T12:18:15.245Z,100889.41
2023-07-17T12:20:41.941Z,100885.84
2023-07-17T12:23:08.555Z,100887.63
2023-07-17T12:25:36.497Z,100879.59
2023-07-17T12:28:03.006Z,100883.19
2023-07-17T12:30:31.163Z,100884.94
2023-07-17T12:32:59.231Z,100884.06
2023-07-17T12:35:29.987Z,100877.84
2023-07-17T12:37:57.808Z,100876.94
2023-07-17T12:40:24.819Z,100876.06
2023-07-17T12:42:51.353Z,100861.88
2023-07-17T12:45:18.058Z,100868.94
2023-07-17T12:50:12.290Z,100862.75
2023-07-17T12:52:39.161Z,100856.50
2023-07-17T12:55:06.221Z,100860.94
2023-07-17T12:57:32.729Z,100852.94
2023-07-17T12:59:59.516Z,100854.72
2023-07-17T13:02:26.430Z,100849.38
2023-07-17T13:04:53.297Z,100849.38
2023-07-17T13:07:19.844Z,100845.84
2023-07-17T13:09:46.328Z,100839.59
2023-07-17T13:12:13.055Z,100840.47
2023-07-17T13:14:40.058Z,100835.16
2023-07-17T13:17:07.296Z,100836.94
2023-07-17T13:19:34.040Z,100829.84
2023-07-17T13:22:00.506Z,100835.16
2023-07-17T13:24:27.004Z,100839.59
2023-07-17T13:26:53.435Z,100832.50
2023-07-17T13:29:19.920Z,100825.41
2023-07-17T13:31:46.403Z,100828.06
2023-07-17T13:34:12.932Z,100816.53
2023-07-17T13:36:39.471Z,100825.44
2023-07-17T13:39:06.041Z,100818.28
2023-07-17T13:41:38.650Z,100816.50
2023-07-17T13:44:05.228Z,100814.69
2023-07-17T13:46:32.335Z,100808.50
2023-07-17T13:48:59.030Z,100806.72
2023-07-17T13:51:25.522Z,100803.16
2023-07-17T13:53:52.007Z,100803.19
2023-07-17T13:58:53.187Z,100796.94
2023-07-17T14:01:20.537Z,100795.19
2023-07-17T14:03:47.520Z,100785.38
2023-07-17T14:06:14.200Z,100787.16
2023-07-17T14:08:40.722Z,100786.28
2023-07-17T14:11:07.215Z,100777.41
2023-07-17T14:13:33.830Z,100781.81
2023-07-17T14:16:00.373Z,100777.38
2023-07-17T14:18:26.833Z,100775.56
2023-07-17T14:20:53.421Z,100780.03
2023-07-17T14:23:19.867Z,100774.69
2023-07-17T14:25:46.343Z,100778.25
2023-07-17T14:28:12.842Z,100774.72
2023-07-17T14:30:39.353Z,100771.97
2023-07-17T14:33:05.802Z,100772.00
2023-07-17T14:35:32.329Z,100759.53
2023-07-17T14:37:58.825Z,100765.75
2023-07-17T14:40:25.368Z,100760.50
2023-07-17T14:42:53.407Z,100754.25
2023-07-17T14:45:20.123Z,100750.69
2023-07-17T14:47:46.640Z,100753.31
2023-07-17T14:50:14.065Z,100749.78
2023-07-17T14:52:40.542Z,100748.88
2023-07-17T14:55:07.291Z,100747.09
2023-07-17T14:57:33.719Z,100748.88
2023-07-17T15:00:00.314Z,100746.22
2023-07-17T15:02:26.982Z,100737.31
2023-07-17T15:04:53.433Z,100738.25
2023-07-17T15:07:19.971Z,100741.78
2023-07-17T15:09:46.461Z,100739.09
2023-07-17T15:12:12.952Z,100741.81
2023-07-17T15:14:39.545Z,100733.78
2023-07-17T15:17:06.131Z,100731.16
2023-07-17T15:19:32.643Z,100732.91
2023-07-17T15:22:00.142Z,100739.09
2023-07-17T15:24:26.588Z,100737.31
2023-07-17T15:26:53.048Z,100732.91
2023-07-17T15:29:19.503Z,100730.22
2023-07-17T15:31:45.995Z,100723.97
2023-07-17T15:34:12.518Z,100723.94
2023-07-17T15:36:39.010Z,100721.28
2023-07-17T15:39:05.455Z,100723.91
2023-07-17T15:41:32.272Z,100716.84
2023-07-17T15:43:58.706Z,100718.59
2023-07-17T15:46:25.233Z,100713.16
2023-07-17T15:48:51.710Z,100715.00
2023-07-17T15:51:18.248Z,100711.47
2023-07-17T15:53:44.765Z,100708.75
2023-07-17T15:56:11.286Z,100715.88
2023-07-17T15:58:37.748Z,100704.34
2023-07-17T16:01:04.863Z,100707.94
2023-07-17T16:03:31.530Z,100707.97
2023-07-17T16:05:58.220Z,100714.19
2023-07-17T16:08:24.701Z,100702.63
2023-07-17T16:10:51.292Z,100700.88
2023-07-17T16:13:17.827Z,100700.00
2023-07-17T16:15:44.311Z,100700.91
2023-07-17T16:18:10.809Z,100697.34
2023-07-17T16:20:37.433Z,100693.81
2023-07-17T16:23:04.579Z,100688.47
2023-07-17T16:25:31.093Z,100692.06
2023-07-17T16:27:57.778Z,100692.03
2023-07-17T16:30:24.251Z,100684.91
2023-07-17T16:32:50.772Z,100690.25
2023-07-17T16:35:17.269Z,100687.59
2023-07-17T16:37:43.708Z,100684.91
2023-07-17T16:40:10.429Z,100688.50
2023-07-17T16:42:37.021Z,100693.84
2023-07-17T16:45:04.639Z,100688.50
2023-07-17T16:47:31.235Z,100687.56
2023-07-17T16:49:57.738Z,100689.38
2023-07-17T16:52:24.187Z,100693.84
2023-07-17T16:54:50.659Z,100695.63
2023-07-17T16:57:17.138Z,100703.63
2023-07-17T16:59:43.650Z,100700.03
2023-07-17T17:02:10.424Z,100712.47
2023-07-17T17:04:37.022Z,100698.25
2023-07-17T17:07:03.766Z,100695.59
2023-07-17T17:09:30.262Z,100700.94
2023-07-17T17:11:56.735Z,100700.09
2023-07-17T17:14:23.181Z,100702.72
2023-07-17T17:16:49.816Z,100700.97
2023-07-17T17:19:16.564Z,100704.53
2023-07-17T17:21:43.200Z,100701.91
2023-07-17T17:24:10.457Z,100697.44
2023-07-17T17:26:37.033Z,100705.44
2023-07-17T17:29:03.563Z,100702.78
2023-07-17T17:31:30.119Z,100704.56
2023-07-17T17:34:02.586Z,100704.56
2023-07-17T17:36:29.635Z,100704.59
2023-07-17T17:38:56.117Z,100702.78
2023-07-17T17:41:22.593Z,100708.13
2023-07-17T17:43:49.264Z,100702.78
2023-07-17T17:46:15.962Z,100708.16
2023-07-17T17:48:50.481Z,100707.25
2023-07-17T17:51:17.390Z,100709.94
2023-07-17T17:53:43.995Z,100702.81
2023-07-17T17:56:10.611Z,100709.06
2023-07-17T17:58:43.911Z,100709.03
2023-07-17T18:01:10.604Z,100709.03
2023-07-17T18:03:38.094Z,100712.59
2023-07-17T18:06:05.066Z,100709.94
2023-07-17T18:08:32.190Z,100711.72
2023-07-17T18:10:59.028Z,100710.81
2023-07-17T18:13:25.552Z,100714.34
2023-07-17T18:15:52.124Z,100720.59
2023-07-17T18:18:24.604Z,100717.03
2023-07-17T18:20:51.095Z,100725.03
2023-07-17T18:23:20.470Z,100730.34
2023-07-17T18:25:46.962Z,100724.06
2023-07-17T18:28:13.472Z,100720.38
2023-07-17T18:30:39.914Z,100729.00
2023-07-17T18:33:06.409Z,100730.66
2023-07-17T18:35:32.891Z,100728.06
2023-07-17T18:38:04.651Z,100734.13
2023-07-17T18:40:31.306Z,100735.84
2023-07-17T18:42:57.785Z,100733.81
2023-07-17T18:45:24.202Z,100738.28
2023-07-17T18:47:50.952Z,100737.28
2023-07-17T18:50:17.567Z,100745.88
2023-07-17T18:52:44.063Z,100748.44
2023-07-17T18:55:10.550Z,100752.00
2023-07-17T18:57:37.418Z,100746.63
2023-07-17T19:00:10.072Z,100750.84
2023-07-17T19:02:37.097Z,100746.28
2023-07-17T19:05:03.982Z,100751.75
2023-07-17T19:07:30.475Z,100751.06
2023-07-17T19:09:56.994Z,100751.84
2023-07-17T19:12:23.723Z,100744.13
2023-07-17T19:14:53.364Z,100761.88
2023-07-17T19:17:19.832Z,100764.38
2023-07-17T19:19:53.650Z,100750.88
2023-07-17T19:22:20.224Z,100752.63
2023-07-17T19:24:46.684Z,100757.16
2023-07-17T19:27:13.149Z,100767.78
2023-07-17T19:29:39.571Z,100759.81
2023-07-17T19:32:06.425Z,100770.50
2023-07-17T19:34:32.883Z,100770.56
2023-07-17T19:36:59.356Z,100768.75
2023-07-17T19:39:25.851Z,100776.72
2023-07-17T19:41:52.452Z,100786.38
2023-07-17T19:44:18.897Z,100785.34
2023-07-17T19:46:45.398Z,100786.16
2023-07-17T19:49:12.143Z,100791.34
2023-07-17T19:51:39.432Z,100786.72
2023-07-17T19:54:05.899Z,100799.00
2023-07-17T19:56:32.344Z,100805.25
2023-07-17T19:58:59.493Z,100809.75
2023-07-17T20:01:26.081Z,100813.22
2023-07-17T20:03:52.796Z,100819.34
2023-07-17T20:08:46.270Z,100818.44
2023-07-17T20:11:12.729Z,100814.97
2023-07-17T20:13:39.253Z,100821.13
2023-07-17T20:16:05.907Z,100819.31
2023-07-17T20:18:32.588Z,100824.53
2023-07-17T20:20:59.099Z,100827.94
2023-07-17T20:23:25.799Z,100823.34
2023-07-17T20:25:52.305Z,100826.78
2023-07-17T20:28:18.800Z,100834.72
2023-07-17T20:30:45.458Z,100833.81
2023-07-17T20:33:12.024Z,100835.59
2023-07-17T20:35:38.724Z,100836.50
2023-07-17T20:38:05.279Z,100838.22
2023-07-17T20:40:33.386Z,100846.06
2023-07-17T20:43:00.691Z,100843.25
2023-07-17T20:45:34.201Z,100845.69
2023-07-17T20:48:02.115Z,100851.59
2023-07-17T20:50:29.105Z,100844.34
2023-07-17T20:52:57.591Z,100851.41
2023-07-17T20:55:24.128Z,100846.19
2023-07-17T20:57:50.800Z,100839.09
2023-07-17T21:00:17.392Z,100839.88
2023-07-17T21:02:45.171Z,100846.81
2023-07-17T21:05:11.790Z,100853.06
2023-07-17T21:07:38.287Z,100851.34
2023-07-17T21:10:06.356Z,100851.25
2023-07-17T21:12:32.885Z,100859.09
2023-07-17T21:14:59.438Z,100859.94
2023-07-17T21:17:25.919Z,100858.19
2023-07-17T21:19:52.719Z,100856.41
2023-07-17T21:22:20.706Z,100868.63
2023-07-17T21:24:47.323Z,100859.69
2023-07-17T21:27:13.840Z,100866.59
2023-07-17T21:29:40.851Z,100860.94
2023-07-17T21:32:07.952Z,100861.59
2023-07-17T21:34:34.394Z,100869.41
2023-07-17T21:37:01.220Z,100865.81
2023-07-17T21:39:27.932Z,100861.31
2023-07-17T21:41:54.423Z,100862.34
2023-07-17T21:44:20.939Z,100860.56
2023-07-17T21:46:47.404Z,100856.19
2023-07-17T21:49:13.891Z,100864.94
2023-07-17T21:51:40.480Z,100865.56
2023-07-17T21:54:07.883Z,100862.03
2023-07-17T21:56:34.442Z,100869.91
2023-07-17T21:59:01.111Z,100872.47
2023-07-17T22:01:27.685Z,100870.41
2023-07-17T22:03:56.891Z,100884.50
2023-07-17T22:06:23.608Z,100877.34
2023-07-17T22:08:50.064Z,100877.19
2023-07-17T22:11:16.737Z,100882.44
2023-07-17T22:13:43.465Z,100889.59
2023-07-17T22:16:10.129Z,100890.81
2023-07-17T22:18:36.922Z,100888.94
2023-07-17T22:21:03.617Z,100895.06
2023-07-17T22:23:30.278Z,100896.69
2023-07-17T22:25:57.106Z,100891.31
2023-07-17T22:28:24.222Z,100902.78
2023-07-17T22:30:50.724Z,100903.59
2023-07-17T22:33:17.240Z,100904.50
2023-07-17T22:35:44.059Z,100913.31
2023-07-17T22:38:10.515Z,100912.44
2023-07-17T22:40:36.982Z,100911.50
2023-07-17T22:43:03.436Z,100920.97
2023-07-17T22:45:29.918Z,100915.69
2023-07-17T22:47:56.452Z,100918.44
2023-07-17T22:50:23.023Z,100914.03
2023-07-17T22:52:49.590Z,100913.88
2023-07-17T22:55:16.634Z,100916.56
2023-07-17T22:57:44.342Z,100918.38
2023-07-17T23:00:14.491Z,100914.66
2023-07-17T23:02:41.128Z,100931.59
2023-07-17T23:05:08.514Z,100924.59
2023-07-17T23:07:35.052Z,100924.50
2023-07-17T23:10:01.661Z,100924.22
2023-07-17T23:12:28.416Z,100922.97
2023-07-17T23:14:58.209Z,100920.09
2023-07-17T23:17:25.207Z,100917.53
2023-07-17T23:19:52.301Z,100921.28
2023-07-17T23:22:18.909Z,100919.09
2023-07-17T23:24:46.171Z,100919.22
2023-07-17T23:27:13.590Z,100918.88
2023-07-17T23:29:40.635Z,100917.16
2023-07-17T23:32:08.061Z,100919.75
2023-07-17T23:34:35.266Z,100923.56
2023-07-17T23:37:01.957Z,100920.09
2023-07-17T23:39:29.468Z,100922.63
2023-07-17T23:41:56.006Z,100915.66
2023-07-17T23:44:22.519Z,100921.97
2023-07-17T23:46:49.054Z,100914.06
2023-07-17T23:49:15.888Z,100916.75
2023-07-17T23:51:44.338Z,100922.03
2023-07-17T23:54:10.764Z,100919.34
2023-07-17T23:56:39.353Z,100917.47
2023-07-17T23:59:06.457Z,100921.91
