createdAt,value
2022-09-16T00:00:29.162Z,100092.28
2022-09-16T00:05:32.179Z,100097.28
2022-09-16T00:10:39.235Z,100107.88
2022-09-16T00:15:51.020Z,100092.44
2022-09-16T00:20:54.395Z,100083.34
2022-09-16T00:26:16.638Z,100123.94
2022-09-16T00:31:26.388Z,100068.41
2022-09-16T00:36:39.961Z,100161.81
2022-09-16T00:42:01.295Z,100088.22
2022-09-16T00:47:10.461Z,100066.38
2022-09-16T00:52:20.916Z,100088.63
2022-09-16T00:57:48.882Z,100160.13
2022-09-16T01:02:54.604Z,100158.66
2022-09-16T01:08:05.117Z,100126.22
2022-09-16T01:13:20.171Z,100079.19
2022-09-16T01:18:27.662Z,100165.28
2022-09-16T01:24:21.736Z,100174.63
2022-09-16T01:30:01.751Z,100106.13
2022-09-16T01:35:29.781Z,100077.84
2022-09-16T01:48:02.188Z,100179.25
2022-09-16T01:58:59.956Z,100175.94
2022-09-16T02:04:23.676Z,100170.34
2022-09-16T02:09:41.894Z,100096.47
2022-09-16T02:14:51.465Z,100121.22
2022-09-16T02:20:05.427Z,100112.69
2022-09-16T02:25:36.986Z,100097.31
2022-09-16T02:31:29.466Z,100175.88
2022-09-16T02:42:31.737Z,100136.31
2022-09-16T02:47:42.635Z,100204.75
2022-09-16T02:53:04.331Z,100216.72
2022-09-16T02:58:12.961Z,100217.16
2022-09-16T03:03:19.247Z,100152.13
2022-09-16T03:08:19.283Z,100197.53
2022-09-16T03:13:40.693Z,100191.44
2022-09-16T03:19:27.731Z,100132.03
2022-09-16T03:25:33.507Z,100127.88
2022-09-16T03:31:01.027Z,100180.91
2022-09-16T03:36:08.878Z,100188.41
2022-09-16T03:41:12.270Z,100134.06
2022-09-16T03:46:40.349Z,100185.41
2022-09-16T03:51:45.986Z,100206.63
2022-09-16T03:56:55.461Z,100200.72
2022-09-16T04:02:13.867Z,100188.06
2022-09-16T04:07:29.662Z,100162.34
2022-09-16T04:13:18.612Z,100158.25
2022-09-16T04:18:18.757Z,100234.69
2022-09-16T04:23:39.773Z,100247.84
2022-09-16T04:28:43.380Z,100165.69
2022-09-16T04:34:14.832Z,100255.94
2022-09-16T04:39:26.374Z,100233.78
2022-09-16T04:44:41.969Z,100190.97
2022-09-16T04:49:48.761Z,100247.03
2022-09-16T04:54:58.352Z,100191.91
2022-09-16T05:00:36.592Z,100231.94
2022-09-16T05:25:45.237Z,100235.84
2022-09-16T05:31:44.729Z,100212.00
2022-09-16T05:37:19.800Z,100277.94
2022-09-16T05:43:16.465Z,100206.19
2022-09-16T06:07:53.576Z,100309.31
2022-09-16T06:41:05.398Z,100259.81
2022-09-16T07:00:13.417Z,100221.03
2022-09-16T07:07:08.745Z,100272.13
2022-09-16T07:18:29.253Z,100289.72
2022-09-16T07:24:16.020Z,100316.97
2022-09-16T07:30:09.178Z,100265.56
2022-09-16T07:35:55.011Z,100340.19
2022-09-16T07:40:56.991Z,100324.81
2022-09-16T07:46:36.251Z,100276.88
2022-09-16T07:51:55.977Z,100318.13
2022-09-16T07:57:08.001Z,100285.19
2022-09-16T08:02:21.365Z,100337.19
2022-09-16T08:07:43.513Z,100304.13
2022-09-16T08:13:07.732Z,100285.63
2022-09-16T08:26:19.849Z,100272.78
2022-09-16T08:31:22.113Z,100288.44
2022-09-16T08:36:25.375Z,100291.28
2022-09-16T08:42:08.581Z,100254.06
2022-09-16T08:47:42.453Z,100300.13
2022-09-16T08:52:41.957Z,100326.88
2022-09-16T08:58:56.501Z,100237.50
2022-09-16T09:04:48.251Z,100292.09
2022-09-16T09:11:00.349Z,100226.41
2022-09-16T09:16:23.714Z,100296.72
2022-09-16T09:21:33.182Z,100223.47
2022-09-16T09:26:42.852Z,100276.41
2022-09-16T09:38:21.394Z,100264.78
2022-09-16T09:43:25.338Z,100243.59
2022-09-16T09:48:50.062Z,100263.16
2022-09-16T09:53:53.680Z,100294.53
2022-09-16T09:59:12.810Z,100264.44
2022-09-16T10:05:03.756Z,100251.09
2022-09-16T10:11:12.588Z,100247.50
2022-09-16T10:16:18.537Z,100213.81
2022-09-16T10:27:24.574Z,100239.56
2022-09-16T10:32:29.927Z,100279.31
2022-09-16T10:37:28.024Z,100271.75
2022-09-16T10:43:27.540Z,100209.06
2022-09-16T10:49:19.399Z,100285.56
2022-09-16T10:55:26.717Z,100211.53
2022-09-16T11:00:43.524Z,100246.94
2022-09-16T11:05:58.508Z,100234.88
2022-09-16T11:11:20.170Z,100250.56
2022-09-16T11:22:43.792Z,100216.97
2022-09-16T11:27:55.426Z,100171.13
2022-09-16T11:33:16.346Z,100226.53
2022-09-16T11:38:27.937Z,100171.91
2022-09-16T11:44:13.185Z,100168.56
2022-09-16T11:49:49.313Z,100220.44
2022-09-16T11:55:23.339Z,100153.94
2022-09-16T12:00:20.596Z,100161.06
2022-09-16T12:05:27.487Z,100207.78
2022-09-16T12:11:27.989Z,100148.94
2022-09-16T12:22:44.107Z,100182.34
2022-09-16T12:28:23.871Z,100137.13
2022-09-16T12:33:37.845Z,100178.59
2022-09-16T12:39:11.009Z,100115.78
2022-09-16T12:44:46.809Z,100177.00
2022-09-16T12:50:23.502Z,100191.97
2022-09-16T12:55:49.381Z,100158.44
2022-09-16T13:01:01.850Z,100198.66
2022-09-16T13:06:27.693Z,100116.97
2022-09-16T13:17:48.343Z,100194.59
2022-09-16T13:22:59.739Z,100217.44
2022-09-16T13:29:07.561Z,100198.81
2022-09-16T13:34:19.113Z,100205.91
2022-09-16T13:39:50.235Z,100165.34
2022-09-16T13:45:38.081Z,100179.03
2022-09-16T13:51:03.515Z,100232.53
2022-09-16T14:03:11.979Z,100190.22
2022-09-16T14:08:51.562Z,100107.09
2022-09-16T14:14:36.324Z,100087.22
2022-09-16T14:19:38.329Z,100198.03
2022-09-16T14:24:38.697Z,100184.09
2022-09-16T14:29:39.790Z,100200.50
2022-09-16T14:35:28.969Z,100092.88
2022-09-16T14:40:41.736Z,100180.22
2022-09-16T14:45:44.713Z,100119.56
2022-09-16T14:50:45.259Z,100075.97
2022-09-16T14:55:49.467Z,100107.56
2022-09-16T15:00:54.974Z,100190.53
2022-09-16T15:06:00.562Z,100107.19
2022-09-16T15:11:49.005Z,100182.53
2022-09-16T15:16:53.573Z,100119.78
2022-09-16T15:22:06.894Z,100094.59
2022-09-16T15:27:20.574Z,100152.19
2022-09-16T15:32:32.257Z,100105.56
2022-09-16T15:37:35.269Z,100132.41
2022-09-16T15:43:03.609Z,100094.91
2022-09-16T15:48:29.220Z,100159.72
2022-09-16T15:53:49.107Z,100142.91
2022-09-16T15:58:49.706Z,100083.56
2022-09-16T16:04:26.501Z,100062.03
2022-09-16T16:09:44.817Z,100063.44
2022-09-16T16:14:44.373Z,100077.91
2022-09-16T16:20:27.583Z,100147.84
2022-09-16T16:25:39.914Z,100117.88
2022-09-16T16:31:33.334Z,100039.97
2022-09-16T16:37:00.559Z,100086.53
2022-09-16T16:42:05.933Z,100105.22
2022-09-16T16:47:13.176Z,100112.84
2022-09-16T16:52:47.350Z,100075.44
2022-09-16T16:58:52.701Z,100140.53
2022-09-16T17:04:14.718Z,100100.03
2022-09-16T17:09:44.578Z,100129.13
2022-09-16T17:15:09.039Z,100094.38
2022-09-16T17:20:13.276Z,100127.75
2022-09-16T17:25:14.680Z,100115.41
2022-09-16T17:30:26.963Z,100109.03
2022-09-16T17:36:17.504Z,100090.47
2022-09-16T17:41:39.649Z,100164.53
2022-09-16T17:46:48.316Z,100094.16
2022-09-16T17:51:52.249Z,100104.16
2022-09-16T17:57:05.162Z,100151.78
2022-09-16T18:02:04.420Z,100097.63
2022-09-16T18:07:34.536Z,100188.00
2022-09-16T18:12:46.535Z,100182.00
2022-09-16T18:17:43.822Z,100145.22
2022-09-16T18:23:12.835Z,100130.41
2022-09-16T18:29:11.899Z,100151.44
2022-09-16T18:34:34.443Z,100117.59
2022-09-16T18:39:32.121Z,100142.75
2022-09-16T18:44:32.965Z,100136.97
2022-09-16T18:50:03.182Z,100114.94
2022-09-16T18:55:04.902Z,100127.22
2022-09-16T19:09:37.057Z,100070.41
2022-09-16T19:14:34.475Z,100196.41
2022-09-16T19:20:24.076Z,100193.72
2022-09-16T19:25:58.058Z,100180.59
2022-09-16T19:38:07.872Z,100166.03
2022-09-16T19:43:48.236Z,100078.41
2022-09-16T19:49:26.941Z,100177.16
2022-09-16T19:54:52.265Z,100180.88
2022-09-16T19:59:58.031Z,100150.28
2022-09-16T20:05:30.263Z,100162.16
2022-09-16T20:10:37.273Z,100123.63
2022-09-16T20:16:03.502Z,100178.38
2022-09-16T20:21:04.745Z,100132.72
2022-09-16T20:26:05.894Z,100075.00
2022-09-16T20:31:09.130Z,100076.66
2022-09-16T20:36:13.788Z,100147.72
2022-09-16T20:41:52.079Z,100108.75
2022-09-16T20:47:28.009Z,100128.50
2022-09-16T20:58:48.725Z,100180.03
2022-09-16T21:03:57.623Z,100144.56
2022-09-16T21:09:16.697Z,100148.75
2022-09-16T21:14:21.207Z,100161.03
2022-09-16T21:19:22.500Z,100162.28
2022-09-16T21:24:19.915Z,100101.19
2022-09-16T21:29:41.869Z,100104.28
2022-09-16T21:35:29.524Z,100184.25
2022-09-16T21:41:07.458Z,100101.19
2022-09-16T21:46:06.182Z,100100.31
2022-09-16T21:51:05.294Z,100182.66
2022-09-16T21:56:08.294Z,100117.44
2022-09-16T22:01:11.455Z,100098.00
2022-09-16T22:06:13.228Z,100140.44
2022-09-16T22:11:14.872Z,100183.63
2022-09-16T22:16:14.507Z,100109.69
2022-09-16T22:21:14.245Z,100090.13
2022-09-16T22:26:14.901Z,100076.72
2022-09-16T22:31:17.777Z,100073.75
2022-09-16T22:36:20.635Z,100106.59
2022-09-16T22:41:19.467Z,100151.63
2022-09-16T22:46:27.851Z,100109.28
2022-09-16T22:51:25.513Z,100048.06
2022-09-16T22:56:44.695Z,100020.34
2022-09-16T23:01:42.170Z,100024.22
2022-09-16T23:06:41.021Z,100026.59
2022-09-16T23:11:39.778Z,100097.16
2022-09-16T23:16:43.586Z,100001.75
2022-09-16T23:21:42.696Z,100051.13
2022-09-16T23:26:41.742Z,100089.66
2022-09-16T23:31:41.423Z,100075.53
2022-09-16T23:36:40.519Z,100009.94
2022-09-16T23:42:03.419Z,100059.97
2022-09-16T23:47:00.503Z,100066.19
2022-09-16T23:51:57.829Z,100067.59
2022-09-16T23:56:55.845Z,100083.19
