createdAt,value
2023-03-08T00:01:22.860Z,71.84
2023-03-08T00:03:55.719Z,72.30
2023-03-08T00:06:25.442Z,72.25
2023-03-08T00:08:58.583Z,72.43
2023-03-08T00:11:27.772Z,72.44
2023-03-08T00:13:55.748Z,72.88
2023-03-08T00:16:24.876Z,72.87
2023-03-08T00:18:52.836Z,72.98
2023-03-08T00:21:20.807Z,73.27
2023-03-08T00:23:51.389Z,73.69
2023-03-08T00:26:19.320Z,73.66
2023-03-08T00:28:47.512Z,73.55
2023-03-08T00:31:15.618Z,73.49
2023-03-08T00:33:43.598Z,73.53
2023-03-08T00:36:19.326Z,73.49
2023-03-08T00:38:48.777Z,73.41
2023-03-08T00:41:16.634Z,73.58
2023-03-08T00:43:44.954Z,73.83
2023-03-08T00:46:14.085Z,73.85
2023-03-08T00:48:42.779Z,73.88
2023-03-08T00:51:14.601Z,74.01
2023-03-08T00:53:42.559Z,73.92
2023-03-08T00:56:11.191Z,74.00
2023-03-08T00:58:40.903Z,73.91
2023-03-08T01:01:14.161Z,74.25
2023-03-08T01:03:42.249Z,74.57
2023-03-08T01:06:13.494Z,74.34
2023-03-08T01:08:42.754Z,74.48
2023-03-08T01:11:23.470Z,74.42
2023-03-08T01:13:52.991Z,74.71
2023-03-08T01:16:24.626Z,74.84
2023-03-08T01:18:52.904Z,75.00
2023-03-08T01:21:22.191Z,75.18
2023-03-08T01:23:51.066Z,74.76
2023-03-08T01:26:21.959Z,74.87
2023-03-08T01:28:50.681Z,75.09
2023-03-08T01:31:26.951Z,75.08
2023-03-08T01:33:56.596Z,74.97
2023-03-08T01:36:26.980Z,75.22
2023-03-08T01:38:55.173Z,75.45
2023-03-08T01:41:27.631Z,75.50
2023-03-08T01:43:56.564Z,75.52
2023-03-08T01:46:30.964Z,75.45
2023-03-08T01:49:21.455Z,75.38
2023-03-08T01:52:07.103Z,75.84
2023-03-08T01:54:46.932Z,75.71
2023-03-08T01:57:20.695Z,75.80
2023-03-08T01:59:49.769Z,75.67
2023-03-08T02:02:28.347Z,76.02
2023-03-08T02:04:57.049Z,76.14
2023-03-08T02:07:27.196Z,75.99
2023-03-08T02:09:55.357Z,75.95
2023-03-08T02:12:23.440Z,75.95
2023-03-08T02:14:51.292Z,75.90
2023-03-08T02:17:19.463Z,75.74
2023-03-08T02:20:32.309Z,75.64
2023-03-08T02:23:14.522Z,75.65
2023-03-08T02:25:51.585Z,75.38
2023-03-08T02:28:21.761Z,75.38
2023-03-08T02:30:50.545Z,75.52
2023-03-08T02:33:18.844Z,75.65
2023-03-08T02:35:46.920Z,75.56
2023-03-08T02:38:17.688Z,75.43
2023-03-08T02:40:46.168Z,75.42
2023-03-08T02:43:14.229Z,75.43
2023-03-08T02:45:42.120Z,75.38
2023-03-08T02:48:10.310Z,75.53
2023-03-08T02:50:38.555Z,75.54
2023-03-08T02:53:07.333Z,75.48
2023-03-08T02:55:36.448Z,75.44
2023-03-08T02:58:09.673Z,75.50
2023-03-08T03:00:38.676Z,75.45
2023-03-08T03:03:06.860Z,75.45
2023-03-08T03:05:34.812Z,75.46
2023-03-08T03:08:05.853Z,75.29
2023-03-08T03:10:36.139Z,75.28
2023-03-08T03:13:05.557Z,75.17
2023-03-08T03:15:34.442Z,75.29
2023-03-08T03:18:02.394Z,75.36
2023-03-08T03:20:30.331Z,75.35
2023-03-08T03:22:58.809Z,75.43
2023-03-08T03:25:31.792Z,75.55
2023-03-08T03:27:59.793Z,75.67
2023-03-08T03:30:28.582Z,75.60
2023-03-08T03:32:56.761Z,75.56
2023-03-08T03:35:28.078Z,75.57
2023-03-08T03:37:56.485Z,75.58
2023-03-08T03:40:24.672Z,75.70
2023-03-08T03:42:56.791Z,75.79
2023-03-08T03:45:25.245Z,75.95
2023-03-08T03:47:53.423Z,75.93
2023-03-08T03:50:21.568Z,75.87
2023-03-08T03:52:54.276Z,75.76
2023-03-08T03:55:22.738Z,75.80
2023-03-08T03:57:50.924Z,75.89
2023-03-08T04:00:19.131Z,75.90
2023-03-08T04:02:52.395Z,75.74
2023-03-08T04:05:21.460Z,75.61
2023-03-08T04:07:52.043Z,75.64
2023-03-08T04:10:20.569Z,75.68
2023-03-08T04:12:49.624Z,75.68
2023-03-08T04:15:19.180Z,75.64
2023-03-08T04:17:47.313Z,75.66
2023-03-08T04:20:15.370Z,75.60
2023-03-08T04:22:47.750Z,75.39
2023-03-08T04:25:20.433Z,75.33
2023-03-08T04:27:53.912Z,75.41
2023-03-08T04:30:21.896Z,75.54
2023-03-08T04:32:50.738Z,75.67
2023-03-08T04:35:19.301Z,75.58
2023-03-08T04:37:49.779Z,75.57
2023-03-08T04:40:18.550Z,75.62
2023-03-08T04:42:52.458Z,75.63
2023-03-08T04:45:24.442Z,75.54
2023-03-08T04:47:52.686Z,75.48
2023-03-08T04:50:21.070Z,75.49
2023-03-08T04:52:49.167Z,75.52
2023-03-08T04:55:17.626Z,75.63
2023-03-08T04:57:46.301Z,75.57
2023-03-08T05:00:14.807Z,75.48
2023-03-08T05:02:43.577Z,75.34
2023-03-08T05:05:14.985Z,75.36
2023-03-08T05:07:43.044Z,75.49
2023-03-08T05:10:11.682Z,75.23
2023-03-08T05:12:41.723Z,75.36
2023-03-08T05:15:11.068Z,75.15
2023-03-08T05:17:39.027Z,75.21
2023-03-08T05:20:08.179Z,75.24
2023-03-08T05:22:55.104Z,75.28
2023-03-08T05:25:25.743Z,75.21
2023-03-08T05:27:54.151Z,75.07
2023-03-08T05:30:22.724Z,75.35
2023-03-08T05:32:51.184Z,75.18
2023-03-08T05:35:19.640Z,75.21
2023-03-08T05:37:48.332Z,75.12
2023-03-08T05:40:16.560Z,75.26
2023-03-08T05:42:44.773Z,75.28
2023-03-08T05:45:13.486Z,75.11
2023-03-08T05:47:41.842Z,74.94
2023-03-08T05:50:11.184Z,74.77
2023-03-08T05:52:42.622Z,74.95
2023-03-08T05:55:13.264Z,75.27
2023-03-08T05:57:41.897Z,75.33
2023-03-08T06:00:11.417Z,75.31
2023-03-08T06:02:47.457Z,75.43
2023-03-08T06:05:15.682Z,75.46
2023-03-08T06:07:44.583Z,75.16
2023-03-08T06:10:14.225Z,75.28
2023-03-08T06:12:42.215Z,75.24
2023-03-08T06:15:13.298Z,75.11
2023-03-08T06:17:42.154Z,75.19
2023-03-08T06:20:11.360Z,75.43
2023-03-08T06:22:41.605Z,75.32
2023-03-08T06:25:10.088Z,75.34
2023-03-08T06:27:38.315Z,75.49
2023-03-08T06:30:12.171Z,75.26
2023-03-08T06:32:40.504Z,75.49
2023-03-08T06:35:09.485Z,75.33
2023-03-08T06:37:40.130Z,75.40
2023-03-08T06:40:12.001Z,75.51
2023-03-08T06:42:41.718Z,75.49
2023-03-08T06:45:13.003Z,75.34
2023-03-08T06:47:41.008Z,75.04
2023-03-08T06:50:10.328Z,75.13
2023-03-08T06:52:39.267Z,75.21
2023-03-08T06:55:08.449Z,75.15
2023-03-08T06:57:36.421Z,75.12
2023-03-08T07:00:04.860Z,75.13
2023-03-08T07:02:32.728Z,75.02
2023-03-08T07:05:00.788Z,74.90
2023-03-08T07:07:28.741Z,74.90
2023-03-08T07:09:58.020Z,74.91
2023-03-08T07:12:25.908Z,74.76
2023-03-08T07:14:53.776Z,74.63
2023-03-08T07:17:21.699Z,74.70
2023-03-08T07:19:49.561Z,74.48
2023-03-08T07:22:17.530Z,74.34
2023-03-08T07:24:49.594Z,74.44
2023-03-08T07:27:17.849Z,74.42
2023-03-08T07:29:45.730Z,74.30
2023-03-08T07:32:13.928Z,73.81
2023-03-08T07:34:42.328Z,73.80
2023-03-08T07:37:14.973Z,73.75
2023-03-08T07:39:43.291Z,73.80
2023-03-08T07:42:11.351Z,73.99
2023-03-08T07:44:40.085Z,74.02
2023-03-08T07:47:08.258Z,74.00
2023-03-08T07:49:36.661Z,73.92
2023-03-08T07:52:05.052Z,73.92
2023-03-08T07:54:32.994Z,73.91
2023-03-08T07:57:00.879Z,73.95
2023-03-08T07:59:28.964Z,73.69
2023-03-08T08:01:57.087Z,73.82
2023-03-08T08:04:25.347Z,73.65
2023-03-08T08:06:53.384Z,73.58
2023-03-08T08:09:21.317Z,73.37
2023-03-08T08:11:49.231Z,73.28
2023-03-08T08:14:17.483Z,73.18
2023-03-08T08:16:45.574Z,73.01
2023-03-08T08:19:14.803Z,72.87
2023-03-08T08:21:43.218Z,72.82
2023-03-08T08:24:11.192Z,72.65
2023-03-08T08:26:39.369Z,72.69
2023-03-08T08:29:07.976Z,72.71
2023-03-08T08:31:35.913Z,72.47
2023-03-08T08:34:03.912Z,72.37
2023-03-08T08:36:31.958Z,72.27
2023-03-08T08:39:00.085Z,72.12
2023-03-08T08:41:29.776Z,72.10
2023-03-08T08:44:00.141Z,71.90
2023-03-08T08:46:28.812Z,71.97
2023-03-08T08:48:58.769Z,71.90
2023-03-08T08:51:27.303Z,71.67
2023-03-08T08:53:55.609Z,71.63
2023-03-08T08:56:28.154Z,71.41
2023-03-08T08:59:02.870Z,71.21
2023-03-08T09:01:33.428Z,71.03
2023-03-08T09:04:01.420Z,71.21
2023-03-08T09:06:31.009Z,71.12
2023-03-08T09:08:59.085Z,71.07
2023-03-08T09:11:28.209Z,70.88
2023-03-08T09:13:56.456Z,70.84
2023-03-08T09:16:28.450Z,70.66
2023-03-08T09:18:57.823Z,70.40
2023-03-08T09:21:26.762Z,70.51
2023-03-08T09:23:55.986Z,70.13
2023-03-08T09:26:23.928Z,69.99
2023-03-08T09:28:51.777Z,69.60
2023-03-08T09:31:19.819Z,69.73
2023-03-08T09:33:52.061Z,69.80
2023-03-08T09:36:20.644Z,69.82
2023-03-08T09:38:50.241Z,69.93
2023-03-08T09:41:38.906Z,69.90
2023-03-08T09:44:35.096Z,69.85
2023-03-08T09:47:13.692Z,69.71
2023-03-08T09:49:45.487Z,69.65
2023-03-08T09:52:31.159Z,69.51
2023-03-08T09:55:01.784Z,69.42
2023-03-08T09:57:36.445Z,69.53
2023-03-08T10:00:12.024Z,69.28
2023-03-08T10:02:49.233Z,69.17
2023-03-08T10:05:25.072Z,69.35
2023-03-08T10:08:20.978Z,69.38
2023-03-08T10:11:00.949Z,69.41
2023-03-08T10:13:39.835Z,69.34
2023-03-08T10:16:17.078Z,68.94
2023-03-08T10:19:04.964Z,68.91
2023-03-08T10:21:37.548Z,69.01
2023-03-08T10:24:24.903Z,69.00
2023-03-08T10:26:54.878Z,68.89
2023-03-08T10:29:22.754Z,68.99
2023-03-08T10:31:51.355Z,68.83
2023-03-08T10:34:25.072Z,68.79
2023-03-08T10:36:58.653Z,68.83
2023-03-08T10:39:26.488Z,68.72
2023-03-08T10:41:58.928Z,68.68
2023-03-08T10:44:45.295Z,68.63
2023-03-08T10:47:22.694Z,68.67
2023-03-08T10:50:09.582Z,68.75
2023-03-08T10:52:37.847Z,68.81
2023-03-08T10:55:17.885Z,68.82
2023-03-08T10:58:04.696Z,68.68
2023-03-08T11:00:38.944Z,68.65
2023-03-08T11:03:14.491Z,68.60
2023-03-08T11:05:57.869Z,68.51
2023-03-08T11:08:32.064Z,68.51
2023-03-08T11:11:07.675Z,68.65
2023-03-08T11:13:42.084Z,68.51
2023-03-08T11:16:37.180Z,68.40
2023-03-08T11:19:16.400Z,68.29
2023-03-08T11:22:15.701Z,68.26
2023-03-08T11:24:53.066Z,68.12
2023-03-08T11:27:26.998Z,67.88
2023-03-08T11:30:22.867Z,68.01
2023-03-08T11:33:03.131Z,67.73
2023-03-08T11:35:50.434Z,67.62
2023-03-08T11:38:24.863Z,67.58
2023-03-08T11:41:15.236Z,67.13
2023-03-08T11:43:55.198Z,66.93
2023-03-08T11:46:44.409Z,66.98
2023-03-08T11:49:28.822Z,66.61
2023-03-08T11:52:08.101Z,66.42
2023-03-08T11:55:16.219Z,66.31
2023-03-08T11:57:51.359Z,66.43
2023-03-08T12:00:29.937Z,66.35
2023-03-08T12:03:06.395Z,65.83
2023-03-08T12:05:39.161Z,65.82
2023-03-08T12:08:36.252Z,65.69
2023-03-08T12:11:07.243Z,65.57
2023-03-08T12:13:43.882Z,65.43
2023-03-08T12:16:24.207Z,65.10
2023-03-08T12:19:02.155Z,65.05
2023-03-08T12:21:49.286Z,65.14
2023-03-08T12:24:47.195Z,64.98
2023-03-08T12:27:30.809Z,64.89
2023-03-08T12:30:17.505Z,64.94
2023-03-08T12:32:47.616Z,64.81
2023-03-08T12:35:34.546Z,64.90
2023-03-08T12:38:45.885Z,64.85
2023-03-08T12:41:40.669Z,64.81
2023-03-08T12:44:29.427Z,64.63
2023-03-08T12:47:19.995Z,64.61
2023-03-08T12:49:56.673Z,64.03
2023-03-08T12:52:30.625Z,63.98
2023-03-08T12:55:33.290Z,64.23
2023-03-08T12:58:04.537Z,64.17
2023-03-08T13:00:36.598Z,64.12
2023-03-08T13:03:06.501Z,64.09
2023-03-08T13:05:38.932Z,64.03
2023-03-08T13:08:12.735Z,64.05
2023-03-08T13:10:57.295Z,64.11
2023-03-08T13:13:48.127Z,63.84
2023-03-08T13:16:33.865Z,64.08
2023-03-08T13:19:07.078Z,64.14
2023-03-08T13:22:04.318Z,63.94
2023-03-08T13:24:38.911Z,63.83
2023-03-08T13:27:35.932Z,63.73
2023-03-08T13:30:29.670Z,63.42
2023-03-08T13:32:59.325Z,63.28
2023-03-08T13:35:27.488Z,63.37
2023-03-08T13:38:01.476Z,63.24
2023-03-08T13:40:31.199Z,63.42
2023-03-08T13:43:09.324Z,63.39
2023-03-08T13:45:37.862Z,63.33
2023-03-08T13:48:08.965Z,63.35
2023-03-08T13:50:42.274Z,63.30
2023-03-08T13:53:17.477Z,63.43
2023-03-08T13:55:48.435Z,63.42
2023-03-08T13:58:39.834Z,63.22
2023-03-08T14:01:18.676Z,63.54
2023-03-08T14:03:47.146Z,63.82
2023-03-08T14:06:23.642Z,63.72
2023-03-08T14:08:53.685Z,63.91
2023-03-08T14:11:25.055Z,64.06
2023-03-08T14:13:55.339Z,64.15
2023-03-08T14:16:33.040Z,64.09
2023-03-08T14:19:10.058Z,64.11
2023-03-08T14:21:38.355Z,64.19
2023-03-08T14:24:09.918Z,64.24
2023-03-08T14:26:40.604Z,64.32
2023-03-08T14:29:29.757Z,64.40
2023-03-08T14:32:30.763Z,64.35
2023-03-08T14:35:16.238Z,64.38
2023-03-08T14:37:46.759Z,64.53
2023-03-08T14:40:29.414Z,64.67
2023-03-08T14:43:02.698Z,64.78
2023-03-08T14:45:49.863Z,65.01
2023-03-08T14:48:17.918Z,65.30
2023-03-08T14:51:04.550Z,65.44
2023-03-08T14:53:36.811Z,65.58
2023-03-08T14:56:13.599Z,65.92
2023-03-08T14:58:49.264Z,65.89
2023-03-08T15:01:34.903Z,66.08
2023-03-08T15:04:05.124Z,66.03
2023-03-08T15:06:36.115Z,66.18
2023-03-08T15:09:08.553Z,66.28
2023-03-08T15:11:37.042Z,66.52
2023-03-08T15:14:05.561Z,66.42
2023-03-08T15:16:33.571Z,66.62
2023-03-08T15:19:01.538Z,66.58
2023-03-08T15:21:30.035Z,66.57
2023-03-08T15:23:58.628Z,66.76
2023-03-08T15:26:31.745Z,66.71
2023-03-08T15:29:03.470Z,66.61
2023-03-08T15:31:32.200Z,66.63
2023-03-08T15:34:01.691Z,66.75
2023-03-08T15:36:34.674Z,66.84
2023-03-08T15:39:04.707Z,66.75
2023-03-08T15:41:32.950Z,67.00
2023-03-08T15:44:00.966Z,66.92
2023-03-08T15:46:28.972Z,66.89
2023-03-08T15:48:57.040Z,66.92
2023-03-08T15:51:31.362Z,67.02
2023-03-08T15:54:00.046Z,67.03
2023-03-08T15:56:28.323Z,66.92
2023-03-08T15:58:56.824Z,67.06
2023-03-08T16:01:26.835Z,67.02
2023-03-08T16:03:56.924Z,66.93
2023-03-08T16:06:25.656Z,67.03
2023-03-08T16:08:53.936Z,67.18
2023-03-08T16:11:22.541Z,67.14
2023-03-08T16:13:52.464Z,67.22
2023-03-08T16:16:21.597Z,67.08
2023-03-08T16:18:49.682Z,67.22
2023-03-08T16:21:17.553Z,67.00
2023-03-08T16:23:45.547Z,67.14
2023-03-08T16:26:17.463Z,67.18
2023-03-08T16:28:47.313Z,67.20
2023-03-08T16:31:20.309Z,67.32
2023-03-08T16:33:49.034Z,67.49
2023-03-08T16:36:17.053Z,67.53
2023-03-08T16:38:45.149Z,67.70
2023-03-08T16:41:14.394Z,67.69
2023-03-08T16:43:47.934Z,67.82
2023-03-08T16:46:17.721Z,67.93
2023-03-08T16:48:49.296Z,67.99
2023-03-08T16:51:19.360Z,67.93
2023-03-08T16:53:48.014Z,67.91
2023-03-08T16:56:21.614Z,68.13
2023-03-08T16:58:49.992Z,68.22
2023-03-08T17:01:19.726Z,68.25
2023-03-08T17:03:48.035Z,68.35
2023-03-08T17:06:18.937Z,68.29
2023-03-08T17:08:47.398Z,68.28
2023-03-08T17:11:17.457Z,68.44
2023-03-08T17:13:52.595Z,68.49
2023-03-08T17:16:23.133Z,68.38
2023-03-08T17:18:52.027Z,68.50
2023-03-08T17:21:21.246Z,68.55
2023-03-08T17:23:51.092Z,68.53
2023-03-08T17:26:22.172Z,68.50
2023-03-08T17:28:52.432Z,68.61
2023-03-08T17:31:23.062Z,68.63
2023-03-08T17:33:52.478Z,68.72
2023-03-08T17:36:20.798Z,68.76
2023-03-08T17:38:51.434Z,68.96
2023-03-08T17:41:20.362Z,68.91
2023-03-08T17:43:48.612Z,68.91
2023-03-08T17:46:20.163Z,69.01
2023-03-08T17:48:50.473Z,69.06
2023-03-08T17:51:21.742Z,69.15
2023-03-08T17:53:50.177Z,69.16
2023-03-08T17:56:21.744Z,69.23
2023-03-08T17:58:49.753Z,69.37
2023-03-08T18:01:20.682Z,69.44
2023-03-08T18:03:49.067Z,69.32
2023-03-08T18:06:37.874Z,69.62
2023-03-08T18:09:12.973Z,69.71
2023-03-08T18:11:41.937Z,69.83
2023-03-08T18:14:15.737Z,69.88
2023-03-08T18:16:45.087Z,69.92
2023-03-08T18:19:13.193Z,69.76
2023-03-08T18:21:41.673Z,69.74
2023-03-08T18:24:11.756Z,69.95
2023-03-08T18:26:39.722Z,70.04
2023-03-08T18:29:07.938Z,70.15
2023-03-08T18:31:37.282Z,70.13
2023-03-08T18:34:06.822Z,70.08
2023-03-08T18:36:35.954Z,70.09
2023-03-08T18:39:06.581Z,70.07
2023-03-08T18:41:35.123Z,70.13
2023-03-08T18:44:03.827Z,70.06
2023-03-08T18:46:33.942Z,70.07
2023-03-08T18:49:07.509Z,70.29
2023-03-08T18:51:36.895Z,70.37
2023-03-08T18:54:05.868Z,70.46
2023-03-08T18:56:33.799Z,70.41
2023-03-08T18:59:04.676Z,70.33
2023-03-08T19:01:33.911Z,70.47
2023-03-08T19:04:06.063Z,70.45
2023-03-08T19:06:35.608Z,70.36
2023-03-08T19:09:17.821Z,70.43
2023-03-08T19:11:48.187Z,70.64
2023-03-08T19:14:17.114Z,70.78
2023-03-08T19:16:45.393Z,70.91
2023-03-08T19:19:15.661Z,70.83
2023-03-08T19:21:51.278Z,70.83
2023-03-08T19:24:21.139Z,70.96
2023-03-08T19:26:52.637Z,71.18
2023-03-08T19:29:29.406Z,71.20
2023-03-08T19:31:58.652Z,71.22
2023-03-08T19:34:30.004Z,71.30
2023-03-08T19:36:59.081Z,71.30
2023-03-08T19:39:30.600Z,71.36
2023-03-08T19:42:01.565Z,71.23
2023-03-08T19:44:30.810Z,71.51
2023-03-08T19:47:00.438Z,71.58
2023-03-08T19:49:30.746Z,71.59
2023-03-08T19:52:01.220Z,71.56
2023-03-08T19:54:30.640Z,71.49
2023-03-08T19:56:59.865Z,71.68
2023-03-08T19:59:28.059Z,71.67
2023-03-08T20:01:56.933Z,71.64
2023-03-08T20:04:25.222Z,71.80
2023-03-08T20:06:53.232Z,71.78
2023-03-08T20:09:21.817Z,71.88
2023-03-08T20:11:53.334Z,71.97
2023-03-08T20:14:23.039Z,71.98
2023-03-08T20:16:51.503Z,71.96
2023-03-08T20:19:19.508Z,72.09
2023-03-08T20:21:47.443Z,72.15
2023-03-08T20:24:18.202Z,72.17
2023-03-08T20:26:46.942Z,72.22
2023-03-08T20:29:15.513Z,72.29
2023-03-08T20:31:45.814Z,72.26
2023-03-08T20:34:15.054Z,72.36
2023-03-08T20:36:43.124Z,72.39
2023-03-08T20:39:11.098Z,72.40
2023-03-08T20:41:39.195Z,72.55
2023-03-08T20:44:07.153Z,72.41
2023-03-08T20:46:35.178Z,72.53
2023-03-08T20:49:03.115Z,72.43
2023-03-08T20:51:31.079Z,72.65
2023-03-08T20:53:59.695Z,72.63
2023-03-08T20:56:28.754Z,72.69
2023-03-08T20:59:00.398Z,72.85
2023-03-08T21:01:30.912Z,72.82
2023-03-08T21:03:58.934Z,72.77
2023-03-08T21:06:30.251Z,72.70
2023-03-08T21:08:59.599Z,72.82
2023-03-08T21:11:28.609Z,72.87
2023-03-08T21:13:56.887Z,72.95
2023-03-08T21:16:27.411Z,73.04
2023-03-08T21:18:57.641Z,73.16
2023-03-08T21:21:27.271Z,73.08
2023-03-08T21:23:57.734Z,73.12
2023-03-08T21:26:27.734Z,73.18
2023-03-08T21:28:57.840Z,73.22
2023-03-08T21:31:26.139Z,73.36
2023-03-08T21:33:54.229Z,73.31
2023-03-08T21:36:22.461Z,73.34
2023-03-08T21:38:54.955Z,73.56
2023-03-08T21:41:31.419Z,73.43
2023-03-08T21:44:02.081Z,73.49
2023-03-08T21:46:29.985Z,73.45
2023-03-08T21:48:58.234Z,73.66
2023-03-08T21:51:26.491Z,73.57
2023-03-08T21:53:54.394Z,73.63
2023-03-08T21:56:22.338Z,73.64
2023-03-08T21:58:50.427Z,73.52
2023-03-08T22:01:21.966Z,73.60
2023-03-08T22:03:50.569Z,73.68
2023-03-08T22:06:18.834Z,73.52
2023-03-08T22:08:47.089Z,73.60
2023-03-08T22:11:15.689Z,73.65
2023-03-08T22:13:44.168Z,73.90
2023-03-08T22:16:12.105Z,73.89
2023-03-08T22:18:40.020Z,73.87
2023-03-08T22:21:07.952Z,73.78
2023-03-08T22:23:35.934Z,73.71
2023-03-08T22:26:07.930Z,73.85
2023-03-08T22:28:36.865Z,73.88
2023-03-08T22:31:13.036Z,73.85
2023-03-08T22:33:41.501Z,73.85
2023-03-08T22:36:11.875Z,73.85
2023-03-08T22:38:40.195Z,73.81
2023-03-08T22:41:21.290Z,73.93
2023-03-08T22:43:49.988Z,73.96
2023-03-08T22:46:21.561Z,73.99
2023-03-08T22:48:51.294Z,73.94
2023-03-08T22:51:21.006Z,73.97
2023-03-08T22:53:49.626Z,74.09
2023-03-08T22:56:26.110Z,74.21
2023-03-08T22:58:54.114Z,74.17
2023-03-08T23:01:23.644Z,74.16
2023-03-08T23:03:57.314Z,74.26
2023-03-08T23:06:28.123Z,74.50
2023-03-08T23:08:58.198Z,74.50
2023-03-08T23:11:26.608Z,74.45
2023-03-08T23:13:54.494Z,74.43
2023-03-08T23:16:22.584Z,74.50
2023-03-08T23:18:52.563Z,74.72
2023-03-08T23:21:23.415Z,74.74
2023-03-08T23:23:51.522Z,74.75
2023-03-08T23:26:24.505Z,74.80
2023-03-08T23:28:54.540Z,74.97
2023-03-08T23:31:25.675Z,75.16
2023-03-08T23:33:54.969Z,75.01
2023-03-08T23:36:25.026Z,75.10
2023-03-08T23:38:53.548Z,75.22
2023-03-08T23:41:21.515Z,75.31
2023-03-08T23:43:49.432Z,75.26
2023-03-08T23:46:19.279Z,75.21
2023-03-08T23:48:48.519Z,75.25
2023-03-08T23:51:20.251Z,75.30
2023-03-08T23:53:49.801Z,75.32
2023-03-08T23:56:31.057Z,75.34
2023-03-08T23:59:01.425Z,75.54
