createdAt,value
2019-06-25T00:00:51.000Z,100588
2019-06-25T00:02:06.000Z,100589
2019-06-25T00:03:06.000Z,100587
2019-06-25T00:05:06.000Z,100583
2019-06-25T00:06:06.000Z,100583
2019-06-25T00:07:06.000Z,100581
2019-06-25T00:08:51.000Z,100586
2019-06-25T00:10:06.000Z,100586
2019-06-25T00:11:06.000Z,100586
2019-06-25T00:13:05.000Z,100589
2019-06-25T00:14:50.000Z,100588
2019-06-25T00:16:05.000Z,100588
2019-06-25T00:17:50.000Z,100590
2019-06-25T00:19:05.000Z,100585
2019-06-25T00:20:50.000Z,100590
2019-06-25T00:22:05.000Z,100591
2019-06-25T00:23:05.000Z,100594
2019-06-25T00:25:05.000Z,100592
2019-06-25T00:26:05.000Z,100589
2019-06-25T00:28:05.000Z,100592
2019-06-25T00:29:50.000Z,100587
2019-06-25T00:32:05.000Z,100587
2019-06-25T00:33:05.000Z,100593
2019-06-25T00:35:05.000Z,100589
2019-06-25T00:37:05.000Z,100585
2019-06-25T00:39:05.000Z,100586
2019-06-25T00:41:05.000Z,100582
2019-06-25T00:42:05.000Z,100580
2019-06-25T00:44:05.000Z,100587
2019-06-25T00:46:05.000Z,100585
2019-06-25T00:47:50.000Z,100584
2019-06-25T00:49:05.000Z,100581
2019-06-25T00:50:05.000Z,100581
2019-06-25T00:51:05.000Z,100586
2019-06-25T00:52:05.000Z,100586
2019-06-25T00:54:05.000Z,100584
2019-06-25T00:55:05.000Z,100579
2019-06-25T00:57:05.000Z,100582
2019-06-25T00:58:05.000Z,100579
2019-06-25T01:00:05.000Z,100582
2019-06-25T01:02:05.000Z,100582
2019-06-25T01:03:05.000Z,100583
2019-06-25T01:05:05.000Z,100582
2019-06-25T01:06:05.000Z,100577
2019-06-25T01:08:05.000Z,100574
2019-06-25T01:09:05.000Z,100574
2019-06-25T01:11:05.000Z,100573
2019-06-25T01:12:05.000Z,100574
2019-06-25T01:14:05.000Z,100573
2019-06-25T01:15:05.000Z,100565
2019-06-25T01:17:06.000Z,100566
2019-06-25T01:19:06.000Z,100563
2019-06-25T01:21:06.000Z,100568
2019-06-25T01:23:06.000Z,100567
2019-06-25T01:25:05.000Z,100571
2019-06-25T01:26:50.000Z,100568
2019-06-25T01:28:05.000Z,100569
2019-06-25T01:30:05.000Z,100578
2019-06-25T01:32:05.000Z,100574
2019-06-25T01:34:05.000Z,100574
2019-06-25T01:35:05.000Z,100577
2019-06-25T01:36:05.000Z,100574
2019-06-25T01:38:05.000Z,100568
2019-06-25T01:39:50.000Z,100570
2019-06-25T01:40:50.000Z,100566
2019-06-25T01:42:05.000Z,100569
2019-06-25T01:44:05.000Z,100568
2019-06-25T01:46:05.000Z,100562
2019-06-25T01:47:05.000Z,100564
2019-06-25T01:49:05.000Z,100559
2019-06-25T01:50:05.000Z,100560
2019-06-25T01:52:05.000Z,100560
2019-06-25T01:54:05.000Z,100556
2019-06-25T01:55:05.000Z,100558
2019-06-25T01:57:05.000Z,100555
2019-06-25T01:59:05.000Z,100554
2019-06-25T02:00:35.000Z,100550
2019-06-25T02:01:50.000Z,100541
2019-06-25T02:03:05.000Z,100540
2019-06-25T02:05:05.000Z,100539
2019-06-25T02:07:05.000Z,100538
2019-06-25T02:08:50.000Z,100537
2019-06-25T02:10:05.000Z,100536
2019-06-25T02:12:05.000Z,100521
2019-06-25T02:13:05.000Z,100523
2019-06-25T02:14:50.000Z,100515
2019-06-25T02:15:50.000Z,100515
2019-06-25T02:17:05.000Z,100514
2019-06-25T02:19:05.000Z,100518
2019-06-25T02:21:06.000Z,100509
2019-06-25T02:23:06.000Z,100515
2019-06-25T02:25:06.000Z,100513
2019-06-25T02:26:06.000Z,100515
2019-06-25T02:28:06.000Z,100518
2019-06-25T02:30:06.000Z,100520
2019-06-25T02:32:06.000Z,100524
2019-06-25T02:33:50.000Z,100524
2019-06-25T02:36:05.000Z,100526
2019-06-25T02:38:06.000Z,100517
2019-06-25T02:39:06.000Z,100523
2019-06-25T02:41:06.000Z,100525
2019-06-25T02:43:06.000Z,100520
2019-06-25T02:45:06.000Z,100521
2019-06-25T02:47:06.000Z,100525
2019-06-25T02:48:50.000Z,100521
2019-06-25T02:50:06.000Z,100521
2019-06-25T02:52:06.000Z,100526
2019-06-25T02:53:35.000Z,100518
2019-06-25T02:55:06.000Z,100522
2019-06-25T02:56:35.000Z,100521
2019-06-25T02:58:06.000Z,100518
2019-06-25T03:00:06.000Z,100516
2019-06-25T03:02:06.000Z,100511
2019-06-25T03:03:06.000Z,100511
2019-06-25T03:04:50.000Z,100520
2019-06-25T03:06:06.000Z,100516
2019-06-25T03:08:06.000Z,100512
2019-06-25T03:10:06.000Z,100509
2019-06-25T03:11:06.000Z,100514
2019-06-25T03:13:06.000Z,100520
2019-06-25T03:14:50.000Z,100514
2019-06-25T03:16:06.000Z,100514
2019-06-25T03:17:06.000Z,100514
2019-06-25T03:19:06.000Z,100514
2019-06-25T03:20:06.000Z,100518
2019-06-25T03:21:50.000Z,100514
2019-06-25T03:23:28.000Z,100514
2019-06-25T03:25:13.000Z,100514
2019-06-25T03:27:28.000Z,100513
2019-06-25T03:29:28.000Z,100511
2019-06-25T03:31:28.000Z,100513
2019-06-25T03:33:28.000Z,100519
2019-06-25T03:34:28.000Z,100514
2019-06-25T03:36:28.000Z,100509
2019-06-25T03:38:28.000Z,100509
2019-06-25T03:40:13.000Z,100513
2019-06-25T03:42:28.000Z,100509
2019-06-25T03:43:33.000Z,100519
2019-06-25T03:45:17.000Z,100518
2019-06-25T03:46:33.000Z,100521
2019-06-25T03:48:33.000Z,100517
2019-06-25T03:49:33.000Z,100520
2019-06-25T03:51:33.000Z,100522
2019-06-25T03:53:33.000Z,100516
2019-06-25T03:54:33.000Z,100519
2019-06-25T03:56:33.000Z,100520
2019-06-25T03:58:17.000Z,100518
2019-06-25T03:59:33.000Z,100511
2019-06-25T04:00:33.000Z,100515
2019-06-25T04:02:02.000Z,100514
2019-06-25T04:03:33.000Z,100511
2019-06-25T04:04:33.000Z,100516
2019-06-25T04:06:33.000Z,100510
2019-06-25T04:08:17.000Z,100513
2019-06-25T04:09:33.000Z,100512
2019-06-25T04:10:33.000Z,100511
2019-06-25T04:12:33.000Z,100513
2019-06-25T04:13:33.000Z,100514
2019-06-25T04:15:17.000Z,100517
2019-06-25T04:16:33.000Z,100518
2019-06-25T04:18:33.000Z,100510
2019-06-25T04:20:33.000Z,100517
2019-06-25T04:22:03.000Z,100514
2019-06-25T04:23:33.000Z,100524
2019-06-25T04:24:33.000Z,100527
2019-06-25T04:26:33.000Z,100523
2019-06-25T04:28:18.000Z,100531
2019-06-25T04:29:18.000Z,100530
2019-06-25T04:30:33.000Z,100531
2019-06-25T04:32:18.000Z,100530
2019-06-25T04:34:33.000Z,100533
2019-06-25T04:36:18.000Z,100538
2019-06-25T04:38:18.000Z,100547
2019-06-25T04:39:33.000Z,100544
2019-06-25T04:40:33.000Z,100539
2019-06-25T04:42:33.000Z,100536
2019-06-25T04:44:18.000Z,100536
2019-06-25T04:45:33.000Z,100535
2019-06-25T04:47:33.000Z,100531
2019-06-25T04:49:33.000Z,100527
2019-06-25T04:50:33.000Z,100529
2019-06-25T04:52:33.000Z,100538
2019-06-25T04:53:33.000Z,100534
2019-06-25T04:55:33.000Z,100534
2019-06-25T04:56:33.000Z,100531
2019-06-25T04:58:33.000Z,100528
2019-06-25T05:00:18.000Z,100532
2019-06-25T05:01:33.000Z,100535
2019-06-25T05:02:33.000Z,100539
2019-06-25T05:04:18.000Z,100535
2019-06-25T05:06:33.000Z,100532
2019-06-25T05:08:18.000Z,100526
2019-06-25T05:10:33.000Z,100525
2019-06-25T05:12:33.000Z,100521
2019-06-25T05:14:33.000Z,100522
2019-06-25T05:16:03.000Z,100516
2019-06-25T05:17:33.000Z,100523
2019-06-25T05:18:33.000Z,100518
2019-06-25T05:20:33.000Z,100521
2019-06-25T05:22:18.000Z,100525
2019-06-25T05:23:33.000Z,100524
2019-06-25T05:24:33.000Z,100527
2019-06-25T05:25:33.000Z,100526
2019-06-25T05:27:33.000Z,100523
2019-06-25T05:29:18.000Z,100530
2019-06-25T05:31:18.000Z,100527
2019-06-25T05:33:03.000Z,100530
2019-06-25T05:34:32.000Z,100534
2019-06-25T05:35:33.000Z,100538
2019-06-25T05:37:17.000Z,100537
2019-06-25T05:38:33.000Z,100537
2019-06-25T05:39:33.000Z,100537
2019-06-25T05:40:33.000Z,100540
2019-06-25T05:42:33.000Z,100531
2019-06-25T05:44:33.000Z,100539
2019-06-25T05:45:33.000Z,100538
2019-06-25T05:46:33.000Z,100539
2019-06-25T05:48:02.000Z,100539
2019-06-25T05:49:33.000Z,100531
2019-06-25T05:51:02.000Z,100539
2019-06-25T05:52:33.000Z,100535
2019-06-25T05:54:33.000Z,100535
2019-06-25T05:56:17.000Z,100536
2019-06-25T05:57:17.000Z,100534
2019-06-25T05:58:33.000Z,100541
2019-06-25T05:59:33.000Z,100540
2019-06-25T06:01:32.000Z,100543
2019-06-25T06:02:33.000Z,100541
2019-06-25T06:04:33.000Z,100540
2019-06-25T06:05:33.000Z,100538
2019-06-25T06:06:33.000Z,100547
2019-06-25T06:08:33.000Z,100541
2019-06-25T06:10:33.000Z,100541
2019-06-25T06:11:33.000Z,100540
2019-06-25T06:13:18.000Z,100536
2019-06-25T06:15:18.000Z,100541
2019-06-25T06:16:33.000Z,100540
2019-06-25T06:18:32.000Z,100543
2019-06-25T06:20:17.000Z,100541
2019-06-25T06:21:32.000Z,100530
2019-06-25T06:22:32.000Z,100533
2019-06-25T06:25:43.000Z,100527
2019-06-25T06:27:43.000Z,100537
2019-06-25T06:28:43.000Z,100529
2019-06-25T06:30:28.000Z,100537
2019-06-25T06:32:43.000Z,100534
2019-06-25T06:34:27.000Z,100533
2019-06-25T06:35:44.000Z,100534
2019-06-25T06:37:29.000Z,100527
2019-06-25T06:39:44.000Z,100528
2019-06-25T06:41:44.000Z,100533
2019-06-25T06:43:28.000Z,100532
2019-06-25T06:44:44.000Z,100538
2019-06-25T06:45:44.000Z,100529
2019-06-25T06:47:44.000Z,100532
2019-06-25T06:49:44.000Z,100536
2019-06-25T06:51:44.000Z,100539
2019-06-25T06:53:44.000Z,100535
2019-06-25T06:55:44.000Z,100533
2019-06-25T06:57:44.000Z,100525
2019-06-25T06:59:44.000Z,100530
2019-06-25T07:00:44.000Z,100532
2019-06-25T07:02:44.000Z,100530
2019-06-25T07:04:44.000Z,100532
2019-06-25T07:06:13.000Z,100530
2019-06-25T07:07:44.000Z,100533
2019-06-25T07:09:44.000Z,100534
2019-06-25T07:11:44.000Z,100534
2019-06-25T07:12:44.000Z,100527
2019-06-25T07:14:44.000Z,100529
2019-06-25T07:16:29.000Z,100529
2019-06-25T07:17:44.000Z,100530
2019-06-25T07:19:28.000Z,100527
2019-06-25T07:20:29.000Z,100528
2019-06-25T07:22:31.000Z,100524
2019-06-25T07:23:44.000Z,100522
2019-06-25T07:25:44.000Z,100525
2019-06-25T07:27:14.000Z,100521
2019-06-25T07:28:44.000Z,100522
2019-06-25T07:30:44.000Z,100527
2019-06-25T07:32:44.000Z,100519
2019-06-25T07:34:29.000Z,100518
2019-06-25T07:36:44.000Z,100510
2019-06-25T07:38:44.000Z,100515
2019-06-25T07:40:29.000Z,100513
2019-06-25T07:41:44.000Z,100508
2019-06-25T07:43:29.000Z,100506
2019-06-25T07:44:44.000Z,100505
2019-06-25T07:46:44.000Z,100509
2019-06-25T07:48:44.000Z,100515
2019-06-25T07:50:44.000Z,100510
2019-06-25T07:52:29.000Z,100509
2019-06-25T07:54:44.000Z,100509
2019-06-25T07:56:29.000Z,100504
2019-06-25T07:58:44.000Z,100502
2019-06-25T07:59:44.000Z,100502
2019-06-25T08:01:44.000Z,100504
2019-06-25T08:03:44.000Z,100501
2019-06-25T08:05:44.000Z,100496
2019-06-25T08:07:44.000Z,100494
2019-06-25T08:08:44.000Z,100487
2019-06-25T08:22:54.000Z,100502
2019-06-25T08:24:39.000Z,100510
2019-06-25T08:26:39.000Z,100499
2019-06-25T08:28:39.000Z,100492
2019-06-25T08:29:39.000Z,100500
2019-06-25T08:33:41.000Z,100502
2019-06-25T08:35:26.000Z,100501
2019-06-25T08:51:07.000Z,100502
2019-06-25T08:52:51.000Z,100450
2019-06-25T08:54:51.000Z,100502
2019-06-25T08:56:06.000Z,100506
2019-06-25T08:58:06.000Z,100494
2019-06-25T08:59:06.000Z,100488
2019-06-25T09:01:06.000Z,100490
2019-06-25T09:13:50.000Z,100483
2019-06-25T09:15:50.000Z,100487
2019-06-25T09:17:35.000Z,100501
2019-06-25T09:19:35.000Z,100490
2019-06-25T09:20:50.000Z,100483
2019-06-25T09:21:50.000Z,100489
2019-06-25T09:23:50.000Z,100490
2019-06-25T09:25:35.000Z,100490
2019-06-25T09:27:35.000Z,100488
2019-06-25T09:28:50.000Z,100488
2019-06-25T09:29:50.000Z,100489
2019-06-25T09:31:50.000Z,100486
2019-06-25T09:33:35.000Z,100490
2019-06-25T10:26:53.000Z,100489
2019-06-25T10:28:24.000Z,100490
2019-06-25T10:30:24.000Z,100486
2019-06-25T10:31:24.000Z,100487
2019-06-25T10:33:39.000Z,100490
2019-06-25T10:35:24.000Z,100492
2019-06-25T10:36:39.000Z,100493
2019-06-25T10:38:39.000Z,100486
2019-06-25T10:40:24.000Z,100486
2019-06-25T10:41:39.000Z,100481
2019-06-25T10:43:23.000Z,100483
2019-06-25T10:45:39.000Z,100484
2019-06-25T10:47:39.000Z,100482
2019-06-25T10:49:23.000Z,100482
2019-06-25T10:51:08.000Z,100486
2019-06-25T10:52:39.000Z,100480
2019-06-25T10:54:39.000Z,100481
2019-06-25T10:56:24.000Z,100481
2019-06-25T10:57:25.000Z,100484
2019-06-25T10:58:39.000Z,100479
2019-06-25T11:00:23.000Z,100478
2019-06-25T11:01:24.000Z,100485
2019-06-25T11:02:38.000Z,100479
2019-06-25T11:03:39.000Z,100489
2019-06-25T11:05:39.000Z,100484
2019-06-25T11:06:39.000Z,100480
2019-06-25T11:08:39.000Z,100481
2019-06-25T11:09:39.000Z,100492
2019-06-25T11:11:38.000Z,100482
2019-06-25T11:12:39.000Z,100481
2019-06-25T11:13:39.000Z,100476
2019-06-25T11:15:09.000Z,100477
2019-06-25T11:17:38.000Z,100468
2019-06-25T11:19:24.000Z,100478
2019-06-25T11:20:39.000Z,100479
2019-06-25T11:21:39.000Z,100474
2019-06-25T11:23:09.000Z,100464
2019-06-25T11:24:39.000Z,100466
2019-06-25T11:26:09.000Z,100468
2019-06-25T11:27:39.000Z,100472
2019-06-25T11:29:09.000Z,100475
2019-06-25T11:30:39.000Z,100474
2019-06-25T11:32:39.000Z,100468
2019-06-25T11:34:39.000Z,100467
2019-06-25T11:36:09.000Z,100470
2019-06-25T11:37:39.000Z,100466
2019-06-25T11:38:39.000Z,100469
2019-06-25T11:40:39.000Z,100462
2019-06-25T11:42:24.000Z,100455
2019-06-25T11:43:39.000Z,100469
2019-06-25T11:45:24.000Z,100461
2019-06-25T11:46:39.000Z,100469
2019-06-25T11:48:39.000Z,100463
2019-06-25T11:50:24.000Z,100468
2019-06-25T11:51:39.000Z,100468
2019-06-25T11:53:39.000Z,100462
2019-06-25T11:54:39.000Z,100461
2019-06-25T11:56:39.000Z,100460
2019-06-25T12:01:40.000Z,100458
2019-06-25T12:03:25.000Z,100454
2019-06-25T12:04:25.000Z,100455
2019-06-25T12:06:25.000Z,100454
2019-06-25T12:08:10.000Z,100455
2019-06-25T12:09:25.000Z,100454
2019-06-25T12:11:25.000Z,100450
2019-06-25T12:13:25.000Z,100447
2019-06-25T12:14:55.000Z,100446
2019-06-25T12:16:25.000Z,100442
2019-06-25T12:18:10.000Z,100444
2019-06-25T12:19:25.000Z,100443
2019-06-25T12:21:25.000Z,100445
2019-06-25T12:23:25.000Z,100445
2019-06-25T12:25:25.000Z,100451
2019-06-25T12:26:55.000Z,100440
2019-06-25T12:28:25.000Z,100448
2019-06-25T12:32:26.000Z,100437
2019-06-25T12:34:12.000Z,100441
2019-06-25T12:36:12.000Z,100438
2019-06-25T12:38:12.000Z,100439
2019-06-25T12:39:12.000Z,100437
2019-06-25T12:40:56.000Z,100443
2019-06-25T12:42:12.000Z,100437
2019-06-25T12:44:12.000Z,100440
2019-06-25T12:46:12.000Z,100447
2019-06-25T12:48:12.000Z,100444
2019-06-25T13:01:08.000Z,100441
2019-06-25T13:03:08.000Z,100435
2019-06-25T13:04:38.000Z,100437
2019-06-25T13:06:08.000Z,100437
2019-06-25T13:07:08.000Z,100439
2019-06-25T13:08:38.000Z,100431
2019-06-25T13:10:08.000Z,100432
2019-06-25T13:11:38.000Z,100425
2019-06-25T13:13:08.000Z,100432
2019-06-25T13:15:08.000Z,100442
2019-06-25T13:16:53.000Z,100445
2019-06-25T13:21:22.000Z,100436
2019-06-25T13:22:52.000Z,100437
2019-06-25T13:25:07.000Z,100431
2019-06-25T13:26:07.000Z,100439
2019-06-25T13:27:52.000Z,100437
2019-06-25T13:29:07.000Z,100431
2019-06-25T13:31:07.000Z,100432
2019-06-25T13:32:07.000Z,100427
2019-06-25T13:46:37.000Z,100439
2019-06-25T13:48:07.000Z,100418
2019-06-25T13:49:37.000Z,100430
2019-06-25T13:51:37.000Z,100436
2019-06-25T13:53:37.000Z,100436
2019-06-25T13:55:37.000Z,100432
2019-06-25T13:56:37.000Z,100438
2019-06-25T13:58:22.000Z,100430
2019-06-25T13:59:22.000Z,100435
2019-06-25T14:00:37.000Z,100435
2019-06-25T14:02:37.000Z,100431
2019-06-25T14:03:37.000Z,100432
2019-06-25T14:05:22.000Z,100427
2019-06-25T14:07:22.000Z,100426
2019-06-25T14:09:37.000Z,100421
2019-06-25T14:10:37.000Z,100429
2019-06-25T14:11:37.000Z,100430
2019-06-25T14:13:22.000Z,100421
2019-06-25T14:14:37.000Z,100423
2019-06-25T14:16:37.000Z,100424
2019-06-25T14:18:37.000Z,100428
2019-06-25T14:20:37.000Z,100427
2019-06-25T14:22:37.000Z,100430
2019-06-25T14:24:22.000Z,100434
2019-06-25T14:26:07.000Z,100435
2019-06-25T14:27:22.000Z,100433
2019-06-25T14:29:22.000Z,100434
2019-06-25T14:31:07.000Z,100433
2019-06-25T14:32:37.000Z,100434
2019-06-25T14:34:37.000Z,100435
2019-06-25T14:35:37.000Z,100428
2019-06-25T14:37:37.000Z,100433
2019-06-25T14:39:37.000Z,100422
2019-06-25T14:41:37.000Z,100430
2019-06-25T14:43:37.000Z,100426
2019-06-25T14:44:37.000Z,100423
2019-06-25T14:46:37.000Z,100427
2019-06-25T14:47:37.000Z,100430
2019-06-25T14:49:37.000Z,100427
2019-06-25T14:51:37.000Z,100430
2019-06-25T14:53:07.000Z,100425
2019-06-25T14:54:37.000Z,100420
2019-06-25T14:55:37.000Z,100421
2019-06-25T14:57:37.000Z,100423
2019-06-25T14:58:37.000Z,100426
2019-06-25T15:00:37.000Z,100427
2019-06-25T15:02:22.000Z,100422
2019-06-25T15:03:37.000Z,100421
2019-06-25T15:05:37.000Z,100425
2019-06-25T15:07:22.000Z,100423
2019-06-25T15:08:22.000Z,100417
2019-06-25T15:10:22.000Z,100428
2019-06-25T15:11:37.000Z,100418
2019-06-25T15:13:44.000Z,100425
2019-06-25T15:15:29.000Z,100427
2019-06-25T15:17:44.000Z,100419
2019-06-25T15:19:28.000Z,100416
2019-06-25T15:20:44.000Z,100411
2019-06-25T15:21:44.000Z,100415
2019-06-25T15:23:14.000Z,100419
2019-06-25T15:25:44.000Z,100416
2019-06-25T15:26:44.000Z,100421
2019-06-25T15:28:44.000Z,100422
2019-06-25T15:30:44.000Z,100421
2019-06-25T15:31:44.000Z,100416
2019-06-25T15:33:28.000Z,100423
2019-06-25T15:34:29.000Z,100422
2019-06-25T15:36:44.000Z,100420
2019-06-25T15:38:29.000Z,100419
2019-06-25T15:39:44.000Z,100424
2019-06-25T15:41:44.000Z,100421
2019-06-25T15:43:29.000Z,100424
2019-06-25T15:45:44.000Z,100429
2019-06-25T15:47:44.000Z,100425
2019-06-25T15:49:44.000Z,100421
2019-06-25T15:51:44.000Z,100426
2019-06-25T15:53:44.000Z,100421
2019-06-25T15:55:44.000Z,100426
2019-06-25T15:57:43.000Z,100424
2019-06-25T15:59:43.000Z,100428
2019-06-25T16:00:43.000Z,100426
2019-06-25T16:02:13.000Z,100430
2019-06-25T16:03:43.000Z,100426
2019-06-25T16:04:52.000Z,100429
2019-06-25T16:06:37.000Z,100428
2019-06-25T16:07:52.000Z,100429
2019-06-25T16:09:52.000Z,100428
2019-06-25T16:11:52.000Z,100428
2019-06-25T16:13:52.000Z,100436
2019-06-25T16:15:37.000Z,100430
2019-06-25T16:17:52.000Z,100428
2019-06-25T16:19:36.000Z,100433
2019-06-25T16:20:52.000Z,100431
2019-06-25T16:22:36.000Z,100429
2019-06-25T16:23:52.000Z,100424
2019-06-25T16:25:52.000Z,100425
2019-06-25T16:26:52.000Z,100423
2019-06-25T16:28:52.000Z,100422
2019-06-25T16:30:52.000Z,100422
2019-06-25T16:32:52.000Z,100427
2019-06-25T16:33:52.000Z,100425
2019-06-25T16:35:51.000Z,100425
2019-06-25T16:37:51.000Z,100426
2019-06-25T16:39:51.000Z,100426
2019-06-25T16:40:51.000Z,100425
2019-06-25T16:41:51.000Z,100428
2019-06-25T16:43:21.000Z,100425
2019-06-25T16:44:51.000Z,100425
2019-06-25T16:46:51.000Z,100426
2019-06-25T16:48:51.000Z,100425
2019-06-25T16:49:51.000Z,100426
2019-06-25T16:51:51.000Z,100429
2019-06-25T16:53:51.000Z,100431
2019-06-25T16:55:51.000Z,100427
2019-06-25T16:57:36.000Z,100433
2019-06-25T16:58:51.000Z,100425
2019-06-25T17:00:53.000Z,100429
2019-06-25T17:01:53.000Z,100424
2019-06-25T17:03:53.000Z,100425
2019-06-25T17:04:53.000Z,100427
2019-06-25T17:06:37.000Z,100426
2019-06-25T17:07:53.000Z,100424
2019-06-25T17:09:34.000Z,100425
2019-06-25T17:10:38.000Z,100429
2019-06-25T17:11:53.000Z,100428
2019-06-25T17:13:53.000Z,100435
2019-06-25T17:14:53.000Z,100429
2019-06-25T17:16:23.000Z,100429
2019-06-25T17:17:25.000Z,100433
2019-06-25T17:18:53.000Z,100437
2019-06-25T17:19:53.000Z,100436
2019-06-25T17:20:53.000Z,100431
2019-06-25T17:22:53.000Z,100431
2019-06-25T17:24:38.000Z,100434
2019-06-25T17:25:53.000Z,100435
2019-06-25T17:27:38.000Z,100438
2019-06-25T17:29:38.000Z,100439
2019-06-25T17:30:53.000Z,100443
2019-06-25T17:31:53.000Z,100435
2019-06-25T17:33:53.000Z,100441
2019-06-25T17:36:15.000Z,100439
2019-06-25T17:38:00.000Z,100449
2019-06-25T17:39:15.000Z,100446
2019-06-25T17:41:15.000Z,100443
2019-06-25T17:42:15.000Z,100446
2019-06-25T17:43:45.000Z,100444
2019-06-25T17:45:15.000Z,100449
2019-06-25T17:46:15.000Z,100447
2019-06-25T17:48:15.000Z,100451
2019-06-25T17:50:15.000Z,100448
2019-06-25T17:52:15.000Z,100452
2019-06-25T17:54:15.000Z,100452
2019-06-25T17:56:15.000Z,100449
2019-06-25T17:57:15.000Z,100454
2019-06-25T17:59:15.000Z,100456
2019-06-25T18:01:15.000Z,100460
2019-06-25T18:03:00.000Z,100463
2019-06-25T18:04:15.000Z,100453
2019-06-25T18:05:15.000Z,100456
2019-06-25T18:06:15.000Z,100459
2019-06-25T18:08:15.000Z,100466
2019-06-25T18:09:15.000Z,100468
2019-06-25T18:11:00.000Z,100466
2019-06-25T18:12:00.000Z,100463
2019-06-25T18:13:15.000Z,100474
2019-06-25T18:15:15.000Z,100468
2019-06-25T18:16:15.000Z,100467
2019-06-25T18:17:15.000Z,100467
2019-06-25T18:19:15.000Z,100467
2019-06-25T18:20:15.000Z,100464
2019-06-25T18:22:15.000Z,100473
2019-06-25T18:24:15.000Z,100472
2019-06-25T18:26:15.000Z,100473
2019-06-25T18:28:00.000Z,100475
2019-06-25T18:29:15.000Z,100471
2019-06-25T18:31:15.000Z,100473
2019-06-25T18:33:15.000Z,100482
2019-06-25T18:34:15.000Z,100482
2019-06-25T18:36:15.000Z,100481
2019-06-25T18:37:15.000Z,100481
2019-06-25T18:39:00.000Z,100484
2019-06-25T18:41:15.000Z,100483
2019-06-25T18:43:15.000Z,100488
2019-06-25T18:44:15.000Z,100491
2019-06-25T18:45:59.000Z,100490
2019-06-25T18:47:15.000Z,100495
2019-06-25T18:48:59.000Z,100492
2019-06-25T18:50:15.000Z,100495
2019-06-25T18:52:15.000Z,100495
2019-06-25T18:54:15.000Z,100495
2019-06-25T18:55:59.000Z,100495
2019-06-25T18:56:59.000Z,100497
2019-06-25T18:58:15.000Z,100495
2019-06-25T18:59:59.000Z,100497
2019-06-25T19:01:15.000Z,100501
2019-06-25T19:03:15.000Z,100501
2019-06-25T19:05:15.000Z,100495
2019-06-25T19:07:15.000Z,100499
2019-06-25T19:09:15.000Z,100502
2019-06-25T19:11:15.000Z,100502
2019-06-25T19:13:15.000Z,100505
2019-06-25T19:14:15.000Z,100507
2019-06-25T19:16:00.000Z,100510
2019-06-25T19:17:15.000Z,100503
2019-06-25T19:18:15.000Z,100512
2019-06-25T19:19:15.000Z,100511
2019-06-25T19:21:00.000Z,100511
2019-06-25T19:23:15.000Z,100514
2019-06-25T19:25:15.000Z,100510
2019-06-25T19:27:00.000Z,100508
2019-06-25T19:29:15.000Z,100512
2019-06-25T19:31:15.000Z,100518
2019-06-25T19:33:15.000Z,100516
2019-06-25T19:35:00.000Z,100520
2019-06-25T19:37:15.000Z,100522
2019-06-25T19:39:15.000Z,100527
2019-06-25T19:40:55.000Z,100523
2019-06-25T19:42:15.000Z,100523
2019-06-25T19:44:00.000Z,100528
2019-06-25T19:45:15.000Z,100532
2019-06-25T19:47:15.000Z,100530
2019-06-25T19:49:15.000Z,100531
2019-06-25T19:51:15.000Z,100540
2019-06-25T19:53:15.000Z,100544
2019-06-25T19:55:00.000Z,100544
2019-06-25T19:56:00.000Z,100544
2019-06-25T19:57:15.000Z,100548
2019-06-25T19:59:15.000Z,100548
2019-06-25T20:01:00.000Z,100553
2019-06-25T20:03:15.000Z,100554
2019-06-25T20:05:15.000Z,100554
2019-06-25T20:06:15.000Z,100553
2019-06-25T20:08:15.000Z,100552
2019-06-25T20:10:00.000Z,100561
2019-06-25T20:12:00.000Z,100563
2019-06-25T20:13:15.000Z,100566
2019-06-25T20:15:15.000Z,100563
2019-06-25T20:16:15.000Z,100567
2019-06-25T20:18:00.000Z,100569
2019-06-25T20:20:00.000Z,100575
2019-06-25T20:21:15.000Z,100575
2019-06-25T20:23:00.000Z,100575
2019-06-25T20:24:15.000Z,100573
2019-06-25T20:25:15.000Z,100579
2019-06-25T20:27:00.000Z,100579
2019-06-25T20:28:15.000Z,100581
2019-06-25T20:30:00.000Z,100580
2019-06-25T20:32:15.000Z,100584
2019-06-25T20:33:15.000Z,100584
2019-06-25T20:35:15.000Z,100580
2019-06-25T20:37:15.000Z,100581
2019-06-25T20:39:15.000Z,100588
2019-06-25T20:41:15.000Z,100587
2019-06-25T20:43:15.000Z,100593
2019-06-25T20:45:15.000Z,100594
2019-06-25T20:46:15.000Z,100598
2019-06-25T20:47:45.000Z,100594
2019-06-25T20:49:00.000Z,100598
2019-06-25T20:51:00.000Z,100601
2019-06-25T20:53:00.000Z,100604
2019-06-25T20:55:00.000Z,100604
2019-06-25T20:57:15.000Z,100609
2019-06-25T20:59:15.000Z,100616
2019-06-25T21:01:15.000Z,100612
2019-06-25T21:03:00.000Z,100614
2019-06-25T21:05:00.000Z,100618
2019-06-25T21:07:15.000Z,100619
2019-06-25T21:09:15.000Z,100623
2019-06-25T21:10:15.000Z,100619
2019-06-25T21:11:45.000Z,100622
2019-06-25T21:13:15.000Z,100629
2019-06-25T21:15:00.000Z,100627
2019-06-25T21:16:15.000Z,100631
2019-06-25T21:17:45.000Z,100628
2019-06-25T21:19:15.000Z,100627
2019-06-25T21:21:15.000Z,100627
2019-06-25T21:22:15.000Z,100627
2019-06-25T21:23:45.000Z,100623
2019-06-25T21:25:15.000Z,100633
2019-06-25T21:27:00.000Z,100634
2019-06-25T21:29:00.000Z,100637
2019-06-25T21:30:00.000Z,100632
2019-06-25T21:31:15.000Z,100634
2019-06-25T21:33:15.000Z,100630
2019-06-25T21:34:15.000Z,100637
2019-06-25T21:36:15.000Z,100639
2019-06-25T21:38:00.000Z,100645
2019-06-25T21:39:15.000Z,100638
2019-06-25T21:40:15.000Z,100638
2019-06-25T21:42:00.000Z,100638
2019-06-25T21:43:00.000Z,100640
2019-06-25T21:45:15.000Z,100640
2019-06-25T21:47:00.000Z,100637
2019-06-25T21:49:15.000Z,100637
2019-06-25T21:50:15.000Z,100636
2019-06-25T21:52:00.000Z,100639
2019-06-25T21:53:15.000Z,100642
2019-06-25T21:55:15.000Z,100643
2019-06-25T21:57:15.000Z,100646
2019-06-25T21:58:15.000Z,100645
2019-06-25T22:00:00.000Z,100645
2019-06-25T22:01:00.000Z,100648
2019-06-25T22:03:15.000Z,100655
2019-06-25T22:05:15.000Z,100656
2019-06-25T22:06:15.000Z,100656
2019-06-25T22:08:15.000Z,100655
2019-06-25T22:09:15.000Z,100657
2019-06-25T22:11:15.000Z,100659
2019-06-25T22:12:15.000Z,100660
2019-06-25T22:13:45.000Z,100658
2019-06-25T22:15:15.000Z,100662
2019-06-25T22:16:15.000Z,100664
2019-06-25T22:18:00.000Z,100661
2019-06-25T22:19:15.000Z,100665
2019-06-25T22:21:00.000Z,100669
2019-06-25T22:22:15.000Z,100669
2019-06-25T22:24:15.000Z,100670