createdAt,value
2023-01-20T00:01:32.085Z,100085.89
2023-01-20T00:04:59.084Z,100091.80
2023-01-20T00:08:26.106Z,100092.45
2023-01-20T00:11:53.253Z,100093.98
2023-01-20T00:15:20.313Z,100093.33
2023-01-20T00:18:47.321Z,100099.98
2023-01-20T00:22:14.645Z,100098.16
2023-01-20T00:25:41.625Z,100102.69
2023-01-20T00:29:09.772Z,100103.71
2023-01-20T00:32:44.757Z,100103.02
2023-01-20T00:36:13.807Z,100107.17
2023-01-20T00:39:40.779Z,100108.36
2023-01-20T00:43:07.860Z,100109.13
2023-01-20T00:46:34.952Z,100115.34
2023-01-20T00:50:02.113Z,100120.24
2023-01-20T00:53:29.356Z,100126.27
2023-01-20T00:56:56.561Z,100128.11
2023-01-20T01:00:24.212Z,100129.09
2023-01-20T01:03:54.148Z,100132.27
2023-01-20T01:07:21.547Z,100136.77
2023-01-20T01:10:48.671Z,100139.65
2023-01-20T01:14:15.648Z,100144.24
2023-01-20T01:17:44.073Z,100146.93
2023-01-20T01:21:14.787Z,100143.85
2023-01-20T01:24:44.134Z,100143.09
2023-01-20T01:28:11.158Z,100143.67
2023-01-20T01:31:39.081Z,100147.04
2023-01-20T01:35:06.721Z,100149.15
2023-01-20T01:38:34.120Z,100157.02
2023-01-20T01:42:01.113Z,100163.07
2023-01-20T01:45:30.367Z,100165.63
2023-01-20T01:48:59.523Z,100175.71
2023-01-20T01:52:26.712Z,100179.90
2023-01-20T01:55:58.699Z,100182.71
2023-01-20T01:59:26.419Z,100185.16
2023-01-20T02:02:54.723Z,100184.16
2023-01-20T02:06:23.863Z,100184.59
2023-01-20T02:09:51.183Z,100181.50
2023-01-20T02:13:18.723Z,100181.32
2023-01-20T02:16:58.453Z,100187.15
2023-01-20T02:20:44.023Z,100189.52
2023-01-20T02:24:50.397Z,100195.56
2023-01-20T02:28:47.060Z,100203.67
2023-01-20T02:32:38.356Z,100211.95
2023-01-20T02:36:11.217Z,100211.95
2023-01-20T02:39:45.013Z,100217.14
2023-01-20T02:43:20.538Z,100217.06
2023-01-20T02:46:53.477Z,100218.45
2023-01-20T02:50:27.111Z,100221.98
2023-01-20T02:53:57.567Z,100221.41
2023-01-20T02:57:30.179Z,100226.52
2023-01-20T03:01:02.274Z,100229.00
2023-01-20T03:04:33.402Z,100229.08
2023-01-20T03:08:03.593Z,100226.70
2023-01-20T03:11:36.054Z,100229.21
2023-01-20T03:15:03.697Z,100228.67
2023-01-20T03:18:32.505Z,100228.34
2023-01-20T03:22:00.383Z,100232.71
2023-01-20T03:25:28.733Z,100244.95
2023-01-20T03:28:56.572Z,100244.13
2023-01-20T03:32:26.982Z,100246.92
2023-01-20T03:35:55.477Z,100245.53
2023-01-20T03:39:24.924Z,100242.38
2023-01-20T03:43:00.214Z,100246.39
2023-01-20T03:46:38.324Z,100246.98
2023-01-20T03:50:11.399Z,100247.19
2023-01-20T03:53:45.548Z,100251.00
2023-01-20T03:57:16.421Z,100254.94
2023-01-20T04:00:49.780Z,100268.08
2023-01-20T04:04:20.454Z,100276.47
2023-01-20T04:07:49.371Z,100286.64
2023-01-20T04:11:16.830Z,100291.64
2023-01-20T04:14:43.868Z,100290.73
2023-01-20T04:18:19.281Z,100290.88
2023-01-20T04:21:50.579Z,100291.90
2023-01-20T04:25:25.695Z,100295.66
2023-01-20T04:28:52.796Z,100297.13
2023-01-20T04:32:20.027Z,100300.27
2023-01-20T04:35:46.923Z,100306.84
2023-01-20T04:39:13.947Z,100311.36
2023-01-20T04:42:41.507Z,100313.67
2023-01-20T04:46:08.583Z,100311.20
2023-01-20T04:49:37.149Z,100317.91
2023-01-20T04:53:04.097Z,100323.73
2023-01-20T04:56:31.018Z,100323.36
2023-01-20T04:59:57.927Z,100321.02
2023-01-20T05:03:25.024Z,100325.34
2023-01-20T05:06:52.175Z,100324.59
2023-01-20T05:10:19.556Z,100320.58
2023-01-20T05:13:46.654Z,100321.70
2023-01-20T05:17:14.036Z,100328.81
2023-01-20T05:20:41.077Z,100337.94
2023-01-20T05:24:08.871Z,100342.21
2023-01-20T05:27:37.062Z,100347.03
2023-01-20T05:31:04.173Z,100352.73
2023-01-20T05:34:31.215Z,100359.86
2023-01-20T05:37:58.156Z,100361.70
2023-01-20T05:41:25.182Z,100368.73
2023-01-20T05:44:52.419Z,100373.30
2023-01-20T05:48:19.369Z,100375.89
2023-01-20T05:51:46.345Z,100369.70
2023-01-20T05:55:14.292Z,100376.30
2023-01-20T05:58:41.414Z,100384.34
2023-01-20T06:02:08.481Z,100389.80
2023-01-20T06:05:35.398Z,100392.20
2023-01-20T06:09:02.403Z,100399.23
2023-01-20T06:12:29.535Z,100403.02
2023-01-20T06:15:57.112Z,100404.39
2023-01-20T06:19:24.153Z,100408.67
2023-01-20T06:22:55.463Z,100416.90
2023-01-20T06:26:22.788Z,100419.55
2023-01-20T06:29:51.022Z,100419.12
2023-01-20T06:33:17.951Z,100423.16
2023-01-20T06:36:45.310Z,100419.04
2023-01-20T06:40:15.131Z,100423.83
2023-01-20T06:43:42.421Z,100435.20
2023-01-20T06:47:09.557Z,100440.69
2023-01-20T06:50:36.480Z,100446.03
2023-01-20T06:54:03.407Z,100453.05
2023-01-20T06:57:30.835Z,100463.44
2023-01-20T07:00:59.057Z,100463.98
2023-01-20T07:04:26.121Z,100469.81
2023-01-20T07:07:53.191Z,100474.20
2023-01-20T07:11:20.463Z,100480.45
2023-01-20T07:14:47.412Z,100481.91
2023-01-20T07:18:14.510Z,100485.96
2023-01-20T07:21:41.819Z,100490.24
2023-01-20T07:25:10.376Z,100494.89
2023-01-20T07:28:38.414Z,100503.36
2023-01-20T07:32:05.812Z,100513.61
2023-01-20T07:35:32.788Z,100521.06
2023-01-20T07:38:59.772Z,100519.57
2023-01-20T07:42:26.955Z,100522.29
2023-01-20T07:45:57.671Z,100517.89
2023-01-20T07:49:24.777Z,100521.91
2023-01-20T07:52:51.928Z,100526.04
2023-01-20T07:56:20.777Z,100531.52
2023-01-20T07:59:48.138Z,100540.18
2023-01-20T08:03:15.858Z,100539.30
2023-01-20T08:06:42.972Z,100540.54
2023-01-20T08:10:11.580Z,100542.73
2023-01-20T08:13:39.551Z,100545.25
2023-01-20T08:17:07.119Z,100547.61
2023-01-20T08:20:34.059Z,100549.52
2023-01-20T08:24:03.154Z,100552.17
2023-01-20T08:27:30.181Z,100557.98
2023-01-20T08:31:03.696Z,100558.70
2023-01-20T08:34:31.164Z,100563.55
2023-01-20T08:37:58.330Z,100567.40
2023-01-20T08:41:28.238Z,100563.45
2023-01-20T08:44:56.604Z,100568.97
2023-01-20T08:48:23.544Z,100572.05
2023-01-20T08:51:51.999Z,100575.73
2023-01-20T08:55:19.287Z,100580.52
2023-01-20T08:58:47.031Z,100587.86
2023-01-20T09:02:14.319Z,100597.15
2023-01-20T09:05:41.414Z,100611.67
2023-01-20T09:09:08.456Z,100622.60
2023-01-20T09:12:35.411Z,100634.40
2023-01-20T09:16:04.222Z,100640.48
2023-01-20T09:19:31.443Z,100642.84
2023-01-20T09:23:01.765Z,100651.70
2023-01-20T09:26:38.819Z,100656.46
2023-01-20T09:30:07.629Z,100654.70
2023-01-20T09:33:38.230Z,100657.48
2023-01-20T09:37:19.455Z,100660.80
2023-01-20T09:41:23.785Z,100661.66
2023-01-20T09:44:57.176Z,100655.95
2023-01-20T09:48:51.070Z,100658.71
2023-01-20T09:52:45.307Z,100657.61
2023-01-20T09:56:16.564Z,100662.17
2023-01-20T09:59:51.068Z,100664.80
2023-01-20T10:03:22.558Z,100660.48
2023-01-20T10:06:53.296Z,100661.23
2023-01-20T10:10:24.762Z,100660.35
2023-01-20T10:13:57.390Z,100665.80
2023-01-20T10:17:29.049Z,100664.88
2023-01-20T10:21:02.354Z,100654.80
2023-01-20T10:24:33.096Z,100644.71
2023-01-20T10:28:08.137Z,100634.55
2023-01-20T10:31:36.914Z,100625.20
2023-01-20T10:35:11.504Z,100622.38
2023-01-20T10:38:47.970Z,100623.91
2023-01-20T10:42:17.262Z,100633.25
2023-01-20T10:46:02.531Z,100635.70
2023-01-20T10:49:46.762Z,100642.84
2023-01-20T10:53:23.332Z,100646.54
2023-01-20T10:56:54.645Z,100646.83
2023-01-20T11:00:27.908Z,100649.98
2023-01-20T11:03:54.997Z,100657.83
2023-01-20T11:07:22.336Z,100662.77
2023-01-20T11:10:53.065Z,100661.71
2023-01-20T11:14:20.320Z,100665.18
2023-01-20T11:17:47.385Z,100667.34
2023-01-20T11:21:15.252Z,100666.98
2023-01-20T11:24:46.650Z,100665.38
2023-01-20T11:28:20.888Z,100664.69
2023-01-20T11:31:52.613Z,100666.98
2023-01-20T11:35:25.663Z,100673.51
2023-01-20T11:38:55.214Z,100676.16
2023-01-20T11:42:22.163Z,100683.35
2023-01-20T11:45:49.255Z,100688.96
2023-01-20T11:49:22.104Z,100695.46
2023-01-20T11:52:49.366Z,100706.75
2023-01-20T11:56:23.814Z,100708.35
2023-01-20T11:59:51.942Z,100712.59
2023-01-20T12:03:34.000Z,100718.63
2023-01-20T12:07:04.582Z,100723.70
2023-01-20T12:10:35.546Z,100722.41
2023-01-20T12:14:23.045Z,100729.33
2023-01-20T12:17:57.296Z,100728.39
2023-01-20T12:21:27.776Z,100733.09
2023-01-20T12:25:09.088Z,100736.89
2023-01-20T12:28:42.217Z,100738.13
2023-01-20T12:32:10.792Z,100741.12
2023-01-20T12:35:45.976Z,100742.94
2023-01-20T12:39:25.915Z,100746.80
2023-01-20T12:43:22.152Z,100745.94
2023-01-20T12:46:53.686Z,100743.36
2023-01-20T12:50:33.402Z,100750.85
2023-01-20T12:54:16.726Z,100755.75
2023-01-20T12:57:59.946Z,100758.97
2023-01-20T13:01:45.544Z,100755.80
2023-01-20T13:05:37.728Z,100761.44
2023-01-20T13:09:19.256Z,100762.51
2023-01-20T13:12:55.903Z,100766.48
2023-01-20T13:16:30.694Z,100769.66
2023-01-20T13:20:02.748Z,100770.48
2023-01-20T13:23:33.298Z,100770.79
2023-01-20T13:27:02.740Z,100769.16
2023-01-20T13:30:45.008Z,100767.27
2023-01-20T13:34:40.649Z,100773.00
2023-01-20T13:38:18.267Z,100773.80
2023-01-20T13:41:53.109Z,100776.14
2023-01-20T13:45:24.534Z,100782.96
2023-01-20T13:49:16.175Z,100796.94
2023-01-20T13:53:08.296Z,100796.42
2023-01-20T13:56:38.006Z,100800.50
2023-01-20T14:00:12.423Z,100801.22
2023-01-20T14:03:41.001Z,100813.21
2023-01-20T14:07:22.535Z,100822.88
2023-01-20T14:10:50.056Z,100822.46
2023-01-20T14:14:22.501Z,100822.67
2023-01-20T14:17:56.070Z,100830.16
2023-01-20T14:21:24.962Z,100837.27
2023-01-20T14:24:53.785Z,100846.38
2023-01-20T14:28:22.279Z,100847.79
2023-01-20T14:31:49.604Z,100856.75
2023-01-20T14:35:21.031Z,100867.29
2023-01-20T14:38:57.738Z,100871.06
2023-01-20T14:42:26.958Z,100880.48
2023-01-20T14:45:55.473Z,100887.73
2023-01-20T14:49:25.580Z,100898.54
2023-01-20T14:52:52.921Z,100903.67
2023-01-20T14:56:22.783Z,100902.61
2023-01-20T15:00:00.456Z,100899.49
2023-01-20T15:03:29.550Z,100907.67
2023-01-20T15:06:59.190Z,100912.88
2023-01-20T15:10:26.271Z,100910.80
2023-01-20T15:14:13.643Z,100918.38
2023-01-20T15:18:04.017Z,100921.91
2023-01-20T15:21:31.133Z,100919.86
2023-01-20T15:25:06.100Z,100928.17
2023-01-20T15:28:33.111Z,100930.86
2023-01-20T15:32:02.570Z,100933.98
2023-01-20T15:35:27.946Z,100937.64
2023-01-20T15:38:55.516Z,100945.73
2023-01-20T15:42:23.988Z,100949.12
2023-01-20T15:45:51.231Z,100951.45
2023-01-20T15:49:18.806Z,100958.08
2023-01-20T15:52:46.026Z,100970.97
2023-01-20T15:56:19.857Z,100983.51
2023-01-20T15:59:49.832Z,100986.13
2023-01-20T16:03:17.081Z,100994.75
2023-01-20T16:06:45.509Z,100997.96
2023-01-20T16:10:17.620Z,101005.89
2023-01-20T16:13:45.494Z,101004.84
2023-01-20T16:17:20.859Z,101006.94
2023-01-20T16:20:50.585Z,101006.77
2023-01-20T16:24:17.765Z,101011.15
2023-01-20T16:27:44.742Z,101015.65
2023-01-20T16:31:14.700Z,101017.27
2023-01-20T16:34:42.614Z,101018.91
2023-01-20T16:38:10.732Z,101021.40
2023-01-20T16:41:39.083Z,101023.94
2023-01-20T16:45:07.480Z,101031.29
2023-01-20T16:48:34.423Z,101034.28
2023-01-20T16:52:01.744Z,101034.73
2023-01-20T16:55:28.695Z,101032.15
2023-01-20T16:58:58.380Z,101035.85
2023-01-20T17:02:25.427Z,101040.71
2023-01-20T17:05:52.731Z,101050.79
2023-01-20T17:09:19.794Z,101053.90
2023-01-20T17:12:48.896Z,101064.46
2023-01-20T17:16:16.891Z,101072.27
2023-01-20T17:19:43.886Z,101078.25
2023-01-20T17:23:11.353Z,101075.20
2023-01-20T17:26:38.680Z,101081.71
2023-01-20T17:30:08.619Z,101084.16
2023-01-20T17:33:35.659Z,101084.16
2023-01-20T17:37:02.803Z,101085.70
2023-01-20T17:40:31.406Z,101088.98
2023-01-20T17:43:59.006Z,101089.78
2023-01-20T17:47:26.395Z,101091.38
2023-01-20T17:50:59.036Z,101089.67
2023-01-20T17:54:26.442Z,101097.61
2023-01-20T17:57:54.213Z,101100.69
2023-01-20T18:01:23.437Z,101107.65
2023-01-20T18:04:49.268Z,101111.98
2023-01-20T18:08:16.361Z,101115.05
2023-01-20T18:11:44.177Z,101108.80
2023-01-20T18:15:12.783Z,101114.88
2023-01-20T18:18:40.696Z,101122.53
2023-01-20T18:22:10.369Z,101126.80
2023-01-20T18:25:37.681Z,101131.34
2023-01-20T18:29:06.821Z,101140.64
2023-01-20T18:32:34.011Z,101147.35
2023-01-20T18:36:03.458Z,101150.38
2023-01-20T18:39:29.677Z,101152.80
2023-01-20T18:42:56.992Z,101150.94
2023-01-20T18:46:24.725Z,101158.05
2023-01-20T18:49:52.775Z,101160.25
2023-01-20T18:53:20.863Z,101169.52
2023-01-20T18:56:49.875Z,101174.40
2023-01-20T19:00:20.159Z,101176.67
2023-01-20T19:03:50.397Z,101181.86
2023-01-20T19:07:18.862Z,101183.09
2023-01-20T19:10:48.090Z,101185.20
2023-01-20T19:14:15.468Z,101178.84
2023-01-20T19:17:44.757Z,101183.29
2023-01-20T19:21:13.223Z,101185.97
2023-01-20T19:24:43.115Z,101191.38
2023-01-20T19:28:14.411Z,101189.08
2023-01-20T19:31:44.093Z,101194.20
2023-01-20T19:35:14.264Z,101195.39
2023-01-20T19:38:43.975Z,101196.40
2023-01-20T19:42:13.066Z,101197.66
2023-01-20T19:45:46.348Z,101201.45
2023-01-20T19:49:15.800Z,101200.68
2023-01-20T19:52:43.501Z,101204.59
2023-01-20T19:56:15.242Z,101205.75
2023-01-20T19:59:44.407Z,101204.73
2023-01-20T20:03:13.845Z,101210.11
2023-01-20T20:06:43.922Z,101217.91
2023-01-20T20:10:14.993Z,101223.06
2023-01-20T20:13:44.556Z,101224.56
2023-01-20T20:17:14.589Z,101225.15
2023-01-20T20:20:43.544Z,101225.30
2023-01-20T20:24:15.071Z,101229.80
2023-01-20T20:27:44.112Z,101228.88
2023-01-20T20:31:14.397Z,101231.02
2023-01-20T20:34:43.598Z,101231.09
2023-01-20T20:38:12.995Z,101240.98
2023-01-20T20:41:43.036Z,101243.92
2023-01-20T20:45:13.937Z,101247.66
2023-01-20T20:48:43.478Z,101256.45
2023-01-20T20:52:10.568Z,101261.76
2023-01-20T20:55:43.458Z,101265.37
2023-01-20T20:59:13.058Z,101273.11
2023-01-20T21:02:43.241Z,101276.55
2023-01-20T21:06:13.396Z,101279.02
2023-01-20T21:09:42.990Z,101282.78
2023-01-20T21:13:10.467Z,101281.85
2023-01-20T21:16:40.124Z,101283.33
2023-01-20T21:20:11.181Z,101281.23
2023-01-20T21:23:41.778Z,101289.27
2023-01-20T21:27:10.960Z,101281.30
2023-01-20T21:30:41.277Z,101274.19
2023-01-20T21:34:14.278Z,101268.23
2023-01-20T21:37:43.517Z,101269.45
2023-01-20T21:41:14.116Z,101266.71
2023-01-20T21:44:44.111Z,101275.86
2023-01-20T21:48:26.600Z,101275.52
2023-01-20T21:52:12.909Z,101277.24
2023-01-20T21:55:42.860Z,101277.27
2023-01-20T21:59:12.168Z,101282.16
2023-01-20T22:02:41.431Z,101279.99
2023-01-20T22:06:10.600Z,101282.92
2023-01-20T22:09:38.375Z,101282.95
2023-01-20T22:13:07.101Z,101279.36
2023-01-20T22:16:34.763Z,101279.73
2023-01-20T22:20:02.784Z,101277.52
2023-01-20T22:23:30.276Z,101283.20
2023-01-20T22:26:58.007Z,101279.22
2023-01-20T22:30:25.044Z,101283.52
2023-01-20T22:33:54.164Z,101286.75
2023-01-20T22:37:21.241Z,101295.45
2023-01-20T22:40:48.145Z,101298.56
2023-01-20T22:44:15.663Z,101302.00
2023-01-20T22:47:42.687Z,101299.66
2023-01-20T22:51:13.039Z,101299.38
2023-01-20T22:54:40.015Z,101297.40
2023-01-20T22:58:06.937Z,101296.79
2023-01-20T23:01:36.695Z,101291.71
2023-01-20T23:05:03.659Z,101295.43
2023-01-20T23:08:32.020Z,101296.12
2023-01-20T23:11:59.025Z,101293.61
2023-01-20T23:15:26.379Z,101291.59
2023-01-20T23:18:53.817Z,101288.96
2023-01-20T23:22:20.774Z,101276.08
2023-01-20T23:25:48.220Z,101264.10
2023-01-20T23:29:15.411Z,101246.72
2023-01-20T23:32:43.083Z,101229.56
2023-01-20T23:36:13.053Z,101252.12
2023-01-20T23:39:40.000Z,101273.46
2023-01-20T23:43:06.887Z,101269.64
2023-01-20T23:46:33.667Z,101285.56
2023-01-20T23:50:00.728Z,101264.02
2023-01-20T23:53:29.331Z,101259.30
2023-01-20T23:56:56.295Z,101261.83
