createdAt,value
2022-08-17T00:00:57.583Z,94470.91
2022-08-17T00:02:01.478Z,94474.34
2022-08-17T00:03:14.583Z,94477.78
2022-08-17T00:04:19.100Z,94472.75
2022-08-17T00:05:22.008Z,94475.56
2022-08-17T00:06:27.811Z,94474.09
2022-08-17T00:07:29.404Z,94474.09
2022-08-17T00:08:34.526Z,94480.47
2022-08-17T00:09:36.109Z,94482.44
2022-08-17T00:10:38.595Z,94476.78
2022-08-17T00:11:42.760Z,94476.78
2022-08-17T00:13:14.422Z,94475.31
2022-08-17T00:14:19.800Z,94472.59
2022-08-17T00:15:22.785Z,94481.22
2022-08-17T00:16:55.568Z,94472.59
2022-08-17T00:17:52.262Z,94478.41
2022-08-17T00:19:06.939Z,94472.59
2022-08-17T00:20:12.186Z,94485.25
2022-08-17T00:21:15.126Z,94471.84
2022-08-17T00:22:34.903Z,94465.34
2022-08-17T00:23:44.361Z,94475.31
2022-08-17T00:24:50.617Z,94472.59
2022-08-17T00:25:52.790Z,94480.97
2022-08-17T00:26:54.415Z,94476.50
2022-08-17T00:27:56.410Z,94477.97
2022-08-17T00:29:00.054Z,94471.00
2022-08-17T00:30:01.782Z,94471.59
2022-08-17T00:31:03.836Z,94473.69
2022-08-17T00:33:23.256Z,94470.84
2022-08-17T00:33:31.959Z,94474.88
2022-08-17T00:34:33.555Z,94479.19
2022-08-17T00:35:35.351Z,94476.34
2022-08-17T00:36:37.372Z,94475.03
2022-08-17T00:37:39.315Z,94469.13
2022-08-17T00:38:41.043Z,94473.28
2022-08-17T00:39:42.677Z,94471.75
2022-08-17T00:40:52.169Z,94475.78
2022-08-17T00:41:57.567Z,94474.78
2022-08-17T00:43:14.227Z,94472.59
2022-08-17T00:44:15.889Z,94472.22
2022-08-17T00:45:18.416Z,94468.81
2022-08-17T00:46:24.060Z,94463.00
2022-08-17T00:47:26.505Z,94460.94
2022-08-17T00:48:30.736Z,94464.38
2022-08-17T00:49:32.526Z,94461.66
2022-08-17T00:50:35.433Z,94461.06
2022-08-17T00:51:54.818Z,94465.84
2022-08-17T00:52:57.761Z,94463.16
2022-08-17T00:54:16.930Z,94461.28
2022-08-17T00:55:18.985Z,94470.59
2022-08-17T00:56:28.512Z,94464.97
2022-08-17T00:57:34.691Z,94462.91
2022-08-17T00:58:37.402Z,94462.91
2022-08-17T00:59:43.996Z,94462.91
2022-08-17T01:00:47.818Z,94456.47
2022-08-17T01:01:50.769Z,94462.13
2022-08-17T01:02:58.127Z,94459.81
2022-08-17T01:04:01.460Z,94459.91
2022-08-17T01:05:03.388Z,94456.22
2022-08-17T01:06:08.385Z,94468.28
2022-08-17T01:07:12.137Z,94460.66
2022-08-17T01:08:17.911Z,94462.34
2022-08-17T01:09:20.641Z,94468.13
2022-08-17T01:10:58.766Z,94463.56
2022-08-17T01:11:54.717Z,94466.78
2022-08-17T01:12:56.859Z,94466.03
2022-08-17T01:13:58.868Z,94473.16
2022-08-17T01:15:00.485Z,94470.97
2022-08-17T01:16:07.615Z,94464.16
2022-08-17T01:17:09.770Z,94472.63
2022-08-17T01:18:13.580Z,94463.28
2022-08-17T01:19:20.291Z,94468.78
2022-08-17T01:20:22.186Z,94467.72
2022-08-17T01:22:05.602Z,94468.94
2022-08-17T01:23:07.170Z,94472.31
2022-08-17T01:24:08.874Z,94472.03
2022-08-17T01:25:12.771Z,94473.25
2022-08-17T01:26:14.489Z,94468.19
2022-08-17T01:27:18.484Z,94476.81
2022-08-17T01:28:52.637Z,94469.06
2022-08-17T01:29:49.396Z,94462.34
2022-08-17T01:30:57.755Z,94471.69
2022-08-17T01:32:04.474Z,94466.66
2022-08-17T01:33:06.151Z,94463.22
2022-08-17T01:34:11.120Z,94464.56
2022-08-17T01:35:13.460Z,94460.84
2022-08-17T01:36:15.104Z,94456.56
2022-08-17T01:37:16.990Z,94462.22
2022-08-17T01:38:19.812Z,94458.19
2022-08-17T01:39:28.672Z,94463.84
2022-08-17T01:40:35.601Z,94460.59
2022-08-17T01:41:38.238Z,94461.00
2022-08-17T01:42:48.751Z,94455.22
2022-08-17T01:44:09.291Z,94463.41
2022-08-17T01:45:23.247Z,94457.75
2022-08-17T01:46:28.680Z,94455.34
2022-08-17T01:47:30.402Z,94459.66
2022-08-17T01:48:35.375Z,94453.13
2022-08-17T01:49:37.025Z,94455.34
2022-08-17T01:50:40.910Z,94454.00
2022-08-17T01:51:42.512Z,94455.94
2022-08-17T01:52:45.881Z,94461.59
2022-08-17T01:53:54.459Z,94453.47
2022-08-17T01:54:56.647Z,94453.72
2022-08-17T01:56:07.888Z,94456.03
2022-08-17T01:57:10.842Z,94460.47
2022-08-17T01:58:13.005Z,94450.63
2022-08-17T01:59:15.879Z,94459.84
2022-08-17T02:00:18.303Z,94454.81
2022-08-17T02:01:23.124Z,94458.38
2022-08-17T02:02:30.504Z,94459.84
2022-08-17T02:03:34.577Z,94466.97
2022-08-17T02:04:36.718Z,94466.25
2022-08-17T02:05:39.817Z,94464.78
2022-08-17T02:06:45.119Z,94461.31
2022-08-17T02:08:00.182Z,94466.25
2022-08-17T02:09:03.874Z,94464.88
2022-08-17T02:10:19.813Z,94470.41
2022-08-17T02:11:22.097Z,94466.38
2022-08-17T02:12:38.057Z,94472.16
2022-08-17T02:13:49.472Z,94472.16
2022-08-17T02:14:59.629Z,94472.16
2022-08-17T02:16:01.351Z,94468.94
2022-08-17T02:17:02.992Z,94470.41
2022-08-17T02:18:06.210Z,94479.03
2022-08-17T02:19:11.780Z,94470.53
2022-08-17T02:20:13.584Z,94476.97
2022-08-17T02:21:15.193Z,94470.41
2022-08-17T02:22:18.380Z,94471.91
2022-08-17T02:23:23.300Z,94478.00
2022-08-17T02:25:00.551Z,94470.16
2022-08-17T02:25:50.994Z,94470.16
2022-08-17T02:26:52.611Z,94471.50
2022-08-17T02:27:54.246Z,94466.59
2022-08-17T02:28:55.860Z,94468.69
2022-08-17T02:29:57.819Z,94472.25
2022-08-17T02:31:06.043Z,94464.50
2022-08-17T02:32:20.893Z,94472.81
2022-08-17T02:33:42.228Z,94474.59
2022-08-17T02:34:45.220Z,94471.63
2022-08-17T02:35:47.325Z,94467.44
2022-08-17T02:36:48.967Z,94467.44
2022-08-17T02:37:55.414Z,94465.69
2022-08-17T02:38:58.639Z,94464.69
2022-08-17T02:40:00.457Z,94467.38
2022-08-17T02:41:02.258Z,94456.81
2022-08-17T02:42:04.433Z,94463.94
2022-08-17T02:43:10.031Z,94461.59
2022-08-17T02:44:12.168Z,94460.72
2022-08-17T02:45:17.167Z,94468.59
2022-08-17T02:46:19.550Z,94470.94
2022-08-17T02:47:21.118Z,94468.09
2022-08-17T02:48:30.685Z,94462.94
2022-08-17T02:49:32.922Z,94473.03
2022-08-17T02:50:34.668Z,94476.47
2022-08-17T02:51:36.355Z,94476.47
2022-08-17T02:53:01.365Z,94470.81
2022-08-17T02:54:35.587Z,94476.91
2022-08-17T02:55:29.558Z,94480.34
2022-08-17T02:56:31.404Z,94474.72
2022-08-17T02:57:33.158Z,94480.81
2022-08-17T02:58:36.089Z,94475.75
2022-08-17T02:59:39.326Z,94474.28
2022-08-17T03:00:46.182Z,94469.72
2022-08-17T03:01:47.859Z,94474.91
2022-08-17T03:02:50.310Z,94479.78
2022-08-17T03:03:52.090Z,94478.31
2022-08-17T03:04:54.165Z,94474.13
2022-08-17T03:05:55.747Z,94476.84
2022-08-17T03:06:57.329Z,94471.19
2022-08-17T03:07:59.517Z,94481.13
2022-08-17T03:09:01.075Z,94479.78
2022-08-17T03:10:02.687Z,94482.47
2022-08-17T03:11:04.536Z,94489.31
2022-08-17T03:12:09.471Z,94481.75
2022-08-17T03:13:14.378Z,94483.22
2022-08-17T03:14:15.960Z,94483.22
2022-08-17T03:15:26.823Z,94478.91
2022-08-17T03:16:28.535Z,94480.41
2022-08-17T03:17:30.215Z,94482.75
2022-08-17T03:18:32.846Z,94491.06
2022-08-17T03:19:34.428Z,94495.72
2022-08-17T03:20:39.307Z,94494.41
2022-08-17T03:21:40.908Z,94490.06
2022-08-17T03:22:48.086Z,94501.97
2022-08-17T03:23:55.250Z,94492.03
2022-08-17T03:24:56.930Z,94493.03
2022-08-17T03:25:59.965Z,94498.09
2022-08-17T03:27:01.530Z,94492.03
2022-08-17T03:28:04.913Z,94492.03
2022-08-17T03:29:06.537Z,94496.31
2022-08-17T03:30:10.663Z,94496.31
2022-08-17T03:31:12.273Z,94495.13
2022-08-17T03:32:16.281Z,94489.47
2022-08-17T03:33:19.067Z,94489.59
2022-08-17T03:34:20.734Z,94490.22
2022-08-17T03:35:25.786Z,94492.03
2022-08-17T03:36:27.396Z,94493.03
2022-08-17T03:37:29.012Z,94489.47
2022-08-17T03:38:38.897Z,94496.59
2022-08-17T03:39:41.228Z,94493.78
2022-08-17T03:40:56.705Z,94494.53
2022-08-17T03:42:32.583Z,94502.25
2022-08-17T03:43:34.842Z,94493.59
2022-08-17T03:44:36.508Z,94497.78
2022-08-17T03:45:57.563Z,94501.06
2022-08-17T03:47:17.614Z,94508.34
2022-08-17T03:48:37.643Z,94503.88
2022-08-17T03:49:57.438Z,94502.38
2022-08-17T03:51:18.186Z,94498.22
2022-08-17T03:52:38.259Z,94500.91
2022-08-17T03:54:09.961Z,94506.56
2022-08-17T03:55:35.826Z,94502.81
2022-08-17T03:56:43.854Z,94500.25
2022-08-17T03:57:45.894Z,94501.00
2022-08-17T03:58:48.464Z,94500.25
2022-08-17T03:59:50.470Z,94502.81
2022-08-17T04:00:52.517Z,94501.47
2022-08-17T04:01:56.837Z,94506.97
2022-08-17T04:02:58.400Z,94508.59
2022-08-17T04:04:00.021Z,94503.22
2022-08-17T04:05:01.772Z,94507.97
2022-08-17T04:06:03.513Z,94505.25
2022-08-17T04:07:06.572Z,94505.25
2022-08-17T04:08:09.095Z,94508.22
2022-08-17T04:09:11.352Z,94508.34
2022-08-17T04:10:14.090Z,94508.78
2022-08-17T04:11:15.658Z,94510.78
2022-08-17T04:12:20.197Z,94519.06
2022-08-17T04:13:24.746Z,94517.44
2022-08-17T04:14:27.193Z,94519.72
2022-08-17T04:15:30.124Z,94524.16
2022-08-17T04:16:33.195Z,94519.34
2022-08-17T04:17:34.825Z,94524.50
2022-08-17T04:18:36.388Z,94522.81
2022-08-17T04:19:38.011Z,94523.28
2022-08-17T04:20:39.635Z,94518.56
2022-08-17T04:21:41.367Z,94526.53
2022-08-17T04:23:02.505Z,94519.97
2022-08-17T04:24:06.042Z,94527.06
2022-08-17T04:25:27.426Z,94525.69
2022-08-17T04:26:54.082Z,94528.88
2022-08-17T04:27:51.419Z,94529.28
2022-08-17T04:28:53.009Z,94539.09
2022-08-17T04:29:55.947Z,94534.50
2022-08-17T04:30:58.573Z,94535.09
2022-08-17T04:32:02.847Z,94540.38
2022-08-17T04:33:08.656Z,94540.59
2022-08-17T04:34:10.349Z,94548.44
2022-08-17T04:35:11.988Z,94551.69
2022-08-17T04:36:15.459Z,94541.25
2022-08-17T04:37:17.037Z,94541.91
2022-08-17T04:38:25.663Z,94541.25
2022-08-17T04:39:28.997Z,94542.78
2022-08-17T04:40:49.521Z,94539.13
2022-08-17T04:42:17.234Z,94541.56
2022-08-17T04:43:21.767Z,94549.91
2022-08-17T04:44:36.950Z,94549.16
2022-08-17T04:45:55.458Z,94547.03
2022-08-17T04:46:58.352Z,94555.50
2022-08-17T04:48:01.104Z,94550.88
2022-08-17T04:49:07.829Z,94548.13
2022-08-17T04:50:09.809Z,94549.97
2022-08-17T04:51:16.386Z,94551.84
2022-08-17T04:52:32.249Z,94555.22
2022-08-17T04:53:41.945Z,94552.59
2022-08-17T04:54:43.549Z,94555.69
2022-08-17T04:55:45.307Z,94555.91
2022-08-17T04:56:47.705Z,94560.56
2022-08-17T04:57:49.310Z,94556.56
2022-08-17T04:58:52.594Z,94558.28
2022-08-17T04:59:54.140Z,94559.19
2022-08-17T05:00:55.709Z,94554.41
2022-08-17T05:01:57.400Z,94557.41
2022-08-17T05:02:59.101Z,94553.06
2022-08-17T05:04:32.894Z,94554.34
2022-08-17T05:05:38.938Z,94553.41
2022-08-17T05:06:40.551Z,94549.19
2022-08-17T05:07:42.837Z,94547.09
2022-08-17T05:08:44.412Z,94551.66
2022-08-17T05:09:46.230Z,94547.56
2022-08-17T05:10:48.781Z,94556.22
2022-08-17T05:11:50.393Z,94545.25
2022-08-17T05:12:59.242Z,94548.66
2022-08-17T05:14:00.869Z,94552.94
2022-08-17T05:15:02.476Z,94544.25
2022-08-17T05:16:04.848Z,94551.91
2022-08-17T05:17:09.425Z,94546.00
2022-08-17T05:18:13.202Z,94551.91
2022-08-17T05:19:14.800Z,94550.44
2022-08-17T05:20:16.480Z,94554.69
2022-08-17T05:21:19.386Z,94553.88
2022-08-17T05:22:21.123Z,94556.19
2022-08-17T05:23:24.954Z,94551.63
2022-08-17T05:24:39.863Z,94563.00
2022-08-17T05:25:48.466Z,94553.81
2022-08-17T05:26:51.921Z,94556.91
2022-08-17T05:27:54.938Z,94555.03
2022-08-17T05:29:00.578Z,94556.56
2022-08-17T05:30:04.777Z,94556.66
2022-08-17T05:31:06.859Z,94560.66
2022-08-17T05:32:38.839Z,94558.91
2022-08-17T05:33:40.419Z,94562.53
2022-08-17T05:34:44.217Z,94555.72
2022-08-17T05:35:48.958Z,94555.31
2022-08-17T05:36:50.547Z,94560.91
2022-08-17T05:37:53.262Z,94562.72
2022-08-17T05:38:58.736Z,94556.28
2022-08-17T05:40:00.464Z,94553.69
2022-08-17T05:41:05.650Z,94566.06
2022-08-17T05:42:07.252Z,94566.69
2022-08-17T05:43:12.586Z,94565.06
2022-08-17T05:44:14.874Z,94561.09
2022-08-17T05:45:46.089Z,94555.78
2022-08-17T05:46:44.048Z,94561.88
2022-08-17T05:47:47.345Z,94559.06
2022-08-17T05:48:54.007Z,94566.81
2022-08-17T05:49:56.010Z,94561.59
2022-08-17T05:51:01.626Z,94563.94
2022-08-17T05:52:12.644Z,94561.94
2022-08-17T05:53:22.767Z,94552.38
2022-08-17T05:54:49.365Z,94553.22
2022-08-17T05:55:59.663Z,94556.25
2022-08-17T05:57:43.375Z,94560.75
2022-08-17T05:59:05.292Z,94555.88
2022-08-17T06:00:20.244Z,94556.22
2022-08-17T06:01:25.147Z,94559.34
2022-08-17T06:02:47.087Z,94547.38
2022-08-17T06:04:01.068Z,94553.19
2022-08-17T06:05:28.905Z,94556.13
2022-08-17T06:06:51.435Z,94556.06
2022-08-17T06:08:18.269Z,94565.34
2022-08-17T06:09:30.159Z,94556.63
2022-08-17T06:10:43.811Z,94548.34
2022-08-17T06:11:53.908Z,94553.66
2022-08-17T06:13:12.536Z,94553.88
2022-08-17T06:14:59.427Z,94558.19
2022-08-17T06:16:33.575Z,94559.19
2022-08-17T06:17:34.658Z,94552.72
2022-08-17T06:18:46.891Z,94554.56
2022-08-17T06:20:08.275Z,94553.72
2022-08-17T06:21:15.794Z,94551.19
2022-08-17T06:22:22.060Z,94554.38
2022-08-17T06:23:32.399Z,94558.81
2022-08-17T06:24:51.572Z,94553.19
2022-08-17T06:25:59.310Z,94553.25
2022-08-17T06:27:13.019Z,94552.53
2022-08-17T06:28:24.668Z,94547.56
2022-08-17T06:29:38.001Z,94552.59
2022-08-17T06:31:01.065Z,94560.41
2022-08-17T06:32:05.453Z,94565.25
2022-08-17T06:33:19.325Z,94558.59
2022-08-17T06:34:21.690Z,94555.66
2022-08-17T06:35:34.036Z,94557.28
2022-08-17T06:37:05.461Z,94555.03
2022-08-17T06:38:38.039Z,94563.72
2022-08-17T06:39:47.620Z,94561.00
2022-08-17T06:41:07.687Z,94562.97
2022-08-17T06:42:53.982Z,94554.84
2022-08-17T06:44:07.085Z,94555.56
2022-08-17T06:45:17.508Z,94557.78
2022-08-17T06:46:30.599Z,94560.72
2022-08-17T06:47:42.395Z,94557.78
2022-08-17T06:49:19.818Z,94557.81
2022-08-17T06:50:36.383Z,94552.25
2022-08-17T06:51:51.960Z,94555.16
2022-08-17T06:53:22.008Z,94538.56
2022-08-17T06:54:57.728Z,94545.84
2022-08-17T06:56:08.896Z,94548.47
2022-08-17T06:57:19.616Z,94548.84
2022-08-17T06:58:24.102Z,94552.06
2022-08-17T06:59:54.995Z,94545.66
2022-08-17T07:01:03.789Z,94548.94
2022-08-17T07:02:08.702Z,94552.88
2022-08-17T07:03:20.885Z,94547.69
2022-08-17T07:04:29.128Z,94555.94
2022-08-17T07:05:48.084Z,94544.00
2022-08-17T07:06:58.999Z,94552.38
2022-08-17T07:08:14.792Z,94552.13
2022-08-17T07:09:23.425Z,94555.06
2022-08-17T07:10:27.513Z,94546.44
2022-08-17T07:11:38.126Z,94554.59
2022-08-17T07:12:42.766Z,94554.59
2022-08-17T07:14:18.789Z,94542.50
2022-08-17T07:15:25.097Z,94555.69
2022-08-17T07:16:29.013Z,94555.44
2022-08-17T07:17:46.419Z,94556.00
2022-08-17T07:18:56.746Z,94554.59
2022-08-17T07:20:06.009Z,94550.78
2022-08-17T07:21:40.845Z,94552.25
2022-08-17T07:23:05.292Z,94549.53
2022-08-17T07:24:47.219Z,94539.28
2022-08-17T07:25:49.944Z,94539.28
2022-08-17T07:27:21.247Z,94541.50
2022-08-17T07:28:23.574Z,94549.59
2022-08-17T07:29:25.364Z,94544.56
2022-08-17T07:30:47.528Z,94551.59
2022-08-17T07:31:49.382Z,94542.09
2022-08-17T07:32:58.577Z,94552.06
2022-08-17T07:34:11.043Z,94545.94
2022-08-17T07:35:31.136Z,94547.63
2022-08-17T07:36:39.896Z,94548.41
2022-08-17T07:37:50.932Z,94551.03
2022-08-17T07:38:57.860Z,94554.34
2022-08-17T07:40:16.290Z,94552.13
2022-08-17T07:41:20.439Z,94549.13
2022-08-17T07:42:22.186Z,94541.75
2022-08-17T07:43:40.466Z,94550.13
2022-08-17T07:45:22.473Z,94545.94
2022-08-17T07:46:46.295Z,94543.84
2022-08-17T07:48:10.383Z,94541.03
2022-08-17T07:49:22.858Z,94542.72
2022-08-17T07:50:28.096Z,94538.06
2022-08-17T07:51:32.733Z,94540.88
2022-08-17T07:52:50.416Z,94545.13
2022-08-17T07:54:16.654Z,94547.41
2022-08-17T07:55:35.027Z,94542.69
2022-08-17T07:56:47.134Z,94540.84
2022-08-17T07:57:57.459Z,94544.28
2022-08-17T07:59:11.439Z,94536.00
2022-08-17T08:00:19.707Z,94543.78
2022-08-17T08:01:39.668Z,94536.69
2022-08-17T08:02:47.635Z,94535.81
2022-08-17T08:03:52.433Z,94536.53
2022-08-17T08:05:48.736Z,94536.56
2022-08-17T08:06:52.784Z,94537.59
2022-08-17T08:08:20.573Z,94538.81
2022-08-17T08:10:00.704Z,94542.91
2022-08-17T08:11:09.265Z,94535.47
2022-08-17T08:12:33.999Z,94536.84
2022-08-17T08:13:42.591Z,94545.56
2022-08-17T08:14:55.374Z,94542.75
2022-08-17T08:16:24.493Z,94542.25
2022-08-17T08:17:31.976Z,94534.72
2022-08-17T08:18:54.531Z,94533.38
2022-08-17T08:20:00.457Z,94531.88
2022-08-17T08:21:29.034Z,94533.38
2022-08-17T08:22:45.720Z,94531.13
2022-08-17T08:24:03.692Z,94531.13
2022-08-17T08:25:23.036Z,94526.19
2022-08-17T08:26:50.167Z,94532.13
2022-08-17T08:28:23.985Z,94527.69
2022-08-17T08:29:52.889Z,94528.06
2022-08-17T08:31:07.687Z,94523.00
2022-08-17T08:32:50.174Z,94515.50
2022-08-17T08:33:56.385Z,94520.66
2022-08-17T08:35:37.266Z,94526.72
2022-08-17T08:37:17.837Z,94511.91
2022-08-17T08:38:24.859Z,94506.34
2022-08-17T08:39:41.377Z,94506.97
2022-08-17T08:41:05.423Z,94516.84
2022-08-17T08:42:18.415Z,94521.28
2022-08-17T08:43:37.905Z,94503.50
2022-08-17T08:45:15.391Z,94513.88
2022-08-17T08:46:29.671Z,94514.63
2022-08-17T08:47:49.782Z,94510.16
2022-08-17T08:49:29.822Z,94512.88
2022-08-17T08:51:10.979Z,94521.50
2022-08-17T08:52:16.977Z,94508.81
2022-08-17T08:53:37.030Z,94503.25
2022-08-17T08:54:53.805Z,94512.16
2022-08-17T08:56:04.562Z,94515.59
2022-08-17T08:57:26.432Z,94504.47
2022-08-17T08:58:50.574Z,94512.88
2022-08-17T09:00:16.215Z,94510.16
2022-08-17T09:01:59.853Z,94510.41
2022-08-17T09:03:31.749Z,94512.13
2022-08-17T09:05:22.801Z,94507.69
2022-08-17T09:06:44.436Z,94512.34
2022-08-17T09:08:05.517Z,94513.81
2022-08-17T09:09:19.534Z,94506.44
2022-08-17T09:10:30.898Z,94510.88
2022-08-17T09:12:01.363Z,94506.94
2022-08-17T09:13:31.839Z,94516.56
2022-08-17T09:14:56.870Z,94508.38
2022-08-17T09:16:09.750Z,94507.13
2022-08-17T09:17:14.104Z,94504.16
2022-08-17T09:19:00.247Z,94504.06
2022-08-17T09:19:55.522Z,94505.66
2022-08-17T09:21:05.980Z,94506.41
2022-08-17T09:22:17.504Z,94509.97
2022-08-17T09:23:42.178Z,94509.34
2022-08-17T09:24:57.328Z,94506.25
2022-08-17T09:26:10.145Z,94506.25
2022-08-17T09:27:16.321Z,94499.06
2022-08-17T09:28:24.148Z,94507.19
2022-08-17T09:29:29.816Z,94506.03
2022-08-17T09:30:53.494Z,94510.16
2022-08-17T09:32:17.554Z,94504.16
2022-08-17T09:33:23.169Z,94501.00
2022-08-17T09:34:43.650Z,94503.47
2022-08-17T09:36:07.747Z,94503.84
2022-08-17T09:37:33.725Z,94502.63
2022-08-17T09:38:54.103Z,94508.88
2022-08-17T09:40:15.847Z,94506.19
2022-08-17T09:41:28.723Z,94501.47
2022-08-17T09:42:37.848Z,94511.56
2022-08-17T09:43:50.766Z,94504.44
2022-08-17T09:44:57.960Z,94500.97
2022-08-17T09:46:08.985Z,94507.38
2022-08-17T09:47:17.834Z,94506.00
2022-08-17T09:48:44.064Z,94505.91
2022-08-17T09:49:51.131Z,94506.88
2022-08-17T09:51:05.496Z,94506.88
2022-08-17T09:52:17.896Z,94505.97
2022-08-17T09:53:19.865Z,94504.47
2022-08-17T09:54:45.076Z,94506.56
2022-08-17T09:56:24.016Z,94498.16
2022-08-17T09:58:11.252Z,94500.00
2022-08-17T09:59:40.279Z,94496.97
2022-08-17T10:00:54.545Z,94495.75
2022-08-17T10:02:01.891Z,94501.00
2022-08-17T10:03:28.237Z,94492.25
2022-08-17T10:04:41.644Z,94499.44
2022-08-17T10:06:06.500Z,94501.66
2022-08-17T10:07:17.643Z,94489.44
2022-08-17T10:08:36.660Z,94494.38
2022-08-17T10:10:14.331Z,94489.44
2022-08-17T10:11:57.496Z,94497.44
2022-08-17T10:13:37.934Z,94496.69
2022-08-17T10:15:08.209Z,94490.50
2022-08-17T10:16:26.378Z,94481.41
2022-08-17T10:18:01.218Z,94479.78
2022-08-17T10:19:14.270Z,94481.66
2022-08-17T10:20:41.848Z,94485.94
2022-08-17T10:22:14.770Z,94488.06
2022-08-17T10:23:48.931Z,94482.47
2022-08-17T10:25:23.660Z,94483.22
2022-08-17T10:26:46.332Z,94487.53
2022-08-17T10:27:57.809Z,94489.25
2022-08-17T10:29:11.246Z,94487.53
2022-08-17T10:30:17.814Z,94481.88
2022-08-17T10:31:42.614Z,94491.50
2022-08-17T10:32:57.348Z,94483.84
2022-08-17T10:34:41.258Z,94489.00
2022-08-17T10:36:11.178Z,94479.13
2022-08-17T10:37:31.097Z,94469.72
2022-08-17T10:39:01.640Z,94479.84
2022-08-17T10:40:23.646Z,94480.09
2022-08-17T10:41:42.085Z,94473.16
2022-08-17T10:43:10.205Z,94471.91
2022-08-17T10:44:38.454Z,94478.56
2022-08-17T10:46:10.487Z,94479.28
2022-08-17T10:47:27.018Z,94469.50
2022-08-17T10:48:36.773Z,94472.88
2022-08-17T10:49:47.480Z,94464.47
2022-08-17T10:51:03.684Z,94466.00
2022-08-17T10:52:20.421Z,94467.81
2022-08-17T10:53:40.718Z,94465.94
2022-08-17T10:54:47.270Z,94468.16
2022-08-17T10:56:13.591Z,94468.16
2022-08-17T10:57:27.367Z,94463.75
2022-08-17T10:58:45.327Z,94454.78
2022-08-17T10:59:50.763Z,94463.66
2022-08-17T11:00:52.453Z,94465.34
2022-08-17T11:02:14.325Z,94458.41
2022-08-17T11:03:21.239Z,94453.56
2022-08-17T11:04:32.635Z,94467.16
2022-08-17T11:05:50.326Z,94465.94
2022-08-17T11:07:02.314Z,94461.59
2022-08-17T11:08:10.718Z,94450.44
2022-08-17T11:09:19.958Z,94468.97
2022-08-17T11:10:27.350Z,94464.03
2022-08-17T11:12:01.544Z,94462.31
2022-08-17T11:13:12.038Z,94466.66
2022-08-17T11:14:34.989Z,94468.78
2022-08-17T11:15:58.748Z,94458.03
2022-08-17T11:17:06.765Z,94460.97
2022-08-17T11:18:50.794Z,94457.53
2022-08-17T11:20:07.029Z,94457.53
2022-08-17T11:21:51.997Z,94463.81
2022-08-17T11:22:59.849Z,94462.69
2022-08-17T11:24:17.840Z,94469.72
2022-08-17T11:25:31.503Z,94471.44
2022-08-17T11:26:36.799Z,94460.88
2022-08-17T11:27:38.751Z,94467.53
2022-08-17T11:28:52.808Z,94451.75
2022-08-17T11:30:02.878Z,94464.38
2022-08-17T11:31:38.872Z,94467.44
2022-08-17T11:32:47.739Z,94457.53
2022-08-17T11:34:02.138Z,94453.44
2022-08-17T11:35:22.038Z,94453.44
2022-08-17T11:36:38.968Z,94449.41
2022-08-17T11:37:40.700Z,94458.28
2022-08-17T11:39:15.394Z,94456.69
2022-08-17T11:40:38.594Z,94459.75
2022-08-17T11:41:59.224Z,94467.13
2022-08-17T11:43:30.318Z,94465.88
2022-08-17T11:44:56.132Z,94460.38
2022-08-17T11:46:19.094Z,94459.25
2022-08-17T11:48:25.869Z,94457.13
2022-08-17T11:49:53.212Z,94475.34
2022-08-17T11:51:24.206Z,94467.25
2022-08-17T11:52:48.030Z,94465.03
2022-08-17T11:53:49.766Z,94474.81
2022-08-17T11:54:51.393Z,94477.97
2022-08-17T11:55:52.927Z,94475.53
2022-08-17T11:56:54.506Z,94467.31
2022-08-17T11:58:01.823Z,94482.59
2022-08-17T11:59:45.998Z,94471.22
2022-08-17T12:00:49.560Z,94479.63
2022-08-17T12:01:56.700Z,94472.16
2022-08-17T12:03:33.564Z,94485.22
2022-08-17T12:04:35.976Z,94479.09
2022-08-17T12:05:37.658Z,94481.84
2022-08-17T12:06:45.449Z,94481.53
2022-08-17T12:08:00.902Z,94484.56
2022-08-17T12:09:19.276Z,94494.47
2022-08-17T12:10:31.723Z,94486.38
2022-08-17T12:11:58.731Z,94484.56
2022-08-17T12:13:10.887Z,94488.38
2022-08-17T12:14:27.005Z,94482.03
2022-08-17T12:15:48.773Z,94493.97
2022-08-17T12:17:25.902Z,94486.03
2022-08-17T12:18:39.489Z,94489.41
2022-08-17T12:19:43.109Z,94485.81
2022-08-17T12:20:56.104Z,94493.53
2022-08-17T12:22:07.178Z,94486.81
2022-08-17T12:23:08.708Z,94485.44
2022-08-17T12:24:54.588Z,94486.25
2022-08-17T12:26:11.805Z,94485.56
2022-08-17T12:27:46.241Z,94485.03
2022-08-17T12:28:50.010Z,94496.94
2022-08-17T12:29:53.677Z,94484.34
2022-08-17T12:31:02.818Z,94487.41
2022-08-17T12:32:07.067Z,94487.84
2022-08-17T12:33:13.694Z,94484.72
2022-08-17T12:34:37.014Z,94476.72
2022-08-17T12:35:39.060Z,94484.56
2022-08-17T12:36:41.413Z,94483.41
2022-08-17T12:37:47.125Z,94475.13
2022-08-17T12:38:56.451Z,94474.47
2022-08-17T12:40:17.447Z,94478.41
2022-08-17T12:41:40.856Z,94477.53
2022-08-17T12:43:00.908Z,94476.00
2022-08-17T12:44:12.256Z,94475.03
2022-08-17T12:45:27.376Z,94478.91
2022-08-17T12:46:33.733Z,94468.63
2022-08-17T12:47:37.658Z,94462.25
2022-08-17T12:48:39.590Z,94476.28
2022-08-17T12:50:28.558Z,94468.56
2022-08-17T12:51:31.793Z,94471.25
2022-08-17T12:52:37.461Z,94464.91
2022-08-17T12:53:40.863Z,94471.50
2022-08-17T12:55:06.925Z,94455.38
2022-08-17T12:56:13.336Z,94457.84
2022-08-17T12:57:22.876Z,94454.78
2022-08-17T12:58:29.887Z,94477.50
2022-08-17T12:59:33.130Z,94460.63
2022-08-17T13:00:47.550Z,94472.19
2022-08-17T13:01:50.864Z,94468.78
2022-08-17T13:03:03.342Z,94469.56
2022-08-17T13:04:06.049Z,94470.81
2022-08-17T13:05:27.634Z,94465.88
2022-08-17T13:06:33.321Z,94462.91
2022-08-17T13:07:44.820Z,94463.13
2022-08-17T13:08:48.129Z,94454.88
2022-08-17T13:09:52.771Z,94459.00
2022-08-17T13:11:11.682Z,94462.69
2022-08-17T13:12:13.250Z,94461.44
2022-08-17T13:13:24.225Z,94454.06
2022-08-17T13:14:26.367Z,94454.91
2022-08-17T13:15:33.123Z,94453.44
2022-08-17T13:16:35.089Z,94452.91
2022-08-17T13:17:36.901Z,94453.03
2022-08-17T13:18:41.525Z,94450.59
2022-08-17T13:19:49.609Z,94455.50
2022-08-17T13:20:55.451Z,94447.88
2022-08-17T13:21:59.538Z,94458.44
2022-08-17T13:23:11.465Z,94451.63
2022-08-17T13:24:23.178Z,94448.91
2022-08-17T13:25:26.692Z,94447.88
2022-08-17T13:26:32.550Z,94453.56
2022-08-17T13:27:34.243Z,94448.09
2022-08-17T13:28:37.517Z,94449.75
2022-08-17T13:29:51.313Z,94438.41
2022-08-17T13:31:21.315Z,94449.75
2022-08-17T13:32:50.752Z,94450.72
2022-08-17T13:33:52.486Z,94449.97
2022-08-17T13:35:12.622Z,94445.56
2022-08-17T13:36:33.654Z,94447.25
2022-08-17T13:37:36.708Z,94439.81
2022-08-17T13:38:49.562Z,94453.56
2022-08-17T13:39:52.844Z,94451.13
2022-08-17T13:40:54.449Z,94444.94
2022-08-17T13:41:56.169Z,94440.84
2022-08-17T13:42:58.611Z,94444.44
2022-08-17T13:44:00.592Z,94435.91
2022-08-17T13:45:02.241Z,94437.25
2022-08-17T13:46:31.297Z,94438.25
2022-08-17T13:47:33.260Z,94440.25
2022-08-17T13:48:34.990Z,94441.09
2022-08-17T13:49:41.037Z,94435.78
2022-08-17T13:50:56.149Z,94437.69
2022-08-17T13:51:57.840Z,94442.88
2022-08-17T13:52:59.794Z,94435.78
2022-08-17T13:54:04.003Z,94436.72
2022-08-17T13:55:19.954Z,94431.78
2022-08-17T13:56:39.151Z,94429.03
2022-08-17T13:57:46.910Z,94430.00
2022-08-17T13:58:56.210Z,94434.94
2022-08-17T14:00:12.226Z,94427.16
2022-08-17T14:01:39.169Z,94425.06
2022-08-17T14:02:41.118Z,94436.72
2022-08-17T14:03:42.703Z,94431.28