createdAt,value
2023-04-18T00:01:47.831Z,54.90
2023-04-18T00:06:51.602Z,54.35
2023-04-18T00:11:54.510Z,54.41
2023-04-18T00:16:57.727Z,55.17
2023-04-18T00:22:00.198Z,55.76
2023-04-18T00:27:02.736Z,55.97
2023-04-18T00:32:05.267Z,55.86
2023-04-18T00:37:08.098Z,55.89
2023-04-18T00:42:10.655Z,56.37
2023-04-18T00:47:13.235Z,56.12
2023-04-18T00:52:17.049Z,56.65
2023-04-18T00:57:19.457Z,57.07
2023-04-18T01:02:22.551Z,56.98
2023-04-18T01:07:26.863Z,56.94
2023-04-18T01:12:32.388Z,57.39
2023-04-18T01:17:35.771Z,57.77
2023-04-18T01:22:38.202Z,58.16
2023-04-18T01:27:43.804Z,58.30
2023-04-18T01:32:46.797Z,58.46
2023-04-18T01:37:49.194Z,58.59
2023-04-18T01:42:52.086Z,58.62
2023-04-18T01:47:54.580Z,59.05
2023-04-18T01:52:56.993Z,59.27
2023-04-18T01:57:59.362Z,59.55
2023-04-18T02:03:02.214Z,59.88
2023-04-18T02:08:04.955Z,59.86
2023-04-18T02:13:07.698Z,59.95
2023-04-18T02:18:11.784Z,60.02
2023-04-18T02:23:15.404Z,60.37
2023-04-18T02:28:17.931Z,60.18
2023-04-18T02:33:20.357Z,60.26
2023-04-18T02:38:22.840Z,59.84
2023-04-18T02:43:27.869Z,59.20
2023-04-18T02:48:30.509Z,57.94
2023-04-18T02:53:33.651Z,55.30
2023-04-18T02:58:36.636Z,53.42
2023-04-18T03:04:17.746Z,52.31
2023-04-18T03:09:29.071Z,50.05
2023-04-18T03:14:38.294Z,48.74
2023-04-18T03:19:41.457Z,47.37
2023-04-18T03:24:46.972Z,46.42
2023-04-18T03:29:50.974Z,46.43
2023-04-18T03:34:54.606Z,45.95
2023-04-18T03:39:57.868Z,46.10
2023-04-18T03:45:03.590Z,46.03
2023-04-18T03:50:09.832Z,43.87
2023-04-18T03:55:13.773Z,43.59
2023-04-18T04:00:16.605Z,43.10
2023-04-18T04:05:18.911Z,41.74
2023-04-18T04:10:22.194Z,40.21
2023-04-18T04:15:25.769Z,38.91
2023-04-18T04:20:36.992Z,37.73
2023-04-18T04:25:46.626Z,37.62
2023-04-18T04:31:10.649Z,36.30
2023-04-18T04:36:18.879Z,36.09
2023-04-18T04:41:23.622Z,34.84
2023-04-18T04:46:29.698Z,32.16
2023-04-18T04:51:34.320Z,32.13
2023-04-18T04:56:37.210Z,31.34
2023-04-18T05:01:40.607Z,28.62
2023-04-18T05:06:43.261Z,29.42
2023-04-18T05:11:45.712Z,28.42
2023-04-18T05:16:48.180Z,27.03
2023-04-18T05:21:50.504Z,24.91
2023-04-18T05:26:53.277Z,24.61
2023-04-18T05:31:55.738Z,23.95
2023-04-18T05:36:58.180Z,23.87
2023-04-18T05:42:01.061Z,23.16
2023-04-18T05:47:06.938Z,22.45
2023-04-18T05:52:09.319Z,22.11
2023-04-18T05:57:11.737Z,22.31
2023-04-18T06:02:14.415Z,22.23
2023-04-18T06:07:17.234Z,21.92
2023-04-18T06:12:19.618Z,22.17
2023-04-18T06:17:22.133Z,21.21
2023-04-18T06:22:24.717Z,21.92
2023-04-18T06:27:31.689Z,21.82
2023-04-18T06:32:34.832Z,21.21
2023-04-18T06:37:37.403Z,20.44
2023-04-18T06:42:39.799Z,20.23
2023-04-18T06:47:42.323Z,20.19
2023-04-18T06:52:45.917Z,20.64
2023-04-18T06:57:48.351Z,20.26
2023-04-18T07:02:50.948Z,20.00
2023-04-18T07:07:53.496Z,20.32
2023-04-18T07:12:55.998Z,20.13
2023-04-18T07:17:58.476Z,20.92
2023-04-18T07:23:00.905Z,21.25
2023-04-18T07:28:03.314Z,21.16
2023-04-18T07:33:06.602Z,20.59
2023-04-18T07:38:08.983Z,21.34
2023-04-18T07:43:11.420Z,20.67
2023-04-18T07:48:14.014Z,20.72
2023-04-18T07:53:17.069Z,20.39
2023-04-18T07:58:19.429Z,20.63
2023-04-18T08:03:21.953Z,20.77
2023-04-18T08:08:24.497Z,20.30
2023-04-18T08:13:26.839Z,19.56
2023-04-18T08:18:29.562Z,20.37
2023-04-18T08:23:32.067Z,20.34
2023-04-18T08:28:34.532Z,20.39
2023-04-18T08:33:37.022Z,19.85
2023-04-18T08:38:39.478Z,19.80
2023-04-18T08:43:42.040Z,19.30
2023-04-18T08:48:44.877Z,20.25
2023-04-18T08:53:48.665Z,20.02
2023-04-18T08:58:51.200Z,21.18
2023-04-18T09:03:53.619Z,21.71
2023-04-18T09:08:59.127Z,22.14
2023-04-18T09:14:02.770Z,21.85
2023-04-18T09:19:19.257Z,21.62
2023-04-18T09:24:29.654Z,21.01
2023-04-18T09:29:58.024Z,21.44
2023-04-18T09:35:04.610Z,21.74
2023-04-18T09:40:18.835Z,21.96
2023-04-18T09:45:24.580Z,21.71
2023-04-18T09:50:27.198Z,21.89
2023-04-18T09:55:31.828Z,22.42
2023-04-18T10:00:35.370Z,21.69
2023-04-18T10:05:39.953Z,22.20
2023-04-18T10:10:42.443Z,23.14
2023-04-18T10:15:46.667Z,23.36
2023-04-18T10:20:49.357Z,23.73
2023-04-18T10:25:51.980Z,23.65
2023-04-18T10:31:04.008Z,23.75
2023-04-18T10:36:09.581Z,23.38
2023-04-18T10:41:16.102Z,23.28
2023-04-18T10:46:30.988Z,23.78
2023-04-18T10:51:34.534Z,24.00
2023-04-18T10:56:37.155Z,24.11
2023-04-18T11:01:47.092Z,24.88
2023-04-18T11:06:57.444Z,24.96
2023-04-18T11:12:11.008Z,25.87
2023-04-18T11:17:24.184Z,26.37
2023-04-18T11:22:27.240Z,25.82
2023-04-18T11:27:30.030Z,25.51
2023-04-18T11:32:34.736Z,26.27
2023-04-18T11:37:38.451Z,26.67
2023-04-18T11:42:41.604Z,27.30
2023-04-18T11:47:45.200Z,27.17
2023-04-18T11:52:51.488Z,27.17
2023-04-18T11:57:59.188Z,27.52
2023-04-18T12:03:05.533Z,27.69
2023-04-18T12:08:13.570Z,27.65
2023-04-18T12:13:16.397Z,27.45
2023-04-18T12:18:22.248Z,28.21
2023-04-18T12:23:42.741Z,27.99
2023-04-18T12:28:46.468Z,27.07
2023-04-18T12:33:48.918Z,27.56
2023-04-18T12:38:51.656Z,28.65
2023-04-18T12:43:53.941Z,27.88
2023-04-18T12:48:59.197Z,28.01
2023-04-18T12:54:01.908Z,27.79
2023-04-18T12:59:04.670Z,27.78
2023-04-18T13:04:12.402Z,28.34
2023-04-18T13:09:16.869Z,27.86
2023-04-18T13:14:19.212Z,28.12
2023-04-18T13:19:21.743Z,28.00
2023-04-18T13:24:24.141Z,28.11
2023-04-18T13:29:26.595Z,28.10
2023-04-18T13:34:28.894Z,28.42
2023-04-18T13:39:33.014Z,28.51
2023-04-18T13:44:36.145Z,28.71
2023-04-18T13:49:38.524Z,28.64
2023-04-18T13:54:41.726Z,28.43
2023-04-18T13:59:44.175Z,28.78
2023-04-18T14:04:46.702Z,28.03
2023-04-18T14:09:49.473Z,27.96
2023-04-18T14:14:52.263Z,27.85
2023-04-18T14:19:54.732Z,28.79
2023-04-18T14:24:57.155Z,28.54
2023-04-18T14:30:00.126Z,28.30
2023-04-18T14:35:07.363Z,27.77
2023-04-18T14:40:11.430Z,29.29
2023-04-18T14:45:13.995Z,28.96
2023-04-18T14:50:16.361Z,28.86
2023-04-18T14:55:20.320Z,29.28
2023-04-18T15:00:23.395Z,29.62
2023-04-18T15:05:26.831Z,30.63
2023-04-18T15:10:29.208Z,30.39
2023-04-18T15:15:31.800Z,31.33
2023-04-18T15:20:35.908Z,32.58
2023-04-18T15:25:38.479Z,33.16
2023-04-18T15:30:41.015Z,32.86
2023-04-18T15:35:43.520Z,33.59
2023-04-18T15:40:46.050Z,33.15
2023-04-18T15:45:49.129Z,33.47
2023-04-18T15:50:52.588Z,34.14
2023-04-18T15:55:55.040Z,34.17
2023-04-18T16:00:57.689Z,33.94
2023-04-18T16:06:00.164Z,34.70
2023-04-18T16:11:02.630Z,35.69
2023-04-18T16:16:05.773Z,36.12
2023-04-18T16:21:08.289Z,36.31
2023-04-18T16:26:10.621Z,37.60
2023-04-18T16:31:15.615Z,38.45
2023-04-18T16:36:18.352Z,38.75
2023-04-18T16:41:20.827Z,39.48
2023-04-18T16:46:23.283Z,38.74
2023-04-18T16:51:26.530Z,38.54
2023-04-18T16:56:29.915Z,38.13
2023-04-18T17:01:34.163Z,38.31
2023-04-18T17:06:36.633Z,38.27
2023-04-18T17:11:41.173Z,39.65
2023-04-18T17:16:43.715Z,39.88
2023-04-18T17:21:46.553Z,40.00
2023-04-18T17:26:49.499Z,40.66
2023-04-18T17:31:51.980Z,39.93
2023-04-18T17:36:54.327Z,38.86
2023-04-18T17:41:56.705Z,37.72
2023-04-18T17:46:59.102Z,37.09
2023-04-18T17:52:02.066Z,36.03
2023-04-18T17:57:04.755Z,35.23
2023-04-18T18:02:07.442Z,35.08
2023-04-18T18:07:09.898Z,33.90
2023-04-18T18:12:12.378Z,33.43
2023-04-18T18:17:14.817Z,33.87
2023-04-18T18:22:18.053Z,33.77
2023-04-18T18:27:20.640Z,34.01
2023-04-18T18:32:23.263Z,34.04
2023-04-18T18:37:26.833Z,34.27
2023-04-18T18:42:29.266Z,34.33
2023-04-18T18:47:31.877Z,33.98
2023-04-18T18:52:34.470Z,34.68
2023-04-18T18:57:37.914Z,35.53
2023-04-18T19:02:40.729Z,35.20
2023-04-18T19:07:43.344Z,35.59
2023-04-18T19:12:45.861Z,35.54
2023-04-18T19:17:48.276Z,35.23
2023-04-18T19:22:50.672Z,35.55
2023-04-18T19:27:53.165Z,36.84
2023-04-18T19:32:55.678Z,36.31
2023-04-18T19:38:01.811Z,36.07
2023-04-18T19:43:04.239Z,36.38
2023-04-18T19:48:06.858Z,35.75
2023-04-18T19:53:09.453Z,36.38
2023-04-18T19:58:11.856Z,36.65
2023-04-18T20:03:16.525Z,36.82
2023-04-18T20:08:18.895Z,36.42
2023-04-18T20:13:39.716Z,36.25
2023-04-18T20:18:42.202Z,37.00
2023-04-18T20:24:03.788Z,37.51
2023-04-18T20:29:24.962Z,38.97
2023-04-18T20:34:27.650Z,38.57
2023-04-18T20:40:06.960Z,40.37
2023-04-18T20:45:28.170Z,41.41
2023-04-18T20:50:51.741Z,42.39
2023-04-18T20:55:54.488Z,42.65
2023-04-18T21:00:56.966Z,43.43
2023-04-18T21:06:19.460Z,44.26
2023-04-18T21:11:21.833Z,44.97
2023-04-18T21:16:24.650Z,45.78
2023-04-18T21:21:27.456Z,46.75
2023-04-18T21:26:29.873Z,47.47
2023-04-18T21:31:33.802Z,47.74
2023-04-18T21:36:36.261Z,48.45
2023-04-18T21:41:38.688Z,48.17
2023-04-18T21:46:41.109Z,48.87
2023-04-18T21:51:43.657Z,49.11
2023-04-18T21:56:46.159Z,49.76
2023-04-18T22:02:07.291Z,50.66
2023-04-18T22:07:10.269Z,50.07
2023-04-18T22:12:31.054Z,50.61
2023-04-18T22:17:35.120Z,51.26
2023-04-18T22:22:55.964Z,51.55
2023-04-18T22:27:58.358Z,52.45
2023-04-18T22:33:19.609Z,52.10
2023-04-18T22:38:22.091Z,53.63
2023-04-18T22:43:25.136Z,53.70
2023-04-18T22:48:27.446Z,54.05
2023-04-18T22:53:29.776Z,54.29
2023-04-18T22:58:32.315Z,54.92
2023-04-18T23:03:34.867Z,55.69
2023-04-18T23:08:37.274Z,55.69
2023-04-18T23:13:39.650Z,55.83
2023-04-18T23:18:42.060Z,56.84
2023-04-18T23:23:44.383Z,56.40
2023-04-18T23:28:46.794Z,56.59
2023-04-18T23:33:49.233Z,56.13
2023-04-18T23:38:51.708Z,57.07
2023-04-18T23:43:54.139Z,57.03
2023-04-18T23:48:57.002Z,56.25
2023-04-18T23:53:59.430Z,57.02
2023-04-18T23:59:01.860Z,56.76
