createdAt,value
2022-10-03T00:00:20.515Z,99163.56
2022-10-03T00:03:50.406Z,99167.94
2022-10-03T00:07:01.487Z,99169.56
2022-10-03T00:10:17.768Z,99172.75
2022-10-03T00:13:21.987Z,99174.72
2022-10-03T00:16:29.626Z,99180.72
2022-10-03T00:19:18.265Z,99194.63
2022-10-03T00:22:35.931Z,99191.84
2022-10-03T00:25:45.943Z,99202.16
2022-10-03T00:28:56.786Z,99205.34
2022-10-03T00:32:02.022Z,99203.78
2022-10-03T00:34:59.824Z,99206.19
2022-10-03T00:37:58.213Z,99214.13
2022-10-03T00:41:09.299Z,99208.56
2022-10-03T00:44:33.061Z,99201.88
2022-10-03T00:47:43.676Z,99210.19
2022-10-03T00:50:38.185Z,99214.16
2022-10-03T00:53:36.073Z,99218.13
2022-10-03T00:56:59.175Z,99222.91
2022-10-03T01:00:03.178Z,99224.50
2022-10-03T01:02:54.366Z,99218.19
2022-10-03T01:05:46.949Z,99219.38
2022-10-03T01:08:44.573Z,99225.34
2022-10-03T01:11:40.162Z,99218.22
2022-10-03T01:14:50.418Z,99227.72
2022-10-03T01:18:02.665Z,99220.19
2022-10-03T01:20:57.649Z,99226.19
2022-10-03T01:24:21.753Z,99214.28
2022-10-03T01:27:13.548Z,99217.47
2022-10-03T01:30:23.373Z,99218.66
2022-10-03T01:33:11.553Z,99219.09
2022-10-03T01:35:59.168Z,99216.34
2022-10-03T01:38:47.909Z,99217.50
2022-10-03T01:41:59.134Z,99218.72
2022-10-03T01:44:44.322Z,99216.72
2022-10-03T01:47:39.631Z,99219.09
2022-10-03T01:50:38.588Z,99234.16
2022-10-03T01:54:01.550Z,99218.72
2022-10-03T01:57:03.255Z,99217.50
2022-10-03T01:59:58.741Z,99217.09
2022-10-03T02:03:08.859Z,99218.31
2022-10-03T02:06:11.032Z,99216.72
2022-10-03T02:09:19.838Z,99213.97
2022-10-03T02:12:16.277Z,99216.72
2022-10-03T02:15:14.438Z,99217.94
2022-10-03T02:18:12.925Z,99223.91
2022-10-03T02:21:06.385Z,99226.25
2022-10-03T02:24:06.734Z,99231.03
2022-10-03T02:27:06.955Z,99233.78
2022-10-03T02:30:03.897Z,99231.84
2022-10-03T02:33:15.870Z,99239.75
2022-10-03T02:36:07.298Z,99242.13
2022-10-03T02:39:14.026Z,99247.31
2022-10-03T02:42:39.056Z,99249.31
2022-10-03T02:46:08.818Z,99240.22
2022-10-03T02:49:13.014Z,99251.31
2022-10-03T02:52:20.284Z,99253.31
2022-10-03T02:55:24.323Z,99249.75
2022-10-03T02:58:26.322Z,99252.53
2022-10-03T03:01:20.988Z,99264.38
2022-10-03T03:04:15.189Z,99250.16
2022-10-03T03:07:16.055Z,99262.81
2022-10-03T03:10:27.960Z,99273.09
2022-10-03T03:13:35.647Z,99281.41
2022-10-03T03:16:52.527Z,99280.63
2022-10-03T03:19:53.215Z,99282.63
2022-10-03T03:22:56.908Z,99288.97
2022-10-03T03:26:00.272Z,99279.47
2022-10-03T03:29:16.348Z,99279.84
2022-10-03T03:32:13.664Z,99282.63
2022-10-03T03:35:06.933Z,99296.50
2022-10-03T03:37:59.406Z,99287.38
2022-10-03T03:41:18.856Z,99295.34
2022-10-03T03:44:49.137Z,99304.81
2022-10-03T03:47:56.175Z,99297.72
2022-10-03T03:51:15.988Z,99290.97
2022-10-03T03:54:07.878Z,99297.72
2022-10-03T03:57:15.623Z,99296.13
2022-10-03T04:00:07.042Z,99296.91
2022-10-03T04:02:58.488Z,99290.59
2022-10-03T04:05:47.125Z,99289.81
2022-10-03T04:09:03.736Z,99293.34
2022-10-03T04:11:50.052Z,99294.56
2022-10-03T04:14:44.378Z,99289.41
2022-10-03T04:17:48.402Z,99297.72
2022-10-03T04:20:51.931Z,99295.34
2022-10-03T04:24:01.968Z,99293.75
2022-10-03T04:27:09.457Z,99296.53
2022-10-03T04:30:16.035Z,99288.22
2022-10-03T04:33:27.022Z,99288.22
2022-10-03T04:36:26.746Z,99296.53
2022-10-03T04:39:37.559Z,99300.13
2022-10-03T04:42:47.024Z,99298.53
2022-10-03T04:45:51.033Z,99302.50
2022-10-03T04:48:45.315Z,99302.50
2022-10-03T04:52:09.945Z,99300.91
2022-10-03T04:54:58.007Z,99300.91
2022-10-03T04:58:20.399Z,99306.44
2022-10-03T05:01:26.488Z,99303.31
2022-10-03T05:04:39.028Z,99298.97
2022-10-03T05:07:51.285Z,99304.91
2022-10-03T05:10:39.919Z,99309.28
2022-10-03T05:13:43.087Z,99318.38
2022-10-03T05:16:31.647Z,99319.13
2022-10-03T05:19:35.098Z,99320.28
2022-10-03T05:22:57.506Z,99314.34
2022-10-03T05:26:23.190Z,99323.84
2022-10-03T05:29:42.948Z,99325.06
2022-10-03T05:32:40.256Z,99327.81
2022-10-03T05:35:34.677Z,99333.38
2022-10-03T05:38:34.917Z,99335.72
2022-10-03T05:41:26.970Z,99334.94
2022-10-03T05:44:19.130Z,99338.06
2022-10-03T05:47:39.901Z,99344.81
2022-10-03T05:50:42.059Z,99349.16
2022-10-03T05:53:37.222Z,99352.72
2022-10-03T05:57:07.447Z,99351.53
2022-10-03T06:00:21.643Z,99365.78
2022-10-03T06:03:25.529Z,99374.03
2022-10-03T06:06:33.856Z,99374.00
2022-10-03T06:09:37.753Z,99368.84
2022-10-03T06:12:40.817Z,99368.84
2022-10-03T06:15:54.699Z,99371.19
2022-10-03T06:19:06.391Z,99388.22
2022-10-03T06:22:28.955Z,99374.78
2022-10-03T06:25:26.548Z,99386.25
2022-10-03T06:28:47.186Z,99395.34
2022-10-03T06:32:11.939Z,99392.56
2022-10-03T06:35:25.045Z,99399.69
2022-10-03T06:38:25.995Z,99404.78
2022-10-03T06:41:41.203Z,99411.09
2022-10-03T06:44:56.403Z,99412.28
2022-10-03T06:47:49.461Z,99411.06
2022-10-03T06:50:42.908Z,99415.38
2022-10-03T06:53:37.185Z,99419.34
2022-10-03T06:57:11.169Z,99416.63
2022-10-03T07:00:06.613Z,99417.00
2022-10-03T07:03:04.049Z,99417.41
2022-10-03T07:06:08.292Z,99424.50
2022-10-03T07:09:09.099Z,99427.28
2022-10-03T07:12:12.059Z,99430.47
2022-10-03T07:15:08.424Z,99420.16
2022-10-03T07:18:29.468Z,99431.66
2022-10-03T07:21:27.190Z,99426.09
2022-10-03T07:24:44.785Z,99435.63
2022-10-03T07:27:58.511Z,99431.66
2022-10-03T07:31:27.905Z,99438.41
2022-10-03T07:34:32.237Z,99430.91
2022-10-03T07:37:39.555Z,99442.41
2022-10-03T07:40:54.325Z,99449.53
2022-10-03T07:44:15.793Z,99449.91
2022-10-03T07:47:26.050Z,99458.22
2022-10-03T07:50:45.260Z,99471.75
2022-10-03T07:53:49.076Z,99463.81
2022-10-03T07:56:56.522Z,99464.59
2022-10-03T07:59:52.535Z,99466.59
2022-10-03T08:03:03.621Z,99458.28
2022-10-03T08:06:15.945Z,99475.69
2022-10-03T08:09:25.157Z,99472.53
2022-10-03T08:12:32.968Z,99465.81
2022-10-03T08:15:38.864Z,99474.91
2022-10-03T08:18:36.555Z,99467.00
2022-10-03T08:21:52.904Z,99471.75
2022-10-03T08:24:50.673Z,99476.91
2022-10-03T08:27:35.768Z,99478.88
2022-10-03T08:30:28.884Z,99473.31
2022-10-03T08:33:28.994Z,99474.13
2022-10-03T08:36:42.643Z,99477.69
2022-10-03T08:39:34.255Z,99484.41
2022-10-03T08:42:28.323Z,99486.78
2022-10-03T08:45:22.919Z,99481.25
2022-10-03T08:48:30.233Z,99486.41
2022-10-03T08:51:52.386Z,99492.72
2022-10-03T08:54:37.771Z,99484.41
2022-10-03T08:57:36.754Z,99484.41
2022-10-03T09:00:24.343Z,99485.22
2022-10-03T09:03:46.917Z,99489.16
2022-10-03T09:06:52.844Z,99489.16
2022-10-03T09:09:55.527Z,99480.84
2022-10-03T09:13:20.291Z,99493.94
2022-10-03T09:16:36.536Z,99489.94
2022-10-03T09:20:11.026Z,99496.31
2022-10-03T09:23:14.415Z,99496.31
2022-10-03T09:26:17.719Z,99490.75
2022-10-03T09:29:21.988Z,99495.50
2022-10-03T09:32:13.510Z,99484.41
2022-10-03T09:35:41.495Z,99495.09
2022-10-03T09:38:48.602Z,99488.00
2022-10-03T09:41:43.449Z,99487.56
2022-10-03T09:44:35.854Z,99493.53
2022-10-03T09:47:35.389Z,99488.00
2022-10-03T09:50:23.949Z,99489.94
2022-10-03T09:53:37.985Z,99495.09
2022-10-03T09:56:26.433Z,99487.16
2022-10-03T09:59:19.830Z,99488.31
2022-10-03T10:02:05.389Z,99487.09
2022-10-03T10:05:25.041Z,99492.25
2022-10-03T10:08:32.119Z,99489.09
2022-10-03T10:11:37.055Z,99505.72
2022-10-03T10:14:56.988Z,99492.63
2022-10-03T10:18:04.705Z,99491.03
2022-10-03T10:21:35.260Z,99495.41
2022-10-03T10:24:56.755Z,99493.03
2022-10-03T10:28:12.605Z,99498.56
2022-10-03T10:31:17.758Z,99508.06
2022-10-03T10:34:50.967Z,99501.75
2022-10-03T10:37:41.644Z,99504.50
2022-10-03T10:40:55.179Z,99501.75
2022-10-03T10:43:58.254Z,99501.75
2022-10-03T10:47:05.549Z,99491.44
2022-10-03T10:50:10.006Z,99487.88
2022-10-03T10:53:37.839Z,99495.41
2022-10-03T10:57:12.106Z,99497.41
2022-10-03T11:00:23.585Z,99494.63
2022-10-03T11:03:33.792Z,99504.50
2022-10-03T11:06:56.308Z,99502.53
2022-10-03T11:09:47.838Z,99488.28
2022-10-03T11:13:08.127Z,99490.66
2022-10-03T11:16:16.231Z,99495.78
2022-10-03T11:19:52.098Z,99485.09
2022-10-03T11:22:49.661Z,99495.41
2022-10-03T11:25:51.277Z,99502.94
2022-10-03T11:29:10.978Z,99500.97
2022-10-03T11:32:33.803Z,99501.75
2022-10-03T11:35:43.785Z,99504.50
2022-10-03T11:38:34.484Z,99498.19
2022-10-03T11:41:50.739Z,99500.97
2022-10-03T11:44:50.323Z,99502.94
2022-10-03T11:47:51.233Z,99508.50
2022-10-03T11:50:45.519Z,99509.66
2022-10-03T11:53:37.906Z,99504.13
2022-10-03T11:56:51.910Z,99506.91
2022-10-03T11:59:55.515Z,99507.28
2022-10-03T12:03:04.567Z,99506.50
2022-10-03T12:06:15.828Z,99500.19
2022-10-03T12:09:10.051Z,99497.03
2022-10-03T12:12:11.925Z,99503.72
2022-10-03T12:15:32.828Z,99493.03
2022-10-03T12:18:21.401Z,99500.56
2022-10-03T12:21:09.567Z,99498.59
2022-10-03T12:24:24.299Z,99502.56
2022-10-03T12:27:09.999Z,99495.81
2022-10-03T12:30:04.947Z,99499.38
2022-10-03T12:33:12.578Z,99500.19
2022-10-03T12:36:11.671Z,99510.88
2022-10-03T12:39:19.239Z,99512.44
2022-10-03T12:42:23.026Z,99508.88
2022-10-03T12:45:34.841Z,99514.06
2022-10-03T12:48:26.327Z,99515.63
2022-10-03T12:51:21.528Z,99504.53
2022-10-03T13:00:27.037Z,99509.66
2022-10-03T13:03:16.643Z,99506.50
2022-10-03T13:06:06.489Z,99506.50
2022-10-03T13:08:56.017Z,99511.22
2022-10-03T13:11:59.333Z,99511.59
2022-10-03T13:15:03.635Z,99514.38
2022-10-03T13:18:05.149Z,99512.38
2022-10-03T13:21:00.895Z,99518.69
2022-10-03T13:23:58.551Z,99502.44
2022-10-03T13:27:14.963Z,99503.59
2022-10-03T13:30:24.204Z,99499.22
2022-10-03T13:33:21.171Z,99494.88
2022-10-03T13:36:21.445Z,99492.50
2022-10-03T13:39:35.950Z,99491.28
2022-10-03T13:42:53.799Z,99486.50
2022-10-03T13:45:44.457Z,99484.09
2022-10-03T13:48:30.213Z,99486.47
2022-10-03T13:51:22.747Z,99499.13
2022-10-03T13:54:23.272Z,99475.75
2022-10-03T13:57:21.531Z,99478.88
2022-10-03T14:00:12.822Z,99481.25
2022-10-03T14:03:15.233Z,99476.09
2022-10-03T14:06:13.410Z,99483.19
2022-10-03T14:09:32.679Z,99485.53
2022-10-03T14:12:54.361Z,99476.00
2022-10-03T14:15:46.575Z,99489.47
2022-10-03T14:18:33.234Z,99487.88
2022-10-03T14:21:37.004Z,99483.16
2022-10-03T14:24:38.373Z,99489.47
2022-10-03T14:27:26.608Z,99488.66
2022-10-03T14:30:17.081Z,99488.25
2022-10-03T14:33:13.160Z,99487.84
2022-10-03T14:36:15.190Z,99484.63
2022-10-03T14:39:08.162Z,99481.88
2022-10-03T14:42:09.402Z,99484.63
2022-10-03T14:44:59.684Z,99478.69
2022-10-03T14:47:52.194Z,99477.50
2022-10-03T14:50:40.508Z,99475.91
2022-10-03T14:53:29.803Z,99479.47
2022-10-03T14:56:20.299Z,99483.84
2022-10-03T14:59:18.241Z,99484.63
2022-10-03T15:02:31.697Z,99484.22
2022-10-03T15:05:36.120Z,99489.00
2022-10-03T15:08:23.627Z,99486.22
2022-10-03T15:11:12.928Z,99485.44
2022-10-03T15:14:06.468Z,99480.69
2022-10-03T15:16:53.994Z,99487.41
2022-10-03T15:19:44.328Z,99479.53
2022-10-03T15:22:32.724Z,99482.69
2022-10-03T15:25:20.500Z,99492.22
2022-10-03T15:28:11.213Z,99486.31
2022-10-03T15:31:09.373Z,99484.72
2022-10-03T15:33:56.732Z,99485.16
2022-10-03T15:36:47.028Z,99482.00
2022-10-03T15:39:40.541Z,99484.38
2022-10-03T15:42:30.694Z,99484.78
2022-10-03T15:45:28.960Z,99474.91
2022-10-03T15:48:19.701Z,99472.13
2022-10-03T15:51:16.459Z,99465.38
2022-10-03T15:54:06.656Z,99462.59
2022-10-03T15:56:59.979Z,99458.22
2022-10-03T15:59:50.122Z,99467.69
2022-10-03T16:02:39.890Z,99470.09
2022-10-03T16:05:26.839Z,99475.22
2022-10-03T16:08:22.339Z,99465.66
2022-10-03T16:11:21.754Z,99474.72
2022-10-03T16:14:27.368Z,99469.53
2022-10-03T16:17:53.352Z,99471.13
2022-10-03T16:20:47.402Z,99467.56
2022-10-03T16:23:40.575Z,99471.91
2022-10-03T16:26:34.258Z,99475.44
2022-10-03T16:29:26.732Z,99477.00
2022-10-03T16:32:20.920Z,99477.81
2022-10-03T16:35:12.384Z,99473.41
2022-10-03T16:37:58.971Z,99478.19
2022-10-03T16:40:56.842Z,99477.38
2022-10-03T16:43:55.953Z,99474.22
2022-10-03T16:46:45.480Z,99474.22
2022-10-03T16:49:58.793Z,99475.03
2022-10-03T16:52:53.418Z,99479.75
2022-10-03T16:55:47.569Z,99498.41
2022-10-03T16:58:40.001Z,99482.19
2022-10-03T17:01:58.446Z,99490.88
2022-10-03T17:04:52.398Z,99485.31
2022-10-03T17:07:42.847Z,99482.13
2022-10-03T17:10:38.088Z,99485.69
2022-10-03T17:13:43.115Z,99480.94
2022-10-03T17:16:50.793Z,99486.50
2022-10-03T17:19:45.183Z,99476.59
2022-10-03T17:22:55.831Z,99490.84
2022-10-03T17:25:50.404Z,99485.28
2022-10-03T17:28:45.983Z,99496.38
2022-10-03T17:31:44.323Z,99495.59
2022-10-03T17:34:40.817Z,99490.06
2022-10-03T17:37:42.123Z,99497.16
2022-10-03T17:41:05.190Z,99504.31
2022-10-03T17:44:07.870Z,99497.16
2022-10-03T17:47:05.493Z,99503.47
2022-10-03T17:50:07.675Z,99492.00
2022-10-03T17:52:54.584Z,99499.50
2022-10-03T17:55:43.941Z,99499.09
2022-10-03T17:58:31.928Z,99501.09
2022-10-03T18:01:31.098Z,99504.63
2022-10-03T18:04:22.821Z,99504.19
2022-10-03T18:07:28.306Z,99506.97
2022-10-03T18:10:21.965Z,99512.88
2022-10-03T18:13:16.263Z,99520.84
2022-10-03T18:16:22.866Z,99511.31
2022-10-03T18:19:35.112Z,99523.13
2022-10-03T18:26:15.112Z,99515.56
2022-10-03T18:29:16.190Z,99515.94
2022-10-03T18:32:16.569Z,99516.72
2022-10-03T18:35:18.064Z,99511.63
2022-10-03T18:38:11.647Z,99506.88
2022-10-03T18:40:59.188Z,99512.41
2022-10-03T18:43:51.003Z,99520.69
2022-10-03T18:46:41.057Z,99511.25
2022-10-03T18:49:33.839Z,99508.09
2022-10-03T18:52:26.948Z,99497.78
2022-10-03T18:55:29.781Z,99497.78
2022-10-03T18:58:35.981Z,99496.22
2022-10-03T19:01:45.943Z,99492.25
2022-10-03T19:04:43.135Z,99497.00
2022-10-03T19:07:53.146Z,99493.03
2022-10-03T19:10:56.675Z,99489.91
2022-10-03T19:13:57.156Z,99498.25
2022-10-03T19:16:59.128Z,99491.13
2022-10-03T19:19:53.141Z,99489.97
2022-10-03T19:22:54.804Z,99495.16
2022-10-03T19:25:44.043Z,99494.72
2022-10-03T19:28:35.914Z,99504.66
2022-10-03T19:31:41.608Z,99497.56
2022-10-03T19:34:30.736Z,99497.16
2022-10-03T19:37:45.871Z,99499.19
2022-10-03T19:40:42.361Z,99502.41
2022-10-03T19:43:52.380Z,99502.03
2022-10-03T19:46:50.131Z,99502.47
2022-10-03T19:49:54.333Z,99497.31
2022-10-03T19:52:41.837Z,99498.13
2022-10-03T19:55:33.013Z,99495.41
2022-10-03T19:58:24.305Z,99492.66
2022-10-03T20:01:10.951Z,99495.88
2022-10-03T20:03:58.272Z,99501.03
2022-10-03T20:06:50.296Z,99497.09
2022-10-03T20:09:37.137Z,99494.31
2022-10-03T20:12:26.567Z,99495.91
2022-10-03T20:15:26.701Z,99493.56
2022-10-03T20:18:35.780Z,99486.84
2022-10-03T20:21:26.629Z,99498.34
2022-10-03T20:24:23.178Z,99500.75
2022-10-03T20:27:33.131Z,99493.63
2022-10-03T20:30:24.335Z,99498.81
2022-10-03T20:33:21.816Z,99498.81
2022-10-03T20:36:17.776Z,99487.31
2022-10-03T20:39:12.193Z,99483.38
2022-10-03T20:42:09.950Z,99480.25
2022-10-03T20:45:15.477Z,99485.81
2022-10-03T20:48:14.166Z,99494.53
2022-10-03T20:51:01.462Z,99492.97
2022-10-03T20:53:48.874Z,99492.97
2022-10-03T20:56:44.947Z,99484.25
2022-10-03T20:59:51.897Z,99500.13
2022-10-03T21:02:54.472Z,99494.56
2022-10-03T21:05:48.700Z,99493.81
2022-10-03T21:08:40.895Z,99496.97
2022-10-03T21:11:32.457Z,99490.66
2022-10-03T21:14:32.240Z,99485.13
2022-10-03T21:17:19.552Z,99478.78
2022-10-03T21:20:12.238Z,99476.81
2022-10-03T21:23:03.107Z,99487.09
2022-10-03T21:25:50.238Z,99488.69
2022-10-03T21:28:37.415Z,99485.50
2022-10-03T21:31:44.975Z,99483.94
2022-10-03T21:34:54.663Z,99486.72
2022-10-03T21:37:44.717Z,99483.16
2022-10-03T21:40:43.091Z,99479.19
2022-10-03T21:43:55.987Z,99476.84
2022-10-03T21:47:26.617Z,99482.38
2022-10-03T21:50:35.290Z,99480.81
2022-10-03T21:53:29.542Z,99471.69
2022-10-03T21:57:10.670Z,99472.47
2022-10-03T22:00:13.729Z,99464.59
2022-10-03T22:03:17.125Z,99466.56
2022-10-03T22:06:25.621Z,99474.88
2022-10-03T22:09:15.621Z,99479.63
2022-10-03T22:12:06.207Z,99473.31
2022-10-03T22:14:59.495Z,99477.28
2022-10-03T22:17:48.706Z,99477.28
2022-10-03T22:20:35.461Z,99470.16
2022-10-03T22:23:48.593Z,99476.47
2022-10-03T22:26:44.573Z,99474.91
2022-10-03T22:29:45.753Z,99474.13
2022-10-03T22:32:49.763Z,99467.00
2022-10-03T22:35:47.757Z,99467.00
2022-10-03T22:38:36.315Z,99469.00
2022-10-03T22:41:28.512Z,99463.03
2022-10-03T22:44:16.947Z,99460.66
2022-10-03T22:47:10.320Z,99459.47
2022-10-03T22:50:00.403Z,99468.97
2022-10-03T22:52:49.659Z,99464.63
2022-10-03T22:55:36.758Z,99457.50
2022-10-03T22:58:24.590Z,99461.47
2022-10-03T23:01:10.275Z,99461.47
2022-10-03T23:03:56.368Z,99466.25
2022-10-03T23:07:06.576Z,99459.88
2022-10-03T23:09:59.984Z,99455.56
2022-10-03T23:12:51.754Z,99457.53
2022-10-03T23:15:40.554Z,99462.31
2022-10-03T23:18:39.757Z,99456.75
2022-10-03T23:21:25.414Z,99466.25
2022-10-03T23:24:18.450Z,99452.41
2022-10-03T23:27:06.975Z,99455.19
2022-10-03T23:30:17.341Z,99461.50
2022-10-03T23:33:02.884Z,99464.69
2022-10-03T23:35:50.680Z,99460.72
2022-10-03T23:38:36.210Z,99463.50
2022-10-03T23:41:29.523Z,99465.47
2022-10-03T23:44:54.575Z,99463.50
2022-10-03T23:47:44.838Z,99468.25
2022-10-03T23:50:53.268Z,99471.03
2022-10-03T23:53:44.896Z,99465.47
2022-10-03T23:56:33.415Z,99469.44
2022-10-03T23:59:24.471Z,99476.97
