createdAt,value
2022-07-31T00:00:12.361Z,27.62
2022-07-31T00:02:39.118Z,26.99
2022-07-31T00:05:06.227Z,27.64
2022-07-31T00:07:32.970Z,27.34
2022-07-31T00:09:59.607Z,27.49
2022-07-31T00:12:26.271Z,27.65
2022-07-31T00:14:52.949Z,26.47
2022-07-31T00:17:20.238Z,27.75
2022-07-31T00:19:47.165Z,27.52
2022-07-31T00:22:13.786Z,27.71
2022-07-31T00:24:40.501Z,27.65
2022-07-31T00:27:07.907Z,27.70
2022-07-31T00:29:34.498Z,27.51
2022-07-31T00:32:01.159Z,27.24
2022-07-31T00:34:27.835Z,26.69
2022-07-31T00:36:54.593Z,27.30
2022-07-31T00:39:21.210Z,27.18
2022-07-31T00:41:49.611Z,27.48
2022-07-31T00:44:16.958Z,27.55
2022-07-31T00:46:45.272Z,27.59
2022-07-31T00:49:12.162Z,27.53
2022-07-31T00:51:39.901Z,27.57
2022-07-31T00:54:08.479Z,27.45
2022-07-31T00:56:35.678Z,27.36
2022-07-31T00:59:02.918Z,27.15
2022-07-31T01:01:30.861Z,27.29
2022-07-31T01:03:57.784Z,27.19
2022-07-31T01:06:24.674Z,27.21
2022-07-31T01:08:51.359Z,27.03
2022-07-31T01:11:50.934Z,27.15
2022-07-31T01:14:21.942Z,27.23
2022-07-31T01:16:51.684Z,27.19
2022-07-31T01:19:42.041Z,27.12
2022-07-31T01:22:37.516Z,27.34
2022-07-31T01:25:22.427Z,27.33
2022-07-31T01:28:12.628Z,27.34
2022-07-31T01:30:42.151Z,27.32
2022-07-31T01:33:13.374Z,27.37
2022-07-31T01:35:42.046Z,27.42
2022-07-31T01:38:15.701Z,27.39
2022-07-31T01:40:46.504Z,26.88
2022-07-31T01:43:19.899Z,27.01
2022-07-31T01:45:50.254Z,27.00
2022-07-31T01:48:18.401Z,27.13
2022-07-31T01:50:47.542Z,26.55
2022-07-31T01:53:20.151Z,26.99
2022-07-31T01:56:02.217Z,26.93
2022-07-31T01:58:35.297Z,26.96
2022-07-31T02:01:04.076Z,26.86
2022-07-31T02:03:42.791Z,26.83
2022-07-31T02:06:16.015Z,26.87
2022-07-31T02:08:46.370Z,27.03
2022-07-31T02:11:16.381Z,26.98
2022-07-31T02:13:44.528Z,26.69
2022-07-31T02:16:12.843Z,26.92
2022-07-31T02:18:41.910Z,26.22
2022-07-31T02:21:09.859Z,26.73
2022-07-31T02:23:38.330Z,26.77
2022-07-31T02:26:07.300Z,26.92
2022-07-31T02:28:38.054Z,27.03
2022-07-31T02:31:10.249Z,27.02
2022-07-31T02:33:38.478Z,26.98
2022-07-31T02:36:06.638Z,26.88
2022-07-31T02:38:35.388Z,26.92
2022-07-31T02:41:05.090Z,26.94
2022-07-31T02:43:35.132Z,26.82
2022-07-31T02:46:03.182Z,26.80
2022-07-31T02:48:30.145Z,26.73
2022-07-31T02:50:57.758Z,25.81
2022-07-31T02:53:25.031Z,26.86
2022-07-31T02:55:52.399Z,26.98
2022-07-31T02:58:19.049Z,26.54
2022-07-31T03:00:46.023Z,26.60
2022-07-31T03:03:13.049Z,26.06
2022-07-31T03:05:39.631Z,26.08
2022-07-31T03:08:06.354Z,26.21
2022-07-31T03:10:32.928Z,26.12
2022-07-31T03:13:01.196Z,26.00
2022-07-31T03:15:30.904Z,25.87
2022-07-31T03:17:58.812Z,25.11
2022-07-31T03:20:26.836Z,25.25
2022-07-31T03:22:53.718Z,25.23
2022-07-31T03:25:22.076Z,25.62
2022-07-31T03:27:55.702Z,25.58
2022-07-31T03:30:27.244Z,25.47
2022-07-31T03:32:55.207Z,25.33
2022-07-31T03:35:22.679Z,24.77
2022-07-31T03:37:49.808Z,25.42
2022-07-31T03:40:16.439Z,25.37
2022-07-31T03:42:43.711Z,25.42
2022-07-31T03:45:12.869Z,25.41
2022-07-31T03:47:39.908Z,25.41
2022-07-31T03:50:08.556Z,24.86
2022-07-31T03:52:36.096Z,25.12
2022-07-31T03:55:03.619Z,25.44
2022-07-31T03:57:34.090Z,25.55
2022-07-31T04:00:03.414Z,25.52
2022-07-31T04:02:31.917Z,25.52
2022-07-31T04:04:59.626Z,25.12
2022-07-31T04:07:26.521Z,25.46
2022-07-31T04:09:53.566Z,24.95
2022-07-31T04:12:20.301Z,25.30
2022-07-31T04:14:47.376Z,25.44
2022-07-31T04:17:14.248Z,25.38
2022-07-31T04:19:41.004Z,25.30
2022-07-31T04:22:08.332Z,24.78
2022-07-31T04:24:35.491Z,25.25
2022-07-31T04:27:02.507Z,25.42
2022-07-31T04:29:29.691Z,25.40
2022-07-31T04:31:56.858Z,25.41
2022-07-31T04:34:23.724Z,25.39
2022-07-31T04:36:50.426Z,25.35
2022-07-31T04:39:17.272Z,25.15
2022-07-31T04:41:44.368Z,25.41
2022-07-31T04:44:11.571Z,25.10
2022-07-31T04:46:38.364Z,24.85
2022-07-31T04:49:05.158Z,24.79
2022-07-31T04:51:32.222Z,25.26
2022-07-31T04:53:59.059Z,25.49
2022-07-31T04:56:36.043Z,25.52
2022-07-31T04:59:09.244Z,25.28
2022-07-31T05:01:36.353Z,25.71
2022-07-31T05:04:03.640Z,25.71
2022-07-31T05:06:41.258Z,25.89
2022-07-31T05:09:15.108Z,25.44
2022-07-31T05:11:46.629Z,25.95
2022-07-31T05:14:15.466Z,26.03
2022-07-31T05:16:42.777Z,26.06
2022-07-31T05:19:13.869Z,25.70
2022-07-31T05:21:54.092Z,25.49
2022-07-31T05:24:32.448Z,25.35
2022-07-31T05:27:02.200Z,26.27
2022-07-31T05:29:29.417Z,26.36
2022-07-31T05:31:59.538Z,26.25
2022-07-31T05:34:37.407Z,25.78
2022-07-31T05:37:04.313Z,26.34
2022-07-31T05:39:31.689Z,26.19
2022-07-31T05:41:58.333Z,26.16
2022-07-31T05:44:25.000Z,25.83
2022-07-31T05:49:18.268Z,26.53
2022-07-31T05:51:46.563Z,26.24
2022-07-31T05:54:13.329Z,26.53
2022-07-31T05:56:39.904Z,26.47
2022-07-31T05:59:06.997Z,26.41
2022-07-31T06:01:33.833Z,25.86
2022-07-31T06:04:00.760Z,26.81
2022-07-31T06:06:27.423Z,26.91
2022-07-31T06:08:54.026Z,26.85
2022-07-31T06:11:21.029Z,26.87
2022-07-31T06:13:47.790Z,27.12
2022-07-31T06:16:15.164Z,27.21
2022-07-31T06:18:42.412Z,27.23
2022-07-31T06:21:09.161Z,27.10
2022-07-31T06:23:35.901Z,27.31
2022-07-31T06:26:02.788Z,27.30
2022-07-31T06:28:48.046Z,26.08
2022-07-31T06:31:20.555Z,27.41
2022-07-31T06:33:48.824Z,27.03
2022-07-31T06:36:17.386Z,27.19
2022-07-31T06:38:44.125Z,27.65
2022-07-31T06:41:10.746Z,27.55
2022-07-31T06:43:37.440Z,27.48
2022-07-31T06:46:04.146Z,27.58
2022-07-31T06:48:30.760Z,27.63
2022-07-31T06:51:21.106Z,27.91
2022-07-31T06:53:44.058Z,27.15
2022-07-31T06:56:10.697Z,27.43
2022-07-31T06:58:38.144Z,27.97
2022-07-31T07:01:04.893Z,27.94
2022-07-31T07:03:35.060Z,27.81
2022-07-31T07:08:43.937Z,28.33
2022-07-31T07:11:12.468Z,28.41
2022-07-31T07:13:46.075Z,28.40
2022-07-31T07:16:14.710Z,28.46
2022-07-31T07:18:41.495Z,28.26
2022-07-31T07:21:08.321Z,28.40
2022-07-31T07:23:35.955Z,28.49
2022-07-31T07:26:03.201Z,27.95
2022-07-31T07:28:31.289Z,27.90
2022-07-31T07:30:58.576Z,28.47
2022-07-31T07:33:39.328Z,28.80
2022-07-31T07:36:08.977Z,28.55
2022-07-31T07:38:50.455Z,28.75
2022-07-31T07:41:18.449Z,28.84
2022-07-31T07:43:45.857Z,28.86
2022-07-31T07:46:19.228Z,28.11
2022-07-31T07:48:45.878Z,28.70
2022-07-31T07:51:12.674Z,28.83
2022-07-31T07:53:40.470Z,28.75
2022-07-31T07:56:07.123Z,29.09
2022-07-31T07:58:33.846Z,29.06
2022-07-31T08:01:01.633Z,29.26
2022-07-31T08:03:51.008Z,28.75
2022-07-31T08:06:15.710Z,29.23
2022-07-31T08:08:42.628Z,29.22
2022-07-31T08:11:09.343Z,29.35
2022-07-31T08:13:39.850Z,28.83
2022-07-31T08:16:07.767Z,29.55
2022-07-31T08:18:34.367Z,29.66
2022-07-31T08:21:00.955Z,29.69
2022-07-31T08:23:27.793Z,29.46
2022-07-31T08:25:55.280Z,29.87
2022-07-31T08:28:25.863Z,30.06
2022-07-31T08:30:52.730Z,29.86
2022-07-31T08:33:19.499Z,30.19
2022-07-31T08:35:50.473Z,30.15
2022-07-31T08:38:18.672Z,29.74
2022-07-31T08:40:46.518Z,30.26
2022-07-31T08:44:03.288Z,30.23
2022-07-31T08:46:03.012Z,30.33
2022-07-31T08:48:33.370Z,30.34
2022-07-31T08:51:03.616Z,30.22
2022-07-31T08:53:33.066Z,30.48
2022-07-31T08:56:00.671Z,30.28
2022-07-31T08:58:27.418Z,30.53
2022-07-31T09:00:54.729Z,30.20
2022-07-31T09:03:21.920Z,30.78
2022-07-31T09:05:48.555Z,31.05
2022-07-31T09:08:15.427Z,31.36
2022-07-31T09:10:46.303Z,31.45
2022-07-31T09:13:18.448Z,31.21
2022-07-31T09:15:47.385Z,31.34
2022-07-31T09:18:18.687Z,30.96
2022-07-31T09:20:56.728Z,31.55
2022-07-31T09:23:24.260Z,31.64
2022-07-31T09:25:56.400Z,31.64
2022-07-31T09:28:40.772Z,31.75
2022-07-31T09:31:10.875Z,31.77
2022-07-31T09:33:45.547Z,32.00
2022-07-31T09:36:14.053Z,32.06
2022-07-31T09:38:42.728Z,32.27
2022-07-31T09:41:55.579Z,31.81
2022-07-31T09:44:10.114Z,32.21
2022-07-31T09:46:40.398Z,32.43
2022-07-31T09:49:07.791Z,32.34
2022-07-31T09:51:43.165Z,32.57
2022-07-31T09:54:25.982Z,32.65
2022-07-31T09:56:53.198Z,33.07
2022-07-31T09:59:19.947Z,32.74
2022-07-31T10:01:52.441Z,33.29
2022-07-31T10:04:21.569Z,33.12
2022-07-31T10:06:50.224Z,33.19
2022-07-31T10:09:20.252Z,33.33
2022-07-31T10:11:49.841Z,33.12
2022-07-31T10:14:28.212Z,33.54
2022-07-31T10:16:57.440Z,33.78
2022-07-31T10:19:27.423Z,33.91
2022-07-31T10:21:59.751Z,34.21
2022-07-31T10:24:28.877Z,33.93
2022-07-31T10:27:01.223Z,34.26
2022-07-31T10:29:32.952Z,34.47
2022-07-31T10:32:00.880Z,34.02
2022-07-31T10:34:28.281Z,34.59
2022-07-31T10:37:03.485Z,34.74
2022-07-31T10:39:50.275Z,34.84
2022-07-31T10:42:37.860Z,35.34
2022-07-31T10:45:08.505Z,35.41
2022-07-31T10:47:35.374Z,35.73
2022-07-31T10:50:02.844Z,35.60
2022-07-31T10:52:35.086Z,35.61
2022-07-31T10:55:02.274Z,35.18
2022-07-31T10:57:32.841Z,35.37
2022-07-31T11:00:14.090Z,35.24
2022-07-31T11:02:40.971Z,35.94
2022-07-31T11:05:17.607Z,36.13
2022-07-31T11:07:48.204Z,36.07
2022-07-31T11:10:16.578Z,35.96
2022-07-31T11:12:44.527Z,36.01
2022-07-31T11:15:25.053Z,35.82
2022-07-31T11:18:20.871Z,36.24
2022-07-31T11:20:39.994Z,36.57
2022-07-31T11:23:08.596Z,36.71
2022-07-31T11:25:37.492Z,36.90
2022-07-31T11:28:11.752Z,36.89
2022-07-31T11:31:07.455Z,37.40
2022-07-31T11:33:46.514Z,37.53
2022-07-31T11:36:17.934Z,37.73
2022-07-31T11:38:47.064Z,37.72
2022-07-31T11:41:15.103Z,37.81
2022-07-31T11:43:47.235Z,37.51
2022-07-31T11:46:19.704Z,38.23
2022-07-31T11:48:47.278Z,38.43
2022-07-31T11:51:19.088Z,38.42
2022-07-31T11:53:46.227Z,38.44
2022-07-31T11:56:25.539Z,38.64
2022-07-31T11:58:57.699Z,38.58
2022-07-31T12:01:27.807Z,38.77
2022-07-31T12:03:55.988Z,38.74
2022-07-31T12:06:22.644Z,38.72
2022-07-31T12:08:50.358Z,39.02
2022-07-31T12:11:19.100Z,39.04
2022-07-31T12:13:47.796Z,38.86
2022-07-31T12:16:15.453Z,39.11
2022-07-31T12:18:54.103Z,39.61
2022-07-31T12:21:21.182Z,39.68
2022-07-31T12:23:52.848Z,39.93
2022-07-31T12:26:25.540Z,40.12
2022-07-31T12:29:02.687Z,40.33
2022-07-31T12:31:31.296Z,39.94
2022-07-31T12:33:58.363Z,40.37
2022-07-31T12:36:24.950Z,40.57
2022-07-31T12:39:03.120Z,40.88
2022-07-31T12:41:30.871Z,40.91
2022-07-31T12:44:14.619Z,41.05
2022-07-31T12:46:42.202Z,41.17
2022-07-31T12:49:09.056Z,41.40
2022-07-31T12:51:45.668Z,41.47
2022-07-31T12:54:16.174Z,41.66
2022-07-31T12:56:43.377Z,41.18
2022-07-31T12:59:10.907Z,41.33
2022-07-31T13:01:38.202Z,41.80
2022-07-31T13:04:07.742Z,41.71
2022-07-31T13:06:36.210Z,41.78
2022-07-31T13:09:03.667Z,42.05
2022-07-31T13:11:46.259Z,42.39
2022-07-31T13:14:18.948Z,42.07
2022-07-31T13:16:46.674Z,42.68
2022-07-31T13:19:13.819Z,41.87
2022-07-31T13:21:49.195Z,42.12
2022-07-31T13:24:20.919Z,42.85
2022-07-31T13:26:49.051Z,42.86
2022-07-31T13:29:16.867Z,43.36
2022-07-31T13:31:43.851Z,43.28
2022-07-31T13:34:10.794Z,43.50
2022-07-31T13:36:39.515Z,42.27
2022-07-31T13:39:09.765Z,43.42
2022-07-31T13:41:39.028Z,42.72
2022-07-31T13:44:07.273Z,43.15
2022-07-31T13:46:34.710Z,43.84
2022-07-31T13:49:02.447Z,43.27
2022-07-31T13:51:30.033Z,43.77
2022-07-31T13:53:57.152Z,43.06
2022-07-31T13:56:38.622Z,43.19
2022-07-31T13:59:11.885Z,41.67
2022-07-31T14:02:03.034Z,40.58
2022-07-31T14:04:31.216Z,40.40
2022-07-31T14:07:01.247Z,40.27
2022-07-31T14:09:30.302Z,40.35
2022-07-31T14:11:57.165Z,40.22
2022-07-31T14:14:24.060Z,39.66
2022-07-31T14:16:50.847Z,39.79
2022-07-31T14:19:17.575Z,38.78
2022-07-31T14:21:56.081Z,38.92
2022-07-31T14:24:25.443Z,39.00
2022-07-31T14:26:52.288Z,38.84
2022-07-31T14:29:19.127Z,38.10
2022-07-31T14:31:45.837Z,38.07
2022-07-31T14:34:12.615Z,38.43
2022-07-31T14:36:39.357Z,37.29
2022-07-31T14:39:06.056Z,37.90
2022-07-31T14:41:34.898Z,37.49
2022-07-31T14:44:01.732Z,37.45
2022-07-31T14:46:28.388Z,37.80
2022-07-31T14:48:55.257Z,37.69
2022-07-31T14:51:22.047Z,37.48
2022-07-31T14:53:52.489Z,37.66
2022-07-31T14:56:34.671Z,37.60
2022-07-31T14:59:05.849Z,37.42
2022-07-31T15:01:34.588Z,37.14
2022-07-31T15:04:01.432Z,37.24
2022-07-31T15:06:42.324Z,37.29
2022-07-31T15:09:16.273Z,37.10
2022-07-31T15:11:59.643Z,37.19
2022-07-31T15:14:29.851Z,36.41
2022-07-31T15:16:56.771Z,37.02
2022-07-31T15:19:23.517Z,37.03
2022-07-31T15:22:10.507Z,36.57
2022-07-31T15:24:36.948Z,36.12
2022-07-31T15:27:04.255Z,35.72
2022-07-31T15:30:03.767Z,35.75
2022-07-31T15:32:17.938Z,35.67
2022-07-31T15:34:44.732Z,36.32
2022-07-31T15:37:19.957Z,36.56
2022-07-31T15:40:01.483Z,36.47
2022-07-31T15:42:30.303Z,35.53
2022-07-31T15:44:56.965Z,35.76
2022-07-31T15:47:23.701Z,36.58
2022-07-31T15:49:50.480Z,36.26
2022-07-31T15:52:19.349Z,36.72
2022-07-31T15:54:46.927Z,36.69
2022-07-31T15:57:13.721Z,36.25
2022-07-31T15:59:41.852Z,35.59
2022-07-31T16:02:08.646Z,35.84
2022-07-31T16:04:48.635Z,36.60
2022-07-31T16:08:28.600Z,36.56
2022-07-31T16:10:15.204Z,35.66
2022-07-31T16:12:43.210Z,36.07
2022-07-31T16:15:12.738Z,35.68
2022-07-31T16:17:40.075Z,36.97
2022-07-31T16:20:09.422Z,37.73
2022-07-31T16:22:37.216Z,37.89
2022-07-31T16:25:08.051Z,37.39
2022-07-31T16:27:35.046Z,36.70
2022-07-31T16:30:02.976Z,36.42
2022-07-31T16:32:30.864Z,36.53
2022-07-31T16:35:00.882Z,36.81
2022-07-31T16:37:51.711Z,36.17
2022-07-31T16:40:30.146Z,36.43
2022-07-31T16:43:47.786Z,36.35
2022-07-31T16:45:54.884Z,36.10
2022-07-31T16:48:24.259Z,36.10
2022-07-31T16:50:53.794Z,35.40
2022-07-31T16:54:11.488Z,35.30
2022-07-31T16:56:14.451Z,36.35
2022-07-31T16:58:41.394Z,35.37
2022-07-31T17:04:01.427Z,36.10
2022-07-31T17:06:36.902Z,36.11
2022-07-31T17:09:15.777Z,35.34
2022-07-31T17:11:49.429Z,35.38
2022-07-31T17:14:18.158Z,36.08
2022-07-31T17:16:48.796Z,35.58
2022-07-31T17:19:41.203Z,36.07
2022-07-31T17:22:11.155Z,36.00
2022-07-31T17:24:40.906Z,35.53
2022-07-31T17:27:09.578Z,34.78
2022-07-31T17:29:38.141Z,35.92
2022-07-31T17:32:06.530Z,35.45
2022-07-31T17:34:35.374Z,34.89
2022-07-31T17:37:02.562Z,35.42
2022-07-31T17:39:31.281Z,35.48
2022-07-31T17:41:58.716Z,34.54
2022-07-31T17:44:26.207Z,35.57
2022-07-31T17:46:54.063Z,35.67
2022-07-31T17:49:21.004Z,34.59
2022-07-31T17:51:57.679Z,35.09
2022-07-31T17:54:37.595Z,34.79
2022-07-31T17:57:04.483Z,34.85
2022-07-31T17:59:31.802Z,34.56
2022-07-31T18:02:05.706Z,34.82
2022-07-31T18:04:34.436Z,34.62
2022-07-31T18:07:02.078Z,35.15
2022-07-31T18:09:29.019Z,34.81
2022-07-31T18:11:57.054Z,35.42
2022-07-31T18:14:24.742Z,35.07
2022-07-31T18:16:52.333Z,35.23
2022-07-31T18:19:19.187Z,34.22
2022-07-31T18:21:48.649Z,34.36
2022-07-31T18:24:15.440Z,34.71
2022-07-31T18:26:42.115Z,34.76
2022-07-31T18:29:08.803Z,34.82
2022-07-31T18:31:36.204Z,34.86
2022-07-31T18:34:06.322Z,33.67
2022-07-31T18:36:34.327Z,34.47
2022-07-31T18:39:01.890Z,33.98
2022-07-31T18:41:28.750Z,34.48
2022-07-31T18:43:55.603Z,34.00
2022-07-31T18:46:23.878Z,34.33
2022-07-31T18:48:55.335Z,34.09
2022-07-31T18:51:23.727Z,33.74
2022-07-31T18:53:50.609Z,32.93
2022-07-31T18:56:17.506Z,33.42
2022-07-31T18:58:44.401Z,33.07
2022-07-31T19:01:11.483Z,32.91
2022-07-31T19:03:38.459Z,33.39
2022-07-31T19:06:05.276Z,33.47
2022-07-31T19:08:32.126Z,33.80
2022-07-31T19:10:59.390Z,33.59
2022-07-31T19:13:26.442Z,33.40
2022-07-31T19:15:53.277Z,33.19
2022-07-31T19:18:28.467Z,33.34
2022-07-31T19:21:17.678Z,33.09
2022-07-31T19:23:46.381Z,33.47
2022-07-31T19:26:13.017Z,33.47
2022-07-31T19:28:41.885Z,33.37
2022-07-31T19:31:09.459Z,33.29
2022-07-31T19:33:37.728Z,32.98
2022-07-31T19:36:04.951Z,33.33
2022-07-31T19:38:32.911Z,33.14
2022-07-31T19:41:00.165Z,32.60
2022-07-31T19:43:27.857Z,32.91
2022-07-31T19:46:09.521Z,32.17
2022-07-31T19:48:46.196Z,32.44
2022-07-31T19:51:15.876Z,32.79
2022-07-31T19:53:43.316Z,32.67
2022-07-31T19:56:13.118Z,31.81
2022-07-31T19:58:42.609Z,31.47
2022-07-31T20:01:11.685Z,32.50
2022-07-31T20:03:39.265Z,31.66
2022-07-31T20:06:06.511Z,31.75
2022-07-31T20:08:35.705Z,31.88
2022-07-31T20:11:04.457Z,32.16
2022-07-31T20:13:32.696Z,32.03
2022-07-31T20:15:59.830Z,31.76
2022-07-31T20:18:28.518Z,32.21
2022-07-31T20:20:59.041Z,32.08
2022-07-31T20:23:26.853Z,32.12
2022-07-31T20:25:53.861Z,31.86
2022-07-31T20:28:21.825Z,32.21
2022-07-31T20:30:49.011Z,30.93
2022-07-31T20:33:15.926Z,32.05
2022-07-31T20:35:48.981Z,31.52
2022-07-31T20:38:23.940Z,31.30
2022-07-31T20:40:55.373Z,31.94
2022-07-31T20:43:28.110Z,31.66
2022-07-31T20:45:58.611Z,31.51
2022-07-31T20:48:31.623Z,31.65
2022-07-31T20:51:04.094Z,31.58
2022-07-31T20:53:31.453Z,30.50
2022-07-31T20:55:59.014Z,30.51
2022-07-31T20:58:26.558Z,30.35
2022-07-31T21:00:53.895Z,30.86
2022-07-31T21:03:21.451Z,29.92
2022-07-31T21:05:49.805Z,29.85
2022-07-31T21:08:17.460Z,29.57
2022-07-31T21:10:44.259Z,30.84
2022-07-31T21:13:11.528Z,31.07
2022-07-31T21:15:44.193Z,30.81
2022-07-31T21:18:16.622Z,31.03
2022-07-31T21:20:48.995Z,30.30
2022-07-31T21:23:23.648Z,30.86
2022-07-31T21:25:52.334Z,31.02
2022-07-31T21:28:22.214Z,31.07
2022-07-31T21:30:49.622Z,31.00
2022-07-31T21:33:18.219Z,29.82
2022-07-31T21:35:45.834Z,30.35
2022-07-31T21:38:17.203Z,30.05
2022-07-31T21:40:45.511Z,30.56
2022-07-31T21:43:16.721Z,30.20
2022-07-31T21:45:55.178Z,30.90
2022-07-31T21:48:27.023Z,30.85
2022-07-31T21:50:54.803Z,30.83
2022-07-31T21:53:22.223Z,30.31
2022-07-31T21:55:49.500Z,29.65
2022-07-31T21:58:16.733Z,29.33
2022-07-31T22:00:44.148Z,30.43
2022-07-31T22:03:11.046Z,30.24
2022-07-31T22:05:56.410Z,30.25
2022-07-31T22:08:23.144Z,30.16
2022-07-31T22:10:51.458Z,29.81
2022-07-31T22:13:20.760Z,28.93
2022-07-31T22:15:54.283Z,29.75
2022-07-31T22:18:32.299Z,29.18
2022-07-31T22:21:00.500Z,30.18
2022-07-31T22:23:28.488Z,30.07
2022-07-31T22:25:57.797Z,30.21
2022-07-31T22:28:26.858Z,29.56
2022-07-31T22:30:55.575Z,30.15
2022-07-31T22:33:24.139Z,29.87
2022-07-31T22:36:00.307Z,30.10
2022-07-31T22:38:30.077Z,29.61
2022-07-31T22:41:00.386Z,29.81
2022-07-31T22:44:12.634Z,30.04
2022-07-31T22:46:15.031Z,29.51
2022-07-31T22:48:41.833Z,29.62
2022-07-31T22:51:12.809Z,30.06
2022-07-31T22:53:42.128Z,30.07
2022-07-31T22:56:08.840Z,30.09
2022-07-31T22:58:35.700Z,29.51
2022-07-31T23:01:03.667Z,29.35
2022-07-31T23:03:30.429Z,29.87
2022-07-31T23:06:02.759Z,29.42
2022-07-31T23:08:43.870Z,29.90
2022-07-31T23:11:10.617Z,29.88
2022-07-31T23:13:37.229Z,29.84
2022-07-31T23:16:05.610Z,29.65
2022-07-31T23:18:32.285Z,29.70
2022-07-31T23:20:59.976Z,28.92
2022-07-31T23:23:26.642Z,29.53
2022-07-31T23:25:53.388Z,28.79
2022-07-31T23:28:20.097Z,29.52
2022-07-31T23:30:49.454Z,29.32
2022-07-31T23:33:17.049Z,29.32
2022-07-31T23:35:43.977Z,29.40
2022-07-31T23:38:10.826Z,28.30
2022-07-31T23:40:38.930Z,29.35
2022-07-31T23:43:05.835Z,28.54
2022-07-31T23:45:32.540Z,28.74
2022-07-31T23:47:59.430Z,29.19
2022-07-31T23:50:26.674Z,29.59
2022-07-31T23:52:53.448Z,29.77
2022-07-31T23:55:20.573Z,29.63
2022-07-31T23:57:47.499Z,29.63
