createdAt,value
2022-09-07T00:04:26.155Z,63.36
2022-09-07T00:09:29.644Z,65.35
2022-09-07T00:13:52.706Z,67.07
2022-09-07T00:15:50.755Z,68.07
2022-09-07T00:24:06.267Z,70.62
2022-09-07T00:26:04.349Z,71.22
2022-09-07T00:30:56.573Z,71.95
2022-09-07T00:36:46.821Z,72.98
2022-09-07T00:38:44.850Z,73.28
2022-09-07T00:40:42.847Z,73.18
2022-09-07T00:43:10.153Z,73.78
2022-09-07T00:46:06.563Z,74.18
2022-09-07T00:49:32.031Z,74.62
2022-09-07T00:51:59.029Z,74.41
2022-09-07T00:56:51.072Z,75.41
2022-09-07T01:00:17.018Z,75.81
2022-09-07T01:03:13.367Z,76.31
2022-09-07T01:04:42.285Z,75.91
2022-09-07T01:06:12.111Z,76.81
2022-09-07T01:13:28.320Z,76.84
2022-09-07T01:15:26.243Z,77.11
2022-09-07T01:17:53.959Z,77.01
2022-09-07T01:19:51.994Z,77.21
2022-09-07T01:22:48.396Z,77.31
2022-09-07T01:39:45.785Z,78.14
2022-09-07T01:44:09.017Z,77.64
2022-09-07T01:55:18.348Z,77.94
2022-09-07T01:57:16.273Z,77.74
2022-09-07T02:00:12.972Z,77.84
2022-09-07T02:07:30.165Z,77.98
2022-09-07T02:10:26.141Z,77.98
2022-09-07T02:13:51.389Z,78.18
2022-09-07T02:15:20.538Z,78.08
2022-09-07T02:17:47.961Z,78.08
2022-09-07T02:20:14.935Z,78.08
2022-09-07T02:25:06.925Z,77.98
2022-09-07T02:26:35.937Z,78.28
2022-09-07T02:28:33.920Z,78.28
2022-09-07T02:31:59.370Z,78.22
2022-09-07T02:38:47.232Z,78.52
2022-09-07T02:40:45.118Z,78.42
2022-09-07T02:42:14.075Z,78.42
2022-09-07T02:44:41.048Z,78.22
2022-09-07T02:53:54.094Z,78.12
2022-09-07T02:55:23.078Z,78.02
2022-09-07T02:56:52.091Z,78.02
2022-09-07T03:00:46.212Z,78.12
2022-09-07T03:04:11.563Z,78.25
2022-09-07T03:06:09.864Z,78.16
2022-09-07T03:10:33.303Z,78.36
2022-09-07T03:13:00.447Z,78.55
2022-09-07T03:14:58.423Z,78.05
2022-09-07T03:16:27.408Z,77.95
2022-09-07T03:18:25.727Z,78.16
2022-09-07T03:31:02.326Z,78.16
2022-09-07T03:33:29.249Z,77.95
2022-09-07T03:35:56.211Z,78.05
2022-09-07T03:38:24.066Z,77.86
2022-09-07T03:39:52.360Z,77.95
2022-09-07T03:41:21.234Z,77.99
2022-09-07T03:42:50.238Z,78.09
2022-09-07T03:44:19.193Z,77.99
2022-09-07T03:45:48.301Z,77.99
2022-09-07T03:47:46.261Z,78.09
2022-09-07T03:52:38.307Z,77.99
2022-09-07T03:56:24.463Z,77.99
2022-09-07T03:58:50.461Z,77.79
2022-09-07T04:02:44.551Z,77.99
2022-09-07T04:04:42.592Z,78.09
