createdAt,value
2023-02-03T00:00:12.241Z,36.80
2023-02-03T00:03:02.547Z,36.60
2023-02-03T00:10:04.491Z,36.40
2023-02-03T00:17:54.724Z,36.20
2023-02-03T00:20:26.300Z,36.10
2023-02-03T00:22:55.353Z,36.00
2023-02-03T00:25:24.407Z,36.00
2023-02-03T00:27:53.275Z,36.00
2023-02-03T00:30:22.546Z,35.80
2023-02-03T00:32:51.937Z,35.90
2023-02-03T00:35:21.187Z,35.70
2023-02-03T00:37:54.762Z,35.80
2023-02-03T00:40:27.539Z,35.80
2023-02-03T00:42:56.764Z,35.70
2023-02-03T00:45:25.828Z,35.60
2023-02-03T00:47:54.836Z,35.40
2023-02-03T00:50:24.801Z,35.50
2023-02-03T00:52:55.128Z,35.50
2023-02-03T00:55:24.231Z,35.50
2023-02-03T00:57:53.095Z,35.80
2023-02-03T01:00:22.945Z,35.80
2023-02-03T01:02:51.824Z,35.60
2023-02-03T01:05:22.219Z,35.60
2023-02-03T01:07:51.076Z,35.70
2023-02-03T01:10:21.717Z,35.70
2023-02-03T01:12:52.515Z,35.60
2023-02-03T01:15:21.975Z,35.60
2023-02-03T01:17:50.960Z,35.70
2023-02-03T01:20:21.597Z,35.90
2023-02-03T01:22:50.467Z,36.00
2023-02-03T01:25:21.011Z,35.80
2023-02-03T01:27:49.867Z,35.80
2023-02-03T01:30:19.977Z,35.90
2023-02-03T01:32:49.640Z,36.00
2023-02-03T01:35:18.744Z,35.80
2023-02-03T01:37:47.565Z,35.80
2023-02-03T01:40:16.786Z,35.60
2023-02-03T01:42:47.001Z,35.70
2023-02-03T01:45:16.103Z,36.30
2023-02-03T01:47:51.789Z,35.40
2023-02-03T01:50:26.312Z,35.40
2023-02-03T01:53:01.532Z,35.20
2023-02-03T01:55:36.930Z,35.10
2023-02-03T01:58:11.946Z,35.10
2023-02-03T02:00:41.521Z,35.30
2023-02-03T02:03:11.686Z,35.20
2023-02-03T02:05:49.485Z,35.10
2023-02-03T02:08:23.174Z,35.20
2023-02-03T02:10:52.896Z,35.00
2023-02-03T02:13:24.513Z,35.00
2023-02-03T02:16:01.585Z,35.00
2023-02-03T02:18:54.346Z,35.20
2023-02-03T02:22:03.473Z,34.90
2023-02-03T02:25:10.597Z,34.80
2023-02-03T02:28:41.010Z,34.60
2023-02-03T02:31:53.903Z,34.70
2023-02-03T02:34:40.059Z,35.10
2023-02-03T02:37:24.608Z,35.00
2023-02-03T02:40:07.726Z,35.80
2023-02-03T02:42:47.787Z,34.80
2023-02-03T02:45:26.414Z,34.80
2023-02-03T02:48:04.774Z,34.60
2023-02-03T02:50:42.442Z,34.60
2023-02-03T02:53:14.941Z,34.60
2023-02-03T02:55:47.620Z,34.70
2023-02-03T02:58:20.197Z,34.60
2023-02-03T03:00:49.572Z,34.70
2023-02-03T03:03:22.892Z,34.70
2023-02-03T03:05:56.026Z,34.70
2023-02-03T03:08:38.743Z,34.60
2023-02-03T03:11:08.746Z,34.70
2023-02-03T03:13:45.455Z,34.70
2023-02-03T03:16:18.783Z,34.70
2023-02-03T03:18:55.472Z,34.70
2023-02-03T03:21:32.222Z,34.60
2023-02-03T03:24:08.754Z,34.70
2023-02-03T03:26:46.605Z,35.40
2023-02-03T03:29:22.449Z,34.70
2023-02-03T03:31:52.166Z,34.90
2023-02-03T03:34:22.571Z,34.90
2023-02-03T03:37:01.174Z,34.80
2023-02-03T03:39:43.048Z,35.10
2023-02-03T03:42:21.919Z,34.90
2023-02-03T03:44:58.971Z,34.80
2023-02-03T03:47:37.676Z,34.80
2023-02-03T03:50:16.846Z,34.80
2023-02-03T03:52:49.423Z,34.70
2023-02-03T03:55:21.235Z,34.90
2023-02-03T03:58:00.450Z,34.60
2023-02-03T04:00:34.163Z,34.70
2023-02-03T04:03:14.166Z,34.80
2023-02-03T04:05:45.736Z,34.60
2023-02-03T04:08:14.937Z,34.70
2023-02-03T04:10:45.445Z,34.80
2023-02-03T04:13:16.089Z,34.60
2023-02-03T04:15:44.966Z,34.70
2023-02-03T04:18:17.007Z,34.70
2023-02-03T04:20:47.215Z,34.80
2023-02-03T04:23:16.383Z,35.30
2023-02-03T04:25:45.155Z,34.70
2023-02-03T04:28:14.356Z,34.70
2023-02-03T04:30:43.186Z,34.90
2023-02-03T04:33:12.231Z,34.90
2023-02-03T04:35:41.089Z,35.00
2023-02-03T04:38:11.539Z,35.10
2023-02-03T04:40:40.636Z,35.10
2023-02-03T04:43:09.951Z,35.10
2023-02-03T04:45:39.329Z,35.10
2023-02-03T04:48:08.396Z,35.10
2023-02-03T04:50:37.427Z,35.20
2023-02-03T04:53:06.659Z,35.30
2023-02-03T04:55:36.801Z,35.30
2023-02-03T04:58:05.854Z,35.10
2023-02-03T05:00:34.682Z,35.10
2023-02-03T05:03:03.900Z,35.20
2023-02-03T05:05:32.758Z,35.50
2023-02-03T05:08:01.901Z,35.40
2023-02-03T05:10:31.106Z,35.50
2023-02-03T05:13:01.857Z,35.90
2023-02-03T05:15:30.740Z,35.90
2023-02-03T05:17:59.897Z,35.60
2023-02-03T05:20:29.521Z,35.70
2023-02-03T05:23:01.262Z,35.70
2023-02-03T05:25:30.238Z,35.80
2023-02-03T05:27:59.517Z,35.80
2023-02-03T05:30:30.053Z,35.70
2023-02-03T05:32:59.315Z,35.60
2023-02-03T05:35:28.303Z,35.80
2023-02-03T05:37:57.570Z,35.80
2023-02-03T05:40:43.847Z,35.80
2023-02-03T05:43:13.375Z,35.80
2023-02-03T05:45:43.714Z,35.90
2023-02-03T05:48:13.485Z,35.80
2023-02-03T05:50:42.528Z,35.80
2023-02-03T05:53:11.761Z,35.70
2023-02-03T05:55:41.441Z,35.60
2023-02-03T05:58:10.636Z,35.50
2023-02-03T06:00:39.853Z,35.60
2023-02-03T06:03:10.673Z,35.60
2023-02-03T06:05:41.374Z,35.70
2023-02-03T06:08:11.175Z,35.60
2023-02-03T06:10:40.125Z,35.90
2023-02-03T06:13:14.837Z,35.60
2023-02-03T06:15:45.208Z,35.90
2023-02-03T06:18:15.745Z,35.60
2023-02-03T06:20:44.559Z,35.60
2023-02-03T06:23:13.721Z,35.60
2023-02-03T06:25:42.537Z,35.60
2023-02-03T06:28:11.771Z,35.70
2023-02-03T06:30:40.689Z,35.40
2023-02-03T06:33:09.921Z,35.40
2023-02-03T06:35:40.096Z,35.50
2023-02-03T06:38:09.225Z,35.50
2023-02-03T06:40:38.425Z,35.70
2023-02-03T06:43:07.646Z,35.60
2023-02-03T06:45:36.451Z,35.50
2023-02-03T06:48:05.929Z,35.80
2023-02-03T06:50:35.968Z,35.60
2023-02-03T06:53:06.516Z,35.70
2023-02-03T06:55:35.471Z,35.70
2023-02-03T06:58:04.664Z,35.70
2023-02-03T07:00:33.553Z,35.60
2023-02-03T07:03:03.149Z,35.80
2023-02-03T07:05:32.522Z,35.80
2023-02-03T07:08:01.619Z,35.80
2023-02-03T07:10:31.824Z,35.80
2023-02-03T07:13:04.951Z,35.80
2023-02-03T07:15:34.541Z,35.80
2023-02-03T07:18:03.668Z,35.90
2023-02-03T07:20:33.071Z,36.00
2023-02-03T07:23:02.228Z,36.10
2023-02-03T07:25:32.795Z,36.00
2023-02-03T07:28:02.931Z,36.00
2023-02-03T07:30:31.861Z,36.00
2023-02-03T07:33:01.069Z,36.00
2023-02-03T07:35:29.988Z,35.90
2023-02-03T07:37:59.106Z,36.10
2023-02-03T07:40:28.368Z,36.10
2023-02-03T07:42:59.882Z,35.90
2023-02-03T07:45:28.962Z,36.10
2023-02-03T07:47:58.100Z,36.10
2023-02-03T07:50:27.447Z,36.00
2023-02-03T07:52:56.912Z,35.80
2023-02-03T07:55:25.942Z,35.90
2023-02-03T07:57:55.657Z,35.60
2023-02-03T08:00:26.812Z,35.60
2023-02-03T08:02:56.156Z,35.50
2023-02-03T08:05:25.172Z,35.20
2023-02-03T08:07:54.295Z,35.50
2023-02-03T08:10:23.264Z,35.50
2023-02-03T08:12:54.698Z,35.50
2023-02-03T08:15:25.091Z,35.50
2023-02-03T08:17:54.285Z,34.90
2023-02-03T08:20:23.167Z,35.10
2023-02-03T08:22:52.288Z,35.10
2023-02-03T08:25:22.733Z,35.00
2023-02-03T08:27:52.009Z,34.70
2023-02-03T08:30:20.974Z,34.60
2023-02-03T08:32:51.767Z,34.30
2023-02-03T08:35:20.813Z,34.60
2023-02-03T08:37:49.986Z,34.10
2023-02-03T08:40:19.581Z,34.50
2023-02-03T08:42:48.736Z,33.90
2023-02-03T08:45:17.655Z,33.80
2023-02-03T08:47:46.826Z,33.80
2023-02-03T08:50:17.385Z,34.00
2023-02-03T08:52:46.525Z,33.90
2023-02-03T08:55:15.444Z,33.70
2023-02-03T08:57:44.813Z,33.30
2023-02-03T09:00:15.521Z,33.50
2023-02-03T09:02:44.616Z,33.60
2023-02-03T09:05:14.095Z,33.40
2023-02-03T09:07:44.655Z,33.20
2023-02-03T09:10:13.498Z,33.50
2023-02-03T09:12:42.582Z,33.20
2023-02-03T09:15:12.111Z,32.80
2023-02-03T09:17:41.218Z,32.90
2023-02-03T09:20:13.426Z,33.60
2023-02-03T09:22:44.019Z,32.90
2023-02-03T09:25:13.968Z,33.10
2023-02-03T09:27:43.115Z,33.10
2023-02-03T09:30:14.554Z,33.40
2023-02-03T09:32:43.713Z,33.60
2023-02-03T09:35:12.506Z,33.30
2023-02-03T09:37:41.617Z,33.20
2023-02-03T09:40:23.660Z,33.00
2023-02-03T09:43:09.991Z,32.80
2023-02-03T09:45:39.042Z,32.60
2023-02-03T09:48:17.583Z,33.20
2023-02-03T09:50:49.542Z,33.30
2023-02-03T09:53:31.891Z,32.60
2023-02-03T09:56:02.511Z,32.60
2023-02-03T09:58:35.593Z,32.40
2023-02-03T10:01:13.360Z,32.30
2023-02-03T10:03:50.232Z,32.80
2023-02-03T10:06:32.238Z,32.20
2023-02-03T10:09:27.295Z,32.50
2023-02-03T10:12:25.356Z,32.40
2023-02-03T10:15:21.926Z,32.90
2023-02-03T10:17:59.184Z,33.20
2023-02-03T10:20:39.937Z,32.90
2023-02-03T10:23:15.709Z,32.80
2023-02-03T10:25:57.184Z,32.90
2023-02-03T10:28:32.882Z,32.30
2023-02-03T10:31:07.183Z,32.80
2023-02-03T10:33:36.175Z,32.90
2023-02-03T10:36:19.732Z,33.70
2023-02-03T10:39:03.667Z,33.10
2023-02-03T10:41:34.407Z,33.20
2023-02-03T10:44:13.238Z,32.80
2023-02-03T10:46:45.427Z,32.90
2023-02-03T10:49:16.533Z,32.70
2023-02-03T10:51:52.527Z,32.80
2023-02-03T10:54:35.232Z,33.00
2023-02-03T10:57:07.950Z,33.10
2023-02-03T10:59:44.597Z,33.00
2023-02-03T11:02:25.991Z,33.20
2023-02-03T11:05:19.502Z,33.50
2023-02-03T11:07:49.600Z,33.10
2023-02-03T11:10:35.832Z,33.20
2023-02-03T11:13:20.428Z,33.20
2023-02-03T11:15:58.848Z,33.50
2023-02-03T11:18:46.382Z,33.80
2023-02-03T11:21:19.272Z,33.10
2023-02-03T11:23:54.794Z,33.00
2023-02-03T11:26:29.074Z,32.90
2023-02-03T11:29:01.636Z,33.20
2023-02-03T11:31:35.996Z,32.90
2023-02-03T11:34:08.856Z,33.10
2023-02-03T11:36:37.766Z,32.90
2023-02-03T11:39:27.970Z,33.00
2023-02-03T11:41:57.789Z,33.00
2023-02-03T11:44:31.361Z,33.40
2023-02-03T11:47:08.883Z,34.00
2023-02-03T11:50:08.591Z,33.50
2023-02-03T11:53:05.433Z,33.20
2023-02-03T11:55:53.445Z,33.60
2023-02-03T11:59:00.951Z,33.50
2023-02-03T12:02:21.376Z,32.80
2023-02-03T12:05:15.747Z,32.90
2023-02-03T12:08:19.381Z,32.60
2023-02-03T12:11:07.577Z,33.00
2023-02-03T12:14:05.913Z,32.80
2023-02-03T12:17:02.768Z,32.30
2023-02-03T12:19:52.430Z,32.00
2023-02-03T12:22:33.738Z,32.40
2023-02-03T12:25:24.366Z,32.80
2023-02-03T12:28:05.644Z,33.00
2023-02-03T12:30:42.418Z,33.00
2023-02-03T12:33:21.323Z,33.30
2023-02-03T12:35:59.596Z,33.70
2023-02-03T12:38:41.298Z,33.60
2023-02-03T12:41:20.049Z,33.20
2023-02-03T12:43:55.361Z,33.50
2023-02-03T12:46:30.946Z,33.40
2023-02-03T12:49:11.054Z,33.90
2023-02-03T12:51:48.437Z,33.50
2023-02-03T12:54:36.258Z,33.50
2023-02-03T12:57:19.626Z,34.10
2023-02-03T13:00:12.338Z,34.40
2023-02-03T13:02:59.147Z,35.40
2023-02-03T13:05:38.743Z,35.50
2023-02-03T13:08:24.693Z,35.40
2023-02-03T13:11:05.086Z,34.80
2023-02-03T13:13:43.176Z,35.50
2023-02-03T13:16:17.665Z,36.30
2023-02-03T13:18:56.800Z,37.00
2023-02-03T13:21:25.664Z,37.30
2023-02-03T13:23:56.552Z,37.60
2023-02-03T13:27:02.179Z,38.30
2023-02-03T13:29:58.038Z,38.60
2023-02-03T13:32:55.406Z,38.90
2023-02-03T13:35:53.915Z,39.50
2023-02-03T13:38:52.615Z,39.60
2023-02-03T13:41:36.466Z,40.20
2023-02-03T13:44:08.917Z,39.30
2023-02-03T13:46:38.546Z,39.60
2023-02-03T13:49:09.979Z,39.80
2023-02-03T13:51:47.369Z,40.00
2023-02-03T13:54:25.395Z,39.70
2023-02-03T13:57:02.339Z,40.10
2023-02-03T13:59:43.917Z,40.10
2023-02-03T14:02:44.330Z,40.20
2023-02-03T14:05:44.415Z,40.30
2023-02-03T14:08:53.732Z,40.70
2023-02-03T14:11:43.647Z,40.70
2023-02-03T14:15:04.210Z,40.60
2023-02-03T14:17:58.550Z,40.40
2023-02-03T14:21:11.430Z,40.50
2023-02-03T14:23:53.471Z,40.60
2023-02-03T14:26:34.102Z,40.80
2023-02-03T14:29:04.449Z,41.10
2023-02-03T14:32:00.015Z,41.00
2023-02-03T14:34:36.044Z,40.90
2023-02-03T14:37:19.353Z,41.00
2023-02-03T14:40:18.976Z,40.90
2023-02-03T14:43:20.266Z,40.80
2023-02-03T14:46:56.919Z,40.80
2023-02-03T14:49:45.988Z,40.50
2023-02-03T14:52:29.772Z,40.60
2023-02-03T14:55:31.990Z,40.40
2023-02-03T14:58:05.394Z,40.40
2023-02-03T15:00:37.631Z,40.40
2023-02-03T15:03:30.076Z,40.50
2023-02-03T15:06:03.629Z,40.50
2023-02-03T15:08:42.363Z,40.50
2023-02-03T15:11:35.004Z,40.50
2023-02-03T15:14:22.580Z,40.30
2023-02-03T15:16:59.547Z,40.70
2023-02-03T15:19:35.335Z,40.60
2023-02-03T15:22:19.973Z,40.40
2023-02-03T15:24:50.999Z,40.50
2023-02-03T15:27:25.986Z,40.60
2023-02-03T15:29:57.305Z,40.70
2023-02-03T15:32:34.411Z,40.70
2023-02-03T15:35:11.902Z,40.70
2023-02-03T15:37:46.829Z,40.60
2023-02-03T15:40:20.790Z,40.60
2023-02-03T15:42:59.160Z,40.50
2023-02-03T15:45:35.856Z,40.50
2023-02-03T15:48:13.157Z,40.40
2023-02-03T15:50:48.301Z,40.40
2023-02-03T15:53:26.187Z,40.50
2023-02-03T15:56:04.378Z,40.40
2023-02-03T15:58:45.635Z,40.50
2023-02-03T16:01:20.486Z,40.70
2023-02-03T16:03:53.870Z,40.50
2023-02-03T16:06:30.560Z,40.60
2023-02-03T16:09:00.819Z,40.50
2023-02-03T16:11:36.406Z,40.50
2023-02-03T16:14:07.976Z,40.60
2023-02-03T16:16:43.701Z,40.60
2023-02-03T16:19:23.873Z,40.80
2023-02-03T16:21:57.280Z,40.60
2023-02-03T16:24:40.915Z,40.90
2023-02-03T16:27:34.047Z,40.80
2023-02-03T16:30:43.507Z,40.90
2023-02-03T16:33:35.280Z,40.80
2023-02-03T16:36:31.664Z,40.80
2023-02-03T16:39:28.517Z,40.70
2023-02-03T16:42:18.022Z,41.10
2023-02-03T16:45:04.663Z,41.10
2023-02-03T16:47:51.578Z,40.90
2023-02-03T16:50:41.505Z,40.80
2023-02-03T16:53:16.285Z,40.80
2023-02-03T16:55:48.291Z,40.60
2023-02-03T16:58:17.539Z,40.60
2023-02-03T17:00:50.235Z,40.60
2023-02-03T17:03:23.083Z,40.70
2023-02-03T17:05:53.433Z,40.50
2023-02-03T17:08:25.545Z,40.50
2023-02-03T17:10:56.416Z,40.50
2023-02-03T17:13:25.609Z,40.50
2023-02-03T17:15:54.682Z,40.50
2023-02-03T17:18:24.297Z,40.30
2023-02-03T17:20:53.349Z,40.20
2023-02-03T17:23:22.629Z,40.40
2023-02-03T17:25:52.044Z,40.40
2023-02-03T17:28:22.573Z,40.40
2023-02-03T17:30:59.072Z,40.50
2023-02-03T17:33:29.147Z,40.50
2023-02-03T17:36:05.218Z,40.60
2023-02-03T17:55:22.479Z,40.20
2023-02-03T17:57:51.529Z,40.10
2023-02-03T18:00:22.506Z,40.00
2023-02-03T18:02:52.786Z,40.00
2023-02-03T18:05:22.696Z,39.90
2023-02-03T18:07:51.536Z,40.00
2023-02-03T18:10:20.787Z,40.00
2023-02-03T18:12:49.594Z,39.70
2023-02-03T18:15:18.920Z,39.90
2023-02-03T18:17:49.119Z,39.90
2023-02-03T18:20:18.593Z,39.80
2023-02-03T18:22:47.523Z,39.60
2023-02-03T18:25:17.418Z,39.50
2023-02-03T18:27:46.374Z,39.20
2023-02-03T18:30:18.281Z,39.40
2023-02-03T18:32:51.653Z,39.40
2023-02-03T18:35:20.793Z,39.40
2023-02-03T18:37:49.599Z,39.50
2023-02-03T18:40:19.373Z,39.30
2023-02-03T18:42:48.235Z,39.40
2023-02-03T18:45:17.447Z,39.20
2023-02-03T18:47:46.386Z,39.40
2023-02-03T18:50:18.096Z,39.40
2023-02-03T18:52:47.018Z,39.30
2023-02-03T18:55:16.439Z,39.30
2023-02-03T18:57:45.494Z,39.20
2023-02-03T19:00:16.611Z,39.20
2023-02-03T19:02:45.573Z,39.10
2023-02-03T19:05:14.870Z,39.10
2023-02-03T19:07:45.079Z,39.00
2023-02-03T19:10:14.265Z,39.10
2023-02-03T19:12:43.192Z,39.00
2023-02-03T19:15:12.765Z,39.00
2023-02-03T19:17:41.681Z,39.00
2023-02-03T19:20:12.785Z,39.00
2023-02-03T19:22:41.662Z,38.80
2023-02-03T19:25:13.325Z,38.80
2023-02-03T19:27:42.256Z,38.90
2023-02-03T19:30:13.657Z,39.00
2023-02-03T19:32:42.541Z,38.90
2023-02-03T19:35:12.735Z,38.90
2023-02-03T19:37:41.601Z,38.90
2023-02-03T19:40:13.193Z,38.90
2023-02-03T19:42:42.233Z,39.00
2023-02-03T19:45:12.865Z,39.00
2023-02-03T19:47:41.760Z,39.00
2023-02-03T19:50:11.521Z,38.90
2023-02-03T19:52:40.438Z,38.80
2023-02-03T19:55:12.271Z,38.90
2023-02-03T19:57:41.161Z,39.00
2023-02-03T20:00:13.065Z,38.80
2023-02-03T20:02:47.258Z,38.80
2023-02-03T20:05:17.588Z,38.70
2023-02-03T20:07:46.876Z,38.80
2023-02-03T20:10:18.053Z,38.90
2023-02-03T20:12:47.011Z,38.80
2023-02-03T20:15:16.106Z,38.80
2023-02-03T20:17:44.887Z,38.80
2023-02-03T20:20:14.169Z,38.80
2023-02-03T20:22:43.156Z,38.70
2023-02-03T20:25:12.318Z,38.60
2023-02-03T20:27:43.299Z,38.70
2023-02-03T20:30:14.339Z,38.70
2023-02-03T20:32:43.286Z,38.50
2023-02-03T20:35:12.834Z,38.50
2023-02-03T20:37:41.855Z,38.70
2023-02-03T20:40:17.914Z,38.60
2023-02-03T20:42:48.492Z,38.60
2023-02-03T20:45:19.296Z,38.50
2023-02-03T20:47:48.731Z,38.60
2023-02-03T20:50:23.641Z,38.40
2023-02-03T20:52:54.744Z,38.60
2023-02-03T20:55:24.979Z,38.40
2023-02-03T20:57:56.903Z,38.30
2023-02-03T21:00:28.072Z,38.40
2023-02-03T21:03:14.982Z,38.40
2023-02-03T21:05:45.664Z,38.60
2023-02-03T21:08:16.497Z,38.50
2023-02-03T21:10:47.409Z,38.50
2023-02-03T21:13:23.827Z,38.50
2023-02-03T21:15:56.004Z,38.70
2023-02-03T21:18:35.513Z,38.70
2023-02-03T21:21:06.183Z,38.80
2023-02-03T21:23:41.067Z,38.70
2023-02-03T21:26:22.811Z,38.70
2023-02-03T21:28:55.348Z,38.70
2023-02-03T21:31:28.425Z,38.70
2023-02-03T21:33:59.720Z,38.60
2023-02-03T21:36:35.353Z,38.80
2023-02-03T21:39:09.817Z,38.90
2023-02-03T21:41:39.030Z,38.80
2023-02-03T21:44:28.476Z,38.60
2023-02-03T21:46:58.114Z,38.60
2023-02-03T21:49:26.912Z,38.40
2023-02-03T21:51:56.014Z,39.20
2023-02-03T21:54:30.479Z,38.50
2023-02-03T21:57:00.082Z,38.60
2023-02-03T21:59:42.269Z,38.60
2023-02-03T22:02:56.849Z,38.70
2023-02-03T22:05:25.891Z,38.80
2023-02-03T22:07:55.623Z,38.80
2023-02-03T22:10:24.442Z,38.80
2023-02-03T22:12:53.617Z,38.80
2023-02-03T22:15:23.863Z,38.60
2023-02-03T22:17:52.959Z,38.80
2023-02-03T22:20:21.758Z,38.80
2023-02-03T22:22:50.848Z,38.70
2023-02-03T22:25:19.732Z,38.90
2023-02-03T22:27:49.071Z,39.10
2023-02-03T22:30:18.236Z,39.10
2023-02-03T22:32:48.689Z,38.90
2023-02-03T22:35:17.754Z,38.90
2023-02-03T22:37:46.933Z,38.90
2023-02-03T22:40:15.846Z,38.80
2023-02-03T22:42:45.380Z,39.20
2023-02-03T22:45:14.738Z,39.30
2023-02-03T22:47:44.446Z,39.00
2023-02-03T22:50:17.442Z,39.00
2023-02-03T22:52:50.824Z,39.10
2023-02-03T22:55:19.861Z,39.10
2023-02-03T22:57:50.011Z,39.00
2023-02-03T23:00:24.096Z,39.80
2023-02-03T23:02:53.389Z,39.30
2023-02-03T23:05:24.238Z,39.50
2023-02-03T23:07:54.109Z,39.80
2023-02-03T23:10:25.988Z,39.80
2023-02-03T23:12:55.042Z,39.70
2023-02-03T23:15:23.948Z,39.30
2023-02-03T23:17:53.051Z,39.40
2023-02-03T23:20:23.597Z,39.20
2023-02-03T23:22:52.717Z,39.20
2023-02-03T23:25:21.517Z,39.00
2023-02-03T23:27:50.693Z,38.90
2023-02-03T23:30:19.804Z,38.80
2023-02-03T23:32:48.876Z,38.90
2023-02-03T23:35:35.606Z,38.90
2023-02-03T23:38:06.070Z,38.90
2023-02-03T23:40:34.993Z,38.90
2023-02-03T23:43:04.155Z,39.00
2023-02-03T23:45:32.976Z,38.90
2023-02-03T23:48:02.050Z,39.20
2023-02-03T23:50:31.208Z,39.20
2023-02-03T23:53:00.539Z,39.40
2023-02-03T23:55:31.474Z,39.10
2023-02-03T23:58:00.808Z,39.50
