createdAt,value
2018-11-26T00:00:42.155Z,5.00
2018-11-26T00:03:09.729Z,5.10
2018-11-26T00:05:37.305Z,5.10
2018-11-26T00:08:05.644Z,4.90
2018-11-26T00:13:48.503Z,5.00
2018-11-26T00:16:16.088Z,5.00
2018-11-26T00:18:43.659Z,5.10
2018-11-26T00:21:12.149Z,5.10
2018-11-26T00:23:41.644Z,5.10
2018-11-26T00:26:11.172Z,5.20
2018-11-26T00:28:38.763Z,5.20
2018-11-26T00:31:06.296Z,5.20
2018-11-26T00:33:33.870Z,5.20
2018-11-26T00:36:01.420Z,5.20
2018-11-26T00:38:28.991Z,5.10
2018-11-26T00:40:57.628Z,5.10
2018-11-26T00:43:25.199Z,5.10
2018-11-26T00:45:52.738Z,5.20
2018-11-26T00:48:20.303Z,5.20
2018-11-26T00:50:47.876Z,5.30
2018-11-26T00:53:15.439Z,5.30
2018-11-26T00:55:42.975Z,5.20
2018-11-26T00:58:10.543Z,5.30
2018-11-26T01:00:39.099Z,5.30
2018-11-26T01:03:06.675Z,5.30
2018-11-26T01:05:34.220Z,5.20
2018-11-26T01:08:01.796Z,5.30
2018-11-26T01:10:29.385Z,5.10
2018-11-26T01:12:56.967Z,5.10
2018-11-26T01:15:25.295Z,5.20
2018-11-26T01:17:52.863Z,5.20
2018-11-26T01:20:20.444Z,5.30
2018-11-26T01:22:47.998Z,5.40
2018-11-26T01:25:16.294Z,5.40
2018-11-26T01:27:46.831Z,5.40
2018-11-26T01:30:15.403Z,5.40
2018-11-26T01:32:42.947Z,5.30
2018-11-26T01:35:12.274Z,5.40
2018-11-26T01:37:39.803Z,5.40
2018-11-26T01:40:08.130Z,5.40
2018-11-26T01:42:35.655Z,5.40
2018-11-26T01:45:03.218Z,5.30
2018-11-26T01:47:30.750Z,5.40
2018-11-26T01:49:59.279Z,5.40
2018-11-26T01:52:26.837Z,5.40
2018-11-26T01:54:55.361Z,5.50
2018-11-26T01:57:23.681Z,5.60
2018-11-26T01:59:51.246Z,5.60
2018-11-26T02:02:18.772Z,5.50
2018-11-26T02:04:46.342Z,5.40
2018-11-26T02:07:13.910Z,5.40
2018-11-26T02:09:41.470Z,5.50
2018-11-26T02:12:09.306Z,5.60
2018-11-26T02:14:36.867Z,5.60
2018-11-26T02:17:04.437Z,5.50
2018-11-26T02:19:32.011Z,5.50
2018-11-26T02:21:59.539Z,5.40
2018-11-26T02:24:27.062Z,5.40
2018-11-26T02:26:56.535Z,5.60
2018-11-26T02:29:24.062Z,5.60
2018-11-26T02:31:51.626Z,5.70
2018-11-26T02:34:19.164Z,5.60
2018-11-26T02:36:46.737Z,5.60
2018-11-26T02:39:14.286Z,5.60
2018-11-26T02:41:41.846Z,5.60
2018-11-26T02:44:09.371Z,5.60
2018-11-26T02:46:37.696Z,5.60
2018-11-26T02:49:05.227Z,5.60
2018-11-26T02:51:32.790Z,5.60
2018-11-26T02:54:00.319Z,5.60
2018-11-26T02:56:29.810Z,5.60
2018-11-26T02:58:57.338Z,5.60
2018-11-26T03:01:24.908Z,5.50
2018-11-26T03:03:52.435Z,5.50
2018-11-26T03:06:20.002Z,5.50
2018-11-26T03:08:47.530Z,5.50
2018-11-26T03:11:15.087Z,5.50
2018-11-26T03:13:43.574Z,5.50
2018-11-26T03:16:11.151Z,5.50
2018-11-26T03:18:38.680Z,5.50
2018-11-26T03:21:06.223Z,5.50
2018-11-26T03:23:33.782Z,5.40
2018-11-26T03:26:01.350Z,5.30
2018-11-26T03:28:28.925Z,5.20
2018-11-26T03:30:56.476Z,5.10
2018-11-26T03:33:24.044Z,5.10
2018-11-26T03:35:51.623Z,5.00
2018-11-26T03:38:19.190Z,5.10
2018-11-26T03:40:46.726Z,5.00
2018-11-26T03:43:14.354Z,4.90
2018-11-26T03:45:41.928Z,4.90
2018-11-26T03:48:09.499Z,4.90
2018-11-26T03:50:37.044Z,4.90
2018-11-26T03:53:04.613Z,4.90
2018-11-26T03:55:32.179Z,4.80
2018-11-26T03:57:59.741Z,4.80
2018-11-26T04:00:27.304Z,4.90
2018-11-26T04:02:54.875Z,4.90
2018-11-26T04:05:22.450Z,4.90
2018-11-26T04:07:50.795Z,4.80
2018-11-26T04:10:18.339Z,4.70
2018-11-26T04:12:45.948Z,4.80
2018-11-26T04:15:13.487Z,4.80
2018-11-26T04:17:41.022Z,4.80
2018-11-26T04:20:08.678Z,4.70
2018-11-26T04:22:36.252Z,4.70
2018-11-26T04:25:03.800Z,4.70
2018-11-26T04:27:31.375Z,4.80
2018-11-26T04:29:58.942Z,4.80
2018-11-26T04:32:26.471Z,4.80
2018-11-26T04:34:54.047Z,4.70
2018-11-26T04:37:21.635Z,4.70
2018-11-26T04:39:49.202Z,4.60
2018-11-26T04:42:16.734Z,4.60
2018-11-26T04:44:45.062Z,4.60
2018-11-26T04:47:12.638Z,4.60
2018-11-26T04:49:40.206Z,4.60
2018-11-26T04:52:07.754Z,4.60
2018-11-26T04:54:35.327Z,4.50
2018-11-26T04:57:04.834Z,4.50
2018-11-26T04:59:33.179Z,4.60
2018-11-26T05:02:00.723Z,4.60
2018-11-26T05:04:28.296Z,4.70
2018-11-26T05:06:55.863Z,4.70
2018-11-26T05:09:23.406Z,4.80
2018-11-26T05:11:50.972Z,4.80
2018-11-26T05:14:18.522Z,4.80
2018-11-26T05:16:46.086Z,4.70
2018-11-26T05:19:13.659Z,4.90
2018-11-26T05:21:41.194Z,4.80
2018-11-26T05:24:09.113Z,4.70
2018-11-26T05:26:36.404Z,4.80
2018-11-26T05:29:03.970Z,4.80
2018-11-26T05:31:31.508Z,4.80
2018-11-26T05:33:59.078Z,4.70
2018-11-26T05:36:28.613Z,4.70
2018-11-26T05:38:56.178Z,4.70
2018-11-26T05:41:24.482Z,4.70
2018-11-26T05:43:52.051Z,4.70
2018-11-26T05:46:19.647Z,4.70
2018-11-26T05:48:47.179Z,4.70
2018-11-26T05:51:14.746Z,4.70
2018-11-26T05:53:42.279Z,4.70
2018-11-26T05:56:09.844Z,4.70
2018-11-26T05:58:37.373Z,4.50
2018-11-26T06:01:06.913Z,4.60
2018-11-26T06:03:34.443Z,4.70
2018-11-26T06:06:02.019Z,4.70
2018-11-26T06:08:29.559Z,4.60
2018-11-26T06:10:57.131Z,4.60
2018-11-26T06:13:24.667Z,4.50
2018-11-26T06:15:52.242Z,4.50
2018-11-26T06:18:19.783Z,4.50
2018-11-26T06:20:47.462Z,4.50
2018-11-26T06:23:15.950Z,4.50
2018-11-26T06:25:43.522Z,4.60
2018-11-26T06:28:11.051Z,4.60
2018-11-26T06:30:38.645Z,4.60
2018-11-26T06:33:06.179Z,4.50
2018-11-26T06:35:33.746Z,4.50
2018-11-26T06:38:02.238Z,4.50
2018-11-26T06:40:29.824Z,4.40
2018-11-26T06:42:57.358Z,4.50
2018-11-26T06:45:24.946Z,4.50
2018-11-26T06:47:52.487Z,4.50
2018-11-26T06:50:20.058Z,4.50
2018-11-26T06:52:48.358Z,4.50
2018-11-26T06:55:15.923Z,4.40
2018-11-26T06:57:44.411Z,4.50
2018-11-26T07:00:12.941Z,4.60
2018-11-26T07:02:41.251Z,4.60
2018-11-26T07:05:08.845Z,4.60
2018-11-26T07:07:37.339Z,4.60
2018-11-26T07:10:04.870Z,4.60
2018-11-26T07:12:32.445Z,4.70
2018-11-26T07:15:00.026Z,4.80
2018-11-26T07:17:27.600Z,4.80
2018-11-26T07:19:57.856Z,4.70
2018-11-26T07:22:25.418Z,4.70
2018-11-26T07:24:52.998Z,4.70
2018-11-26T07:27:20.542Z,4.70
2018-11-26T07:29:48.113Z,4.70
2018-11-26T07:32:15.678Z,4.60
2018-11-26T07:34:43.243Z,4.70
2018-11-26T07:37:10.782Z,4.70
2018-11-26T07:39:40.274Z,4.70
2018-11-26T07:42:07.857Z,4.70
2018-11-26T07:44:35.472Z,4.80
2018-11-26T07:47:03.047Z,4.80
2018-11-26T07:49:31.609Z,4.70
2018-11-26T07:51:59.186Z,4.70
2018-11-26T07:54:26.726Z,4.80
2018-11-26T07:56:54.303Z,4.80
2018-11-26T07:59:21.854Z,4.70
2018-11-26T08:01:49.449Z,4.70
2018-11-26T08:04:17.750Z,4.70
2018-11-26T08:06:47.220Z,4.70
2018-11-26T08:09:15.749Z,4.70
2018-11-26T08:11:43.324Z,4.80
2018-11-26T08:14:10.868Z,4.70
2018-11-26T08:16:38.438Z,4.80
2018-11-26T08:19:06.028Z,4.70
2018-11-26T08:21:33.571Z,4.70
2018-11-26T08:24:01.135Z,4.80
2018-11-26T08:26:28.704Z,4.90
2018-11-26T08:28:56.276Z,4.90
2018-11-26T08:31:24.791Z,5.00
2018-11-26T08:33:52.364Z,5.10
2018-11-26T08:36:19.947Z,5.20
2018-11-26T08:38:47.528Z,5.20
2018-11-26T08:41:15.073Z,5.00
2018-11-26T08:43:42.645Z,5.10
2018-11-26T08:46:10.978Z,5.10
2018-11-26T08:48:38.552Z,5.10
2018-11-26T08:51:06.082Z,5.00
2018-11-26T08:53:33.651Z,5.20
2018-11-26T08:56:01.224Z,5.20
2018-11-26T08:58:28.794Z,5.30
2018-11-26T09:00:57.319Z,5.30
2018-11-26T09:03:24.895Z,5.40
2018-11-26T09:05:52.471Z,5.50
2018-11-26T09:08:20.039Z,5.60
2018-11-26T09:10:47.579Z,5.60
2018-11-26T09:13:15.154Z,5.60
2018-11-26T09:15:42.738Z,5.60
2018-11-26T09:18:11.284Z,5.50
2018-11-26T09:20:38.822Z,5.40
2018-11-26T09:23:06.393Z,5.50
2018-11-26T09:25:33.971Z,5.40
2018-11-26T09:28:01.535Z,5.40
2018-11-26T09:30:29.074Z,5.50
2018-11-26T09:32:56.659Z,5.40
2018-11-26T09:35:25.005Z,5.50
2018-11-26T09:37:52.576Z,5.50
2018-11-26T09:40:20.119Z,5.60
2018-11-26T09:42:48.460Z,5.50
2018-11-26T09:45:16.038Z,5.50
2018-11-26T09:47:43.583Z,5.50
2018-11-26T09:50:11.162Z,5.40
2018-11-26T09:52:39.504Z,5.60
2018-11-26T09:55:07.053Z,5.60
2018-11-26T09:57:34.619Z,5.60
2018-11-26T10:00:02.191Z,5.60
2018-11-26T10:02:29.727Z,5.60
2018-11-26T10:04:57.295Z,5.60
2018-11-26T10:07:24.863Z,5.50
2018-11-26T10:09:52.426Z,5.60
2018-11-26T10:12:20.920Z,5.80
2018-11-26T10:14:48.496Z,5.90
2018-11-26T10:17:17.027Z,5.90
2018-11-26T10:19:44.563Z,6.10
2018-11-26T10:22:12.137Z,6.10
2018-11-26T10:24:39.670Z,6.20
2018-11-26T10:27:07.242Z,6.40
2018-11-26T10:29:34.833Z,6.60
2018-11-26T10:32:03.282Z,6.60
2018-11-26T10:34:30.814Z,6.60
2018-11-26T10:36:58.387Z,6.60
2018-11-26T10:39:25.935Z,6.40
2018-11-26T10:41:54.269Z,6.10
2018-11-26T10:44:21.800Z,6.10
2018-11-26T10:46:49.374Z,6.10
2018-11-26T10:49:16.909Z,6.00
2018-11-26T10:51:44.476Z,6.00
2018-11-26T10:54:12.017Z,6.00
2018-11-26T10:56:39.586Z,6.10
2018-11-26T10:59:07.125Z,6.50
2018-11-26T11:01:34.697Z,6.60
2018-11-26T11:04:02.362Z,6.30
2018-11-26T11:06:30.958Z,6.20
2018-11-26T11:08:58.499Z,6.20
2018-11-26T11:11:26.066Z,6.30
2018-11-26T11:13:53.600Z,6.30
2018-11-26T11:16:21.170Z,6.40
2018-11-26T11:18:48.706Z,6.40
2018-11-26T11:21:16.279Z,6.40
2018-11-26T11:23:43.815Z,6.20
2018-11-26T11:26:11.391Z,6.20
2018-11-26T11:28:39.901Z,6.30
2018-11-26T11:31:07.614Z,6.20
2018-11-26T11:33:35.156Z,6.10
2018-11-26T11:36:03.510Z,6.20
2018-11-26T11:38:31.047Z,6.20
2018-11-26T11:40:58.620Z,6.20
2018-11-26T11:43:26.921Z,6.10
2018-11-26T11:45:54.497Z,6.10
2018-11-26T11:48:22.045Z,6.20
2018-11-26T11:50:50.388Z,6.30
2018-11-26T11:53:17.935Z,6.30
2018-11-26T11:55:45.507Z,6.30
2018-11-26T11:58:15.024Z,6.20
2018-11-26T12:00:42.565Z,6.10
2018-11-26T12:03:10.148Z,6.20
2018-11-26T12:05:39.476Z,6.20
2018-11-26T12:08:07.156Z,6.20
2018-11-26T12:10:35.659Z,6.10
2018-11-26T12:13:03.262Z,6.00
2018-11-26T12:15:30.846Z,5.90
2018-11-26T12:17:58.414Z,5.80
2018-11-26T12:20:25.997Z,5.90
2018-11-26T12:22:53.564Z,5.80
2018-11-26T12:25:21.140Z,5.90
2018-11-26T12:27:50.657Z,5.90
2018-11-26T12:30:18.199Z,5.90
2018-11-26T12:32:45.781Z,5.90
2018-11-26T12:35:13.368Z,5.90
2018-11-26T12:37:40.939Z,6.10
2018-11-26T12:40:09.437Z,6.30
2018-11-26T12:42:37.033Z,6.30
2018-11-26T12:45:04.616Z,6.40
2018-11-26T12:47:33.118Z,6.50
2018-11-26T12:50:00.697Z,6.70
2018-11-26T12:52:30.992Z,6.60
2018-11-26T12:54:58.565Z,6.60
2018-11-26T12:57:26.108Z,6.60
2018-11-26T12:59:53.685Z,6.60
2018-11-26T13:02:21.256Z,6.60
2018-11-26T13:04:48.824Z,6.60
2018-11-26T13:07:16.369Z,6.50
2018-11-26T13:09:43.944Z,6.50
2018-11-26T13:12:12.503Z,6.60
2018-11-26T13:14:40.072Z,6.60
2018-11-26T13:17:07.616Z,6.60
2018-11-26T13:19:35.955Z,6.60
2018-11-26T13:22:03.545Z,6.50
2018-11-26T13:24:31.130Z,6.30
2018-11-26T13:26:58.672Z,6.20
2018-11-26T13:29:27.007Z,6.30
2018-11-26T13:31:54.539Z,6.20
2018-11-26T13:34:22.112Z,6.10
2018-11-26T13:36:49.655Z,6.20
2018-11-26T13:39:17.228Z,6.20
2018-11-26T13:41:45.744Z,6.10
2018-11-26T13:44:13.329Z,6.30
2018-11-26T13:46:40.873Z,6.40
2018-11-26T13:49:08.452Z,6.40
2018-11-26T13:51:35.989Z,6.40
2018-11-26T13:54:03.569Z,6.30
2018-11-26T13:56:31.109Z,6.40
2018-11-26T13:58:58.689Z,6.40
2018-11-26T14:01:26.232Z,6.40
2018-11-26T14:03:53.800Z,6.40
2018-11-26T14:06:22.308Z,6.40
2018-11-26T14:08:49.896Z,6.40
2018-11-26T14:11:18.402Z,6.40
2018-11-26T14:13:45.985Z,6.40
2018-11-26T14:16:13.533Z,6.30
2018-11-26T14:18:41.117Z,6.30
2018-11-26T14:21:08.671Z,6.40
2018-11-26T14:23:36.242Z,6.20
2018-11-26T14:26:03.816Z,6.00
2018-11-26T14:28:31.395Z,6.00
2018-11-26T14:30:58.965Z,6.00
2018-11-26T14:33:26.545Z,5.80
2018-11-26T14:35:54.098Z,5.80
2018-11-26T14:38:21.668Z,5.70
2018-11-26T14:40:49.241Z,5.60
2018-11-26T14:43:17.552Z,5.60
2018-11-26T14:45:45.142Z,5.60
2018-11-26T14:48:12.680Z,5.70
2018-11-26T14:50:40.268Z,5.90
2018-11-26T14:53:08.793Z,5.90
2018-11-26T14:55:37.138Z,5.80
2018-11-26T14:58:04.689Z,5.80
2018-11-26T15:00:32.275Z,5.70
2018-11-26T15:02:59.840Z,5.60
2018-11-26T15:05:28.228Z,5.70
2018-11-26T15:07:57.498Z,5.60
2018-11-26T15:10:25.098Z,5.60
2018-11-26T15:12:53.608Z,5.60
2018-11-26T15:15:21.179Z,5.60
2018-11-26T15:17:48.719Z,5.60
2018-11-26T15:20:16.317Z,5.60
2018-11-26T15:22:43.860Z,5.60
2018-11-26T15:25:11.897Z,5.70
2018-11-26T15:27:39.493Z,5.60
2018-11-26T15:30:07.070Z,5.60
2018-11-26T15:32:35.416Z,5.60
2018-11-26T15:35:03.195Z,5.50
2018-11-26T15:37:31.556Z,5.50
2018-11-26T15:40:00.505Z,5.50
2018-11-26T15:42:28.074Z,5.60
2018-11-26T15:44:55.645Z,5.60
2018-11-26T15:47:23.989Z,5.80
2018-11-26T15:49:51.526Z,5.70
2018-11-26T15:52:19.100Z,5.80
2018-11-26T15:54:46.725Z,5.70
2018-11-26T15:57:14.341Z,5.80
2018-11-26T15:59:41.912Z,5.70
2018-11-26T16:02:09.501Z,5.80
2018-11-26T16:04:37.097Z,5.80
2018-11-26T16:07:05.589Z,5.80
2018-11-26T16:09:33.128Z,5.90
2018-11-26T16:12:00.706Z,5.80
2018-11-26T16:14:28.252Z,5.70
2018-11-26T16:16:55.824Z,5.70
2018-11-26T16:19:23.387Z,5.60
2018-11-26T16:21:50.963Z,5.80
2018-11-26T16:24:18.505Z,5.80
2018-11-26T16:26:46.109Z,5.90
2018-11-26T16:29:13.660Z,5.90
2018-11-26T16:31:42.236Z,5.80
2018-11-26T16:34:09.781Z,5.70
2018-11-26T16:36:37.354Z,5.80
2018-11-26T16:39:04.891Z,5.80
2018-11-26T16:41:32.468Z,5.80
2018-11-26T16:44:00.010Z,5.80
2018-11-26T16:46:27.590Z,5.60
2018-11-26T16:48:55.500Z,5.70
2018-11-26T16:51:23.572Z,5.80
2018-11-26T16:53:52.116Z,5.80
2018-11-26T16:56:19.697Z,5.80
2018-11-26T16:58:47.239Z,5.80
2018-11-26T17:01:14.828Z,5.80
2018-11-26T17:03:42.376Z,5.70
2018-11-26T17:06:11.021Z,5.70
2018-11-26T17:08:39.336Z,5.50
2018-11-26T17:11:06.935Z,5.50
2018-11-26T17:13:34.484Z,5.40
2018-11-26T17:16:02.070Z,5.30
2018-11-26T17:18:30.404Z,5.20
2018-11-26T17:20:57.960Z,5.20
2018-11-26T17:23:25.556Z,5.10
2018-11-26T17:25:54.663Z,5.10
2018-11-26T17:28:23.000Z,5.10
2018-11-26T17:30:51.482Z,5.10
2018-11-26T17:33:19.065Z,5.00
2018-11-26T17:35:46.646Z,5.10
2018-11-26T17:38:14.224Z,5.30
2018-11-26T17:40:41.786Z,5.30
2018-11-26T17:43:09.370Z,5.40
2018-11-26T17:45:36.953Z,5.50
2018-11-26T17:48:04.527Z,5.60
2018-11-26T17:50:32.076Z,5.50
2018-11-26T17:52:59.662Z,5.50
2018-11-26T17:55:27.240Z,5.50
2018-11-26T17:57:54.820Z,5.60
2018-11-26T18:00:22.373Z,5.60
2018-11-26T18:02:49.912Z,5.60
2018-11-26T18:05:17.485Z,5.60
2018-11-26T18:07:45.025Z,5.60
2018-11-26T18:10:12.617Z,5.60
2018-11-26T18:12:40.188Z,5.60
2018-11-26T18:15:08.705Z,5.60
2018-11-26T18:17:36.281Z,5.40
2018-11-26T18:20:03.859Z,5.20
2018-11-26T18:22:31.403Z,5.00
2018-11-26T18:24:58.990Z,4.90
2018-11-26T18:27:26.555Z,4.80
2018-11-26T18:29:54.891Z,4.90
2018-11-26T18:32:22.438Z,4.90
2018-11-26T18:34:50.010Z,4.80
2018-11-26T18:37:17.590Z,4.90
2018-11-26T18:39:45.164Z,4.90
2018-11-26T18:42:13.678Z,4.70
2018-11-26T18:44:41.247Z,5.00
2018-11-26T18:47:09.803Z,5.00
2018-11-26T18:49:37.379Z,4.90
2018-11-26T18:52:04.929Z,5.00
2018-11-26T18:54:32.503Z,4.90
2018-11-26T18:57:00.080Z,4.90
2018-11-26T18:59:27.742Z,4.80
2018-11-26T19:01:57.035Z,4.70
2018-11-26T19:04:24.595Z,4.70
2018-11-26T19:06:52.203Z,4.60
2018-11-26T19:09:19.992Z,4.50
2018-11-26T19:11:47.599Z,4.50
2018-11-26T19:14:15.136Z,4.50
2018-11-26T19:16:42.717Z,4.60
2018-11-26T19:19:11.033Z,4.70
2018-11-26T19:21:38.612Z,4.70
2018-11-26T19:24:06.167Z,4.70
2018-11-26T19:26:33.772Z,4.70
2018-11-26T19:29:03.296Z,4.70
2018-11-26T19:31:30.888Z,4.70
2018-11-26T19:33:58.651Z,4.80
2018-11-26T19:36:26.312Z,4.90
2018-11-26T19:38:53.857Z,4.90
2018-11-26T19:41:21.652Z,4.90
2018-11-26T19:43:49.188Z,4.90
2018-11-26T19:46:17.788Z,5.10
2018-11-26T19:48:45.385Z,5.30
2018-11-26T19:51:13.995Z,5.40
2018-11-26T19:53:41.580Z,5.40
2018-11-26T19:56:09.161Z,5.40
2018-11-26T19:58:37.511Z,5.30
2018-11-26T20:01:05.107Z,5.20
2018-11-26T20:03:33.705Z,5.20
2018-11-26T20:06:03.471Z,5.10
2018-11-26T20:08:31.180Z,5.20
2018-11-26T20:10:58.747Z,5.20
2018-11-26T20:13:26.324Z,5.20
2018-11-26T20:15:53.868Z,5.30
2018-11-26T20:18:21.448Z,5.30
2018-11-26T20:20:48.998Z,5.30
2018-11-26T20:23:16.576Z,5.40
2018-11-26T20:25:46.186Z,5.50
2018-11-26T20:28:11.750Z,5.60
2018-11-26T20:30:39.293Z,5.60
2018-11-26T20:33:06.907Z,5.50
2018-11-26T20:35:36.004Z,5.50
2018-11-26T20:38:03.581Z,5.60
2018-11-26T20:40:31.124Z,5.40
2018-11-26T20:42:58.708Z,5.20
2018-11-26T20:45:26.255Z,5.00
2018-11-26T20:47:53.827Z,4.90
2018-11-26T20:50:21.467Z,4.90
2018-11-26T20:52:49.052Z,5.00
2018-11-26T20:55:16.654Z,5.20
2018-11-26T20:57:45.217Z,5.30
2018-11-26T21:00:12.791Z,5.40
2018-11-26T21:02:40.327Z,5.40
2018-11-26T21:05:07.909Z,5.40
2018-11-26T21:07:35.742Z,5.40
2018-11-26T21:10:03.356Z,5.50
2018-11-26T21:12:31.152Z,5.60
2018-11-26T21:14:58.733Z,5.60
2018-11-26T21:17:26.320Z,5.60
2018-11-26T21:19:53.890Z,5.40
2018-11-26T21:22:22.199Z,5.10
2018-11-26T21:24:49.773Z,5.10
2018-11-26T21:27:17.343Z,5.00
2018-11-26T21:29:44.924Z,4.90
2018-11-26T21:32:12.468Z,4.90
2018-11-26T21:34:40.041Z,4.90
2018-11-26T21:37:09.542Z,4.90
2018-11-26T21:39:37.138Z,4.80
2018-11-26T21:42:04.689Z,4.90
2018-11-26T21:44:32.992Z,5.00
2018-11-26T21:47:00.584Z,5.00
2018-11-26T21:49:28.130Z,5.10
2018-11-26T21:51:55.711Z,5.00
2018-11-26T21:54:24.245Z,5.10
2018-11-26T21:56:51.820Z,5.20
2018-11-26T21:59:19.366Z,5.10
2018-11-26T22:01:46.941Z,5.10
2018-11-26T22:04:14.578Z,5.10
2018-11-26T22:06:42.175Z,5.10
2018-11-26T22:09:09.711Z,5.10
2018-11-26T22:11:37.292Z,5.00
2018-11-26T22:14:04.832Z,4.90
2018-11-26T22:16:32.403Z,5.00
2018-11-26T22:18:59.944Z,5.00
2018-11-26T22:21:27.522Z,5.00
2018-11-26T22:23:55.117Z,4.90
2018-11-26T22:26:23.990Z,5.00
2018-11-26T22:28:51.243Z,5.00
2018-11-26T22:31:19.592Z,5.00
2018-11-26T22:33:47.123Z,5.00
2018-11-26T22:36:14.695Z,5.00
2018-11-26T22:38:42.227Z,5.10
2018-11-26T22:41:09.803Z,5.00
2018-11-26T22:43:37.344Z,5.10
2018-11-26T22:46:04.916Z,5.00
2018-11-26T22:48:32.492Z,4.90
2018-11-26T22:51:00.031Z,4.80
2018-11-26T22:53:27.616Z,4.80
2018-11-26T22:55:55.199Z,4.90
2018-11-26T22:58:24.719Z,5.00
2018-11-26T23:00:52.268Z,4.90
2018-11-26T23:03:19.847Z,4.70
2018-11-26T23:05:47.708Z,4.70
2018-11-26T23:08:15.285Z,4.40
2018-11-26T23:10:42.847Z,4.40
2018-11-26T23:13:10.686Z,4.50
2018-11-26T23:15:38.902Z,4.50
2018-11-26T23:18:06.760Z,4.70
2018-11-26T23:20:34.300Z,4.60
2018-11-26T23:23:02.043Z,4.70
2018-11-26T23:25:29.720Z,4.70
2018-11-26T23:27:57.292Z,4.70
2018-11-26T23:30:24.831Z,4.60
2018-11-26T23:32:54.332Z,4.70
2018-11-26T23:35:22.094Z,4.60
2018-11-26T23:37:49.625Z,4.60
2018-11-26T23:40:17.209Z,4.60
2018-11-26T23:42:45.777Z,4.70
2018-11-26T23:45:13.325Z,4.90
2018-11-26T23:47:40.907Z,4.90
2018-11-26T23:50:08.524Z,4.70
2018-11-26T23:52:36.092Z,4.50
2018-11-26T23:55:04.599Z,4.40
2018-11-26T23:57:32.179Z,4.40
2018-11-26T23:59:59.760Z,4.30
