createdAt,value
2022-09-22T00:02:20.163Z,0
2022-09-22T00:05:45.326Z,0
2022-09-22T00:09:10.575Z,0
2022-09-22T00:12:35.818Z,0
2022-09-22T00:16:01.073Z,0
2022-09-22T00:19:26.260Z,0
2022-09-22T00:22:51.525Z,0
2022-09-22T00:26:16.736Z,0
2022-09-22T00:29:41.986Z,0
2022-09-22T00:33:07.199Z,0
2022-09-22T00:36:32.401Z,0
2022-09-22T00:39:57.653Z,0
2022-09-22T00:43:22.853Z,0
2022-09-22T00:46:48.130Z,0
2022-09-22T00:50:13.303Z,0
2022-09-22T00:53:38.555Z,0
2022-09-22T00:57:03.786Z,0
2022-09-22T01:00:29.072Z,0
2022-09-22T01:03:54.280Z,0
2022-09-22T01:07:19.518Z,0
2022-09-22T01:10:44.729Z,0
2022-09-22T01:14:09.949Z,0
2022-09-22T01:17:35.177Z,0
2022-09-22T01:21:00.424Z,0
2022-09-22T01:24:25.622Z,0
2022-09-22T01:27:50.868Z,0
2022-09-22T01:31:16.151Z,0
2022-09-22T01:34:41.320Z,0
2022-09-22T01:38:06.551Z,0
2022-09-22T01:41:31.753Z,0
2022-09-22T01:44:57.011Z,0
2022-09-22T01:48:22.238Z,0
2022-09-22T01:51:47.456Z,0
2022-09-22T01:55:12.698Z,0
2022-09-22T01:58:37.929Z,0
2022-09-22T02:02:03.319Z,0
2022-09-22T02:05:29.108Z,0
2022-09-22T02:08:54.337Z,0
2022-09-22T02:12:19.571Z,0
2022-09-22T02:15:44.802Z,0
2022-09-22T02:19:12.858Z,0
2022-09-22T02:22:35.213Z,0
2022-09-22T02:26:00.431Z,0
2022-09-22T02:29:25.673Z,0
2022-09-22T02:32:50.876Z,0
2022-09-22T02:36:16.096Z,0
2022-09-22T02:39:41.307Z,0
2022-09-22T02:43:06.537Z,0
2022-09-22T02:46:31.819Z,0
2022-09-22T02:49:56.988Z,0
2022-09-22T02:53:22.186Z,0
2022-09-22T02:56:47.443Z,0
2022-09-22T03:00:12.671Z,0
2022-09-22T03:03:37.904Z,0
2022-09-22T03:07:03.097Z,0
2022-09-22T03:10:28.313Z,0
2022-09-22T03:13:53.514Z,0
2022-09-22T03:17:18.744Z,0
2022-09-22T03:20:44.026Z,0
2022-09-22T03:24:09.232Z,0
2022-09-22T03:27:34.454Z,0
2022-09-22T03:30:59.722Z,0
2022-09-22T03:34:24.876Z,0
2022-09-22T03:37:50.121Z,0
2022-09-22T03:41:16.943Z,0
2022-09-22T03:44:42.414Z,0
2022-09-22T03:48:07.882Z,0
2022-09-22T03:51:33.471Z,0
2022-09-22T03:54:58.961Z,0
2022-09-22T03:58:24.486Z,0
2022-09-22T04:01:51.759Z,0
2022-09-22T04:05:15.546Z,0
2022-09-22T04:08:41.247Z,0
2022-09-22T04:12:06.854Z,0
2022-09-22T04:15:32.492Z,0
2022-09-22T04:18:58.034Z,0
2022-09-22T04:22:23.452Z,0
2022-09-22T04:25:49.027Z,0
2022-09-22T04:29:14.581Z,0
2022-09-22T04:32:39.989Z,0
2022-09-22T04:36:05.492Z,0
2022-09-22T04:39:30.994Z,0
2022-09-22T04:42:56.501Z,0
2022-09-22T04:46:22.076Z,0
2022-09-22T04:49:47.506Z,0
2022-09-22T04:53:12.989Z,0
2022-09-22T04:56:38.443Z,0
2022-09-22T05:00:03.906Z,0
2022-09-22T05:03:29.385Z,0
2022-09-22T05:06:54.760Z,0
2022-09-22T05:10:20.235Z,0
2022-09-22T05:13:45.675Z,0
2022-09-22T05:17:11.155Z,0
2022-09-22T05:20:36.646Z,0
2022-09-22T05:24:02.129Z,0
2022-09-22T05:27:27.561Z,0
2022-09-22T05:30:52.988Z,0
2022-09-22T05:34:18.486Z,0
2022-09-22T05:37:43.982Z,0
2022-09-22T05:41:09.401Z,0
2022-09-22T05:44:34.863Z,0
2022-09-22T05:48:00.366Z,0
2022-09-22T05:51:25.846Z,0
2022-09-22T05:54:51.323Z,0
2022-09-22T05:58:16.726Z,0
2022-09-22T06:01:42.193Z,0
2022-09-22T06:05:07.653Z,0
2022-09-22T06:08:33.138Z,0
2022-09-22T06:11:58.598Z,0
2022-09-22T06:15:24.035Z,0
2022-09-22T06:18:49.502Z,0
2022-09-22T06:22:14.952Z,6
2022-09-22T06:25:40.443Z,6
2022-09-22T06:29:05.916Z,6
2022-09-22T06:32:31.363Z,6
2022-09-22T06:35:56.815Z,6
2022-09-22T06:39:22.270Z,6
2022-09-22T06:42:47.720Z,6
2022-09-22T06:46:13.211Z,6
2022-09-22T06:49:38.557Z,6
2022-09-22T06:53:04.023Z,6
2022-09-22T06:56:29.471Z,6
2022-09-22T06:59:54.975Z,6
2022-09-22T07:03:20.452Z,6
2022-09-22T07:06:45.893Z,6
2022-09-22T07:10:11.347Z,6
2022-09-22T07:13:36.859Z,6
2022-09-22T07:17:02.341Z,6
2022-09-22T07:20:28.790Z,6
2022-09-22T07:23:54.233Z,6
2022-09-22T07:27:19.719Z,6
2022-09-22T07:30:45.173Z,6
2022-09-22T07:34:10.656Z,6
2022-09-22T07:37:36.129Z,6
2022-09-22T07:41:01.561Z,11
2022-09-22T07:44:27.027Z,11
2022-09-22T07:47:52.488Z,11
2022-09-22T07:51:17.922Z,11
2022-09-22T07:54:43.409Z,11
2022-09-22T07:58:08.843Z,11
2022-09-22T08:01:34.475Z,11
2022-09-22T08:04:59.770Z,11
2022-09-22T08:08:25.220Z,11
2022-09-22T08:11:50.683Z,11
2022-09-22T08:15:16.092Z,11
2022-09-22T08:18:41.616Z,11
2022-09-22T08:22:07.076Z,11
2022-09-22T08:25:32.514Z,11
2022-09-22T08:28:57.984Z,11
2022-09-22T08:32:23.428Z,11
2022-09-22T08:35:48.886Z,11
2022-09-22T08:39:14.373Z,11
2022-09-22T08:42:39.833Z,11
2022-09-22T08:46:05.332Z,11
2022-09-22T08:49:30.725Z,11
2022-09-22T08:52:56.192Z,11
2022-09-22T08:56:21.650Z,11
2022-09-22T08:59:47.099Z,11
2022-09-22T09:03:12.635Z,11
2022-09-22T09:06:38.058Z,11
2022-09-22T09:10:03.508Z,17
2022-09-22T09:13:28.965Z,17
2022-09-22T09:16:54.420Z,23
2022-09-22T09:20:19.910Z,23
2022-09-22T09:27:10.838Z,28
2022-09-22T09:30:36.295Z,23
2022-09-22T09:34:01.763Z,23
2022-09-22T09:37:27.235Z,23
2022-09-22T09:40:52.695Z,23
2022-09-22T09:44:20.296Z,23
2022-09-22T09:47:43.607Z,6
2022-09-22T09:51:09.042Z,23
2022-09-22T09:54:34.537Z,23
2022-09-22T09:57:59.970Z,28
2022-09-22T10:01:26.782Z,11
2022-09-22T10:04:52.718Z,34
2022-09-22T10:08:17.721Z,34
2022-09-22T10:11:43.198Z,34
2022-09-22T10:15:08.868Z,34
2022-09-22T10:18:34.395Z,28
2022-09-22T10:21:59.874Z,34
2022-09-22T10:25:25.449Z,34
2022-09-22T10:28:50.916Z,34
2022-09-22T10:32:16.392Z,39
2022-09-22T10:35:41.911Z,45
2022-09-22T10:39:07.458Z,45
2022-09-22T10:42:32.879Z,45
2022-09-22T10:45:59.768Z,45
2022-09-22T10:49:25.731Z,51
2022-09-22T10:52:51.513Z,56
2022-09-22T10:56:17.053Z,56
2022-09-22T10:59:42.516Z,62
2022-09-22T11:03:08.049Z,68
2022-09-22T11:06:33.494Z,73
2022-09-22T11:09:59.002Z,73
2022-09-22T11:13:24.456Z,73
2022-09-22T11:16:49.938Z,73
2022-09-22T11:20:15.490Z,34
2022-09-22T11:23:40.964Z,23
2022-09-22T11:27:06.481Z,23
2022-09-22T11:30:32.066Z,28
2022-09-22T11:33:57.621Z,23
2022-09-22T11:37:23.123Z,23
2022-09-22T11:40:48.923Z,23
2022-09-22T11:44:14.274Z,23
2022-09-22T11:47:39.741Z,17
2022-09-22T11:51:05.250Z,17
2022-09-22T11:54:30.767Z,11
2022-09-22T11:57:56.214Z,28
2022-09-22T12:01:21.697Z,51
2022-09-22T12:04:47.189Z,51
2022-09-22T12:08:12.706Z,51
2022-09-22T12:11:38.347Z,51
2022-09-22T12:15:03.816Z,51
2022-09-22T12:18:29.322Z,51
2022-09-22T12:21:54.839Z,56
2022-09-22T12:25:25.995Z,56
2022-09-22T12:28:45.895Z,56
2022-09-22T12:32:11.412Z,56
2022-09-22T12:35:36.861Z,56
2022-09-22T12:39:02.327Z,23
2022-09-22T12:42:27.957Z,23
2022-09-22T12:45:53.481Z,23
2022-09-22T12:49:19.815Z,23
2022-09-22T12:52:46.221Z,23
2022-09-22T12:56:11.709Z,23
2022-09-22T12:59:37.405Z,28
2022-09-22T13:03:05.121Z,28
2022-09-22T13:06:30.785Z,23
2022-09-22T13:09:57.264Z,23
2022-09-22T13:13:22.850Z,23
2022-09-22T13:16:48.401Z,23
2022-09-22T13:20:13.918Z,23
2022-09-22T13:23:39.414Z,23
2022-09-22T13:27:04.924Z,23
2022-09-22T13:30:30.976Z,23
2022-09-22T13:33:55.926Z,23
2022-09-22T13:37:21.507Z,23
2022-09-22T13:40:46.930Z,23
2022-09-22T13:44:12.407Z,23
2022-09-22T13:47:37.900Z,23
2022-09-22T13:51:03.376Z,23
2022-09-22T13:54:28.938Z,23
2022-09-22T13:57:54.364Z,23
2022-09-22T14:01:20.208Z,23
2022-09-22T14:04:45.613Z,23
2022-09-22T14:08:13.552Z,17
2022-09-22T14:11:36.629Z,17
2022-09-22T14:15:02.213Z,17
2022-09-22T14:18:27.727Z,17
2022-09-22T14:21:53.218Z,28
2022-09-22T14:25:18.714Z,28
2022-09-22T14:28:44.162Z,17
2022-09-22T15:06:39.175Z,0
2022-09-22T15:10:04.568Z,11
2022-09-22T15:13:29.913Z,6
2022-09-22T15:16:55.293Z,6
2022-09-22T15:20:20.733Z,6
2022-09-22T15:23:46.043Z,0
2022-09-22T15:27:11.365Z,0
2022-09-22T15:30:36.728Z,0
2022-09-22T15:34:02.058Z,0
2022-09-22T15:37:27.371Z,11
2022-09-22T15:40:52.717Z,0
2022-09-22T15:44:18.202Z,0
2022-09-22T15:47:43.550Z,0
2022-09-22T15:51:08.859Z,0
2022-09-22T15:54:34.179Z,0
2022-09-22T15:57:59.532Z,0
2022-09-22T16:01:24.855Z,0
2022-09-22T16:04:50.177Z,0
2022-09-22T16:08:15.495Z,0
2022-09-22T16:11:40.825Z,0
2022-09-22T16:15:06.171Z,0
2022-09-22T16:18:31.479Z,0
2022-09-22T16:21:56.797Z,0
2022-09-22T16:25:22.113Z,0
2022-09-22T16:28:47.440Z,0
2022-09-22T16:32:12.768Z,0
2022-09-22T16:35:38.316Z,0
2022-09-22T16:39:03.828Z,0
2022-09-22T16:42:29.325Z,0
2022-09-22T16:45:54.824Z,0
2022-09-22T16:49:20.397Z,0
2022-09-22T16:52:45.878Z,0
2022-09-22T16:56:11.390Z,0
2022-09-22T16:59:36.892Z,0
2022-09-22T17:03:02.443Z,0
2022-09-22T17:06:28.022Z,0
2022-09-22T17:09:53.552Z,0
2022-09-22T17:13:19.047Z,0
2022-09-22T17:16:44.589Z,0
2022-09-22T17:20:10.094Z,0
2022-09-22T17:23:35.642Z,0
2022-09-22T17:27:01.130Z,0
2022-09-22T17:30:26.634Z,0
2022-09-22T17:33:52.868Z,0
2022-09-22T20:14:41.650Z,0
2022-09-22T20:18:06.939Z,0
2022-09-22T20:21:32.262Z,0
2022-09-22T20:24:57.656Z,0
2022-09-22T20:28:22.894Z,0
2022-09-22T20:31:48.318Z,0
2022-09-22T20:35:13.631Z,0
2022-09-22T20:38:38.980Z,0
2022-09-22T20:42:04.259Z,0
2022-09-22T20:45:29.591Z,0
2022-09-22T20:48:54.923Z,0
2022-09-22T20:52:20.559Z,0
2022-09-22T20:55:45.549Z,0
2022-09-22T20:59:10.874Z,0
2022-09-22T21:02:36.304Z,0
2022-09-22T21:06:01.573Z,0
2022-09-22T21:09:26.958Z,0
2022-09-22T21:12:52.293Z,0
2022-09-22T21:16:17.703Z,0
2022-09-22T21:19:42.975Z,0
2022-09-22T21:23:08.396Z,0
2022-09-22T21:26:33.704Z,0
2022-09-22T21:29:59.042Z,0
2022-09-22T21:33:24.446Z,0
2022-09-22T21:36:49.771Z,0
2022-09-22T21:40:15.249Z,0
2022-09-22T21:43:40.488Z,0
2022-09-22T21:47:05.828Z,0
2022-09-22T21:50:31.195Z,0
2022-09-22T21:53:56.587Z,0
2022-09-22T21:57:21.945Z,0
2022-09-22T22:00:51.500Z,0
2022-09-22T22:04:12.740Z,0
2022-09-22T22:07:37.949Z,0
2022-09-22T22:11:03.281Z,0
2022-09-22T22:14:28.639Z,0
2022-09-22T22:17:53.947Z,0
2022-09-22T22:21:19.280Z,0
2022-09-22T22:24:44.592Z,0
2022-09-22T22:28:09.927Z,0
2022-09-22T22:31:35.300Z,0
2022-09-22T22:35:00.572Z,0
2022-09-22T22:38:25.907Z,0
2022-09-22T22:41:51.249Z,0
2022-09-22T22:45:16.600Z,0
2022-09-22T22:48:41.990Z,0
2022-09-22T22:52:07.330Z,0
2022-09-22T22:55:32.687Z,0
2022-09-22T22:58:58.176Z,0
2022-09-22T23:02:23.406Z,0
2022-09-22T23:05:48.752Z,0
2022-09-22T23:09:14.054Z,0
2022-09-22T23:12:39.441Z,0
2022-09-22T23:16:04.849Z,0
2022-09-22T23:19:30.117Z,0
2022-09-22T23:22:55.509Z,0
2022-09-22T23:26:20.829Z,0
2022-09-22T23:29:46.181Z,0
2022-09-22T23:33:11.579Z,0
2022-09-22T23:36:36.902Z,0
2022-09-22T23:40:02.310Z,0
2022-09-22T23:43:27.626Z,0
2022-09-22T23:46:53.149Z,0
2022-09-22T23:50:18.447Z,0
2022-09-22T23:53:43.779Z,0
2022-09-22T23:57:09.164Z,0
