createdAt,value
2023-03-04T00:01:29.823Z,97583.35
2023-03-04T00:03:57.767Z,97587.12
2023-03-04T00:06:25.387Z,97585.25
2023-03-04T00:08:53.669Z,97582.03
2023-03-04T00:11:21.353Z,97579.38
2023-03-04T00:13:49.182Z,97574.55
2023-03-04T00:16:16.922Z,97583.64
2023-03-04T00:18:44.568Z,97578.02
2023-03-04T00:21:12.203Z,97577.50
2023-03-04T00:23:41.507Z,97575.09
2023-03-04T00:26:09.220Z,97575.91
2023-03-04T00:28:38.740Z,97572.69
2023-03-04T00:31:07.721Z,97569.22
2023-03-04T00:33:36.046Z,97570.04
2023-03-04T00:36:05.225Z,97569.48
2023-03-04T00:38:33.022Z,97563.36
2023-03-04T00:41:00.666Z,97555.32
2023-03-04T00:43:29.220Z,97559.88
2023-03-04T00:45:57.139Z,97561.19
2023-03-04T00:48:24.835Z,97563.08
2023-03-04T00:50:53.543Z,97570.03
2023-03-04T00:53:23.403Z,97569.73
2023-03-04T00:55:51.136Z,97576.43
2023-03-04T00:58:18.572Z,97567.88
2023-03-04T01:00:46.112Z,97565.99
2023-03-04T01:03:14.046Z,97575.08
2023-03-04T01:05:42.087Z,97566.81
2023-03-04T01:08:10.057Z,97566.80
2023-03-04T01:10:37.487Z,97563.32
2023-03-04T01:13:05.409Z,97564.67
2023-03-04T01:15:33.101Z,97569.47
2023-03-04T01:18:00.878Z,97563.36
2023-03-04T01:20:28.705Z,97564.69
2023-03-04T01:22:57.166Z,97552.40
2023-03-04T01:25:25.321Z,97556.95
2023-03-04T01:27:53.071Z,97554.01
2023-03-04T01:30:21.184Z,97550.23
2023-03-04T01:32:49.654Z,97552.13
2023-03-04T01:35:17.494Z,97547.84
2023-03-04T01:37:45.265Z,97545.42
2023-03-04T01:40:14.170Z,97553.71
2023-03-04T01:42:42.325Z,97548.35
2023-03-04T01:45:19.638Z,97543.55
2023-03-04T01:47:49.218Z,97539.27
2023-03-04T01:50:33.424Z,97534.69
2023-03-04T01:53:02.392Z,97532.02
2023-03-04T01:55:31.277Z,97530.70
2023-03-04T01:57:59.257Z,97532.30
2023-03-04T02:00:33.313Z,97529.34
2023-03-04T02:03:08.273Z,97529.89
2023-03-04T02:05:39.785Z,97526.39
2023-03-04T02:08:09.433Z,97518.38
2023-03-04T02:10:38.281Z,97522.13
2023-03-04T02:13:06.633Z,97515.72
2023-03-04T02:15:34.444Z,97512.27
2023-03-04T02:18:02.720Z,97508.79
2023-03-04T02:20:43.026Z,97513.08
2023-03-04T02:23:37.303Z,97508.00
2023-03-04T02:26:15.732Z,97499.47
2023-03-04T02:28:45.448Z,97505.89
2023-03-04T02:31:41.530Z,97504.55
2023-03-04T02:34:26.181Z,97502.42
2023-03-04T02:36:55.276Z,97498.69
2023-03-04T02:39:32.083Z,97505.91
2023-03-04T02:42:00.589Z,97503.50
2023-03-04T02:44:34.317Z,97505.09
2023-03-04T02:47:04.659Z,97509.11
2023-03-04T02:49:34.089Z,97512.04
2023-03-04T02:52:07.424Z,97508.32
2023-03-04T02:54:36.962Z,97509.39
2023-03-04T02:57:10.162Z,97507.78
2023-03-04T02:59:40.347Z,97497.61
2023-03-04T03:02:10.583Z,97494.42
2023-03-04T03:04:40.830Z,97503.50
2023-03-04T03:07:10.549Z,97502.42
2023-03-04T03:09:38.698Z,97503.50
2023-03-04T03:12:07.349Z,97512.05
2023-03-04T03:14:35.005Z,97500.30
2023-03-04T03:17:03.681Z,97498.16
2023-03-04T03:19:32.350Z,97497.64
2023-03-04T03:22:00.825Z,97496.83
2023-03-04T03:24:29.086Z,97493.36
2023-03-04T03:26:56.843Z,97498.71
2023-03-04T03:29:24.708Z,97492.84
2023-03-04T03:31:52.717Z,97492.03
2023-03-04T03:34:21.260Z,97498.73
2023-03-04T03:36:49.308Z,97500.04
2023-03-04T03:39:17.677Z,97511.28
2023-03-04T03:41:45.427Z,97501.92
2023-03-04T03:44:13.058Z,97505.66
2023-03-04T03:46:40.685Z,97497.92
2023-03-04T03:49:08.475Z,97501.11
2023-03-04T03:51:36.216Z,97506.19
2023-03-04T03:54:04.064Z,97506.44
2023-03-04T03:56:31.794Z,97509.91
2023-03-04T03:58:59.654Z,97505.64
2023-03-04T04:01:27.616Z,97509.91
2023-03-04T04:03:55.730Z,97509.91
2023-03-04T04:06:23.456Z,97514.98
2023-03-04T04:08:51.350Z,97506.19
2023-03-04T04:11:20.293Z,97510.18
2023-03-04T04:13:48.107Z,97502.72
2023-03-04T04:16:16.099Z,97504.87
2023-03-04T04:18:43.829Z,97496.84
2023-03-04T04:21:11.617Z,97493.91
2023-03-04T04:23:39.606Z,97493.36
2023-03-04T04:26:07.475Z,97496.05
2023-03-04T04:28:35.483Z,97494.97
2023-03-04T04:31:08.595Z,97497.63
2023-03-04T04:33:36.841Z,97489.36
2023-03-04T04:36:05.706Z,97493.91
2023-03-04T04:38:33.324Z,97498.17
2023-03-04T04:41:00.995Z,97496.84
2023-03-04T04:43:28.871Z,97504.58
2023-03-04T04:45:59.521Z,97496.84
2023-03-04T04:48:27.199Z,97494.45
2023-03-04T04:50:56.187Z,97494.70
2023-03-04T04:53:23.958Z,97496.03
2023-03-04T04:55:51.518Z,97494.44
2023-03-04T04:58:19.499Z,97498.44
2023-03-04T05:00:47.140Z,97497.66
2023-03-04T05:03:16.916Z,97505.39
2023-03-04T05:05:44.759Z,97503.78
2023-03-04T05:08:12.680Z,97503.79
2023-03-04T05:10:40.175Z,97502.72
2023-03-04T05:13:08.014Z,97501.64
2023-03-04T05:15:38.640Z,97496.84
2023-03-04T05:18:06.760Z,97507.26
2023-03-04T05:20:35.771Z,97504.57
2023-03-04T05:23:03.551Z,97501.37
2023-03-04T05:25:31.275Z,97498.69
2023-03-04T05:28:00.931Z,97495.75
2023-03-04T05:30:28.936Z,97502.16
2023-03-04T05:32:56.505Z,97502.41
2023-03-04T05:35:24.157Z,97502.38
2023-03-04T05:37:51.672Z,97500.77
2023-03-04T05:40:19.925Z,97501.04
2023-03-04T05:42:47.674Z,97503.18
2023-03-04T05:45:15.488Z,97497.55
2023-03-04T05:47:43.532Z,97499.15
2023-03-04T05:50:12.190Z,97503.41
2023-03-04T05:52:40.329Z,97499.66
2023-03-04T05:55:09.453Z,97501.28
2023-03-04T05:57:37.324Z,97503.39
2023-03-04T06:00:10.218Z,97501.80
2023-03-04T06:02:41.959Z,97500.98
2023-03-04T06:05:12.037Z,97507.92
2023-03-04T06:07:40.406Z,97506.34
2023-03-04T06:10:11.271Z,97510.41
2023-03-04T06:12:39.282Z,97507.19
2023-03-04T06:15:09.570Z,97518.38
2023-03-04T06:17:42.035Z,97521.34
2023-03-04T06:20:12.068Z,97515.71
2023-03-04T06:22:40.063Z,97515.15
2023-03-04T06:25:09.420Z,97518.88
2023-03-04T06:27:37.304Z,97517.00
2023-03-04T06:30:06.694Z,97516.98
2023-03-04T06:32:34.692Z,97518.03
2023-03-04T06:35:03.571Z,97516.16
2023-03-04T06:37:31.306Z,97519.61
2023-03-04T06:39:58.843Z,97519.86
2023-03-04T06:45:09.278Z,97514.25
2023-03-04T06:47:37.122Z,97510.78
2023-03-04T06:50:06.103Z,97517.47
2023-03-04T06:52:35.242Z,97511.84
2023-03-04T06:55:03.934Z,97513.14
2023-03-04T06:57:32.012Z,97519.20
2023-03-04T06:59:59.732Z,97514.05
2023-03-04T07:02:27.402Z,97519.04
2023-03-04T07:04:55.268Z,97520.62
2023-03-04T07:07:23.222Z,97520.08
2023-03-04T07:09:50.714Z,97526.98
2023-03-04T07:12:18.363Z,97525.05
2023-03-04T07:14:45.774Z,97524.95
2023-03-04T07:17:14.706Z,97529.72
2023-03-04T07:19:42.583Z,97527.27
2023-03-04T07:22:10.744Z,97528.06
2023-03-04T07:24:38.236Z,97520.83
2023-03-04T07:27:06.030Z,97520.29
2023-03-04T07:29:33.932Z,97521.38
2023-03-04T07:32:01.636Z,97526.19
2023-03-04T07:34:29.213Z,97518.40
2023-03-04T07:36:56.688Z,97518.09
2023-03-04T07:39:24.841Z,97512.18
2023-03-04T07:41:52.750Z,97518.83
2023-03-04T07:44:21.392Z,97512.61
2023-03-04T07:46:49.008Z,97515.48
2023-03-04T07:49:16.645Z,97508.21
2023-03-04T07:51:44.323Z,97508.14
2023-03-04T07:54:12.210Z,97496.27
2023-03-04T07:56:39.798Z,97499.66
2023-03-04T07:59:07.449Z,97496.89
2023-03-04T08:01:37.126Z,97491.77
2023-03-04T08:04:07.073Z,97495.78
2023-03-04T08:06:35.819Z,97496.51
2023-03-04T08:09:06.853Z,97487.89
2023-03-04T08:11:37.412Z,97488.69
2023-03-04T08:14:05.497Z,97487.61
2023-03-04T08:16:33.435Z,97490.03
2023-03-04T08:19:03.689Z,97485.70
2023-03-04T08:21:32.140Z,97484.30
2023-03-04T08:24:04.356Z,97482.92
2023-03-04T08:26:41.253Z,97480.66
2023-03-04T08:29:13.735Z,97474.70
2023-03-04T08:31:42.401Z,97478.95
2023-03-04T08:34:10.982Z,97477.02
2023-03-04T08:36:38.922Z,97470.75
2023-03-04T08:39:06.595Z,97471.52
2023-03-04T08:41:34.267Z,97467.42
2023-03-04T08:44:02.311Z,97464.93
2023-03-04T08:46:31.837Z,97466.73
2023-03-04T08:48:59.922Z,97457.97
2023-03-04T08:51:29.811Z,97459.42
2023-03-04T08:53:57.633Z,97456.07
2023-03-04T08:56:25.313Z,97454.91
2023-03-04T08:58:52.988Z,97451.50
2023-03-04T09:01:20.896Z,97454.18
2023-03-04T09:03:48.737Z,97451.27
2023-03-04T09:06:17.530Z,97443.83
2023-03-04T09:08:46.207Z,97446.17
2023-03-04T09:11:14.540Z,97440.44
2023-03-04T09:13:44.002Z,97434.48
2023-03-04T09:16:14.498Z,97433.70
2023-03-04T09:18:42.959Z,97429.70
2023-03-04T09:21:11.005Z,97425.06
2023-03-04T09:23:38.882Z,97422.04
2023-03-04T09:26:21.133Z,97421.94
2023-03-04T09:28:55.350Z,97420.47
2023-03-04T09:31:23.794Z,97412.77
2023-03-04T09:33:54.319Z,97417.14
2023-03-04T09:36:22.937Z,97414.30
2023-03-04T09:38:51.813Z,97411.45
2023-03-04T09:41:26.879Z,97409.73
2023-03-04T09:43:56.250Z,97409.94
2023-03-04T09:46:38.054Z,97403.30
2023-03-04T09:49:07.406Z,97398.61
2023-03-04T09:52:15.743Z,97393.79
2023-03-04T09:55:07.746Z,97388.84
2023-03-04T09:58:04.469Z,97389.83
2023-03-04T10:00:46.581Z,97381.23
2023-03-04T10:03:20.559Z,97381.71
2023-03-04T10:06:00.010Z,97371.37
2023-03-04T10:09:01.602Z,97375.90
2023-03-04T10:11:45.417Z,97371.03
2023-03-04T10:14:36.336Z,97368.58
2023-03-04T10:17:15.125Z,97367.06
2023-03-04T10:20:12.462Z,97363.63
2023-03-04T10:22:51.371Z,97350.35
2023-03-04T10:25:28.989Z,97349.45
2023-03-04T10:28:07.960Z,97344.78
2023-03-04T10:31:10.453Z,97338.27
2023-03-04T10:33:40.202Z,97337.01
2023-03-04T10:36:50.122Z,97327.97
2023-03-04T10:39:31.162Z,97323.36
2023-03-04T10:42:03.648Z,97327.00
2023-03-04T10:44:34.610Z,97318.91
2023-03-04T10:47:02.234Z,97316.44
2023-03-04T10:49:31.214Z,97309.07
2023-03-04T10:52:36.102Z,97303.44
2023-03-04T10:55:18.026Z,97299.86
2023-03-04T10:57:52.699Z,97304.02
2023-03-04T11:00:27.071Z,97289.47
2023-03-04T11:03:29.157Z,97286.63
2023-03-04T11:06:12.816Z,97287.88
2023-03-04T11:08:41.718Z,97286.86
2023-03-04T11:11:33.094Z,97286.23
2023-03-04T11:14:06.258Z,97281.63
2023-03-04T11:16:34.272Z,97273.52
2023-03-04T11:19:08.338Z,97269.87
2023-03-04T11:21:40.452Z,97260.97
2023-03-04T11:24:28.039Z,97253.82
2023-03-04T11:27:11.863Z,97246.18
2023-03-04T11:29:55.050Z,97245.78
2023-03-04T11:32:35.775Z,97240.88
2023-03-04T11:35:26.803Z,97233.08
2023-03-04T11:38:05.862Z,97229.19
2023-03-04T11:40:47.800Z,97223.39
2023-03-04T11:43:23.521Z,97216.89
2023-03-04T11:46:37.908Z,97216.98
2023-03-04T11:49:36.639Z,97208.33
2023-03-04T11:52:35.386Z,97205.05
2023-03-04T11:55:23.739Z,97196.37
2023-03-04T11:58:05.594Z,97192.38
2023-03-04T12:00:53.895Z,97190.44
2023-03-04T12:03:56.789Z,97182.86
2023-03-04T12:06:42.496Z,97172.34
2023-03-04T12:09:49.433Z,97174.45
2023-03-04T12:12:45.562Z,97170.66
2023-03-04T12:15:34.065Z,97169.98
2023-03-04T12:18:34.340Z,97167.58
2023-03-04T12:21:28.488Z,97160.64
2023-03-04T12:24:33.755Z,97166.53
2023-03-04T12:27:24.606Z,97159.81
2023-03-04T12:30:18.808Z,97160.42
2023-03-04T12:33:08.259Z,97154.05
2023-03-04T12:35:58.153Z,97148.63
2023-03-04T12:38:52.693Z,97138.88
2023-03-04T12:42:01.925Z,97140.05
2023-03-04T12:44:37.629Z,97141.63
2023-03-04T12:47:31.598Z,97131.95
2023-03-04T12:50:33.398Z,97122.73
2023-03-04T12:53:14.740Z,97119.16
2023-03-04T12:55:45.225Z,97115.17
2023-03-04T12:58:26.485Z,97109.70
2023-03-04T13:01:25.683Z,97102.44
2023-03-04T13:04:16.873Z,97097.28
2023-03-04T13:07:16.827Z,97099.30
2023-03-04T13:10:01.382Z,97092.31
2023-03-04T13:12:28.833Z,97088.57
2023-03-04T13:15:14.237Z,97090.95
2023-03-04T13:18:06.541Z,97088.66
2023-03-04T13:20:42.260Z,97079.63
2023-03-04T13:23:17.837Z,97084.23
2023-03-04T13:25:52.843Z,97075.50
2023-03-04T13:28:30.436Z,97071.44
2023-03-04T13:31:16.142Z,97066.81
2023-03-04T13:33:52.831Z,97062.31
2023-03-04T13:36:31.850Z,97059.92
2023-03-04T13:39:20.786Z,97057.65
2023-03-04T13:41:51.732Z,97045.66
2023-03-04T13:44:46.211Z,97047.00
2023-03-04T13:47:18.250Z,97043.42
2023-03-04T13:49:46.533Z,97042.19
2023-03-04T13:52:43.824Z,97037.91
2023-03-04T13:55:36.264Z,97037.34
2023-03-04T13:58:26.337Z,97026.89
2023-03-04T14:00:55.751Z,97019.24
2023-03-04T14:03:30.063Z,97021.83
2023-03-04T14:06:20.577Z,97022.30
2023-03-04T14:08:50.658Z,97016.09
2023-03-04T14:11:36.034Z,97016.88
2023-03-04T14:14:07.600Z,97013.59
2023-03-04T14:16:39.617Z,97013.70
2023-03-04T14:19:18.848Z,97002.62
2023-03-04T14:21:47.601Z,96998.34
2023-03-04T14:24:19.164Z,96996.44
2023-03-04T14:26:48.147Z,96988.53
2023-03-04T14:29:26.791Z,96991.70
2023-03-04T14:31:55.483Z,96988.41
2023-03-04T14:34:35.593Z,96995.19
2023-03-04T14:37:07.372Z,96991.34
2023-03-04T14:39:37.166Z,96987.41
2023-03-04T14:42:09.764Z,96982.76
2023-03-04T14:44:43.526Z,96983.66
2023-03-04T14:47:30.730Z,96978.05
2023-03-04T14:49:58.418Z,96974.53
2023-03-04T14:52:39.588Z,96968.77
2023-03-04T14:55:19.245Z,96971.83
2023-03-04T14:57:55.590Z,96969.90
2023-03-04T15:00:31.848Z,96967.73
2023-03-04T15:03:04.693Z,96966.03
2023-03-04T15:05:35.355Z,96963.12
2023-03-04T15:08:25.469Z,96961.33
2023-03-04T15:11:00.537Z,96952.63
2023-03-04T15:13:49.275Z,96955.00
2023-03-04T15:16:22.008Z,96943.27
2023-03-04T15:19:20.827Z,96951.05
2023-03-04T15:21:49.129Z,96938.52
2023-03-04T15:24:17.012Z,96936.04
2023-03-04T15:26:45.522Z,96925.84
2023-03-04T15:29:18.402Z,96924.03
2023-03-04T15:31:50.139Z,96926.28
2023-03-04T15:34:20.897Z,96928.53
2023-03-04T15:36:52.030Z,96922.68
2023-03-04T15:39:22.906Z,96920.43
2023-03-04T15:41:50.837Z,96918.53
2023-03-04T15:44:18.509Z,96914.57
2023-03-04T15:46:46.075Z,96914.37
2023-03-04T15:49:16.103Z,96909.62
2023-03-04T15:51:44.040Z,96911.23
2023-03-04T15:54:16.209Z,96901.05
2023-03-04T15:56:43.697Z,96897.01
2023-03-04T15:59:14.423Z,96891.58
2023-03-04T16:01:43.038Z,96891.69
2023-03-04T16:04:17.682Z,96889.31
2023-03-04T16:06:47.083Z,96888.98
2023-03-04T16:09:19.085Z,96890.66
2023-03-04T16:11:47.629Z,96890.52
2023-03-04T16:14:16.218Z,96885.61
2023-03-04T16:16:46.272Z,96884.48
2023-03-04T16:19:14.535Z,96884.57
2023-03-04T16:21:42.429Z,96884.63
2023-03-04T16:24:17.561Z,96880.09
2023-03-04T16:26:45.517Z,96884.01
2023-03-04T16:29:13.901Z,96881.59
2023-03-04T16:31:41.748Z,96884.23
2023-03-04T16:34:09.324Z,96885.19
2023-03-04T16:36:37.100Z,96884.33
2023-03-04T16:39:10.544Z,96882.91
2023-03-04T16:41:38.355Z,96881.47
2023-03-04T16:44:08.019Z,96875.76
2023-03-04T16:46:35.938Z,96872.06
2023-03-04T16:49:03.903Z,96871.11
2023-03-04T16:51:36.015Z,96871.45
2023-03-04T16:54:03.878Z,96874.16
2023-03-04T16:56:32.571Z,96873.59
2023-03-04T16:59:00.251Z,96874.02
2023-03-04T17:01:29.357Z,96875.39
2023-03-04T17:03:57.038Z,96882.08
2023-03-04T17:06:25.052Z,96883.34
2023-03-04T17:08:52.694Z,96886.84
2023-03-04T17:11:22.839Z,96885.67
2023-03-04T17:13:51.965Z,96883.38
2023-03-04T17:16:20.119Z,96887.83
2023-03-04T17:18:48.790Z,96886.95
2023-03-04T17:21:21.291Z,96887.12
2023-03-04T17:23:49.332Z,96888.97
2023-03-04T17:26:19.596Z,96889.89
2023-03-04T17:28:49.454Z,96890.06
2023-03-04T17:31:20.011Z,96887.05
2023-03-04T17:33:49.748Z,96888.33
2023-03-04T17:36:19.346Z,96881.20
2023-03-04T17:38:49.021Z,96885.14
2023-03-04T17:41:18.322Z,96891.47
2023-03-04T17:43:51.298Z,96888.71
2023-03-04T17:46:22.109Z,96889.66
2023-03-04T17:48:54.462Z,96894.09
2023-03-04T17:51:35.732Z,96890.00
2023-03-04T17:54:05.947Z,96886.22
2023-03-04T17:56:36.593Z,96886.67
2023-03-04T17:59:08.517Z,96890.20
2023-03-04T18:01:36.233Z,96897.81
2023-03-04T18:04:04.221Z,96898.42
2023-03-04T18:06:31.778Z,96895.27
2023-03-04T18:08:59.709Z,96894.05
2023-03-04T18:11:28.342Z,96903.05
2023-03-04T18:13:56.692Z,96903.53
2023-03-04T18:16:26.760Z,96908.78
2023-03-04T18:18:57.959Z,96901.71
2023-03-04T18:21:27.634Z,96902.17
2023-03-04T18:23:56.582Z,96908.54
2023-03-04T18:26:24.926Z,96904.70
2023-03-04T18:28:54.914Z,96913.46
2023-03-04T18:31:28.916Z,96911.20
2023-03-04T18:33:56.343Z,96912.45
2023-03-04T18:36:27.388Z,96909.13
2023-03-04T18:38:56.728Z,96911.91
2023-03-04T18:41:27.196Z,96914.69
2023-03-04T18:43:54.186Z,96908.57
2023-03-04T18:46:53.474Z,96911.94
2023-03-04T18:49:23.794Z,96912.36
2023-03-04T18:51:51.864Z,96905.34
2023-03-04T18:54:19.469Z,96910.30
2023-03-04T18:56:54.171Z,96914.42
2023-03-04T18:59:45.443Z,96911.49
2023-03-04T19:02:33.389Z,96906.99
2023-03-04T19:05:11.633Z,96907.04
2023-03-04T19:07:39.499Z,96910.33
2023-03-04T19:10:28.923Z,96907.77
2023-03-04T19:12:58.593Z,96905.44
2023-03-04T19:15:26.492Z,96904.45
2023-03-04T19:17:54.037Z,96899.21
2023-03-04T19:20:23.124Z,96899.57
2023-03-04T19:22:50.941Z,96907.23
2023-03-04T19:25:19.063Z,96913.55
2023-03-04T19:27:46.771Z,96915.01
2023-03-04T19:30:14.831Z,96915.13
2023-03-04T19:32:43.080Z,96914.61
2023-03-04T19:35:10.979Z,96918.39
2023-03-04T19:37:38.489Z,96925.94
2023-03-04T19:40:08.731Z,96934.44
2023-03-04T19:42:36.978Z,96937.23
2023-03-04T19:45:08.104Z,96934.11
2023-03-04T19:47:37.334Z,96929.58
2023-03-04T19:50:07.689Z,96929.58
2023-03-04T19:52:35.765Z,96922.94
2023-03-04T19:55:04.647Z,96921.05
2023-03-04T19:57:33.565Z,96926.69
2023-03-04T20:00:01.595Z,96927.04
2023-03-04T20:02:32.480Z,96929.00
2023-03-04T20:05:00.040Z,96940.86
2023-03-04T20:07:27.948Z,96938.77
2023-03-04T20:09:56.463Z,96935.88
2023-03-04T20:12:24.295Z,96936.73
2023-03-04T20:14:53.697Z,96941.59
2023-03-04T20:17:21.419Z,96940.59
2023-03-04T20:19:49.575Z,96935.57
2023-03-04T20:22:17.473Z,96933.81
2023-03-04T20:24:45.032Z,96934.77
2023-03-04T20:27:16.823Z,96936.18
2023-03-04T20:29:45.833Z,96932.26
2023-03-04T20:32:13.581Z,96939.53
2023-03-04T20:34:41.378Z,96940.97
2023-03-04T20:37:08.968Z,96933.81
2023-03-04T20:39:36.770Z,96935.46
2023-03-04T20:42:06.079Z,96935.80
2023-03-04T20:44:35.015Z,96938.81
2023-03-04T20:47:03.067Z,96940.03
2023-03-04T20:49:30.840Z,96935.28
2023-03-04T20:52:07.712Z,96940.97
2023-03-04T20:54:37.923Z,96938.62
2023-03-04T20:57:07.462Z,96945.09
2023-03-04T20:59:37.772Z,96941.69
2023-03-04T21:02:12.111Z,96942.75
2023-03-04T21:04:40.062Z,96945.16
2023-03-04T21:07:07.837Z,96936.58
2023-03-04T21:09:36.004Z,96942.48
2023-03-04T21:12:03.993Z,96937.13
2023-03-04T21:14:32.439Z,96933.90
2023-03-04T21:17:03.407Z,96935.45
2023-03-04T21:19:39.401Z,96931.11
2023-03-04T21:22:07.494Z,96934.79
2023-03-04T21:24:37.296Z,96927.77
2023-03-04T21:27:06.411Z,96928.25
2023-03-04T21:29:34.802Z,96925.48
2023-03-04T21:32:23.432Z,96938.59
2023-03-04T21:34:47.625Z,96921.98
2023-03-04T21:37:15.441Z,96921.13
2023-03-04T21:39:42.959Z,96912.24
2023-03-04T21:42:11.140Z,96917.94
2023-03-04T21:44:49.265Z,96908.93
2023-03-04T21:47:08.429Z,96912.19
2023-03-04T21:49:38.365Z,96911.76
2023-03-04T21:52:05.895Z,96911.94
2023-03-04T21:54:33.442Z,96909.92
2023-03-04T21:57:01.316Z,96910.58
2023-03-04T21:59:29.926Z,96917.93
2023-03-04T22:01:57.901Z,96902.86
2023-03-04T22:04:25.731Z,96908.88
2023-03-04T22:06:53.174Z,96905.52
2023-03-04T22:09:20.973Z,96918.97
2023-03-04T22:11:48.491Z,96921.20
2023-03-04T22:14:16.453Z,96914.04
2023-03-04T22:16:59.530Z,96917.28
2023-03-04T22:19:13.932Z,96917.34
2023-03-04T22:21:41.876Z,96913.41
2023-03-04T22:24:09.606Z,96914.54
2023-03-04T22:26:37.512Z,96919.14
2023-03-04T22:29:05.898Z,96919.19
2023-03-04T22:31:37.121Z,96917.66
2023-03-04T22:34:09.063Z,96921.46
2023-03-04T22:36:40.226Z,96936.47
2023-03-04T22:39:11.143Z,96938.95
2023-03-04T22:41:38.814Z,96929.14
2023-03-04T22:44:07.293Z,96936.66
2023-03-04T22:46:38.877Z,96933.98
2023-03-04T22:49:09.465Z,96934.52
2023-03-04T22:51:40.443Z,96936.37
2023-03-04T22:54:13.275Z,96930.53
2023-03-04T22:56:40.910Z,96929.75
2023-03-04T22:59:09.241Z,96934.84
2023-03-04T23:01:37.536Z,96931.40
2023-03-04T23:04:06.103Z,96929.58
2023-03-04T23:06:34.027Z,96934.12
2023-03-04T23:09:01.636Z,96937.60
2023-03-04T23:11:34.619Z,96935.75
2023-03-04T23:14:05.649Z,96935.47
2023-03-04T23:16:36.757Z,96936.27
2023-03-04T23:19:06.750Z,96936.27
2023-03-04T23:21:36.592Z,96940.31
2023-03-04T23:24:06.623Z,96943.55
2023-03-04T23:26:40.365Z,96950.81
2023-03-04T23:29:12.070Z,96948.45
2023-03-04T23:31:39.942Z,96960.72
2023-03-04T23:34:07.599Z,96947.66
2023-03-04T23:36:56.104Z,96959.92
2023-03-04T23:39:23.837Z,96952.71
2023-03-04T23:41:51.425Z,96961.27
2023-03-04T23:44:19.185Z,96950.34
2023-03-04T23:46:47.073Z,96946.63
2023-03-04T23:49:16.565Z,96946.38
2023-03-04T23:51:45.274Z,96951.19
2023-03-04T23:54:14.780Z,96949.85
2023-03-04T23:56:42.789Z,96941.05
2023-03-04T23:59:11.769Z,96937.29
