createdAt,value
2019-05-22T00:01:45.667Z,99.90
2019-05-22T00:04:16.810Z,99.90
2019-05-22T00:06:48.111Z,99.90
2019-05-22T00:09:19.246Z,99.90
2019-05-22T00:11:49.806Z,99.90
2019-05-22T00:14:20.488Z,99.90
2019-05-22T00:16:50.072Z,99.90
2019-05-22T00:19:20.379Z,99.90
2019-05-22T00:21:51.553Z,99.90
2019-05-22T00:24:23.063Z,99.90
2019-05-22T00:26:54.378Z,99.90
2019-05-22T00:29:25.675Z,99.90
2019-05-22T00:31:55.903Z,99.90
2019-05-22T00:34:26.071Z,99.90
2019-05-22T00:36:56.751Z,99.90
2019-05-22T00:39:28.178Z,99.90
2019-05-22T00:41:58.623Z,99.90
2019-05-22T00:44:29.423Z,99.90
2019-05-22T00:47:00.863Z,99.90
2019-05-22T00:49:33.155Z,99.90
2019-05-22T00:52:04.261Z,99.90
2019-05-22T00:54:51.959Z,99.90
2019-05-22T00:57:23.419Z,99.90
2019-05-22T00:59:55.111Z,99.90
2019-05-22T01:02:31.038Z,99.90
2019-05-22T01:05:00.607Z,99.90
2019-05-22T01:07:37.576Z,99.90
2019-05-22T01:10:12.330Z,99.90
2019-05-22T01:12:43.498Z,99.90
2019-05-22T01:15:17.975Z,99.90
2019-05-22T01:17:49.700Z,99.90
2019-05-22T01:20:25.173Z,99.90
2019-05-22T01:22:58.111Z,99.90
2019-05-22T01:25:29.028Z,99.90
2019-05-22T01:28:01.497Z,99.90
2019-05-22T01:30:42.009Z,99.90
2019-05-22T01:33:16.762Z,99.90
2019-05-22T01:36:04.565Z,99.90
2019-05-22T01:38:35.777Z,99.90
2019-05-22T01:41:12.638Z,99.90
2019-05-22T01:43:43.775Z,99.90
2019-05-22T01:46:14.939Z,99.90
2019-05-22T01:48:45.524Z,99.90
2019-05-22T01:51:16.654Z,99.90
2019-05-22T01:53:46.623Z,99.90
2019-05-22T01:56:17.787Z,99.90
2019-05-22T01:58:47.584Z,99.90
2019-05-22T02:01:18.790Z,99.90
2019-05-22T02:03:48.898Z,99.90
2019-05-22T02:06:19.484Z,99.90
2019-05-22T02:08:53.364Z,99.90
2019-05-22T02:11:24.676Z,99.90
2019-05-22T02:14:01.871Z,99.90
2019-05-22T02:16:33.420Z,99.90
2019-05-22T02:19:03.313Z,99.90
2019-05-22T02:21:34.889Z,99.90
2019-05-22T02:24:05.195Z,99.90
2019-05-22T02:26:35.297Z,99.90
2019-05-22T02:29:06.372Z,99.90
2019-05-22T02:31:36.272Z,99.90
2019-05-22T02:34:07.875Z,99.90
2019-05-22T02:36:40.664Z,99.90
2019-05-22T02:39:19.667Z,99.90
2019-05-22T02:41:54.974Z,99.90
2019-05-22T02:44:25.985Z,99.90
2019-05-22T02:47:17.071Z,99.90
2019-05-22T02:49:32.822Z,99.90
2019-05-22T02:52:02.736Z,99.90
2019-05-22T02:54:33.795Z,99.90
2019-05-22T02:57:03.561Z,99.90
2019-05-22T02:59:34.032Z,99.90
2019-05-22T03:02:04.674Z,99.90
2019-05-22T03:05:03.961Z,99.90
2019-05-22T03:07:34.035Z,99.90
2019-05-22T03:10:05.516Z,99.90
2019-05-22T03:12:36.631Z,99.90
2019-05-22T03:15:09.181Z,99.90
2019-05-22T03:17:40.980Z,99.90
2019-05-22T03:20:13.748Z,99.90
2019-05-22T03:22:57.512Z,99.90
2019-05-22T03:25:28.057Z,99.90
2019-05-22T03:27:57.619Z,99.90
2019-05-22T03:30:36.934Z,99.90
2019-05-22T03:33:08.147Z,99.90
2019-05-22T03:35:50.430Z,99.90
2019-05-22T03:38:20.631Z,99.90
2019-05-22T03:40:52.166Z,99.90
2019-05-22T03:43:29.957Z,99.90
2019-05-22T03:46:02.479Z,99.90
2019-05-22T03:48:37.661Z,99.90
2019-05-22T03:51:11.721Z,99.90
2019-05-22T03:53:42.316Z,99.90
2019-05-22T03:56:13.399Z,99.90
2019-05-22T03:58:43.036Z,99.90
2019-05-22T04:01:14.254Z,99.90
2019-05-22T04:03:46.318Z,99.90
2019-05-22T04:06:17.517Z,99.90
2019-05-22T04:08:47.558Z,99.90
2019-05-22T04:11:18.899Z,99.90
2019-05-22T04:13:49.110Z,99.90
2019-05-22T04:16:22.921Z,99.90
2019-05-22T04:18:53.623Z,99.90
2019-05-22T04:21:23.394Z,99.90
2019-05-22T04:23:54.503Z,99.90
2019-05-22T04:26:24.851Z,99.90
2019-05-22T04:28:57.047Z,99.90
2019-05-22T04:31:42.105Z,99.90
2019-05-22T04:34:12.805Z,99.90
2019-05-22T04:36:42.859Z,99.90
2019-05-22T04:39:20.404Z,99.90
2019-05-22T04:41:50.222Z,99.90
2019-05-22T04:44:20.469Z,99.90
2019-05-22T04:46:50.683Z,99.90
2019-05-22T04:49:20.518Z,99.90
2019-05-22T04:51:50.387Z,99.90
2019-05-22T04:54:19.991Z,99.90
2019-05-22T04:56:49.713Z,99.90
2019-05-22T04:59:19.280Z,99.90
2019-05-22T05:01:49.535Z,99.90
2019-05-22T05:04:19.203Z,99.90
2019-05-22T05:06:49.676Z,99.90
2019-05-22T05:09:19.459Z,99.90
2019-05-22T05:11:49.923Z,99.90
2019-05-22T05:14:19.644Z,99.90
2019-05-22T05:16:49.549Z,99.90
2019-05-22T05:19:19.463Z,99.90
2019-05-22T05:21:49.067Z,99.90
2019-05-22T05:24:18.950Z,99.90
2019-05-22T05:26:48.906Z,99.90
2019-05-22T05:29:29.382Z,99.90
2019-05-22T05:31:59.926Z,99.90
2019-05-22T05:34:38.257Z,99.90
2019-05-22T05:37:09.137Z,99.90
2019-05-22T05:39:42.054Z,99.90
2019-05-22T05:42:13.410Z,99.90
2019-05-22T05:44:42.855Z,99.90
2019-05-22T05:47:12.562Z,99.90
2019-05-22T05:49:42.622Z,99.90
2019-05-22T05:52:13.300Z,99.90
2019-05-22T05:54:43.614Z,99.90
2019-05-22T05:57:36.403Z,99.90
2019-05-22T06:00:10.115Z,99.90
2019-05-22T06:02:54.025Z,99.90
2019-05-22T06:05:11.508Z,99.90
2019-05-22T06:07:41.488Z,99.90
2019-05-22T06:10:30.086Z,99.90
2019-05-22T06:13:00.780Z,99.90
2019-05-22T06:15:47.634Z,99.90
2019-05-22T06:18:32.304Z,99.90
2019-05-22T06:21:04.485Z,99.90
2019-05-22T06:23:40.321Z,99.90
2019-05-22T06:26:13.536Z,99.90
2019-05-22T06:28:44.178Z,99.90
2019-05-22T06:31:33.439Z,99.90
2019-05-22T06:34:03.182Z,99.90
2019-05-22T06:36:33.359Z,99.90
2019-05-22T06:39:04.796Z,99.90
2019-05-22T06:41:35.939Z,99.90
2019-05-22T06:44:29.009Z,99.90
2019-05-22T06:46:59.346Z,99.90
2019-05-22T06:49:34.761Z,99.90
2019-05-22T06:52:06.692Z,99.90
2019-05-22T06:54:37.244Z,99.90
2019-05-22T06:57:09.948Z,99.90
2019-05-22T06:59:39.857Z,99.90
2019-05-22T07:02:10.211Z,99.90
2019-05-22T07:04:39.822Z,99.90
2019-05-22T07:07:11.847Z,99.90
2019-05-22T07:09:41.928Z,99.90
2019-05-22T07:12:13.199Z,99.90
2019-05-22T07:14:54.547Z,99.90
2019-05-22T07:17:26.046Z,99.90
2019-05-22T07:19:55.963Z,99.90
2019-05-22T07:22:25.738Z,99.90
2019-05-22T07:24:55.574Z,99.90
2019-05-22T07:27:26.835Z,99.90
2019-05-22T07:29:57.208Z,99.90
2019-05-22T07:32:30.823Z,99.90
2019-05-22T07:34:59.208Z,99.90
2019-05-22T07:37:30.176Z,99.90
2019-05-22T07:40:00.219Z,99.90
2019-05-22T07:42:30.152Z,99.90
2019-05-22T07:44:59.718Z,99.90
2019-05-22T07:47:29.837Z,99.90
2019-05-22T07:49:59.769Z,99.90
2019-05-22T07:52:29.607Z,99.90
2019-05-22T07:54:59.813Z,99.90
2019-05-22T07:57:30.217Z,99.90
2019-05-22T07:59:59.715Z,99.90
2019-05-22T08:02:32.760Z,99.90
2019-05-22T08:05:05.807Z,99.90
2019-05-22T08:07:37.385Z,99.90
2019-05-22T08:10:10.247Z,99.90
2019-05-22T08:12:41.660Z,99.90
2019-05-22T08:15:13.106Z,99.90
2019-05-22T08:17:43.871Z,99.90
2019-05-22T08:20:15.022Z,99.90
2019-05-22T08:22:45.490Z,99.90
2019-05-22T08:25:15.971Z,99.90
2019-05-22T08:27:46.666Z,99.90
2019-05-22T08:30:16.235Z,99.90
2019-05-22T08:32:45.888Z,99.90
2019-05-22T08:35:15.736Z,99.90
2019-05-22T08:37:45.412Z,99.90
2019-05-22T08:40:17.623Z,99.90
2019-05-22T08:42:48.465Z,99.90
2019-05-22T08:45:19.391Z,99.90
2019-05-22T08:47:49.240Z,99.90
2019-05-22T08:50:20.952Z,99.90
2019-05-22T08:52:51.367Z,99.90
2019-05-22T08:55:21.605Z,99.90
2019-05-22T08:57:51.342Z,99.90
2019-05-22T09:00:22.617Z,99.90
2019-05-22T09:02:52.978Z,99.90
2019-05-22T09:05:23.450Z,99.90
2019-05-22T09:07:53.015Z,99.90
2019-05-22T09:10:25.940Z,99.90
2019-05-22T09:12:54.095Z,99.90
2019-05-22T09:15:24.289Z,99.90
2019-05-22T09:17:54.044Z,99.90
2019-05-22T09:20:23.913Z,99.90
2019-05-22T09:22:53.790Z,99.90
2019-05-22T09:25:24.027Z,99.90
2019-05-22T09:27:53.703Z,99.90
2019-05-22T09:30:23.551Z,99.90
2019-05-22T09:32:53.387Z,99.90
2019-05-22T09:35:23.409Z,99.90
2019-05-22T09:37:52.913Z,99.90
2019-05-22T09:40:22.860Z,99.90
2019-05-22T09:42:52.830Z,99.90
2019-05-22T09:45:23.212Z,99.90
2019-05-22T09:47:53.299Z,99.90
2019-05-22T09:50:25.061Z,99.90
2019-05-22T09:52:57.909Z,99.90
2019-05-22T09:55:26.346Z,99.90
2019-05-22T09:57:56.059Z,99.90
2019-05-22T10:00:25.893Z,99.90
2019-05-22T10:02:55.787Z,99.90
2019-05-22T10:05:26.148Z,99.40
2019-05-22T10:08:00.981Z,98.70
2019-05-22T10:10:29.427Z,99.90
2019-05-22T10:12:59.000Z,98.10
2019-05-22T10:15:29.728Z,97.20
2019-05-22T10:18:00.213Z,97.20
2019-05-22T10:20:30.015Z,97.50
2019-05-22T10:23:14.012Z,98.20
2019-05-22T10:25:31.561Z,95.80
2019-05-22T10:28:01.137Z,96.10
2019-05-22T10:30:31.543Z,93.60
2019-05-22T10:33:01.084Z,94.00
2019-05-22T10:35:32.283Z,94.00
2019-05-22T10:38:01.801Z,94.10
2019-05-22T10:40:32.042Z,94.10
2019-05-22T10:43:02.126Z,94.50
2019-05-22T10:45:31.763Z,92.90
2019-05-22T10:48:02.301Z,93.30
2019-05-22T10:50:32.229Z,93.40
2019-05-22T10:53:02.095Z,92.20
2019-05-22T10:55:50.999Z,92.20
2019-05-22T10:58:20.507Z,91.90
2019-05-22T11:00:50.452Z,93.30
2019-05-22T11:03:20.325Z,93.90
2019-05-22T11:06:05.688Z,93.70
2019-05-22T11:08:22.710Z,93.60
2019-05-22T11:10:52.459Z,93.40
2019-05-22T11:13:22.396Z,93.00
2019-05-22T11:15:52.579Z,83.70
2019-05-22T11:18:22.321Z,83.20
2019-05-22T11:20:52.308Z,85.90
2019-05-22T11:23:21.958Z,89.00
2019-05-22T11:25:51.690Z,87.40
2019-05-22T11:28:21.301Z,88.40
2019-05-22T11:30:51.162Z,87.70
2019-05-22T11:33:20.855Z,85.10
2019-05-22T11:35:50.807Z,86.30
2019-05-22T11:38:20.246Z,85.10
2019-05-22T11:40:50.287Z,82.60
2019-05-22T11:43:20.201Z,81.20
2019-05-22T11:45:50.158Z,80.40
2019-05-22T11:48:20.214Z,79.20
2019-05-22T11:50:50.028Z,74.70
2019-05-22T11:53:19.529Z,75.90
2019-05-22T11:55:49.100Z,75.40
2019-05-22T11:58:18.676Z,73.40
2019-05-22T12:00:48.756Z,67.80
2019-05-22T12:03:18.562Z,61.20
2019-05-22T12:05:48.600Z,63.70
2019-05-22T12:08:18.043Z,68.30
2019-05-22T12:10:48.911Z,68.90
2019-05-22T12:13:18.499Z,69.10
2019-05-22T12:15:48.718Z,64.00
2019-05-22T12:18:19.607Z,66.10
2019-05-22T12:20:49.300Z,64.00
2019-05-22T12:23:19.006Z,61.70
2019-05-22T12:25:48.810Z,56.20
2019-05-22T12:28:18.794Z,51.00
2019-05-22T12:30:48.941Z,53.80
2019-05-22T12:33:18.703Z,52.80
2019-05-22T12:35:49.487Z,54.30
2019-05-22T12:38:26.207Z,55.70
2019-05-22T12:40:54.407Z,56.90
2019-05-22T12:43:24.225Z,57.30
2019-05-22T12:45:53.740Z,54.10
2019-05-22T12:48:24.011Z,51.80
2019-05-22T12:50:54.443Z,50.30
2019-05-22T12:53:24.900Z,50.40
2019-05-22T12:55:54.608Z,48.90
2019-05-22T12:58:24.188Z,48.70
2019-05-22T13:00:54.502Z,47.40
2019-05-22T13:03:25.268Z,45.70
2019-05-22T13:06:14.716Z,45.40
2019-05-22T13:08:45.135Z,45.40
2019-05-22T13:11:14.977Z,47.00
2019-05-22T13:13:45.425Z,51.30
2019-05-22T13:16:15.809Z,52.70
2019-05-22T13:18:45.891Z,47.80
2019-05-22T13:21:18.571Z,50.10
2019-05-22T13:23:51.263Z,51.60
2019-05-22T13:26:23.187Z,54.50
2019-05-22T13:28:53.264Z,55.30
2019-05-22T13:31:23.817Z,55.40
2019-05-22T13:33:53.436Z,55.30
2019-05-22T13:36:24.159Z,52.70
2019-05-22T13:38:53.997Z,50.40
2019-05-22T13:41:23.601Z,48.00
2019-05-22T13:43:54.592Z,50.20
2019-05-22T13:46:24.254Z,52.90
2019-05-22T13:48:53.763Z,53.40
2019-05-22T13:51:23.809Z,51.90
2019-05-22T13:53:55.849Z,46.80
2019-05-22T13:56:25.841Z,48.30
2019-05-22T13:58:56.529Z,49.40
2019-05-22T14:01:26.157Z,50.40
2019-05-22T14:03:55.841Z,53.80
2019-05-22T14:06:26.613Z,54.80
2019-05-22T14:08:56.303Z,53.80
2019-05-22T14:11:25.998Z,54.90
2019-05-22T14:13:55.689Z,56.40
2019-05-22T14:16:26.190Z,58.40
2019-05-22T14:18:56.083Z,59.10
2019-05-22T14:21:25.739Z,59.30
2019-05-22T14:23:55.544Z,60.10
2019-05-22T14:26:25.614Z,60.60
2019-05-22T14:28:55.385Z,59.60
2019-05-22T14:31:25.278Z,59.70
2019-05-22T14:33:55.083Z,59.80
2019-05-22T14:36:24.683Z,60.70
2019-05-22T14:38:54.948Z,61.20
2019-05-22T14:41:24.888Z,62.20
2019-05-22T14:43:54.852Z,63.60
2019-05-22T14:46:24.465Z,64.90
2019-05-22T14:48:54.589Z,65.40
2019-05-22T14:51:24.482Z,65.30
2019-05-22T14:53:56.599Z,63.90
2019-05-22T14:56:26.336Z,62.90
2019-05-22T14:58:56.156Z,62.90
2019-05-22T15:01:26.541Z,62.80
2019-05-22T15:03:56.569Z,63.10
2019-05-22T15:06:26.324Z,62.80
2019-05-22T15:08:55.988Z,62.70
2019-05-22T15:11:25.570Z,61.80
2019-05-22T15:13:55.394Z,61.60
2019-05-22T15:16:25.056Z,61.70
2019-05-22T15:18:54.699Z,60.50
2019-05-22T15:21:43.579Z,56.40
2019-05-22T15:24:14.072Z,55.10
2019-05-22T15:26:43.924Z,58.10
2019-05-22T15:29:13.737Z,58.00
2019-05-22T15:31:43.367Z,59.30
2019-05-22T15:34:32.988Z,59.80
2019-05-22T15:37:02.877Z,60.30
2019-05-22T15:39:34.216Z,60.00
2019-05-22T15:42:05.664Z,61.10
2019-05-22T15:44:35.526Z,61.60
2019-05-22T15:47:06.158Z,62.00
2019-05-22T15:49:37.677Z,62.90
2019-05-22T15:52:10.442Z,62.80
2019-05-22T15:54:41.860Z,63.80
2019-05-22T15:57:12.809Z,63.70
2019-05-22T15:59:44.479Z,63.30
2019-05-22T16:02:15.010Z,64.30
2019-05-22T16:04:44.991Z,64.20
2019-05-22T16:07:16.474Z,66.00
2019-05-22T16:09:47.546Z,66.10
2019-05-22T16:12:17.916Z,65.90
2019-05-22T16:14:49.294Z,64.60
2019-05-22T16:17:20.863Z,63.60
2019-05-22T16:19:52.418Z,62.90
2019-05-22T16:22:21.964Z,62.60
2019-05-22T16:24:51.571Z,61.60
2019-05-22T16:27:21.213Z,61.60
2019-05-22T16:29:50.972Z,59.90
2019-05-22T16:32:22.086Z,59.40
2019-05-22T16:34:51.722Z,59.30
2019-05-22T16:37:21.754Z,60.40
2019-05-22T16:39:52.507Z,60.40
2019-05-22T16:42:22.543Z,60.60
2019-05-22T16:45:11.503Z,60.50
2019-05-22T16:47:41.478Z,60.20
2019-05-22T16:50:13.303Z,59.60
2019-05-22T16:52:44.447Z,58.70
2019-05-22T16:55:14.914Z,55.80
2019-05-22T16:57:45.159Z,56.10
2019-05-22T17:00:15.793Z,54.60
2019-05-22T17:02:45.698Z,54.70
2019-05-22T17:05:17.219Z,53.60
2019-05-22T17:07:47.721Z,53.60
2019-05-22T17:10:19.694Z,53.80
2019-05-22T17:12:49.906Z,52.50
2019-05-22T17:15:20.961Z,52.80
2019-05-22T17:17:50.832Z,54.50
2019-05-22T17:20:24.319Z,54.80
2019-05-22T17:22:54.299Z,53.80
2019-05-22T17:25:24.266Z,54.80
2019-05-22T17:27:54.256Z,55.00
2019-05-22T17:30:25.219Z,55.50
2019-05-22T17:32:55.707Z,56.20
2019-05-22T17:35:25.769Z,57.30
2019-05-22T17:37:56.070Z,58.30
2019-05-22T17:40:25.845Z,57.80
2019-05-22T17:42:56.391Z,57.50
2019-05-22T17:45:29.512Z,57.50
2019-05-22T17:47:59.421Z,58.00
2019-05-22T17:50:29.545Z,58.20
2019-05-22T17:53:00.810Z,57.70
2019-05-22T17:55:33.929Z,57.70
2019-05-22T17:58:04.039Z,58.60
2019-05-22T18:00:35.334Z,59.60
2019-05-22T18:03:05.554Z,60.60
2019-05-22T18:05:36.428Z,61.60
2019-05-22T18:08:07.146Z,62.80
2019-05-22T18:10:40.354Z,63.20
2019-05-22T18:13:12.224Z,64.20
2019-05-22T18:15:42.602Z,64.30
2019-05-22T18:18:12.771Z,65.10
2019-05-22T18:20:44.260Z,66.10
2019-05-22T18:23:14.215Z,66.60
2019-05-22T18:25:45.067Z,67.00
2019-05-22T18:28:14.831Z,67.80
2019-05-22T18:30:44.876Z,67.90
2019-05-22T18:33:14.506Z,68.10
2019-05-22T18:35:44.113Z,68.10
2019-05-22T18:38:13.791Z,68.20
2019-05-22T18:40:43.302Z,68.00
2019-05-22T18:43:13.200Z,68.70
2019-05-22T18:45:43.138Z,68.10
2019-05-22T18:48:13.434Z,67.60
2019-05-22T18:50:43.272Z,68.10
2019-05-22T18:53:13.300Z,68.50
2019-05-22T18:55:42.741Z,68.40
2019-05-22T18:58:12.948Z,69.00
2019-05-22T19:00:42.683Z,68.90
2019-05-22T19:03:13.509Z,69.40
2019-05-22T19:05:43.450Z,69.60
2019-05-22T19:08:13.123Z,70.10
2019-05-22T19:10:42.642Z,69.90
2019-05-22T19:13:14.658Z,70.00
2019-05-22T19:15:44.194Z,70.40
2019-05-22T19:18:13.726Z,70.30
2019-05-22T19:20:43.735Z,70.30
2019-05-22T19:23:13.437Z,70.40
2019-05-22T19:25:43.341Z,70.60
2019-05-22T19:28:13.391Z,71.00
2019-05-22T19:30:43.165Z,71.40
2019-05-22T19:33:14.844Z,72.30
2019-05-22T19:35:43.833Z,72.20
2019-05-22T19:38:14.060Z,72.60
2019-05-22T19:40:43.748Z,72.80
2019-05-22T19:43:13.617Z,73.00
2019-05-22T19:45:43.889Z,72.80
2019-05-22T19:48:14.208Z,73.10
2019-05-22T19:50:45.719Z,73.50
2019-05-22T19:53:19.503Z,74.20
2019-05-22T19:55:49.097Z,74.40
2019-05-22T19:58:21.839Z,74.50
2019-05-22T20:00:50.975Z,74.90
2019-05-22T20:03:21.051Z,75.30
2019-05-22T20:05:50.636Z,75.60
2019-05-22T20:08:20.411Z,75.00
2019-05-22T20:10:50.375Z,75.70
2019-05-22T20:13:22.320Z,75.50
2019-05-22T20:15:52.723Z,75.90
2019-05-22T20:18:22.679Z,75.90
2019-05-22T20:20:52.549Z,76.10
2019-05-22T20:23:34.535Z,75.70
2019-05-22T20:25:53.754Z,75.60
2019-05-22T20:28:25.830Z,76.90
2019-05-22T20:30:55.028Z,77.60
2019-05-22T20:33:26.985Z,78.00
2019-05-22T20:35:55.910Z,78.50
2019-05-22T20:38:26.534Z,78.50
2019-05-22T20:40:56.113Z,79.60
2019-05-22T20:43:25.689Z,80.50
2019-05-22T20:45:55.588Z,80.70
2019-05-22T20:48:27.983Z,81.40
2019-05-22T20:50:59.389Z,82.10
2019-05-22T20:53:31.842Z,83.20
2019-05-22T20:56:02.522Z,82.70
2019-05-22T20:58:33.854Z,83.40
2019-05-22T21:01:04.970Z,84.00
2019-05-22T21:03:34.568Z,84.80
2019-05-22T21:06:06.881Z,87.40
2019-05-22T21:08:43.469Z,89.80
2019-05-22T21:11:14.769Z,89.80
2019-05-22T21:13:44.629Z,90.50
2019-05-22T21:16:14.973Z,91.60
2019-05-22T21:18:46.477Z,91.60
2019-05-22T21:21:16.891Z,92.20
2019-05-22T21:23:48.070Z,92.20
2019-05-22T21:26:18.839Z,93.80
2019-05-22T21:28:49.098Z,94.70
2019-05-22T21:31:22.560Z,95.40
2019-05-22T21:33:52.833Z,96.10
2019-05-22T21:36:23.856Z,97.30
2019-05-22T21:38:53.807Z,99.10
2019-05-22T21:41:23.576Z,99.90
2019-05-22T21:43:54.302Z,99.90
2019-05-22T21:46:24.284Z,99.90
2019-05-22T21:48:55.901Z,99.90
2019-05-22T21:51:25.601Z,99.90
2019-05-22T21:53:55.735Z,99.90
2019-05-22T21:56:25.234Z,99.90
2019-05-22T21:58:55.382Z,99.90
2019-05-22T22:01:33.050Z,99.90
2019-05-22T22:04:04.492Z,99.90
2019-05-22T22:06:34.474Z,99.90
2019-05-22T22:09:06.706Z,99.90
2019-05-22T22:11:37.561Z,99.90
2019-05-22T22:14:09.137Z,99.90
2019-05-22T22:16:39.698Z,99.90
2019-05-22T22:19:10.869Z,99.90
2019-05-22T22:21:40.655Z,99.90
2019-05-22T22:24:10.830Z,99.90
2019-05-22T22:26:40.824Z,99.90
2019-05-22T22:29:30.639Z,99.90
2019-05-22T22:32:00.430Z,99.90
2019-05-22T22:34:42.467Z,99.90
2019-05-22T22:37:14.402Z,99.90
2019-05-22T22:39:45.686Z,99.90
2019-05-22T22:42:16.981Z,99.90
2019-05-22T22:44:50.330Z,99.90
2019-05-22T22:47:29.926Z,99.90
2019-05-22T22:50:00.227Z,99.90
2019-05-22T22:52:30.306Z,99.90
2019-05-22T22:55:00.420Z,99.90
2019-05-22T22:57:30.258Z,99.90
2019-05-22T22:59:59.863Z,99.90
2019-05-22T23:02:33.055Z,99.90
2019-05-22T23:05:04.728Z,99.90
2019-05-22T23:07:36.589Z,99.90
2019-05-22T23:10:09.496Z,99.90
2019-05-22T23:15:24.966Z,99.90
2019-05-22T23:17:55.611Z,99.90
2019-05-22T23:20:23.991Z,99.90
2019-05-22T23:22:52.376Z,99.90
2019-05-22T23:25:23.776Z,99.90
2019-05-22T23:27:53.270Z,99.90
2019-05-22T23:30:23.161Z,99.90
2019-05-22T23:32:54.507Z,99.90
2019-05-22T23:35:24.733Z,99.90
2019-05-22T23:38:14.640Z,99.90
2019-05-22T23:40:46.736Z,99.90
2019-05-22T23:43:17.379Z,99.90
2019-05-22T23:45:48.442Z,99.90
2019-05-22T23:48:17.909Z,99.90
2019-05-22T23:50:48.297Z,99.90
2019-05-22T23:53:18.890Z,99.90
2019-05-22T23:55:48.638Z,99.90
2019-05-22T23:58:20.078Z,99.90
