createdAt,value
2022-10-15T00:01:12.519Z,95.74
2022-10-15T00:03:41.661Z,95.34
2022-10-15T00:06:12.321Z,95.46
2022-10-15T00:08:40.962Z,95.68
2022-10-15T00:11:10.862Z,95.60
2022-10-15T00:13:42.001Z,95.32
2022-10-15T00:16:16.719Z,95.58
2022-10-15T00:18:45.161Z,95.56
2022-10-15T00:21:15.129Z,95.35
2022-10-15T00:23:42.820Z,95.61
2022-10-15T00:26:21.192Z,95.34
2022-10-15T00:28:52.982Z,95.30
2022-10-15T00:31:24.700Z,95.67
2022-10-15T00:33:53.783Z,95.75
2022-10-15T00:36:25.655Z,96.07
2022-10-15T00:38:53.624Z,95.57
2022-10-15T00:41:28.415Z,95.82
2022-10-15T00:43:58.377Z,95.74
2022-10-15T00:46:36.099Z,95.82
2022-10-15T00:49:14.098Z,96.25
2022-10-15T00:51:49.989Z,96.45
2022-10-15T00:54:17.734Z,96.21
2022-10-15T00:56:46.889Z,96.31
2022-10-15T00:59:14.665Z,96.62
2022-10-15T01:01:42.318Z,96.33
2022-10-15T01:04:10.020Z,96.23
2022-10-15T01:06:37.808Z,96.38
2022-10-15T01:09:05.473Z,96.48
2022-10-15T01:11:50.665Z,96.42
2022-10-15T01:14:54.708Z,96.00
2022-10-15T01:17:38.436Z,96.58
2022-10-15T01:20:27.490Z,96.31
2022-10-15T01:23:23.629Z,96.18
2022-10-15T01:26:31.936Z,96.40
2022-10-15T01:29:30.292Z,96.68
2022-10-15T01:32:07.991Z,96.50
2022-10-15T01:34:57.456Z,96.37
2022-10-15T01:37:50.950Z,96.59
2022-10-15T01:40:23.801Z,96.15
2022-10-15T01:42:58.041Z,96.70
2022-10-15T01:46:05.321Z,97.13
2022-10-15T01:48:44.552Z,96.69
2022-10-15T01:51:13.130Z,97.05
2022-10-15T01:53:41.918Z,96.65
2022-10-15T01:56:11.825Z,97.28
2022-10-15T01:58:41.563Z,97.64
2022-10-15T02:01:09.910Z,97.02
2022-10-15T02:04:16.625Z,97.55
2022-10-15T02:06:45.533Z,97.52
2022-10-15T02:09:22.975Z,97.58
2022-10-15T02:12:15.482Z,96.88
2022-10-15T02:14:46.548Z,97.33
2022-10-15T02:17:14.362Z,97.00
2022-10-15T02:19:53.227Z,97.01
2022-10-15T02:22:25.569Z,97.09
2022-10-15T02:24:58.420Z,96.98
2022-10-15T02:27:26.849Z,97.11
2022-10-15T02:29:55.219Z,97.27
2022-10-15T02:32:25.662Z,97.40
2022-10-15T02:34:53.888Z,96.86
2022-10-15T02:37:23.878Z,97.12
2022-10-15T02:39:51.500Z,97.36
2022-10-15T02:42:19.521Z,96.95
2022-10-15T02:44:54.893Z,97.06
2022-10-15T02:47:22.730Z,96.74
2022-10-15T02:49:50.378Z,96.67
2022-10-15T02:52:18.172Z,96.73
2022-10-15T02:54:47.444Z,96.61
2022-10-15T02:57:15.667Z,97.02
2022-10-15T02:59:44.628Z,97.02
2022-10-15T03:02:15.385Z,97.14
2022-10-15T03:04:46.850Z,96.89
2022-10-15T03:07:15.524Z,97.17
2022-10-15T03:09:43.724Z,97.36
2022-10-15T03:12:12.139Z,97.07
2022-10-15T03:14:39.976Z,96.66
2022-10-15T03:17:07.763Z,97.05
2022-10-15T03:19:36.165Z,97.16
2022-10-15T03:22:06.734Z,97.14
2022-10-15T03:24:43.393Z,97.00
2022-10-15T03:27:12.011Z,97.11
2022-10-15T03:29:40.327Z,97.34
2022-10-15T03:32:08.871Z,97.44
2022-10-15T03:34:37.613Z,97.41
2022-10-15T03:37:06.143Z,97.09
2022-10-15T03:39:33.868Z,97.28
2022-10-15T03:42:04.677Z,96.97
2022-10-15T03:44:38.505Z,97.17
2022-10-15T03:47:14.692Z,97.54
2022-10-15T03:49:50.001Z,97.36
2022-10-15T03:52:18.107Z,97.33
2022-10-15T03:54:47.698Z,96.83
2022-10-15T03:57:18.784Z,97.00
2022-10-15T03:59:52.049Z,96.94
2022-10-15T04:02:22.052Z,96.66
2022-10-15T04:04:53.013Z,97.00
2022-10-15T04:07:21.492Z,96.96
2022-10-15T04:09:49.601Z,97.04
2022-10-15T04:12:28.423Z,97.28
2022-10-15T04:14:59.484Z,96.82
2022-10-15T04:17:27.092Z,97.06
2022-10-15T04:19:55.919Z,96.98
2022-10-15T04:22:23.829Z,97.27
2022-10-15T04:24:57.308Z,97.09
2022-10-15T04:27:27.669Z,97.20
2022-10-15T04:30:04.166Z,97.29
2022-10-15T04:32:32.382Z,97.08
2022-10-15T04:35:00.912Z,97.30
2022-10-15T04:37:47.772Z,97.51
2022-10-15T04:40:16.259Z,97.25
2022-10-15T04:42:43.811Z,97.79
2022-10-15T04:45:12.394Z,97.89
2022-10-15T04:47:41.310Z,98.10
2022-10-15T04:50:12.652Z,98.37
2022-10-15T04:52:59.738Z,98.36
2022-10-15T04:55:31.068Z,98.45
2022-10-15T04:58:00.722Z,98.60
2022-10-15T05:00:32.126Z,98.11
2022-10-15T05:03:09.507Z,98.66
2022-10-15T05:06:11.133Z,98.05
2022-10-15T05:08:44.302Z,98.36
2022-10-15T05:11:26.260Z,97.71
2022-10-15T05:13:56.964Z,97.59
2022-10-15T05:16:26.975Z,97.32
2022-10-15T05:18:56.923Z,97.01
2022-10-15T05:21:25.208Z,96.52
2022-10-15T05:23:57.542Z,96.46
2022-10-15T05:26:49.149Z,96.27
2022-10-15T05:29:17.234Z,96.29
2022-10-15T05:31:44.891Z,96.15
2022-10-15T05:34:19.182Z,95.79
2022-10-15T05:36:55.576Z,95.97
2022-10-15T05:39:25.372Z,95.96
2022-10-15T05:41:54.795Z,95.97
2022-10-15T05:44:32.587Z,95.96
2022-10-15T05:47:00.893Z,94.94
2022-10-15T05:49:28.958Z,94.44
2022-10-15T05:52:19.177Z,93.60
2022-10-15T05:55:05.929Z,90.37
2022-10-15T05:57:33.741Z,86.92
2022-10-15T06:00:08.124Z,86.51
2022-10-15T06:05:21.745Z,86.07
2022-10-15T06:07:52.389Z,85.63
2022-10-15T06:10:20.107Z,85.30
2022-10-15T06:12:58.799Z,83.15
2022-10-15T06:15:27.953Z,82.27
2022-10-15T06:17:55.709Z,81.83
2022-10-15T06:20:28.421Z,80.43
2022-10-15T06:23:00.066Z,79.86
2022-10-15T06:25:28.036Z,79.79
2022-10-15T06:27:56.033Z,79.12
2022-10-15T06:30:28.133Z,79.17
2022-10-15T06:32:55.921Z,78.95
2022-10-15T06:35:23.959Z,78.88
2022-10-15T06:37:51.768Z,79.30
2022-10-15T06:40:19.566Z,76.78
2022-10-15T06:42:49.090Z,77.05
2022-10-15T06:45:20.931Z,75.75
2022-10-15T06:47:49.624Z,74.79
2022-10-15T06:50:17.193Z,74.97
2022-10-15T06:52:45.041Z,74.57
2022-10-15T06:55:12.641Z,74.35
2022-10-15T06:57:43.191Z,73.20
2022-10-15T07:00:17.165Z,72.95
2022-10-15T07:02:44.980Z,73.37
2022-10-15T07:05:13.279Z,72.11
2022-10-15T07:07:41.143Z,72.74
2022-10-15T07:10:09.307Z,71.73
2022-10-15T07:12:41.677Z,71.87
2022-10-15T07:15:09.775Z,71.54
2022-10-15T07:17:39.470Z,72.07
2022-10-15T07:20:07.935Z,71.58
2022-10-15T07:22:35.647Z,71.43
2022-10-15T07:25:03.577Z,70.42
2022-10-15T07:27:31.404Z,70.04
2022-10-15T07:30:01.665Z,70.28
2022-10-15T07:32:29.580Z,70.91
2022-10-15T07:34:57.612Z,71.31
2022-10-15T07:37:26.353Z,67.60
2022-10-15T07:39:55.310Z,68.80
2022-10-15T07:42:23.027Z,68.44
2022-10-15T07:44:50.634Z,66.50
2022-10-15T07:47:18.274Z,66.12
2022-10-15T07:49:46.063Z,66.68
2022-10-15T07:52:14.469Z,65.33
2022-10-15T07:54:42.085Z,68.10
2022-10-15T07:57:12.219Z,68.17
2022-10-15T07:59:40.090Z,67.93
2022-10-15T08:02:17.026Z,67.58
2022-10-15T08:04:46.666Z,64.56
2022-10-15T08:07:14.270Z,62.63
2022-10-15T08:09:42.163Z,61.99
2022-10-15T08:12:12.143Z,60.69
2022-10-15T08:14:40.580Z,62.47
2022-10-15T08:17:15.369Z,60.75
2022-10-15T08:19:44.040Z,61.58
2022-10-15T08:22:13.455Z,60.03
2022-10-15T08:24:41.427Z,58.78
2022-10-15T08:27:09.062Z,57.94
2022-10-15T08:29:38.486Z,58.67
2022-10-15T08:32:06.094Z,58.44
2022-10-15T08:34:34.141Z,56.51
2022-10-15T08:37:03.387Z,56.11
2022-10-15T08:39:35.884Z,55.95
2022-10-15T08:42:06.204Z,54.72
2022-10-15T08:44:38.634Z,56.81
2022-10-15T08:47:46.401Z,54.45
2022-10-15T08:50:26.042Z,52.83
2022-10-15T08:52:54.045Z,52.83
2022-10-15T08:57:55.757Z,52.49
2022-10-15T09:00:32.152Z,53.29
2022-10-15T09:02:59.840Z,52.41
2022-10-15T09:05:33.289Z,51.95
2022-10-15T09:08:27.156Z,49.40
2022-10-15T09:11:00.800Z,48.06
2022-10-15T09:13:31.047Z,46.01
2022-10-15T09:16:14.910Z,47.65
2022-10-15T09:18:46.763Z,44.19
2022-10-15T09:21:15.123Z,45.53
2022-10-15T09:23:43.990Z,45.76
2022-10-15T09:26:52.028Z,46.23
2022-10-15T09:29:28.141Z,46.07
2022-10-15T09:32:04.516Z,46.39
2022-10-15T09:34:38.944Z,45.77
2022-10-15T09:37:12.153Z,46.92
2022-10-15T09:39:54.614Z,45.94
2022-10-15T09:42:38.770Z,48.06
2022-10-15T09:45:10.337Z,47.81
2022-10-15T09:47:40.650Z,46.88
2022-10-15T09:50:11.712Z,48.76
2022-10-15T09:52:58.754Z,49.36
2022-10-15T09:55:49.460Z,49.90
2022-10-15T09:58:21.891Z,50.99
2022-10-15T10:01:01.280Z,48.68
2022-10-15T10:03:36.033Z,49.13
2022-10-15T10:06:11.363Z,48.11
2022-10-15T10:08:54.240Z,47.69
2022-10-15T10:11:23.476Z,46.87
2022-10-15T10:13:55.523Z,46.77
2022-10-15T10:16:23.262Z,48.73
2022-10-15T10:19:13.161Z,46.54
2022-10-15T10:21:43.252Z,47.23
2022-10-15T10:24:21.262Z,48.69
2022-10-15T10:26:48.818Z,48.00
2022-10-15T10:29:33.501Z,48.42
2022-10-15T10:32:34.570Z,50.68
2022-10-15T10:35:03.301Z,47.92
2022-10-15T10:37:41.695Z,49.00
2022-10-15T10:40:26.052Z,47.68
2022-10-15T10:43:16.953Z,48.78
2022-10-15T10:45:54.093Z,48.94
2022-10-15T10:48:27.221Z,47.71
2022-10-15T10:51:22.636Z,47.98
2022-10-15T10:54:06.063Z,48.57
2022-10-15T10:56:37.807Z,47.71
2022-10-15T10:59:21.160Z,48.74
2022-10-15T11:01:50.938Z,49.10
2022-10-15T11:04:26.025Z,47.54
2022-10-15T11:06:56.217Z,47.61
2022-10-15T11:09:32.532Z,48.29
2022-10-15T11:12:19.656Z,46.91
2022-10-15T11:15:19.061Z,48.13
2022-10-15T11:18:06.081Z,47.06
2022-10-15T11:20:57.787Z,47.59
2022-10-15T11:23:46.979Z,46.66
2022-10-15T11:26:52.132Z,46.48
2022-10-15T11:29:55.640Z,46.79
2022-10-15T11:33:06.776Z,46.51
2022-10-15T11:35:53.039Z,46.48
2022-10-15T11:38:23.885Z,47.45
2022-10-15T11:41:08.040Z,45.32
2022-10-15T11:43:53.890Z,46.23
2022-10-15T11:46:44.247Z,44.99
2022-10-15T11:49:50.957Z,43.94
2022-10-15T11:52:37.833Z,44.85
2022-10-15T11:55:17.379Z,44.99
2022-10-15T11:57:45.422Z,43.61
2022-10-15T12:00:36.218Z,43.60
2022-10-15T12:03:19.957Z,43.32
2022-10-15T12:05:58.814Z,43.34
2022-10-15T12:08:31.903Z,42.47
2022-10-15T12:11:06.348Z,42.17
2022-10-15T12:13:40.568Z,44.13
2022-10-15T12:16:28.612Z,40.79
2022-10-15T12:19:15.645Z,40.32
2022-10-15T12:21:45.695Z,40.96
2022-10-15T12:24:50.231Z,40.90
2022-10-15T12:27:20.876Z,39.67
2022-10-15T12:29:52.889Z,39.35
2022-10-15T12:32:27.355Z,39.31
2022-10-15T12:34:59.214Z,39.85
2022-10-15T12:37:28.200Z,40.13
2022-10-15T12:40:21.537Z,41.28
2022-10-15T12:43:17.756Z,41.82
2022-10-15T12:46:08.614Z,39.46
2022-10-15T12:48:44.147Z,39.79
2022-10-15T12:51:23.539Z,38.97
2022-10-15T12:53:51.930Z,38.93
2022-10-15T12:56:23.990Z,38.68
2022-10-15T12:58:52.936Z,39.44
2022-10-15T13:01:20.739Z,40.04
2022-10-15T13:03:49.490Z,38.94
2022-10-15T13:06:23.486Z,38.63
2022-10-15T13:09:00.273Z,38.47
2022-10-15T13:11:32.874Z,38.86
2022-10-15T13:14:26.207Z,40.46
2022-10-15T13:17:01.977Z,39.53
2022-10-15T13:19:39.725Z,38.23
2022-10-15T13:22:24.617Z,39.14
2022-10-15T13:24:53.307Z,38.99
2022-10-15T13:27:25.732Z,38.30
2022-10-15T13:30:14.431Z,38.26
2022-10-15T13:32:49.076Z,38.79
2022-10-15T13:35:29.371Z,38.74
2022-10-15T13:37:59.200Z,39.47
2022-10-15T13:40:30.409Z,39.79
2022-10-15T13:43:16.217Z,39.53
2022-10-15T13:45:53.698Z,39.53
2022-10-15T13:48:34.007Z,39.83
2022-10-15T13:51:03.689Z,39.81
2022-10-15T13:53:36.351Z,39.85
2022-10-15T13:56:18.048Z,39.59
2022-10-15T13:58:46.388Z,39.79
2022-10-15T14:01:14.856Z,39.54
2022-10-15T14:03:50.058Z,39.36
2022-10-15T14:06:25.339Z,40.60
2022-10-15T14:09:20.860Z,41.96
2022-10-15T14:11:52.816Z,42.86
2022-10-15T14:14:46.649Z,43.56
2022-10-15T14:17:22.915Z,44.93
2022-10-15T14:20:21.608Z,46.20
2022-10-15T14:22:44.182Z,47.21
2022-10-15T14:27:45.279Z,48.31
2022-10-15T14:30:43.221Z,49.25
2022-10-15T14:33:49.459Z,51.00
2022-10-15T14:36:20.201Z,51.92
2022-10-15T14:38:47.946Z,52.83
2022-10-15T14:41:54.944Z,53.25
2022-10-15T14:44:23.290Z,54.17
2022-10-15T14:46:53.249Z,54.91
2022-10-15T14:49:23.953Z,55.20
2022-10-15T14:52:08.281Z,56.27
2022-10-15T14:54:41.036Z,57.01
2022-10-15T14:57:19.158Z,58.62
2022-10-15T14:59:46.940Z,61.45
2022-10-15T15:02:16.111Z,62.21
2022-10-15T15:05:05.216Z,64.47
2022-10-15T15:07:32.967Z,64.38
2022-10-15T15:10:02.581Z,65.67
2022-10-15T15:12:31.789Z,65.43
2022-10-15T15:15:00.148Z,66.09
2022-10-15T15:17:29.119Z,67.31
2022-10-15T15:19:57.809Z,67.65
2022-10-15T15:22:28.617Z,68.27
2022-10-15T15:24:57.037Z,68.88
2022-10-15T15:27:29.877Z,69.60
2022-10-15T15:29:59.182Z,70.53
2022-10-15T15:32:27.625Z,71.23
2022-10-15T15:34:55.817Z,71.03
2022-10-15T15:37:24.084Z,71.60
2022-10-15T15:39:51.723Z,72.23
2022-10-15T15:42:23.946Z,73.08
2022-10-15T15:44:51.836Z,73.87
2022-10-15T15:47:20.495Z,74.86
2022-10-15T15:49:48.592Z,75.74
2022-10-15T15:52:19.059Z,76.35
2022-10-15T15:54:47.015Z,76.58
2022-10-15T15:57:15.905Z,78.09
2022-10-15T15:59:43.719Z,78.51
2022-10-15T16:02:12.079Z,78.94
2022-10-15T16:04:41.113Z,79.01
2022-10-15T16:07:11.723Z,79.13
2022-10-15T16:09:41.677Z,79.21
2022-10-15T16:12:09.246Z,80.00
2022-10-15T16:14:36.890Z,80.24
2022-10-15T16:17:04.626Z,80.74
2022-10-15T16:19:32.237Z,81.15
2022-10-15T16:21:59.984Z,81.29
2022-10-15T16:24:28.126Z,82.09
2022-10-15T16:26:55.733Z,82.01
2022-10-15T16:29:23.509Z,82.93
2022-10-15T16:31:51.641Z,83.06
2022-10-15T16:34:19.900Z,82.88
2022-10-15T16:36:47.713Z,83.66
2022-10-15T16:39:15.406Z,84.08
2022-10-15T16:41:43.104Z,85.16
2022-10-15T16:44:10.787Z,85.77
2022-10-15T16:46:38.470Z,85.77
2022-10-15T16:49:06.221Z,85.07
2022-10-15T16:51:35.623Z,85.06
2022-10-15T16:54:05.197Z,85.84
2022-10-15T16:56:34.648Z,85.29
2022-10-15T16:59:02.325Z,85.42
2022-10-15T17:01:30.254Z,86.09
2022-10-15T17:03:58.890Z,86.03
2022-10-15T17:06:28.325Z,85.94
2022-10-15T17:08:58.110Z,85.95
2022-10-15T17:11:33.577Z,86.81
2022-10-15T17:14:07.951Z,85.96
2022-10-15T17:16:39.773Z,87.79
2022-10-15T17:19:11.580Z,86.88
2022-10-15T17:21:42.345Z,86.46
2022-10-15T17:24:12.302Z,86.32
2022-10-15T17:26:40.801Z,86.21
2022-10-15T17:29:13.507Z,86.10
2022-10-15T17:31:41.376Z,85.98
2022-10-15T17:34:11.315Z,86.09
2022-10-15T17:36:45.028Z,85.76
2022-10-15T17:39:13.990Z,85.95
2022-10-15T17:41:42.184Z,85.88
2022-10-15T17:44:11.736Z,85.69
2022-10-15T17:46:43.057Z,86.12
2022-10-15T17:49:11.414Z,86.16
2022-10-15T17:51:40.690Z,86.30
2022-10-15T17:54:08.840Z,86.39
2022-10-15T17:56:37.054Z,86.39
2022-10-15T17:59:07.253Z,87.03
2022-10-15T18:04:25.364Z,87.33
2022-10-15T18:06:53.032Z,87.24
2022-10-15T18:09:27.094Z,87.41
2022-10-15T18:12:01.993Z,88.15
2022-10-15T18:14:32.515Z,88.24
2022-10-15T18:17:00.218Z,88.40
2022-10-15T18:19:28.361Z,88.63
2022-10-15T18:21:56.004Z,88.74
2022-10-15T18:24:24.276Z,88.63
2022-10-15T18:26:52.178Z,89.02
2022-10-15T18:29:20.170Z,89.21
2022-10-15T18:31:48.901Z,89.27
2022-10-15T18:34:18.859Z,89.40
2022-10-15T18:36:48.578Z,89.43
2022-10-15T18:39:16.237Z,89.30
2022-10-15T18:44:16.098Z,89.86
2022-10-15T18:46:45.191Z,89.66
2022-10-15T18:49:13.750Z,89.78
2022-10-15T18:51:41.713Z,89.83
2022-10-15T18:54:11.041Z,89.92
2022-10-15T18:56:39.347Z,90.01
2022-10-15T18:59:06.997Z,90.27
2022-10-15T19:01:35.823Z,90.21
2022-10-15T19:04:06.363Z,90.32
2022-10-15T19:06:36.860Z,90.40
2022-10-15T19:09:06.704Z,90.68
2022-10-15T19:11:37.580Z,90.72
2022-10-15T19:14:06.755Z,90.45
2022-10-15T19:16:34.434Z,90.64
2022-10-15T19:19:16.598Z,90.69
2022-10-15T19:21:44.788Z,90.87
2022-10-15T19:24:13.548Z,90.92
2022-10-15T19:26:41.197Z,91.09
2022-10-15T19:29:10.134Z,91.21
2022-10-15T19:31:39.992Z,91.32
2022-10-15T19:34:08.098Z,91.52
2022-10-15T19:36:38.215Z,91.39
2022-10-15T19:39:11.875Z,91.92
2022-10-15T19:41:40.885Z,91.91
2022-10-15T19:44:09.026Z,91.75
2022-10-15T19:46:36.980Z,91.99
2022-10-15T19:49:05.412Z,91.64
2022-10-15T19:51:33.556Z,91.79
2022-10-15T19:54:01.193Z,91.49
2022-10-15T19:56:33.085Z,91.80
2022-10-15T19:59:02.960Z,92.08
2022-10-15T20:01:30.812Z,92.32
2022-10-15T20:04:05.832Z,92.62
2022-10-15T20:06:36.238Z,92.62
2022-10-15T20:09:04.731Z,92.81
2022-10-15T20:11:32.607Z,93.06
2022-10-15T20:14:02.467Z,92.82
2022-10-15T20:16:33.073Z,93.41
2022-10-15T20:19:05.475Z,93.82
2022-10-15T20:21:34.619Z,93.52
2022-10-15T20:24:05.276Z,93.68
2022-10-15T20:26:33.144Z,93.50
2022-10-15T20:29:00.863Z,93.61
2022-10-15T20:31:32.991Z,93.85
2022-10-15T20:34:01.540Z,93.46
2022-10-15T20:36:29.890Z,93.60
2022-10-15T20:38:59.486Z,93.08
2022-10-15T20:41:27.937Z,92.99
2022-10-15T20:43:55.979Z,93.23
2022-10-15T20:46:27.719Z,93.51
2022-10-15T20:48:56.339Z,93.77
2022-10-15T20:51:27.645Z,93.29
2022-10-15T20:53:58.678Z,93.62
2022-10-15T20:56:26.378Z,93.40
2022-10-15T20:58:53.965Z,93.44
2022-10-15T21:01:22.383Z,93.60
2022-10-15T21:03:50.148Z,93.32
2022-10-15T21:06:18.052Z,93.39
2022-10-15T21:08:45.932Z,93.30
2022-10-15T21:11:13.608Z,93.94
2022-10-15T21:13:43.293Z,93.43
2022-10-15T21:16:10.983Z,93.23
2022-10-15T21:18:39.973Z,93.10
2022-10-15T21:21:11.915Z,93.52
2022-10-15T21:23:41.713Z,93.97
2022-10-15T21:26:14.082Z,93.90
2022-10-15T21:28:42.034Z,93.72
2022-10-15T21:31:16.941Z,93.69
2022-10-15T21:33:44.953Z,93.62
2022-10-15T21:36:13.690Z,93.63
2022-10-15T21:38:41.509Z,93.47
2022-10-15T21:41:09.124Z,93.78
2022-10-15T21:43:37.316Z,93.82
2022-10-15T21:46:09.880Z,93.55
2022-10-15T21:48:37.879Z,93.57
2022-10-15T21:51:08.885Z,93.54
2022-10-15T21:53:37.685Z,94.16
2022-10-15T21:56:05.814Z,93.70
2022-10-15T21:58:33.466Z,94.19
2022-10-15T22:01:15.953Z,93.97
2022-10-15T22:03:47.362Z,94.46
2022-10-15T22:06:15.376Z,94.26
2022-10-15T22:08:43.329Z,93.91
2022-10-15T22:11:17.827Z,94.62
2022-10-15T22:13:49.943Z,94.38
2022-10-15T22:16:17.749Z,94.38
2022-10-15T22:18:47.827Z,94.42
2022-10-15T22:21:21.598Z,94.69
2022-10-15T22:24:02.193Z,94.67
2022-10-15T22:26:32.776Z,94.76
2022-10-15T22:29:01.773Z,94.79
2022-10-15T22:31:29.854Z,94.91
2022-10-15T22:33:58.698Z,94.97
2022-10-15T22:36:27.969Z,94.86
2022-10-15T22:38:57.974Z,95.06
2022-10-15T22:41:25.878Z,95.11
2022-10-15T22:43:53.557Z,95.01
2022-10-15T22:46:21.290Z,94.79
2022-10-15T22:48:53.722Z,95.01
2022-10-15T22:51:21.634Z,95.09
2022-10-15T22:53:49.269Z,94.97
2022-10-15T22:56:18.808Z,94.93
2022-10-15T22:58:46.514Z,95.25
2022-10-15T23:01:22.498Z,95.32
2022-10-15T23:03:51.716Z,95.36
2022-10-15T23:06:19.957Z,94.96
2022-10-15T23:08:48.087Z,95.19
2022-10-15T23:11:34.058Z,95.44
2022-10-15T23:14:15.126Z,95.18
2022-10-15T23:16:44.396Z,95.40
2022-10-15T23:19:17.217Z,95.21
2022-10-15T23:21:46.732Z,95.34
2022-10-15T23:24:14.716Z,95.42
2022-10-15T23:26:42.595Z,95.47
2022-10-15T23:29:16.162Z,95.16
2022-10-15T23:31:43.832Z,95.23
2022-10-15T23:34:14.072Z,95.44
2022-10-15T23:36:41.940Z,95.50
2022-10-15T23:39:12.881Z,95.30
2022-10-15T23:41:41.919Z,95.32
2022-10-15T23:44:09.834Z,95.42
2022-10-15T23:46:38.328Z,95.36
2022-10-15T23:49:06.262Z,95.80
2022-10-15T23:51:34.899Z,95.62
2022-10-15T23:54:03.071Z,95.69
2022-10-15T23:56:31.312Z,95.42
2022-10-15T23:58:59.923Z,95.73
