createdAt,value
2022-10-10T00:00:00.370Z,99424.00
2022-10-10T00:02:34.055Z,99434.00
2022-10-10T00:05:00.985Z,99438.00
2022-10-10T00:07:34.848Z,99435.00
2022-10-10T00:10:01.888Z,99445.00
2022-10-10T00:12:34.822Z,99421.00
2022-10-10T00:15:01.877Z,99429.00
2022-10-10T00:17:34.862Z,99438.00
2022-10-10T00:20:01.774Z,99436.00
2022-10-10T00:22:34.855Z,99442.00
2022-10-10T00:25:01.718Z,99440.00
2022-10-10T00:27:34.872Z,99432.00
2022-10-10T00:30:01.820Z,99434.00
2022-10-10T00:32:28.685Z,99422.00
2022-10-10T00:35:01.869Z,99444.00
2022-10-10T00:37:28.741Z,99445.00
2022-10-10T00:40:01.831Z,99430.00
2022-10-10T00:42:28.727Z,99448.00
2022-10-10T00:45:34.873Z,99438.00
2022-10-10T00:48:08.688Z,99457.00
2022-10-10T00:50:44.862Z,99451.00
2022-10-10T00:53:18.867Z,99442.00
2022-10-10T00:55:45.946Z,99438.00
2022-10-10T00:58:18.856Z,99435.00
2022-10-10T01:00:45.838Z,99432.00
2022-10-10T01:03:19.869Z,99419.00
2022-10-10T01:05:52.842Z,99429.00
2022-10-10T01:08:19.945Z,99436.00
2022-10-10T01:11:19.875Z,99434.00
2022-10-10T01:14:11.977Z,99435.00
2022-10-10T01:16:58.897Z,99434.00
2022-10-10T01:20:03.179Z,99440.00
2022-10-10T01:22:54.934Z,99443.00
2022-10-10T01:26:06.969Z,99449.00
2022-10-10T01:29:12.355Z,99434.00
2022-10-10T01:31:46.972Z,99427.00
2022-10-10T01:34:21.029Z,99425.00
2022-10-10T01:37:22.857Z,99435.00
2022-10-10T01:40:18.890Z,99420.00
2022-10-10T01:42:50.962Z,99429.00
2022-10-10T01:45:24.936Z,99414.00
2022-10-10T01:47:51.866Z,99428.00
2022-10-10T01:50:26.882Z,99400.00
2022-10-10T01:53:06.219Z,99410.00
2022-10-10T01:56:21.882Z,99409.00
2022-10-10T01:59:05.039Z,99409.00
2022-10-10T02:02:14.899Z,99398.00
2022-10-10T02:05:12.893Z,99417.00
2022-10-10T02:08:21.887Z,99420.00
2022-10-10T02:10:58.925Z,99417.00
2022-10-10T02:13:30.787Z,99414.00
2022-10-10T02:15:57.861Z,99411.00
2022-10-10T02:18:34.930Z,99404.00
2022-10-10T02:21:09.932Z,99400.00
2022-10-10T02:23:42.962Z,99393.00
2022-10-10T02:26:18.921Z,99381.00
2022-10-10T02:29:01.509Z,99405.00
2022-10-10T02:31:52.988Z,99397.00
2022-10-10T02:34:30.922Z,99404.00
2022-10-10T02:37:06.935Z,99400.00
2022-10-10T02:39:36.554Z,99389.00
2022-10-10T02:42:11.922Z,99384.00
2022-10-10T02:44:38.849Z,99396.00
2022-10-10T02:47:11.929Z,99400.00
2022-10-10T02:49:38.855Z,99405.00
2022-10-10T02:52:11.959Z,99391.00
2022-10-10T02:54:38.832Z,99388.00
2022-10-10T02:57:05.742Z,99396.00
2022-10-10T02:59:39.008Z,99392.00
2022-10-10T03:02:05.925Z,99369.00
2022-10-10T03:04:32.840Z,99388.00
2022-10-10T03:07:05.917Z,99385.00
2022-10-10T03:09:33.317Z,99387.00
2022-10-10T03:12:06.948Z,99394.00
2022-10-10T03:14:33.878Z,99386.00
2022-10-10T03:17:06.988Z,99398.00
2022-10-10T03:19:39.998Z,99380.00
2022-10-10T03:22:06.886Z,99398.00
2022-10-10T03:24:39.957Z,99393.00
2022-10-10T03:27:06.960Z,99391.00
2022-10-10T03:29:39.988Z,99381.00
2022-10-10T03:32:10.766Z,99378.00
2022-10-10T03:34:38.019Z,99390.00
2022-10-10T03:37:11.004Z,99381.00
2022-10-10T03:39:37.902Z,99405.00
2022-10-10T03:42:11.966Z,99393.00
2022-10-10T03:44:38.894Z,99395.00
2022-10-10T03:47:11.939Z,99408.00
2022-10-10T03:49:38.864Z,99403.00
2022-10-10T03:52:11.996Z,99407.00
2022-10-10T03:54:38.940Z,99406.00
2022-10-10T03:57:12.019Z,99385.00
2022-10-10T03:59:38.930Z,99402.00
2022-10-10T04:02:11.953Z,99394.00
2022-10-10T04:04:38.846Z,99401.00
2022-10-10T04:07:11.989Z,99400.00
2022-10-10T04:09:38.951Z,99406.00
2022-10-10T04:12:05.975Z,99407.00
2022-10-10T04:14:38.994Z,99403.00
2022-10-10T04:17:05.854Z,99390.00
2022-10-10T04:19:38.981Z,99409.00
2022-10-10T04:22:10.227Z,99403.00
2022-10-10T04:24:43.984Z,99412.00
2022-10-10T04:27:11.053Z,99406.00
2022-10-10T04:29:43.984Z,99414.00
2022-10-10T04:32:10.864Z,99410.00
2022-10-10T04:34:44.024Z,99407.00
2022-10-10T04:37:10.884Z,99415.00
2022-10-10T04:39:44.021Z,99418.00
2022-10-10T04:42:10.885Z,99415.00
2022-10-10T04:44:37.886Z,99416.00
2022-10-10T04:47:10.991Z,99417.00
2022-10-10T04:49:37.816Z,99410.00
2022-10-10T04:52:10.976Z,99414.00
2022-10-10T04:54:37.889Z,99402.00
2022-10-10T04:57:11.026Z,99408.00
2022-10-10T04:59:37.920Z,99417.00
2022-10-10T05:02:10.992Z,99401.00
2022-10-10T05:04:37.915Z,99413.00
2022-10-10T05:07:12.050Z,99418.00
2022-10-10T05:09:38.938Z,99421.00
2022-10-10T05:12:12.060Z,99414.00
2022-10-10T05:14:38.935Z,99398.00
2022-10-10T05:17:12.019Z,99415.00
2022-10-10T05:19:38.915Z,99416.00
2022-10-10T05:22:05.861Z,99420.00
2022-10-10T05:24:39.072Z,99416.00
2022-10-10T05:27:06.161Z,99408.00
2022-10-10T05:29:39.069Z,99419.00
2022-10-10T05:32:10.130Z,99428.00
2022-10-10T05:34:38.016Z,99425.00
2022-10-10T05:37:11.031Z,99422.00
2022-10-10T05:39:37.930Z,99420.00
2022-10-10T05:42:11.024Z,99417.00
2022-10-10T05:44:44.017Z,99428.00
2022-10-10T05:47:17.220Z,99431.00
2022-10-10T05:49:51.068Z,99444.00
2022-10-10T05:52:17.960Z,99439.00
2022-10-10T05:54:51.061Z,99433.00
2022-10-10T05:57:25.065Z,99433.00
2022-10-10T05:59:51.987Z,99439.00
2022-10-10T06:02:25.125Z,99426.00
2022-10-10T06:04:52.079Z,99440.00
2022-10-10T06:07:18.925Z,99431.00
2022-10-10T06:09:52.031Z,99442.00
2022-10-10T06:12:25.069Z,99449.00
2022-10-10T06:14:52.039Z,99455.00
2022-10-10T06:17:18.962Z,99449.00
2022-10-10T06:19:52.082Z,99463.00
2022-10-10T06:22:25.063Z,99456.00
2022-10-10T06:24:53.140Z,99453.00
2022-10-10T06:27:27.078Z,99467.00
2022-10-10T06:30:00.110Z,99477.00
2022-10-10T06:32:27.039Z,99486.00
2022-10-10T06:35:00.048Z,99486.00
2022-10-10T06:37:26.907Z,99484.00
2022-10-10T06:40:01.102Z,99498.00
2022-10-10T06:42:34.070Z,99494.00
2022-10-10T06:45:07.087Z,99494.00
2022-10-10T06:47:41.085Z,99485.00
2022-10-10T06:50:08.449Z,99501.00
2022-10-10T06:52:42.089Z,99499.00
2022-10-10T06:55:09.322Z,99501.00
2022-10-10T06:57:43.083Z,99513.00
2022-10-10T07:00:10.495Z,99519.00
2022-10-10T07:02:44.088Z,99503.00
2022-10-10T07:05:18.107Z,99529.00
2022-10-10T07:07:52.104Z,99516.00
2022-10-10T07:10:21.359Z,99518.00
2022-10-10T07:12:55.651Z,99528.00
2022-10-10T07:15:26.155Z,99505.00
2022-10-10T07:18:06.162Z,99520.00
2022-10-10T07:20:34.180Z,99514.00
2022-10-10T07:23:08.182Z,99512.00
2022-10-10T07:25:44.558Z,99530.00
2022-10-10T07:28:11.676Z,99518.00
2022-10-10T07:30:52.143Z,99529.00
2022-10-10T07:33:19.051Z,99521.00
2022-10-10T07:36:00.127Z,99515.00
2022-10-10T07:38:27.176Z,99527.00
2022-10-10T07:41:01.374Z,99529.00
2022-10-10T07:43:34.897Z,99532.00
2022-10-10T07:46:11.314Z,99541.00
2022-10-10T07:48:39.361Z,99535.00
2022-10-10T07:51:13.153Z,99516.00
2022-10-10T07:53:40.107Z,99520.00
2022-10-10T07:56:15.134Z,99544.00
2022-10-10T07:58:49.116Z,99538.00
2022-10-10T08:01:16.049Z,99531.00
2022-10-10T08:03:49.173Z,99533.00
2022-10-10T08:06:16.971Z,99534.00
2022-10-10T08:08:50.840Z,99537.00
2022-10-10T08:11:26.124Z,99532.00
2022-10-10T08:13:53.034Z,99550.00
2022-10-10T08:16:26.154Z,99537.00
2022-10-10T08:18:53.179Z,99528.00
2022-10-10T08:21:26.152Z,99547.00
2022-10-10T08:23:53.049Z,99530.00
2022-10-10T08:26:26.187Z,99538.00
2022-10-10T08:28:53.167Z,99534.00
2022-10-10T08:31:28.171Z,99535.00
2022-10-10T08:33:56.357Z,99557.00
2022-10-10T08:36:23.830Z,99543.00
2022-10-10T08:38:57.201Z,99531.00
2022-10-10T08:41:43.264Z,99561.00
2022-10-10T08:44:41.241Z,99555.00
2022-10-10T08:47:42.214Z,99535.00
2022-10-10T08:50:27.283Z,99547.00
2022-10-10T08:53:20.514Z,99570.00
2022-10-10T08:55:54.314Z,99570.00
2022-10-10T08:58:29.520Z,99541.00
2022-10-10T09:01:27.899Z,99546.00
2022-10-10T09:04:04.214Z,99553.00
2022-10-10T09:06:59.059Z,99569.00
2022-10-10T09:09:50.172Z,99563.00
2022-10-10T09:13:08.184Z,99578.00
2022-10-10T09:15:44.460Z,99553.00
2022-10-10T09:18:55.210Z,99557.00
2022-10-10T09:21:28.452Z,99555.00
2022-10-10T09:25:01.222Z,99582.00
2022-10-10T09:27:37.614Z,99574.00
2022-10-10T09:30:27.202Z,99569.00
2022-10-10T09:33:20.310Z,99584.00
2022-10-10T09:35:53.204Z,99572.00
2022-10-10T09:38:34.077Z,99587.00
2022-10-10T09:41:33.211Z,99581.00
2022-10-10T09:44:04.294Z,99554.00
2022-10-10T09:46:38.219Z,99573.00
2022-10-10T09:49:05.396Z,99556.00
2022-10-10T09:51:39.249Z,99581.00
2022-10-10T09:54:06.722Z,99564.00
2022-10-10T09:56:58.261Z,99567.00
2022-10-10T09:59:44.569Z,99579.00
2022-10-10T10:02:32.188Z,99578.00
2022-10-10T10:04:59.079Z,99577.00
2022-10-10T10:07:38.197Z,99581.00
2022-10-10T10:10:24.599Z,99579.00
2022-10-10T10:12:58.209Z,99564.00
2022-10-10T10:15:27.459Z,99585.00
2022-10-10T10:18:29.204Z,99564.00
2022-10-10T10:21:08.476Z,99582.00
2022-10-10T10:23:48.224Z,99571.00
2022-10-10T10:26:27.974Z,99580.00
2022-10-10T10:29:02.336Z,99584.00
2022-10-10T10:31:53.826Z,99564.00
2022-10-10T10:34:27.270Z,99585.00
2022-10-10T10:37:20.383Z,99588.00
2022-10-10T10:40:00.283Z,99589.00
2022-10-10T10:43:00.289Z,99578.00
2022-10-10T10:45:55.269Z,99585.00
2022-10-10T10:48:48.501Z,99583.00
2022-10-10T10:52:02.231Z,99568.00
2022-10-10T10:55:09.859Z,99575.00
2022-10-10T10:58:37.194Z,99562.00
2022-10-10T11:01:23.752Z,99550.00
2022-10-10T11:05:22.815Z,99536.00
2022-10-10T11:07:32.388Z,99547.00
2022-10-10T11:10:29.288Z,99554.00
2022-10-10T11:13:14.179Z,99568.00
2022-10-10T11:16:06.453Z,99552.00
2022-10-10T11:19:09.289Z,99555.00
2022-10-10T11:22:15.679Z,99546.00
2022-10-10T11:25:06.278Z,99554.00
2022-10-10T11:28:38.268Z,99566.00
2022-10-10T11:31:10.581Z,99563.00
2022-10-10T11:33:48.264Z,99571.00
2022-10-10T11:36:39.296Z,99554.00
2022-10-10T11:39:18.727Z,99557.00
2022-10-10T11:41:59.205Z,99546.00
2022-10-10T11:44:40.322Z,99570.00
2022-10-10T11:47:41.305Z,99557.00
2022-10-10T11:50:33.320Z,99555.00
2022-10-10T11:53:41.256Z,99553.00
2022-10-10T11:56:37.323Z,99534.00
2022-10-10T11:59:34.372Z,99538.00
2022-10-10T12:02:01.494Z,99542.00
2022-10-10T12:04:44.403Z,99532.00
2022-10-10T12:07:24.976Z,99543.00
2022-10-10T12:10:09.270Z,99533.00
2022-10-10T12:12:42.699Z,99538.00
2022-10-10T12:15:16.274Z,99537.00
2022-10-10T12:17:44.682Z,99532.00
2022-10-10T12:20:41.344Z,99531.00
2022-10-10T12:23:31.316Z,99532.00
2022-10-10T12:26:04.650Z,99538.00
2022-10-10T12:29:09.910Z,99528.00
2022-10-10T12:31:44.312Z,99533.00
2022-10-10T12:34:17.070Z,99523.00
2022-10-10T12:37:17.461Z,99518.00
2022-10-10T12:40:06.076Z,99534.00
2022-10-10T12:43:00.320Z,99525.00
2022-10-10T12:45:30.188Z,99530.00
2022-10-10T12:48:25.397Z,99524.00
2022-10-10T12:50:59.649Z,99528.00
2022-10-10T12:53:36.304Z,99511.00
2022-10-10T12:56:03.239Z,99517.00
2022-10-10T12:58:43.322Z,99520.00
2022-10-10T13:01:33.314Z,99514.00
2022-10-10T13:04:06.371Z,99514.00
2022-10-10T13:06:38.720Z,99514.00
2022-10-10T13:09:28.918Z,99495.00
2022-10-10T13:12:06.042Z,99517.00
2022-10-10T13:14:49.372Z,99502.00
2022-10-10T13:17:30.513Z,99509.00
2022-10-10T13:20:06.493Z,99503.00
2022-10-10T13:22:43.007Z,99482.00
2022-10-10T13:25:23.475Z,99485.00
2022-10-10T13:27:50.594Z,99490.00
2022-10-10T13:30:23.239Z,99501.00
2022-10-10T13:32:57.385Z,99488.00
2022-10-10T13:35:28.145Z,99468.00
2022-10-10T13:38:06.386Z,99493.00
2022-10-10T13:40:33.282Z,99488.00
2022-10-10T13:43:06.411Z,99506.00
2022-10-10T13:45:37.757Z,99504.00
2022-10-10T13:48:11.393Z,99510.00
2022-10-10T13:50:44.055Z,99509.00
2022-10-10T13:53:35.373Z,99504.00
2022-10-10T13:56:23.064Z,99516.00
2022-10-10T13:59:04.373Z,99504.00
2022-10-10T14:01:37.511Z,99511.00
2022-10-10T14:04:13.577Z,99513.00
2022-10-10T14:07:02.572Z,99509.00
2022-10-10T14:09:50.028Z,99505.00
2022-10-10T14:12:35.424Z,99501.00
2022-10-10T14:15:02.459Z,99487.00
2022-10-10T14:17:36.395Z,99495.00
2022-10-10T14:20:06.134Z,99488.00
2022-10-10T14:22:39.479Z,99500.00
2022-10-10T14:25:07.203Z,99503.00
2022-10-10T14:27:40.429Z,99495.00
2022-10-10T14:30:14.443Z,99488.00
2022-10-10T14:32:48.399Z,99498.00
2022-10-10T14:35:22.654Z,99499.00
2022-10-10T14:37:56.402Z,99494.00
2022-10-10T14:40:23.378Z,99483.00
2022-10-10T14:42:50.367Z,99480.00
2022-10-10T14:45:24.417Z,99484.00
2022-10-10T14:47:51.379Z,99478.00
2022-10-10T14:50:34.442Z,99488.00
2022-10-10T14:53:02.247Z,99472.00
2022-10-10T14:55:35.462Z,99474.00
2022-10-10T14:58:02.602Z,99478.00
2022-10-10T15:00:36.570Z,99464.00
2022-10-10T15:03:03.731Z,99465.00
2022-10-10T15:05:30.780Z,99471.00
2022-10-10T15:08:04.441Z,99468.00
2022-10-10T15:10:37.533Z,99463.00
2022-10-10T15:13:11.457Z,99459.00
2022-10-10T15:15:45.484Z,99468.00
2022-10-10T15:18:32.101Z,99459.00
2022-10-10T15:21:06.511Z,99458.00
2022-10-10T15:23:40.539Z,99453.00
2022-10-10T15:26:14.544Z,99461.00
2022-10-10T15:28:44.282Z,99468.00
2022-10-10T15:31:17.543Z,99442.00
2022-10-10T15:33:44.557Z,99458.00
2022-10-10T15:36:19.373Z,99461.00
2022-10-10T15:38:46.601Z,99432.00
2022-10-10T15:41:13.556Z,99456.00
2022-10-10T15:43:57.444Z,99450.00
2022-10-10T15:46:26.404Z,99441.00
2022-10-10T15:49:01.511Z,99444.00
2022-10-10T15:51:29.042Z,99437.00
2022-10-10T15:54:06.462Z,99431.00
2022-10-10T15:56:33.516Z,99457.00
2022-10-10T15:59:08.669Z,99436.00
2022-10-10T16:01:35.824Z,99430.00
2022-10-10T16:04:10.540Z,99436.00
2022-10-10T16:06:37.642Z,99437.00
2022-10-10T16:09:27.660Z,99439.00
2022-10-10T16:12:01.409Z,99443.00
2022-10-10T16:14:35.495Z,99437.00
2022-10-10T16:17:02.725Z,99447.00
2022-10-10T16:19:36.550Z,99458.00
2022-10-10T16:22:06.442Z,99452.00
2022-10-10T16:24:40.589Z,99443.00
2022-10-10T16:27:07.741Z,99452.00
2022-10-10T16:29:41.559Z,99452.00
2022-10-10T16:32:08.650Z,99476.00
2022-10-10T16:34:42.495Z,99449.00
2022-10-10T16:37:09.463Z,99462.00
2022-10-10T16:39:43.482Z,99468.00
2022-10-10T16:43:13.499Z,99482.00
2022-10-10T16:45:50.528Z,99466.00
2022-10-10T16:48:17.494Z,99457.00
2022-10-10T16:50:53.549Z,99458.00
2022-10-10T16:53:31.959Z,99453.00
2022-10-10T16:56:13.397Z,99468.00
2022-10-10T16:58:40.737Z,99463.00
2022-10-10T17:01:22.621Z,99462.00
2022-10-10T17:03:50.047Z,99468.00
2022-10-10T17:06:20.044Z,99462.00
2022-10-10T17:08:55.540Z,99485.00
2022-10-10T17:11:22.969Z,99492.00
2022-10-10T17:13:50.440Z,99496.00
2022-10-10T17:19:23.590Z,99484.00
2022-10-10T17:21:50.579Z,99497.00
2022-10-10T17:24:17.452Z,99502.00
2022-10-10T17:26:50.512Z,99499.00
2022-10-10T17:29:17.472Z,99494.00
2022-10-10T17:31:50.497Z,99507.00
2022-10-10T17:34:17.594Z,99504.00
2022-10-10T17:36:54.375Z,99493.00
2022-10-10T17:39:21.606Z,99503.00
2022-10-10T17:41:54.522Z,99514.00
2022-10-10T17:44:21.507Z,99512.00
2022-10-10T17:46:48.349Z,99508.00
2022-10-10T17:49:21.560Z,99528.00
2022-10-10T17:51:48.434Z,99534.00
2022-10-10T17:54:24.538Z,99521.00
2022-10-10T17:56:51.426Z,99537.00
2022-10-10T17:59:25.551Z,99511.00
2022-10-10T18:01:52.739Z,99510.00
2022-10-10T18:04:26.530Z,99518.00
2022-10-10T18:06:55.073Z,99512.00
2022-10-10T18:09:28.624Z,99524.00
2022-10-10T18:11:57.008Z,99532.00
2022-10-10T18:14:24.102Z,99505.00
2022-10-10T18:17:53.589Z,99525.00
2022-10-10T18:20:20.578Z,99514.00
2022-10-10T18:22:54.598Z,99508.00
2022-10-10T18:25:25.045Z,99504.00
2022-10-10T18:28:01.534Z,99512.00
2022-10-10T18:30:28.564Z,99503.00
2022-10-10T18:32:56.016Z,99504.00
2022-10-10T18:35:29.578Z,99502.00
2022-10-10T18:37:56.594Z,99507.00
2022-10-10T18:40:30.576Z,99504.00
2022-10-10T18:42:57.836Z,99510.00
2022-10-10T18:45:25.047Z,99516.00
2022-10-10T18:47:59.640Z,99514.00
2022-10-10T18:50:26.972Z,99509.00
2022-10-10T18:53:00.622Z,99530.00
2022-10-10T18:55:34.725Z,99504.00
2022-10-10T18:58:03.870Z,99537.00
2022-10-10T19:00:31.122Z,99506.00
2022-10-10T19:03:04.702Z,99507.00
2022-10-10T19:05:31.765Z,99497.00
2022-10-10T19:08:08.674Z,99501.00
2022-10-10T19:10:36.711Z,99520.00
2022-10-10T19:13:10.647Z,99509.00
2022-10-10T19:15:37.810Z,99504.00
2022-10-10T19:18:11.587Z,99516.00
2022-10-10T19:20:45.665Z,99511.00
2022-10-10T19:23:13.155Z,99497.00
2022-10-10T19:25:51.671Z,99505.00
2022-10-10T19:28:19.502Z,99507.00
2022-10-10T19:30:53.616Z,99500.00
2022-10-10T19:33:20.810Z,99498.00
2022-10-10T19:35:51.276Z,99488.00
2022-10-10T19:38:25.679Z,99493.00
2022-10-10T19:40:52.761Z,99488.00
2022-10-10T19:43:26.674Z,99492.00
2022-10-10T19:45:53.804Z,99492.00
2022-10-10T19:48:28.657Z,99493.00
2022-10-10T19:50:55.700Z,99498.00
2022-10-10T19:53:40.667Z,99508.00
2022-10-10T19:56:21.649Z,99477.00
2022-10-10T19:58:48.654Z,99476.00
2022-10-10T20:01:28.880Z,99478.00
2022-10-10T20:03:56.630Z,99485.00
2022-10-10T20:06:30.650Z,99483.00
2022-10-10T20:08:57.776Z,99491.00
2022-10-10T20:11:31.688Z,99505.00
2022-10-10T20:13:58.737Z,99514.00
2022-10-10T20:16:26.351Z,99506.00
2022-10-10T20:18:59.673Z,99498.00
2022-10-10T20:21:29.652Z,99526.00
2022-10-10T20:24:10.680Z,99502.00
2022-10-10T20:26:37.892Z,99534.00
2022-10-10T20:29:11.674Z,99542.00
2022-10-10T20:31:39.489Z,99515.00
2022-10-10T20:34:16.689Z,99514.00
2022-10-10T20:36:58.982Z,99511.00
2022-10-10T20:39:39.678Z,99512.00
2022-10-10T20:42:18.069Z,99502.00
2022-10-10T20:45:02.342Z,99512.00
2022-10-10T20:47:34.246Z,99509.00
2022-10-10T20:50:18.479Z,99515.00
2022-10-10T20:53:03.384Z,99511.00
2022-10-10T20:55:39.260Z,99512.00
2022-10-10T20:58:08.681Z,99503.00
2022-10-10T21:00:54.953Z,99509.00
2022-10-10T21:03:22.189Z,99512.00
2022-10-10T21:05:49.441Z,99524.00
2022-10-10T21:08:22.797Z,99516.00
2022-10-10T21:10:56.810Z,99513.00
2022-10-10T21:13:30.712Z,99519.00
2022-10-10T21:15:57.710Z,99519.00
2022-10-10T21:18:27.617Z,99517.00
2022-10-10T21:21:10.784Z,99526.00
2022-10-10T21:23:50.845Z,99515.00
2022-10-10T21:26:21.194Z,99528.00
2022-10-10T21:28:56.740Z,99509.00
2022-10-10T21:31:26.736Z,99514.00
2022-10-10T21:34:01.875Z,99541.00
2022-10-10T21:36:33.720Z,99529.00
2022-10-10T21:39:09.645Z,99519.00
2022-10-10T21:41:37.212Z,99541.00
2022-10-10T21:44:12.676Z,99516.00
2022-10-10T21:46:45.767Z,99521.00
2022-10-10T21:49:12.871Z,99539.00
2022-10-10T21:51:49.662Z,99516.00
2022-10-10T21:54:16.572Z,99535.00
2022-10-10T21:56:50.703Z,99505.00
2022-10-10T21:59:23.689Z,99526.00
2022-10-10T22:01:50.644Z,99514.00
2022-10-10T22:04:28.661Z,99513.00
2022-10-10T22:07:02.814Z,99516.00
2022-10-10T22:09:29.770Z,99502.00
2022-10-10T22:12:06.695Z,99509.00
2022-10-10T22:14:40.878Z,99520.00
2022-10-10T22:17:12.491Z,99512.00
2022-10-10T22:19:48.824Z,99514.00
2022-10-10T22:22:16.025Z,99524.00
2022-10-10T22:24:49.805Z,99509.00
2022-10-10T22:27:22.686Z,99517.00
2022-10-10T22:29:55.994Z,99519.00
2022-10-10T22:32:29.715Z,99528.00
2022-10-10T22:35:02.727Z,99528.00
2022-10-10T22:37:35.735Z,99528.00
2022-10-10T22:40:09.764Z,99519.00
2022-10-10T22:42:42.784Z,99512.00
2022-10-10T22:45:10.144Z,99525.00
2022-10-10T22:47:43.702Z,99524.00
2022-10-10T22:50:17.725Z,99497.00
2022-10-10T22:52:44.821Z,99507.00
2022-10-10T22:55:19.108Z,99508.00
2022-10-10T22:58:01.566Z,99512.00
2022-10-10T23:00:31.984Z,99516.00
2022-10-10T23:03:05.748Z,99506.00
2022-10-10T23:05:38.756Z,99506.00
2022-10-10T23:08:06.626Z,99532.00
2022-10-10T23:10:33.580Z,99511.00
2022-10-10T23:13:06.751Z,99505.00
2022-10-10T23:15:33.727Z,99515.00
2022-10-10T23:18:07.744Z,99508.00
2022-10-10T23:20:35.140Z,99508.00
2022-10-10T23:23:02.164Z,99497.00
2022-10-10T23:25:35.705Z,99505.00
2022-10-10T23:28:02.758Z,99520.00
2022-10-10T23:30:36.841Z,99513.00
2022-10-10T23:33:03.892Z,99521.00
2022-10-10T23:35:31.028Z,99511.00
2022-10-10T23:38:04.768Z,99510.00
2022-10-10T23:40:35.165Z,99520.00
2022-10-10T23:43:08.970Z,99512.00
2022-10-10T23:45:36.082Z,99522.00
2022-10-10T23:48:09.775Z,99522.00
2022-10-10T23:50:36.866Z,99510.00
2022-10-10T23:53:10.748Z,99512.00
2022-10-10T23:55:37.747Z,99505.00
2022-10-10T23:58:11.988Z,99495.00
