createdAt,value
2023-10-13T00:00:00.377Z,16.6
2023-10-13T00:01:06.639Z,16.6
2023-10-13T00:02:12.916Z,16.6
2023-10-13T00:03:19.214Z,16.6
2023-10-13T00:04:25.452Z,16.6
2023-10-13T00:05:31.728Z,16.6
2023-10-13T00:06:37.989Z,16.6
2023-10-13T00:07:44.260Z,16.6
2023-10-13T00:08:50.539Z,16.5
2023-10-13T00:09:56.813Z,16.5
2023-10-13T00:11:03.079Z,16.5
2023-10-13T00:12:09.352Z,16.5
2023-10-13T00:13:15.621Z,16.5
2023-10-13T00:14:20.903Z,16.5
2023-10-13T00:16:33.458Z,16.5
2023-10-13T00:17:39.755Z,16.5
2023-10-13T00:18:45.987Z,16.5
2023-10-13T00:19:52.437Z,16.5
2023-10-13T00:20:58.537Z,16.5
2023-10-13T00:22:04.818Z,16.5
2023-10-13T00:23:11.125Z,16.5
2023-10-13T00:24:17.356Z,16.5
2023-10-13T00:25:23.631Z,16.5
2023-10-13T00:26:29.899Z,16.5
2023-10-13T00:27:35.188Z,16.5
2023-10-13T00:28:41.463Z,16.5
2023-10-13T00:29:47.735Z,16.5
2023-10-13T00:30:54.031Z,16.5
2023-10-13T00:32:00.287Z,16.5
2023-10-13T00:33:06.553Z,16.5
2023-10-13T00:34:12.823Z,16.5
2023-10-13T00:35:19.106Z,16.5
2023-10-13T00:36:25.370Z,16.5
2023-10-13T00:37:31.657Z,16.5
2023-10-13T00:38:38.006Z,16.5
2023-10-13T00:39:44.203Z,16.5
2023-10-13T00:40:50.460Z,16.5
2023-10-13T00:41:55.751Z,16.5
2023-10-13T00:43:02.031Z,16.5
2023-10-13T00:44:08.347Z,16.5
2023-10-13T00:45:14.584Z,16.5
2023-10-13T00:46:20.845Z,16.5
2023-10-13T00:48:33.383Z,16.4
2023-10-13T00:49:39.651Z,16.4
2023-10-13T00:50:45.916Z,16.4
2023-10-13T00:51:52.204Z,16.4
2023-10-13T00:52:58.453Z,16.4
2023-10-13T00:54:04.732Z,16.4
2023-10-13T00:55:11.010Z,16.4
2023-10-13T00:56:16.304Z,16.4
2023-10-13T00:57:22.572Z,16.4
2023-10-13T00:58:28.841Z,16.5
2023-10-13T00:59:35.118Z,16.5
2023-10-13T01:00:41.397Z,16.5
2023-10-13T01:01:47.659Z,16.5
2023-10-13T01:02:53.936Z,16.5
2023-10-13T01:04:00.225Z,16.5
2023-10-13T01:05:06.484Z,16.5
2023-10-13T01:06:12.776Z,16.5
2023-10-13T01:07:19.030Z,16.5
2023-10-13T01:08:25.308Z,16.5
2023-10-13T01:09:31.603Z,16.5
2023-10-13T01:10:36.865Z,16.5
2023-10-13T01:11:43.131Z,16.5
2023-10-13T01:12:49.404Z,16.5
2023-10-13T01:13:55.685Z,16.4
2023-10-13T01:15:02.018Z,16.4
2023-10-13T01:16:08.231Z,16.4
2023-10-13T01:17:14.555Z,16.4
2023-10-13T01:18:20.772Z,16.4
2023-10-13T01:19:27.044Z,16.3
2023-10-13T01:20:33.430Z,16.3
2023-10-13T01:21:39.588Z,16.3
2023-10-13T01:22:45.858Z,16.2
2023-10-13T01:23:52.137Z,16.2
2023-10-13T01:24:57.422Z,16.2
2023-10-13T01:26:03.925Z,16.2
2023-10-13T01:27:09.969Z,16.2
2023-10-13T01:28:16.288Z,16.2
2023-10-13T01:29:22.510Z,16.1
2023-10-13T01:30:28.782Z,16.1
2023-10-13T01:31:35.052Z,16.1
2023-10-13T01:32:41.321Z,16.1
2023-10-13T01:33:47.597Z,16.1
2023-10-13T01:34:53.869Z,16
2023-10-13T01:36:00.271Z,16
2023-10-13T01:37:06.415Z,16
2023-10-13T01:38:12.669Z,16
2023-10-13T01:39:17.997Z,16
2023-10-13T01:40:24.257Z,16
2023-10-13T01:41:30.505Z,16
2023-10-13T01:42:36.776Z,16
2023-10-13T01:43:43.073Z,16
2023-10-13T01:44:49.355Z,15.9
2023-10-13T01:45:55.585Z,15.9
2023-10-13T01:47:01.881Z,15.9
2023-10-13T01:48:08.135Z,15.9
2023-10-13T01:49:14.420Z,15.8
2023-10-13T01:50:20.677Z,15.8
2023-10-13T01:51:26.944Z,15.8
2023-10-13T01:52:33.225Z,15.8
2023-10-13T01:53:38.540Z,15.7
2023-10-13T01:54:44.832Z,15.7
2023-10-13T01:55:51.050Z,15.7
2023-10-13T01:56:57.320Z,15.7
2023-10-13T01:58:03.644Z,15.7
2023-10-13T01:59:09.852Z,15.7
2023-10-13T02:00:16.130Z,15.7
2023-10-13T02:01:22.405Z,15.7
2023-10-13T02:02:28.685Z,15.6
2023-10-13T02:03:34.948Z,15.6
2023-10-13T02:04:41.221Z,15.6
2023-10-13T02:05:47.491Z,15.6
2023-10-13T02:06:53.847Z,15.6
2023-10-13T02:07:59.051Z,15.6
2023-10-13T02:09:05.368Z,15.6
2023-10-13T02:10:11.605Z,15.5
2023-10-13T02:11:17.863Z,15.5
2023-10-13T02:12:24.136Z,15.5
2023-10-13T02:13:30.409Z,15.5
2023-10-13T02:14:36.694Z,15.5
2023-10-13T02:15:42.951Z,15.4
2023-10-13T02:16:49.228Z,15.4
2023-10-13T02:17:55.502Z,15.4
2023-10-13T02:19:01.784Z,15.4
2023-10-13T02:20:08.043Z,15.3
2023-10-13T02:21:14.319Z,15.3
2023-10-13T02:22:20.583Z,15.3
2023-10-13T02:23:25.881Z,15.3
2023-10-13T02:24:32.160Z,15.3
2023-10-13T02:25:38.422Z,15.3
2023-10-13T02:27:50.965Z,15.3
2023-10-13T02:28:57.241Z,15.3
2023-10-13T02:30:03.557Z,15.3
2023-10-13T02:31:09.783Z,15.3
2023-10-13T02:32:16.060Z,15.3
2023-10-13T02:33:22.331Z,15.3
2023-10-13T02:34:28.600Z,15.2
2023-10-13T02:35:34.865Z,15.2
2023-10-13T02:36:41.139Z,15.2
2023-10-13T02:37:47.462Z,15.2
2023-10-13T02:38:52.703Z,15.2
2023-10-13T02:39:59.014Z,15.2
2023-10-13T02:41:05.240Z,15.2
2023-10-13T02:42:11.527Z,15.2
2023-10-13T02:44:24.072Z,15.1
2023-10-13T02:45:30.344Z,15.1
2023-10-13T02:46:36.603Z,15.1
2023-10-13T02:47:42.871Z,15.1
2023-10-13T02:48:49.143Z,15.1
2023-10-13T02:49:55.425Z,15.1
2023-10-13T02:51:01.697Z,15.1
2023-10-13T02:52:07.972Z,15.1
2023-10-13T02:53:13.269Z,15.1
2023-10-13T02:54:19.532Z,15.2
2023-10-13T02:55:25.801Z,15.2
2023-10-13T02:56:32.075Z,15.2
2023-10-13T02:57:38.391Z,15.2
2023-10-13T02:58:44.611Z,15.2
2023-10-13T02:59:50.895Z,15.2
2023-10-13T03:00:57.226Z,15.3
2023-10-13T03:02:03.427Z,15.2
2023-10-13T03:03:09.712Z,15.2
2023-10-13T03:04:15.989Z,15.2
2023-10-13T03:05:22.247Z,15.2
2023-10-13T03:06:28.517Z,15.2
2023-10-13T03:07:33.797Z,15.2
2023-10-13T03:08:40.102Z,15.2
2023-10-13T03:09:46.354Z,15.1
2023-10-13T03:10:52.628Z,15.1
2023-10-13T03:11:58.917Z,15.1
2023-10-13T03:13:05.385Z,15.1
2023-10-13T03:14:11.474Z,15
2023-10-13T03:15:17.876Z,15
2023-10-13T03:16:23.991Z,15
2023-10-13T03:17:30.254Z,15
2023-10-13T03:18:36.575Z,15
2023-10-13T03:19:42.802Z,15
2023-10-13T03:20:49.075Z,15
2023-10-13T03:21:55.349Z,15
2023-10-13T03:23:00.636Z,15
2023-10-13T03:24:06.921Z,15
2023-10-13T03:25:13.170Z,15
2023-10-13T03:26:19.443Z,15
2023-10-13T03:27:25.724Z,15
2023-10-13T03:28:31.989Z,15
2023-10-13T03:29:38.264Z,15
2023-10-13T03:30:44.531Z,14.9
2023-10-13T03:31:50.808Z,14.9
2023-10-13T03:32:57.082Z,14.9
2023-10-13T03:34:03.362Z,14.9
2023-10-13T03:35:09.742Z,14.8
2023-10-13T03:36:15.952Z,14.8
2023-10-13T03:37:21.190Z,14.7
2023-10-13T03:38:27.453Z,14.7
2023-10-13T03:39:33.757Z,14.6
2023-10-13T03:40:40.004Z,14.6
2023-10-13T03:41:46.274Z,14.6
2023-10-13T03:42:52.577Z,14.6
2023-10-13T03:43:58.836Z,14.6
2023-10-13T03:45:05.095Z,14.6
2023-10-13T03:46:11.357Z,14.6
2023-10-13T03:47:17.636Z,14.6
2023-10-13T03:48:23.912Z,14.6
2023-10-13T03:50:36.448Z,14.6
2023-10-13T03:51:42.725Z,14.5
2023-10-13T03:52:48.019Z,14.5
2023-10-13T03:53:54.279Z,14.5
2023-10-13T03:55:00.545Z,14.5
2023-10-13T03:56:06.826Z,14.4
2023-10-13T03:57:13.094Z,14.4
2023-10-13T03:58:19.369Z,14.4
2023-10-13T03:59:25.647Z,14.3
2023-10-13T04:00:31.908Z,14.3
2023-10-13T04:01:38.189Z,14.3
2023-10-13T04:02:44.459Z,14.3
2023-10-13T04:03:50.729Z,14.3
2023-10-13T04:04:57.019Z,14.3
2023-10-13T04:06:03.330Z,14.3
2023-10-13T04:07:09.550Z,14.2
2023-10-13T04:08:14.841Z,14.2
2023-10-13T04:09:20.124Z,14.2
2023-10-13T04:10:26.391Z,14.2
2023-10-13T04:11:32.670Z,14.2
2023-10-13T04:12:38.948Z,14.2
2023-10-13T04:13:45.242Z,14.2
2023-10-13T04:14:51.480Z,14.2
2023-10-13T04:15:57.771Z,14.2
2023-10-13T04:17:04.028Z,14.2
2023-10-13T04:18:10.312Z,14.2
2023-10-13T04:19:16.581Z,14.2
2023-10-13T04:20:22.851Z,14.2
2023-10-13T04:21:29.124Z,14.2
2023-10-13T04:22:35.395Z,14.2
2023-10-13T04:23:40.696Z,14.2
2023-10-13T04:24:46.963Z,14.1
2023-10-13T04:25:53.233Z,14.1
2023-10-13T04:26:59.501Z,14.1
2023-10-13T04:28:05.770Z,14.1
2023-10-13T04:29:12.039Z,14
2023-10-13T04:30:18.316Z,14
2023-10-13T04:31:24.587Z,14
2023-10-13T04:32:30.862Z,14
2023-10-13T04:33:37.134Z,14
2023-10-13T04:34:43.397Z,13.9
2023-10-13T04:35:49.679Z,14
2023-10-13T04:36:55.960Z,14
2023-10-13T04:38:01.239Z,14
2023-10-13T04:40:13.783Z,13.9
2023-10-13T04:41:20.054Z,13.9
2023-10-13T04:42:26.317Z,13.9
2023-10-13T04:43:32.601Z,13.9
2023-10-13T04:44:38.874Z,13.9
2023-10-13T04:45:45.169Z,13.9
2023-10-13T04:46:51.414Z,13.9
2023-10-13T04:47:57.770Z,13.8
2023-10-13T04:49:03.964Z,13.8
2023-10-13T04:50:10.275Z,13.8
2023-10-13T04:51:16.504Z,13.8
2023-10-13T04:52:21.789Z,13.8
2023-10-13T04:53:28.058Z,13.8
2023-10-13T04:54:34.333Z,13.8
2023-10-13T04:55:40.602Z,13.8
2023-10-13T04:56:46.880Z,13.8
2023-10-13T04:57:53.175Z,13.8
2023-10-13T04:58:59.444Z,13.8
2023-10-13T05:00:05.696Z,13.8
2023-10-13T05:01:11.959Z,13.8
2023-10-13T05:02:18.245Z,13.8
2023-10-13T05:03:24.515Z,13.8
2023-10-13T05:04:30.794Z,13.8
2023-10-13T05:05:37.057Z,13.8
2023-10-13T05:06:42.347Z,13.8
2023-10-13T05:07:48.618Z,13.8
2023-10-13T05:08:54.888Z,13.8
2023-10-13T05:10:01.167Z,13.8
2023-10-13T05:11:07.436Z,13.8
2023-10-13T05:12:13.762Z,13.8
2023-10-13T05:13:19.977Z,13.8
2023-10-13T05:14:26.247Z,13.8
2023-10-13T05:15:32.526Z,13.8
2023-10-13T05:16:38.793Z,13.8
2023-10-13T05:17:45.067Z,13.8
2023-10-13T05:18:51.330Z,13.8
2023-10-13T05:19:57.601Z,13.8
2023-10-13T05:21:02.902Z,13.8
2023-10-13T05:22:09.157Z,13.8
2023-10-13T05:23:15.436Z,13.8
2023-10-13T05:24:21.732Z,13.8
2023-10-13T05:25:27.983Z,13.8
2023-10-13T05:26:34.257Z,13.8
2023-10-13T05:27:40.532Z,13.8
2023-10-13T05:28:46.809Z,13.8
2023-10-13T05:29:53.080Z,13.8
2023-10-13T05:30:59.341Z,13.7
2023-10-13T05:32:05.626Z,13.7
2023-10-13T05:33:11.991Z,13.8
2023-10-13T05:34:18.255Z,13.7
2023-10-13T05:35:23.474Z,13.8
2023-10-13T05:36:29.757Z,13.8
2023-10-13T05:37:36.128Z,13.8
2023-10-13T05:38:42.274Z,13.8
2023-10-13T05:39:47.576Z,13.8
2023-10-13T05:40:52.876Z,13.8
2023-10-13T05:41:58.159Z,13.8
2023-10-13T05:43:04.431Z,13.8
2023-10-13T05:44:10.705Z,13.8
2023-10-13T05:45:16.973Z,13.8
2023-10-13T05:46:23.246Z,13.8
2023-10-13T05:47:29.513Z,13.8
2023-10-13T05:48:35.785Z,13.8
2023-10-13T05:49:42.060Z,13.8
2023-10-13T05:50:48.335Z,13.8
2023-10-13T05:51:54.604Z,13.8
2023-10-13T05:53:00.899Z,13.9
2023-10-13T05:54:07.160Z,13.9
2023-10-13T05:55:13.525Z,13.9
2023-10-13T05:56:18.714Z,13.9
2023-10-13T05:57:25.076Z,13.9
2023-10-13T05:58:31.255Z,13.8
2023-10-13T05:59:37.524Z,13.8
2023-10-13T06:00:43.794Z,13.7
2023-10-13T06:01:50.079Z,13.7
2023-10-13T06:02:56.358Z,13.6
2023-10-13T06:04:02.610Z,13.6
2023-10-13T06:05:08.886Z,13.5
2023-10-13T06:06:15.151Z,13.5
2023-10-13T06:07:21.430Z,13.5
2023-10-13T06:08:27.708Z,13.4
2023-10-13T06:09:33.975Z,13.4
2023-10-13T06:10:39.265Z,13.5
2023-10-13T06:11:45.542Z,13.5
2023-10-13T06:12:51.815Z,13.5
2023-10-13T06:13:58.081Z,13.5
2023-10-13T06:15:04.353Z,13.5
2023-10-13T06:16:10.618Z,13.5
2023-10-13T06:17:16.918Z,13.5
2023-10-13T06:18:23.172Z,13.4
2023-10-13T06:19:29.433Z,13.4
2023-10-13T06:20:35.722Z,13.4
2023-10-13T06:21:41.983Z,13.4
2023-10-13T06:22:48.250Z,13.4
2023-10-13T06:23:54.525Z,13.3
2023-10-13T06:24:59.857Z,13.3
2023-10-13T06:26:06.083Z,13.3
2023-10-13T06:27:12.371Z,13.3
2023-10-13T06:28:18.640Z,13.3
2023-10-13T06:29:24.903Z,13.4
2023-10-13T06:30:31.177Z,13.4
2023-10-13T06:31:37.450Z,13.5
2023-10-13T06:32:43.715Z,13.5
2023-10-13T06:33:49.995Z,13.4
2023-10-13T06:34:56.283Z,13.4
2023-10-13T06:36:02.636Z,13.4
2023-10-13T06:37:08.801Z,13.4
2023-10-13T06:38:15.083Z,13.4
2023-10-13T06:39:20.500Z,13.4
2023-10-13T06:40:26.641Z,13.4
2023-10-13T06:41:32.926Z,13.4
2023-10-13T06:42:39.188Z,13.4
2023-10-13T06:43:45.485Z,13.4
2023-10-13T06:44:51.796Z,13.3
2023-10-13T06:45:58.001Z,13.4
2023-10-13T06:47:04.266Z,13.4
2023-10-13T06:48:10.550Z,13.4
2023-10-13T06:49:16.818Z,13.4
2023-10-13T06:50:23.077Z,13.4
2023-10-13T06:51:29.366Z,13.4
2023-10-13T06:52:35.639Z,13.5
2023-10-13T06:53:41.903Z,13.5
2023-10-13T06:54:47.192Z,13.6
2023-10-13T06:55:53.465Z,13.6
2023-10-13T06:56:59.744Z,13.6
2023-10-13T06:58:06.010Z,13.7
2023-10-13T06:59:12.274Z,13.7
2023-10-13T07:00:18.550Z,13.8
2023-10-13T07:01:24.829Z,13.8
2023-10-13T07:02:31.114Z,13.8
2023-10-13T07:03:37.372Z,13.9
2023-10-13T07:04:43.651Z,13.9
2023-10-13T07:05:49.923Z,14
2023-10-13T07:06:56.281Z,14.1
2023-10-13T07:08:02.492Z,14.1
2023-10-13T07:09:08.743Z,14.1
2023-10-13T07:10:14.047Z,14.2
2023-10-13T07:11:20.385Z,14.2
2023-10-13T07:12:26.562Z,14.2
2023-10-13T07:13:32.838Z,14.2
2023-10-13T07:14:39.113Z,14.3
2023-10-13T07:15:45.378Z,14.3
2023-10-13T07:16:51.683Z,14.3
2023-10-13T07:17:57.942Z,14.3
2023-10-13T07:19:04.202Z,14.4
2023-10-13T07:20:10.482Z,14.4
2023-10-13T07:21:16.828Z,14.5
2023-10-13T07:22:23.022Z,14.5
2023-10-13T07:23:29.281Z,14.5
2023-10-13T07:24:34.569Z,14.5
2023-10-13T07:25:40.845Z,14.5
2023-10-13T07:26:47.127Z,14.5
2023-10-13T07:27:53.390Z,14.6
2023-10-13T07:28:59.663Z,14.6
2023-10-13T07:30:05.987Z,14.6
2023-10-13T07:31:12.196Z,14.6
2023-10-13T07:32:18.480Z,14.7
2023-10-13T07:33:24.887Z,14.7
2023-10-13T07:34:31.033Z,14.7
2023-10-13T07:35:37.292Z,14.7
2023-10-13T07:36:43.600Z,14.8
2023-10-13T07:37:49.830Z,14.8
2023-10-13T07:38:55.249Z,14.9
2023-10-13T07:40:01.429Z,14.9
2023-10-13T07:41:07.672Z,14.9
2023-10-13T07:42:13.946Z,15
2023-10-13T07:43:20.348Z,15
2023-10-13T07:44:26.490Z,15.1
2023-10-13T07:45:32.789Z,15.1
2023-10-13T07:46:39.019Z,15.2
2023-10-13T07:47:45.293Z,15.3
2023-10-13T07:48:51.577Z,15.3
2023-10-13T07:49:57.878Z,15.4
2023-10-13T07:51:03.141Z,15.5
2023-10-13T07:52:09.409Z,15.6
2023-10-13T07:53:15.693Z,15.7
2023-10-13T07:54:22.009Z,15.7
2023-10-13T07:55:28.227Z,15.8
2023-10-13T07:56:34.500Z,15.8
2023-10-13T07:58:46.102Z,15.9
2023-10-13T07:59:51.364Z,16
2023-10-13T08:00:57.635Z,16
2023-10-13T08:02:02.923Z,16
2023-10-13T08:03:09.191Z,16
2023-10-13T08:04:15.472Z,16.1
2023-10-13T08:05:21.744Z,16.1
2023-10-13T08:06:28.021Z,16.2
2023-10-13T08:07:34.358Z,16.2
2023-10-13T08:08:40.563Z,16.2
2023-10-13T08:09:46.893Z,16.2
2023-10-13T08:10:53.186Z,16.2
2023-10-13T08:11:59.383Z,16.2
2023-10-13T08:13:05.783Z,16.2
2023-10-13T08:15:18.199Z,16.3
2023-10-13T08:16:24.488Z,16.3
2023-10-13T08:17:30.741Z,16.2
2023-10-13T08:18:36.018Z,16.3
2023-10-13T08:19:42.304Z,16.3
2023-10-13T08:20:48.596Z,16.4
2023-10-13T08:21:54.843Z,16.4
2023-10-13T08:23:01.115Z,16.4
2023-10-13T08:24:07.408Z,16.5
2023-10-13T08:25:13.663Z,16.5
2023-10-13T08:26:19.929Z,16.5
2023-10-13T08:27:26.197Z,16.6
2023-10-13T08:28:32.509Z,16.6
2023-10-13T08:29:38.845Z,16.7
2023-10-13T08:30:45.052Z,16.7
2023-10-13T08:31:51.289Z,16.8
2023-10-13T08:32:57.570Z,16.9
2023-10-13T08:34:02.849Z,16.9
2023-10-13T08:35:09.193Z,16.9
2023-10-13T08:36:15.399Z,17
2023-10-13T08:37:21.663Z,17
2023-10-13T08:38:27.966Z,17.1
2023-10-13T08:39:34.257Z,17.1
2023-10-13T08:40:40.492Z,17.1
2023-10-13T08:41:46.881Z,17.2
2023-10-13T08:42:53.024Z,17.2
2023-10-13T08:43:59.296Z,17.3
2023-10-13T08:45:05.637Z,17.4
2023-10-13T08:46:11.849Z,17.4
2023-10-13T08:48:24.393Z,17.6
2023-10-13T08:49:29.670Z,17.7
2023-10-13T08:50:35.947Z,17.7
2023-10-13T08:51:42.217Z,17.7
2023-10-13T08:52:48.487Z,17.7
2023-10-13T08:53:53.793Z,17.7
2023-10-13T08:54:59.113Z,17.8
2023-10-13T08:56:05.346Z,17.8
2023-10-13T08:57:11.627Z,17.8
2023-10-13T08:58:17.889Z,17.9
2023-10-13T08:59:24.171Z,17.9
2023-10-13T09:00:30.529Z,17.9
2023-10-13T09:01:36.710Z,17.9
2023-10-13T09:02:42.977Z,17.9
2023-10-13T09:04:55.560Z,18
2023-10-13T09:06:01.885Z,18
2023-10-13T09:07:08.077Z,18.1
2023-10-13T09:08:14.346Z,18.1
2023-10-13T09:09:19.621Z,18.1
2023-10-13T09:10:25.896Z,18.2
2023-10-13T09:11:32.173Z,18.3
2023-10-13T09:12:38.444Z,18.3
2023-10-13T09:13:44.709Z,18.3
2023-10-13T09:14:50.990Z,18.4
2023-10-13T09:15:57.276Z,18.5
2023-10-13T09:17:02.563Z,18.5
2023-10-13T09:18:07.848Z,18.5
2023-10-13T09:19:14.121Z,18.6
2023-10-13T09:21:26.865Z,18.8
2023-10-13T09:22:33.243Z,18.8
2023-10-13T09:23:39.400Z,18.9
2023-10-13T09:24:45.841Z,18.9
2023-10-13T09:25:51.841Z,19
2023-10-13T09:26:58.021Z,19.1
2023-10-13T09:28:04.428Z,19.2
2023-10-13T09:29:10.590Z,19.3
2023-10-13T09:30:16.838Z,19.4
2023-10-13T09:31:23.108Z,19.4
2023-10-13T09:32:29.438Z,19.4
2023-10-13T09:33:34.924Z,19.4
2023-10-13T09:34:40.948Z,19.4
2023-10-13T09:35:47.470Z,19.4
2023-10-13T09:36:53.484Z,19.5
2023-10-13T09:37:59.762Z,19.5
2023-10-13T09:39:06.122Z,19.6
2023-10-13T09:40:11.374Z,19.7
2023-10-13T09:41:17.598Z,19.8
2023-10-13T09:42:23.968Z,19.9
2023-10-13T09:43:30.211Z,20
2023-10-13T09:44:36.464Z,20
2023-10-13T09:45:42.720Z,20.1
2023-10-13T09:46:47.987Z,20.2
2023-10-13T09:47:54.252Z,20.3
2023-10-13T09:49:00.584Z,20.3
2023-10-13T09:50:06.797Z,20.3
2023-10-13T09:51:13.180Z,20.4
2023-10-13T09:52:19.385Z,20.5
2023-10-13T09:53:25.651Z,20.5
2023-10-13T09:54:31.899Z,20.6
2023-10-13T09:55:38.150Z,20.7
2023-10-13T09:56:44.421Z,20.7
2023-10-13T09:57:50.703Z,20.7
2023-10-13T09:58:56.985Z,20.7
2023-10-13T10:00:03.280Z,20.8
2023-10-13T10:01:08.661Z,20.8
2023-10-13T10:02:14.820Z,20.9
2023-10-13T10:03:21.081Z,20.9
2023-10-13T10:04:27.363Z,21
2023-10-13T10:05:33.621Z,21.1
2023-10-13T10:06:39.892Z,21.1
2023-10-13T10:07:46.227Z,21.3
2023-10-13T10:08:52.442Z,21.5
2023-10-13T10:09:58.697Z,21.6
2023-10-13T10:11:04.979Z,21.7
2023-10-13T10:12:11.259Z,21.8
2023-10-13T10:13:17.588Z,21.9
2023-10-13T10:14:23.800Z,22.1
2023-10-13T10:15:29.136Z,22.3
2023-10-13T10:16:35.354Z,22.4
2023-10-13T10:17:41.703Z,22.5
2023-10-13T10:18:47.963Z,22.6
2023-10-13T10:19:54.174Z,22.6
2023-10-13T10:21:00.439Z,22.7
2023-10-13T10:22:06.710Z,22.8
2023-10-13T10:23:12.991Z,22.9
2023-10-13T10:24:19.368Z,22.9
2023-10-13T10:25:25.538Z,23.1
2023-10-13T10:27:38.077Z,23.2
2023-10-13T10:28:44.457Z,23.2
2023-10-13T10:29:49.631Z,23.3
2023-10-13T10:30:55.911Z,23.4
2023-10-13T10:32:02.183Z,23.5
2023-10-13T10:33:08.451Z,23.4
2023-10-13T10:34:14.832Z,23.5
2023-10-13T10:35:20.998Z,23.5
2023-10-13T10:36:27.270Z,23.5
2023-10-13T10:37:33.544Z,23.3
2023-10-13T10:38:39.818Z,23.3
2023-10-13T10:39:46.114Z,23.3
2023-10-13T10:40:52.402Z,23.2
2023-10-13T10:41:58.764Z,23.2
2023-10-13T10:43:04.955Z,23.3
2023-10-13T10:44:10.201Z,23.3
2023-10-13T10:45:16.469Z,23.3
2023-10-13T10:46:22.732Z,23.2
2023-10-13T10:47:29.016Z,23.2
2023-10-13T10:48:34.315Z,23.2
2023-10-13T10:49:39.603Z,23.3
2023-10-13T10:50:45.892Z,23.4
2023-10-13T10:51:52.257Z,23.4
2023-10-13T10:52:58.465Z,23.5
2023-10-13T10:54:04.688Z,23.4
2023-10-13T10:55:10.961Z,23.3
2023-10-13T10:56:17.232Z,23.3
2023-10-13T10:57:23.535Z,23.3
2023-10-13T10:58:29.780Z,23.4
2023-10-13T10:59:36.054Z,23.5
2023-10-13T11:00:42.323Z,23.6
2023-10-13T11:01:48.608Z,23.6
2023-10-13T11:02:54.892Z,23.4
2023-10-13T11:04:00.164Z,23.4
2023-10-13T11:05:06.429Z,23.4
2023-10-13T11:06:12.710Z,23.4
2023-10-13T11:07:19.035Z,23.4
2023-10-13T11:08:25.246Z,23.5
2023-10-13T11:09:31.602Z,23.6
2023-10-13T11:10:37.783Z,23.6
2023-10-13T11:11:44.063Z,23.7
2023-10-13T11:12:50.323Z,23.7
2023-10-13T11:13:56.600Z,23.8
2023-10-13T11:15:03.033Z,23.8
2023-10-13T11:16:09.215Z,23.8
2023-10-13T11:17:15.416Z,23.9
2023-10-13T11:18:20.740Z,24
2023-10-13T11:19:26.976Z,24.1
2023-10-13T11:20:33.258Z,24.2
2023-10-13T11:21:39.547Z,24.2
2023-10-13T11:22:45.802Z,24.3
2023-10-13T11:23:52.095Z,24.3
2023-10-13T11:24:58.350Z,24.3
2023-10-13T11:26:04.634Z,24.4
2023-10-13T11:27:10.876Z,24.4
2023-10-13T11:28:17.142Z,24.4
2023-10-13T11:29:23.417Z,24.5
2023-10-13T11:30:29.704Z,24.5
2023-10-13T11:31:35.972Z,24.5
2023-10-13T11:32:41.280Z,24.6
2023-10-13T11:33:47.625Z,24.6
2023-10-13T11:34:53.810Z,24.6
2023-10-13T11:36:00.100Z,24.7
2023-10-13T11:37:06.355Z,24.8
2023-10-13T11:38:12.622Z,24.8
2023-10-13T11:39:18.903Z,24.9
2023-10-13T11:40:25.166Z,25
2023-10-13T11:41:31.450Z,25.1
2023-10-13T11:42:37.719Z,25.2
2023-10-13T11:43:43.985Z,25.2
2023-10-13T11:44:50.261Z,25.3
2023-10-13T11:45:56.523Z,25.3
2023-10-13T11:47:01.871Z,25.2
2023-10-13T11:48:08.109Z,25.2
2023-10-13T11:50:20.642Z,25.4
2023-10-13T11:51:26.951Z,25.5
2023-10-13T11:52:33.181Z,25.5
2023-10-13T11:53:39.442Z,25.5
2023-10-13T11:54:45.722Z,25.4
2023-10-13T11:55:51.995Z,25.4
2023-10-13T11:56:58.262Z,25.5
2023-10-13T11:58:03.564Z,25.5
2023-10-13T11:59:09.836Z,25.5
2023-10-13T12:00:15.131Z,25.5
2023-10-13T12:01:21.405Z,25.6
2023-10-13T12:02:27.704Z,25.6
2023-10-13T12:03:33.945Z,25.7
2023-10-13T12:04:40.225Z,25.7
2023-10-13T12:05:46.484Z,25.7
2023-10-13T12:06:52.769Z,25.7
2023-10-13T12:07:59.042Z,25.8
2023-10-13T12:09:05.307Z,25.9
2023-10-13T12:10:11.601Z,25.9
2023-10-13T12:11:17.840Z,25.8
2023-10-13T12:12:24.116Z,25.7
2023-10-13T12:13:30.503Z,25.8
2023-10-13T12:14:36.689Z,25.8
2023-10-13T12:15:41.981Z,25.9
2023-10-13T12:16:48.222Z,25.9
2023-10-13T12:17:54.514Z,26
2023-10-13T12:19:00.893Z,26
2023-10-13T12:20:07.069Z,26
2023-10-13T12:21:13.336Z,26
2023-10-13T12:22:19.605Z,26
2023-10-13T12:23:25.874Z,26
2023-10-13T12:24:32.129Z,26.1
2023-10-13T12:25:38.471Z,26.2
2023-10-13T12:26:44.690Z,26.2
2023-10-13T12:27:51.123Z,26.3
2023-10-13T12:28:57.287Z,26.3
2023-10-13T12:30:03.495Z,26.3
2023-10-13T12:31:09.851Z,26.4
2023-10-13T12:32:15.053Z,26.4
2023-10-13T12:33:21.336Z,26.5
2023-10-13T12:34:27.673Z,26.5
2023-10-13T12:35:33.880Z,26.5
2023-10-13T12:36:40.150Z,26.6
2023-10-13T12:37:46.538Z,26.7
2023-10-13T12:38:52.745Z,26.7
2023-10-13T12:39:59.025Z,26.7
2023-10-13T12:41:05.241Z,26.8
2023-10-13T12:42:11.506Z,26.8
2023-10-13T12:43:17.779Z,26.9
2023-10-13T12:44:24.050Z,26.9
2023-10-13T12:45:30.331Z,26.9
2023-10-13T12:46:35.613Z,26.9
2023-10-13T12:47:41.887Z,26.9
2023-10-13T12:48:48.165Z,27
2023-10-13T12:49:54.457Z,27
2023-10-13T12:51:00.727Z,26.9
2023-10-13T12:52:06.969Z,26.8
2023-10-13T12:53:13.237Z,26.9
2023-10-13T12:54:19.505Z,26.9
2023-10-13T12:55:25.788Z,26.9
2023-10-13T12:56:32.063Z,27
2023-10-13T12:57:38.349Z,27
2023-10-13T12:58:44.620Z,27
2023-10-13T12:59:50.925Z,26.9
2023-10-13T13:00:56.167Z,26.9
2023-10-13T13:02:02.472Z,26.8
2023-10-13T13:03:07.795Z,26.8
2023-10-13T13:04:14.004Z,26.8
2023-10-13T13:05:20.304Z,26.8
2023-10-13T13:06:25.582Z,26.9
2023-10-13T13:07:30.869Z,27
2023-10-13T13:08:37.140Z,27
2023-10-13T13:09:43.445Z,27
2023-10-13T13:10:49.708Z,26.9
2023-10-13T13:11:56.011Z,26.9
2023-10-13T13:13:02.236Z,26.8
2023-10-13T13:14:08.498Z,26.8
2023-10-13T13:15:14.822Z,26.8
2023-10-13T13:16:21.085Z,26.9
2023-10-13T13:17:27.346Z,26.9
2023-10-13T13:18:33.632Z,26.9
2023-10-13T13:19:39.870Z,26.9
2023-10-13T13:20:46.138Z,26.8
2023-10-13T13:21:51.456Z,26.8
2023-10-13T13:22:57.752Z,26.8
2023-10-13T13:24:04.133Z,26.8
2023-10-13T13:25:10.250Z,26.7
2023-10-13T13:26:16.562Z,26.6
2023-10-13T13:27:22.782Z,26.5
2023-10-13T13:28:28.087Z,26.5
2023-10-13T13:29:33.388Z,26.5
2023-10-13T13:30:38.679Z,26.5
2023-10-13T13:31:44.984Z,26.5
2023-10-13T13:32:51.262Z,26.5
2023-10-13T13:33:57.494Z,26.6
2023-10-13T13:35:03.852Z,26.6
2023-10-13T13:36:10.075Z,26.5
2023-10-13T13:37:16.313Z,26.5
2023-10-13T13:38:22.633Z,26.5
2023-10-13T13:39:28.888Z,26.4
2023-10-13T13:40:35.122Z,26.4
2023-10-13T13:41:41.544Z,26.2
2023-10-13T13:42:47.794Z,26.3
2023-10-13T13:43:53.986Z,26.3
2023-10-13T13:44:59.236Z,26.4
2023-10-13T13:46:05.491Z,26.4
2023-10-13T13:47:11.764Z,26.5
2023-10-13T13:48:18.048Z,26.5
2023-10-13T13:49:24.345Z,26.5
2023-10-13T13:50:30.594Z,26.5
2023-10-13T13:51:35.888Z,26.4
2023-10-13T13:52:41.184Z,26.5
2023-10-13T13:53:47.457Z,26.5
2023-10-13T13:54:53.714Z,26.4
2023-10-13T13:56:00.066Z,26.4
2023-10-13T13:57:06.344Z,26.6
2023-10-13T13:58:12.539Z,26.7
2023-10-13T13:59:18.814Z,26.5
2023-10-13T14:00:25.079Z,26.4
2023-10-13T14:01:31.461Z,26.4
2023-10-13T14:02:37.626Z,26.4
2023-10-13T14:03:43.899Z,26.4
2023-10-13T14:04:50.168Z,26.4
2023-10-13T14:05:56.447Z,26.4
2023-10-13T14:07:01.809Z,26.4
2023-10-13T14:08:07.993Z,26.4
2023-10-13T14:09:14.276Z,26.4
2023-10-13T14:10:20.558Z,26.3
2023-10-13T14:11:27.014Z,26.2
2023-10-13T14:12:33.128Z,26.1
2023-10-13T14:13:39.368Z,26
2023-10-13T14:14:45.638Z,25.9
2023-10-13T14:15:51.926Z,25.9
2023-10-13T14:16:58.214Z,25.8
2023-10-13T14:18:04.457Z,25.8
2023-10-13T14:19:10.720Z,25.7
2023-10-13T14:20:16.048Z,25.5
2023-10-13T14:21:22.307Z,25.4
2023-10-13T14:22:27.643Z,25.4
2023-10-13T14:23:32.936Z,25.3
2023-10-13T14:24:39.176Z,25.2
2023-10-13T14:25:45.431Z,25.2
2023-10-13T14:26:51.700Z,25.2
2023-10-13T14:27:57.968Z,25.2
2023-10-13T14:29:04.314Z,25.1
2023-10-13T14:30:10.578Z,25
2023-10-13T14:31:16.785Z,24.9
2023-10-13T14:32:23.057Z,24.9
2023-10-13T14:33:29.333Z,24.8
2023-10-13T14:34:35.599Z,24.8
2023-10-13T14:35:41.882Z,24.8
2023-10-13T14:36:48.146Z,24.8
2023-10-13T14:37:54.418Z,24.8
2023-10-13T14:38:59.708Z,24.8
2023-10-13T14:40:06.038Z,24.9
2023-10-13T14:41:12.308Z,24.8
2023-10-13T14:42:18.526Z,24.7
2023-10-13T14:43:24.794Z,24.7
2023-10-13T14:44:31.132Z,24.7
2023-10-13T14:45:37.347Z,24.5
2023-10-13T14:46:43.617Z,24.4
2023-10-13T14:47:49.898Z,24.4
2023-10-13T14:48:56.183Z,24.4
2023-10-13T14:50:02.432Z,24.5
2023-10-13T14:51:08.713Z,24.4
2023-10-13T14:52:14.976Z,24.4
2023-10-13T14:53:20.257Z,24.4
2023-10-13T14:54:26.545Z,24.3
2023-10-13T14:55:32.811Z,24.2
2023-10-13T14:56:39.078Z,24.1
2023-10-13T14:57:45.355Z,24
2023-10-13T14:58:51.615Z,23.9