createdAt,value
2022-09-28T00:16:03.426Z,7.40
2022-09-28T00:22:57.021Z,7.60
2022-09-28T00:26:38.851Z,7.60
2022-09-28T00:34:26.322Z,7.72
2022-09-28T00:37:58.687Z,7.70
2022-09-28T01:04:02.226Z,7.90
2022-09-28T01:35:49.851Z,7.40
2022-09-28T01:38:58.820Z,7.40
2022-09-28T01:42:55.341Z,7.40
2022-09-28T01:46:01.873Z,7.28
2022-09-28T01:49:12.887Z,7.22
2022-09-28T01:55:49.047Z,7.10
2022-09-28T01:58:57.071Z,7.00
2022-09-28T02:02:02.659Z,6.98
2022-09-28T02:05:38.510Z,7.00
2022-09-28T02:08:48.707Z,7.00
2022-09-28T02:11:54.701Z,7.00
2022-09-28T02:15:00.587Z,7.08
2022-09-28T02:18:26.627Z,7.14
2022-09-28T02:21:33.586Z,7.20
2022-09-28T02:24:48.522Z,7.28
2022-09-28T02:27:54.132Z,7.28
2022-09-28T02:31:00.802Z,7.30
2022-09-28T02:37:31.852Z,7.30
2022-09-28T02:40:39.919Z,7.40
2022-09-28T02:43:48.987Z,7.40
2022-09-28T02:47:02.761Z,7.48
2022-09-28T02:50:12.862Z,7.52
2022-09-28T02:53:22.027Z,7.56
2022-09-28T02:57:03.023Z,7.60
2022-09-28T03:00:38.778Z,7.60
2022-09-28T03:03:44.320Z,7.60
2022-09-28T03:07:35.635Z,7.70
2022-09-28T03:11:10.860Z,7.66
2022-09-28T03:14:23.281Z,7.70
2022-09-28T03:17:29.594Z,7.70
2022-09-28T03:20:58.968Z,7.70
2022-09-28T03:24:44.881Z,7.70
2022-09-28T03:28:00.522Z,7.80
2022-09-28T03:31:07.876Z,7.80
2022-09-28T03:34:40.610Z,7.90
2022-09-28T03:37:48.501Z,8.00
2022-09-28T03:41:03.248Z,8.00
2022-09-28T03:47:45.011Z,7.90
2022-09-28T03:51:17.762Z,7.74
2022-09-28T03:54:24.781Z,7.70
2022-09-28T03:57:32.804Z,7.70
2022-09-28T04:01:07.540Z,7.80
2022-09-28T04:04:14.907Z,7.92
2022-09-28T04:07:59.542Z,8.00
2022-09-28T04:11:05.702Z,8.06
2022-09-28T13:13:31.863Z,11.76
2022-09-28T13:16:49.030Z,11.90
2022-09-28T13:19:30.223Z,12.00
2022-09-28T13:22:25.542Z,12.00
2022-09-28T13:25:03.226Z,12.20
2022-09-28T13:27:45.868Z,12.36
2022-09-28T13:30:18.442Z,12.40
2022-09-28T13:32:50.201Z,12.40
2022-09-28T13:35:22.542Z,12.40
2022-09-28T13:38:17.961Z,12.38
2022-09-28T13:41:06.053Z,12.30
2022-09-28T13:44:11.035Z,12.36
2022-09-28T13:47:01.011Z,12.30
2022-09-28T13:50:13.022Z,12.30
2022-09-28T13:53:20.223Z,12.38
2022-09-28T13:56:06.301Z,12.30
2022-09-28T13:58:49.121Z,12.24
2022-09-28T14:01:33.605Z,12.20
2022-09-28T14:04:22.341Z,12.10
2022-09-28T14:07:16.837Z,12.10
2022-09-28T14:10:15.621Z,12.06
2022-09-28T14:12:54.581Z,12.10
2022-09-28T14:15:40.460Z,12.10
2022-09-28T14:18:25.410Z,12.20
2022-09-28T14:21:29.424Z,12.30
2022-09-28T14:24:53.152Z,12.20
2022-09-28T14:28:03.450Z,12.06
2022-09-28T14:30:38.937Z,12.10
2022-09-28T14:33:30.842Z,12.10
2022-09-28T14:36:05.463Z,12.10
2022-09-28T14:39:10.011Z,12.10
2022-09-28T14:41:43.721Z,12.00
2022-09-28T14:44:16.787Z,11.80
2022-09-28T14:46:49.460Z,11.80
2022-09-28T14:49:18.463Z,11.80
2022-09-28T14:51:56.540Z,11.76
2022-09-28T14:54:29.140Z,11.80
2022-09-28T14:57:25.920Z,11.90
2022-09-28T15:00:00.120Z,12.00
2022-09-28T15:02:33.761Z,12.10
2022-09-28T15:05:27.047Z,12.04
2022-09-28T15:07:56.775Z,12.00
2022-09-28T15:10:40.107Z,12.04
2022-09-28T15:13:29.155Z,12.00
2022-09-28T15:16:10.294Z,12.00
2022-09-28T15:19:06.896Z,12.00
2022-09-28T15:21:42.047Z,12.00
2022-09-28T15:24:34.694Z,11.90
2022-09-28T15:27:16.096Z,11.80
2022-09-28T15:30:00.023Z,11.80
2022-09-28T15:32:32.084Z,11.80
2022-09-28T15:35:20.980Z,11.80
2022-09-28T15:37:52.463Z,11.64
2022-09-28T15:40:35.578Z,11.52
2022-09-28T15:43:29.280Z,11.30
2022-09-28T15:46:13.676Z,11.10
2022-09-28T15:49:00.242Z,11.00
2022-09-28T15:51:32.922Z,10.90
2022-09-28T15:54:19.863Z,10.90
2022-09-28T15:57:00.202Z,11.00
2022-09-28T15:59:41.540Z,11.00
2022-09-28T16:02:16.995Z,11.00
2022-09-28T16:04:53.501Z,11.00
2022-09-28T16:07:39.181Z,11.00
2022-09-28T16:10:14.221Z,11.10
2022-09-28T16:12:49.003Z,11.10
2022-09-28T16:15:31.845Z,11.10
2022-09-28T16:18:24.003Z,11.10
2022-09-28T16:20:56.969Z,11.10
2022-09-28T16:23:37.141Z,11.10
2022-09-28T16:26:33.191Z,11.10
2022-09-28T16:29:32.982Z,11.10
2022-09-28T16:32:34.703Z,11.04
2022-09-28T16:35:26.346Z,11.00
2022-09-28T16:38:10.123Z,11.00
2022-09-28T16:40:43.666Z,11.00
2022-09-28T16:43:36.920Z,10.90
2022-09-28T16:46:16.895Z,10.90
2022-09-28T16:48:51.301Z,10.80
2022-09-28T16:51:23.681Z,10.80
2022-09-28T16:54:12.382Z,10.70
2022-09-28T16:56:41.363Z,10.70
2022-09-28T16:59:13.757Z,10.60
2022-09-28T17:01:45.933Z,10.60
2022-09-28T17:04:15.001Z,10.60
2022-09-28T17:06:45.689Z,10.60
2022-09-28T17:09:15.727Z,10.50
2022-09-28T17:11:45.162Z,10.50
2022-09-28T17:14:14.761Z,10.50
2022-09-28T17:17:06.971Z,10.50
2022-09-28T17:19:34.351Z,10.50
2022-09-28T17:22:04.093Z,10.40
2022-09-28T17:24:34.099Z,10.40
2022-09-28T17:27:05.903Z,10.30
2022-09-28T17:29:34.645Z,10.10
2022-09-28T17:32:05.684Z,10.00
2022-09-28T17:34:34.481Z,9.94
2022-09-28T17:37:03.981Z,9.80
2022-09-28T17:39:32.767Z,9.80
2022-09-28T17:42:01.761Z,9.70
2022-09-28T17:44:32.112Z,9.70
2022-09-28T17:47:02.468Z,9.68
2022-09-28T17:49:31.600Z,9.70
2022-09-28T17:52:02.097Z,9.70
2022-09-28T17:54:31.740Z,9.70
2022-09-28T17:57:01.043Z,9.70
2022-09-28T17:59:30.181Z,9.70
2022-09-28T18:02:02.181Z,9.70
2022-09-28T18:04:51.333Z,9.70
2022-09-28T18:07:21.600Z,9.70
2022-09-28T18:09:57.124Z,9.80
2022-09-28T18:12:27.400Z,9.70
2022-09-28T18:14:57.071Z,9.70
2022-09-28T18:17:25.901Z,9.70
2022-09-28T18:19:55.975Z,9.70
2022-09-28T18:22:25.080Z,9.62
2022-09-28T18:24:54.130Z,9.60
2022-09-28T18:27:23.384Z,9.50
2022-09-28T18:29:52.480Z,9.40
2022-09-28T18:32:24.170Z,9.30
2022-09-28T18:34:53.520Z,9.30
2022-09-28T18:37:22.521Z,9.22
2022-09-28T18:39:51.331Z,9.20
2022-09-28T18:42:21.444Z,9.22
2022-09-28T18:44:50.545Z,9.20
2022-09-28T18:47:19.742Z,9.20
2022-09-28T18:49:51.170Z,9.20
2022-09-28T18:52:21.475Z,9.10
2022-09-28T18:54:51.321Z,9.10
2022-09-28T18:57:20.523Z,9.04
2022-09-28T18:59:49.501Z,9.00
2022-09-28T19:02:18.431Z,9.00
2022-09-28T19:04:47.492Z,9.00
2022-09-28T19:07:17.501Z,8.90
2022-09-28T19:09:46.401Z,8.90
2022-09-28T19:12:15.521Z,8.90
2022-09-28T19:14:44.500Z,8.80
2022-09-28T19:17:13.481Z,8.80
2022-09-28T19:19:45.560Z,8.80
2022-09-28T19:22:14.541Z,8.80
2022-09-28T19:24:43.449Z,8.76
2022-09-28T19:27:12.442Z,8.70
2022-09-28T19:29:41.401Z,8.70
2022-09-28T19:32:12.482Z,8.70
2022-09-28T19:34:41.561Z,8.68
2022-09-28T19:37:10.461Z,8.60
2022-09-28T19:39:39.341Z,8.60
2022-09-28T19:42:08.743Z,8.52
2022-09-28T19:44:37.542Z,8.50
2022-09-28T19:47:10.249Z,8.40
2022-09-28T19:49:41.921Z,8.38
2022-09-28T19:52:17.944Z,8.30
2022-09-28T19:54:57.169Z,8.20
2022-09-28T19:57:30.963Z,8.20
2022-09-28T20:00:03.098Z,8.10
2022-09-28T20:02:35.207Z,8.04
2022-09-28T20:05:04.501Z,8.00
2022-09-28T20:07:35.131Z,7.90
2022-09-28T20:10:04.350Z,7.90
2022-09-28T20:12:33.341Z,7.80
2022-09-28T20:15:02.136Z,7.80
2022-09-28T20:17:31.022Z,7.70
2022-09-28T20:19:59.794Z,7.70
2022-09-28T20:22:29.825Z,7.60
2022-09-28T20:24:58.822Z,7.50
2022-09-28T20:27:33.652Z,7.50
2022-09-28T20:30:06.521Z,7.50
2022-09-28T20:32:35.641Z,7.50
2022-09-28T20:35:06.021Z,7.50
2022-09-28T20:37:35.102Z,7.40
2022-09-28T20:40:04.802Z,7.40
2022-09-28T20:42:36.905Z,7.40
2022-09-28T20:45:06.668Z,7.30
2022-09-28T20:47:35.621Z,7.30
2022-09-28T20:50:06.980Z,7.30
2022-09-28T20:52:36.081Z,7.22
2022-09-28T20:55:05.423Z,7.20
2022-09-28T20:57:34.361Z,7.16
2022-09-28T21:00:04.561Z,7.10
2022-09-28T21:02:34.183Z,7.10
2022-09-28T21:05:03.181Z,7.00
2022-09-28T21:07:32.181Z,7.10
2022-09-28T21:10:00.721Z,7.10
2022-09-28T21:12:30.206Z,7.10
2022-09-28T21:15:02.253Z,7.20
2022-09-28T21:17:34.393Z,7.30
2022-09-28T21:20:03.702Z,7.30
2022-09-28T21:22:32.481Z,7.40
2022-09-28T21:25:01.323Z,7.40
2022-09-28T21:27:30.382Z,7.50
2022-09-28T21:29:59.281Z,7.50
2022-09-28T21:32:29.802Z,7.52
2022-09-28T21:34:58.783Z,7.50
2022-09-28T21:37:27.688Z,7.60
2022-09-28T21:39:56.981Z,7.58
2022-09-28T21:42:25.781Z,7.60
2022-09-28T21:44:58.791Z,7.56
2022-09-28T21:47:28.683Z,7.60
2022-09-28T21:49:57.482Z,7.60
2022-09-28T21:52:26.783Z,7.60
2022-09-28T21:54:55.749Z,7.60
2022-09-28T21:57:24.360Z,7.60
2022-09-28T22:00:05.423Z,7.60
2022-09-28T22:02:34.516Z,7.60
2022-09-28T22:05:03.841Z,7.58
2022-09-28T22:07:33.255Z,7.42
2022-09-28T22:10:02.582Z,7.30
2022-09-28T22:31:20.125Z,6.50
2022-09-28T22:33:55.309Z,6.50
2022-09-28T22:36:26.706Z,6.50
2022-09-28T22:39:09.156Z,6.40
2022-09-28T22:41:49.587Z,6.34
2022-09-28T22:44:19.778Z,6.30
2022-09-28T22:46:57.963Z,6.26
2022-09-28T22:50:13.066Z,6.20
2022-09-28T22:53:33.319Z,6.20
2022-09-28T23:07:25.184Z,6.00
2022-09-28T23:11:06.248Z,6.00
2022-09-28T23:14:45.478Z,5.92
2022-09-28T23:17:18.418Z,5.88
2022-09-28T23:19:47.763Z,5.80
2022-09-28T23:22:16.565Z,5.80
2022-09-28T23:24:45.507Z,5.80
2022-09-28T23:27:16.512Z,5.80
2022-09-28T23:30:13.150Z,5.80
2022-09-28T23:33:42.632Z,5.80
2022-09-28T23:40:30.119Z,5.70
2022-09-28T23:43:54.159Z,5.66
2022-09-28T23:46:51.227Z,5.58
2022-09-28T23:53:03.871Z,5.50
2022-09-28T23:59:35.391Z,5.48
